createdAt,value
2022-10-23T00:00:27.505Z,32.90
2022-10-23T00:05:29.601Z,33.00
2022-10-23T00:10:31.608Z,33.30
2022-10-23T00:15:35.849Z,35.60
2022-10-23T00:20:37.687Z,36.90
2022-10-23T00:25:39.599Z,34.50
2022-10-23T00:30:41.391Z,37.20
2022-10-23T00:35:46.215Z,37.90
2022-10-23T00:45:56.697Z,37.90
2022-10-23T00:50:58.657Z,39.70
2022-10-23T00:56:00.692Z,38.00
2022-10-23T01:01:03.317Z,38.50
2022-10-23T01:06:16.708Z,42.00
2022-10-23T01:11:34.409Z,42.60
2022-10-23T01:17:10.597Z,42.80
2022-10-23T01:22:38.333Z,42.40
2022-10-23T01:27:49.331Z,44.10
2022-10-23T01:32:57.711Z,42.00
2022-10-23T01:38:23.893Z,44.20
2022-10-23T01:43:42.179Z,41.50
2022-10-23T01:48:52.720Z,45.80
2022-10-23T01:53:59.632Z,47.70
2022-10-23T01:59:06.466Z,45.40
2022-10-23T02:04:16.871Z,46.40
2022-10-23T02:09:19.070Z,45.70
2022-10-23T02:14:39.771Z,43.90
2022-10-23T02:20:02.143Z,42.30
2022-10-23T02:25:13.581Z,39.90
2022-10-23T02:30:18.904Z,37.10
2022-10-23T02:35:26.558Z,36.10
2022-10-23T02:40:43.102Z,34.80
2022-10-23T02:46:05.742Z,33.50
2022-10-23T02:51:27.673Z,32.90
2022-10-23T02:56:53.570Z,34.10
2022-10-23T03:02:03.955Z,37.20
2022-10-23T03:07:10.554Z,36.70
2022-10-23T03:12:12.393Z,39.80
2022-10-23T03:17:14.344Z,36.40
2022-10-23T03:22:16.702Z,36.40
2022-10-23T03:27:18.866Z,34.10
2022-10-23T03:32:20.979Z,35.20
2022-10-23T03:37:23.171Z,33.30
2022-10-23T03:42:25.539Z,33.30
2022-10-23T03:47:27.607Z,32.80
2022-10-23T03:52:29.743Z,34.20
2022-10-23T03:57:32.002Z,32.70
2022-10-23T04:02:34.305Z,34.10
2022-10-23T04:07:36.617Z,32.30
2022-10-23T04:12:38.797Z,40.30
2022-10-23T04:17:41.271Z,38.40
2022-10-23T04:22:43.299Z,32.20
2022-10-23T04:27:46.176Z,33.20
2022-10-23T04:32:51.704Z,32.10
2022-10-23T04:37:53.538Z,33.50
2022-10-23T04:42:55.748Z,34.90
2022-10-23T04:47:57.830Z,36.20
2022-10-23T04:53:00.971Z,41.40
2022-10-23T04:58:21.810Z,39.60
2022-10-23T05:03:26.409Z,38.00
2022-10-23T05:08:29.302Z,40.30
2022-10-23T05:13:49.829Z,41.40
2022-10-23T05:18:51.857Z,40.20
2022-10-23T05:23:55.534Z,41.10
2022-10-23T05:28:57.481Z,45.70
2022-10-23T05:34:00.798Z,42.80
2022-10-23T05:39:05.076Z,38.10
2022-10-23T05:44:07.294Z,37.30
2022-10-23T05:49:37.621Z,35.90
2022-10-23T05:55:06.706Z,37.90
2022-10-23T06:00:34.662Z,38.00
2022-10-23T06:05:52.219Z,35.10
2022-10-23T06:11:04.719Z,33.10
2022-10-23T06:16:11.777Z,33.10
2022-10-23T06:21:15.253Z,33.40
2022-10-23T06:26:19.490Z,32.20
2022-10-23T06:31:47.656Z,29.90
2022-10-23T06:36:49.820Z,30.00
2022-10-23T06:42:12.841Z,27.40
2022-10-23T06:47:44.441Z,27.00
2022-10-23T06:53:09.780Z,27.40
2022-10-23T06:58:13.217Z,27.80
2022-10-23T07:03:28.978Z,24.60
2022-10-23T07:08:44.290Z,24.30
2022-10-23T07:14:10.639Z,23.20
2022-10-23T07:19:12.654Z,21.80
2022-10-23T07:24:31.590Z,21.80
2022-10-23T07:29:34.405Z,19.30
2022-10-23T07:34:38.425Z,21.00
2022-10-23T07:39:51.328Z,22.20
2022-10-23T07:44:53.380Z,22.20
2022-10-23T07:49:56.394Z,23.80
2022-10-23T07:54:58.639Z,23.10
2022-10-23T08:00:06.198Z,20.50
2022-10-23T08:05:21.787Z,20.80
2022-10-23T08:10:30.789Z,23.70
2022-10-23T08:15:54.373Z,20.20
2022-10-23T08:21:24.178Z,18.80
2022-10-23T08:26:29.460Z,18.80
2022-10-23T08:31:31.804Z,20.20
2022-10-23T08:36:55.855Z,21.90
2022-10-23T08:41:58.926Z,18.50
2022-10-23T08:47:13.484Z,19.30
2022-10-23T08:53:00.288Z,20.20
2022-10-23T08:58:23.634Z,19.90
2022-10-23T09:03:27.150Z,21.70
2022-10-23T09:08:53.268Z,19.90
2022-10-23T09:14:27.759Z,19.10
2022-10-23T09:19:31.273Z,17.30
2022-10-23T09:24:33.733Z,17.60
2022-10-23T09:29:36.550Z,14.70
2022-10-23T09:35:05.318Z,13.90
2022-10-23T09:40:19.229Z,14.50
2022-10-23T09:45:30.756Z,13.40
2022-10-23T09:50:34.130Z,15.10
2022-10-23T09:55:36.171Z,13.40
2022-10-23T10:00:50.156Z,13.60
2022-10-23T10:06:20.930Z,13.50
2022-10-23T10:11:53.526Z,13.50
2022-10-23T10:17:04.685Z,14.00
2022-10-23T10:22:33.387Z,13.60
2022-10-23T10:28:04.423Z,12.20
2022-10-23T10:33:18.075Z,10.50
2022-10-23T10:38:31.985Z,10.70
2022-10-23T10:43:45.912Z,10.40
2022-10-23T10:48:54.048Z,10.10
2022-10-23T10:54:12.011Z,10.30
2022-10-23T10:59:26.793Z,9.80
2022-10-23T11:04:39.553Z,10.10
2022-10-23T11:09:59.287Z,9.40
2022-10-23T11:15:01.330Z,10.80
2022-10-23T11:20:09.003Z,9.40
2022-10-23T11:25:55.764Z,9.90
2022-10-23T11:31:17.774Z,10.70
2022-10-23T11:36:42.886Z,11.20
2022-10-23T11:41:51.345Z,10.80
2022-10-23T11:47:05.733Z,16.00
2022-10-23T11:52:22.934Z,16.00
2022-10-23T11:57:25.082Z,12.30
2022-10-23T12:02:38.408Z,9.80
2022-10-23T12:07:42.195Z,12.00
2022-10-23T12:12:58.566Z,18.30
2022-10-23T12:18:17.811Z,10.10
2022-10-23T12:23:48.084Z,7.70
2022-10-23T12:29:21.694Z,7.40
2022-10-23T12:34:56.853Z,10.40
2022-10-23T12:40:01.971Z,8.80
2022-10-23T12:45:20.668Z,8.90
2022-10-23T12:50:27.850Z,12.90
2022-10-23T12:55:45.705Z,9.00
2022-10-23T13:00:56.624Z,8.50
2022-10-23T13:06:04.448Z,7.60
2022-10-23T13:11:16.416Z,8.30
2022-10-23T13:16:22.303Z,8.10
2022-10-23T13:21:33.195Z,8.10
2022-10-23T13:26:49.095Z,7.50
2022-10-23T13:31:51.506Z,8.40
2022-10-23T13:37:21.177Z,6.90
2022-10-23T13:42:22.992Z,10.00
2022-10-23T13:47:24.990Z,13.10
2022-10-23T13:52:26.839Z,10.50
2022-10-23T13:57:28.811Z,6.90
2022-10-23T14:02:30.674Z,9.00
2022-10-23T14:07:32.693Z,9.50
2022-10-23T14:12:44.824Z,8.10
2022-10-23T14:17:47.621Z,7.50
2022-10-23T14:22:49.880Z,7.80
2022-10-23T14:27:52.021Z,8.40
2022-10-23T14:32:53.917Z,10.60
2022-10-23T14:37:55.651Z,8.60
2022-10-23T14:42:57.413Z,7.50
2022-10-23T14:48:01.230Z,8.10
2022-10-23T14:53:03.670Z,10.30
2022-10-23T14:58:20.293Z,10.60
2022-10-23T15:03:32.804Z,12.40
2022-10-23T15:08:43.813Z,13.30
2022-10-23T15:13:45.699Z,14.00
2022-10-23T15:18:48.016Z,12.60
2022-10-23T15:23:50.344Z,17.80
2022-10-23T15:28:57.131Z,20.20
2022-10-23T15:34:00.055Z,20.70
2022-10-23T15:39:03.122Z,20.00
2022-10-23T15:44:06.378Z,21.40
2022-10-23T15:49:08.722Z,18.70
2022-10-23T15:54:16.587Z,27.70
2022-10-23T15:59:20.993Z,27.80
2022-10-23T16:04:23.366Z,29.80
2022-10-23T16:09:25.515Z,31.80
2022-10-23T16:14:27.401Z,31.60
2022-10-23T16:19:29.551Z,53.60
2022-10-23T16:24:32.142Z,46.00
2022-10-23T16:29:34.173Z,35.10
2022-10-23T16:34:36.060Z,30.10
2022-10-23T16:39:38.916Z,33.30
2022-10-23T16:44:59.412Z,35.50
2022-10-23T16:50:01.331Z,35.50
2022-10-23T16:55:03.354Z,31.50
2022-10-23T17:00:09.593Z,33.90
2022-10-23T17:05:11.538Z,31.10
2022-10-23T17:10:13.726Z,41.60
2022-10-23T17:15:16.913Z,35.40
2022-10-23T17:20:18.980Z,56.50
2022-10-23T17:25:20.792Z,56.10
2022-10-23T17:30:24.405Z,52.00
2022-10-23T17:35:26.346Z,48.00
2022-10-23T17:40:41.737Z,36.00
2022-10-23T17:45:48.082Z,36.00
2022-10-23T17:50:49.866Z,30.60
2022-10-23T17:55:51.780Z,28.10
2022-10-23T18:00:53.702Z,35.40
2022-10-23T18:05:55.794Z,47.30
2022-10-23T18:10:57.829Z,34.50
2022-10-23T18:16:04.394Z,34.70
2022-10-23T18:21:07.491Z,41.50
2022-10-23T18:26:25.625Z,41.60
2022-10-23T18:31:30.460Z,50.70
2022-10-23T18:36:35.767Z,51.00
2022-10-23T18:41:40.729Z,56.20
2022-10-23T18:46:43.188Z,52.80
2022-10-23T18:51:45.501Z,54.20
2022-10-23T18:56:48.152Z,51.80
2022-10-23T19:02:05.508Z,66.50
2022-10-23T19:07:07.895Z,57.00
2022-10-23T19:12:10.930Z,70.70
2022-10-23T19:17:23.469Z,72.80
2022-10-23T19:22:25.600Z,64.60
2022-10-23T19:27:28.483Z,59.20
2022-10-23T19:32:30.613Z,56.00
2022-10-23T19:37:32.597Z,50.50
2022-10-23T19:42:38.269Z,58.40
2022-10-23T19:47:41.882Z,61.20
2022-10-23T19:52:44.170Z,78.30
2022-10-23T19:57:46.494Z,70.90
2022-10-23T20:02:50.243Z,64.80
2022-10-23T20:08:11.308Z,67.00
2022-10-23T20:13:19.706Z,77.30
2022-10-23T20:18:26.123Z,90.30
2022-10-23T20:23:28.303Z,84.30
2022-10-23T20:28:31.531Z,89.50
2022-10-23T20:33:33.419Z,92.60
2022-10-23T20:38:36.145Z,101.60
2022-10-23T20:43:38.474Z,94.00
2022-10-23T20:48:43.003Z,95.20
2022-10-23T20:53:45.650Z,94.70
2022-10-23T20:58:47.666Z,86.60
2022-10-23T21:03:51.858Z,86.90
2022-10-23T21:08:59.448Z,82.90
2022-10-23T21:14:03.974Z,99.40
2022-10-23T21:19:07.059Z,89.20
2022-10-23T21:24:13.366Z,78.70
2022-10-23T21:29:19.853Z,84.70
2022-10-23T21:34:28.539Z,82.40
2022-10-23T21:39:31.109Z,82.30
2022-10-23T21:44:33.087Z,83.00
2022-10-23T21:49:35.174Z,82.70
2022-10-23T21:54:38.047Z,79.50
2022-10-23T21:59:40.174Z,80.10
2022-10-23T22:04:42.467Z,68.90
2022-10-23T22:09:48.040Z,75.80
2022-10-23T22:14:50.171Z,74.30
2022-10-23T22:19:52.099Z,68.00
2022-10-23T22:24:54.068Z,71.30
2022-10-23T22:29:58.540Z,73.70
2022-10-23T22:35:00.638Z,67.90
2022-10-23T22:40:02.884Z,65.00
2022-10-23T22:45:05.418Z,64.20
2022-10-23T22:50:07.770Z,60.80
2022-10-23T22:55:10.704Z,64.70
2022-10-23T23:00:13.470Z,85.50
2022-10-23T23:05:15.346Z,65.20
2022-10-23T23:10:17.283Z,56.30
2022-10-23T23:15:19.231Z,60.40
2022-10-23T23:20:21.322Z,59.90
2022-10-23T23:25:43.248Z,60.00
2022-10-23T23:31:06.558Z,56.10
2022-10-23T23:36:11.150Z,58.80
2022-10-23T23:41:15.575Z,60.10
2022-10-23T23:46:20.847Z,53.60
2022-10-23T23:51:25.089Z,54.50
2022-10-23T23:56:28.081Z,51.10
