createdAt,value
2022-11-19T00:02:30.810Z,21.7
2022-11-19T00:10:03.137Z,21.7
2022-11-19T00:17:35.419Z,21.7
2022-11-19T00:25:07.682Z,21.7
2022-11-19T00:32:39.980Z,21.7
2022-11-19T00:40:12.292Z,21.7
2022-11-19T00:47:44.584Z,21.7
2022-11-19T00:55:16.854Z,21.7
2022-11-19T01:02:49.123Z,21.7
2022-11-19T01:10:21.425Z,21.7
2022-11-19T01:17:53.692Z,21.8
2022-11-19T01:25:25.963Z,21.8
2022-11-19T01:32:58.234Z,21.8
2022-11-19T01:40:30.538Z,21.7
2022-11-19T01:48:02.861Z,21.8
2022-11-19T01:55:35.156Z,21.8
2022-11-19T02:03:07.431Z,21.8
2022-11-19T02:10:39.740Z,21.8
2022-11-19T02:18:12.095Z,21.8
2022-11-19T02:25:44.379Z,21.8
2022-11-19T02:33:16.654Z,21.8
2022-11-19T02:40:48.918Z,21.8
2022-11-19T02:48:21.217Z,21.8
2022-11-19T02:55:53.530Z,21.8
2022-11-19T03:03:25.801Z,21.8
2022-11-19T03:10:58.111Z,21.8
2022-11-19T03:18:30.452Z,21.8
2022-11-19T03:26:02.758Z,21.8
2022-11-19T03:33:35.040Z,21.8
2022-11-19T03:41:07.308Z,21.8
2022-11-19T03:48:39.626Z,21.8
2022-11-19T03:56:11.899Z,21.8
2022-11-19T04:03:44.197Z,21.8
2022-11-19T04:18:48.799Z,21.8
2022-11-19T04:26:21.100Z,21.8
2022-11-19T04:33:53.374Z,21.8
2022-11-19T04:41:25.646Z,21.8
2022-11-19T04:48:57.911Z,21.8
2022-11-19T04:56:30.179Z,21.8
2022-11-19T05:04:02.453Z,21.8
2022-11-19T05:11:34.767Z,21.8
2022-11-19T05:19:07.080Z,21.8
2022-11-19T05:26:39.393Z,21.8
2022-11-19T05:34:11.675Z,21.8
2022-11-19T05:41:43.947Z,21.8
2022-11-19T05:49:16.412Z,21.8
2022-11-19T05:56:48.929Z,21.8
2022-11-19T06:04:21.211Z,21.8
2022-11-19T06:11:53.508Z,21.8
2022-11-19T06:19:25.825Z,21.8
2022-11-19T06:26:58.107Z,21.8
2022-11-19T06:32:40.386Z,21.8
2022-11-19T06:33:27.709Z,21.8
2022-11-19T06:34:15.021Z,21.8
2022-11-19T06:35:02.330Z,21.8
2022-11-19T06:35:49.594Z,21.9
2022-11-19T06:36:41.195Z,21.9
2022-11-19T06:37:30.168Z,22.0
2022-11-19T06:38:17.609Z,22.0
2022-11-19T06:39:04.911Z,22.0
2022-11-19T06:39:52.227Z,22.0
2022-11-19T06:40:39.636Z,22.0
2022-11-19T06:41:26.941Z,22.0
2022-11-19T06:42:14.237Z,22.0
2022-11-19T06:43:01.687Z,22.0
2022-11-19T06:43:48.981Z,22.0
2022-11-19T06:44:36.288Z,22.0
2022-11-19T06:45:23.725Z,22.1
2022-11-19T06:46:11.010Z,22.1
2022-11-19T06:46:58.414Z,22.1
2022-11-19T06:47:45.738Z,22.1
2022-11-19T06:48:33.025Z,22.1
2022-11-19T06:49:20.638Z,22.1
2022-11-19T06:50:07.976Z,22.1
2022-11-19T06:50:55.266Z,22.1
2022-11-19T06:51:42.552Z,22.2
2022-11-19T06:52:29.992Z,22.2
2022-11-19T06:53:17.297Z,22.2
2022-11-19T06:54:04.572Z,22.2
2022-11-19T06:54:52.003Z,22.2
2022-11-19T06:55:39.308Z,22.3
2022-11-19T06:56:26.611Z,22.3
2022-11-19T06:57:14.049Z,22.3
2022-11-19T06:58:01.315Z,22.3
2022-11-19T06:58:48.609Z,22.3
2022-11-19T06:59:36.041Z,22.3
2022-11-19T07:00:23.303Z,22.3
2022-11-19T07:01:10.611Z,22.3
2022-11-19T07:01:58.022Z,22.3
2022-11-19T07:02:45.299Z,22.4
2022-11-19T07:03:32.559Z,22.4
2022-11-19T07:04:19.994Z,22.3
2022-11-19T07:05:07.254Z,22.3
2022-11-19T07:05:54.559Z,22.3
2022-11-19T07:06:41.964Z,22.3
2022-11-19T07:07:29.843Z,22.3
2022-11-19T07:08:17.153Z,22.3
2022-11-19T07:09:04.470Z,22.2
2022-11-19T07:09:51.744Z,22.2
2022-11-19T07:10:39.057Z,22.2
2022-11-19T07:11:26.352Z,22.2
2022-11-19T07:12:13.622Z,22.1
2022-11-19T07:13:00.922Z,22.1
2022-11-19T07:13:48.256Z,22.1
2022-11-19T07:14:35.525Z,22.1
2022-11-19T07:15:22.810Z,22.0
2022-11-19T07:16:10.116Z,22.0
2022-11-19T07:16:57.394Z,22.0
2022-11-19T07:17:44.712Z,22.0
2022-11-19T07:18:32.020Z,22.0
2022-11-19T07:19:19.506Z,21.9
2022-11-19T07:20:06.963Z,22.0
2022-11-19T07:20:54.274Z,21.9
2022-11-19T07:21:41.547Z,22.0
2022-11-19T07:22:28.857Z,21.9
2022-11-19T07:23:16.135Z,21.9
2022-11-19T07:24:03.411Z,21.9
2022-11-19T07:24:50.691Z,21.9
2022-11-19T07:25:38.011Z,21.9
2022-11-19T07:26:25.320Z,21.9
2022-11-19T07:27:12.633Z,21.8
2022-11-19T07:27:59.920Z,21.8
2022-11-19T07:28:47.229Z,21.9
2022-11-19T07:29:34.546Z,21.9
2022-11-19T07:30:21.820Z,21.9
2022-11-19T07:31:09.112Z,21.9
2022-11-19T07:31:56.423Z,21.9
2022-11-19T07:32:43.686Z,21.9
2022-11-19T07:33:30.946Z,21.9
2022-11-19T07:34:18.267Z,22.0
2022-11-19T07:35:05.582Z,22.0
2022-11-19T07:35:52.861Z,22.0
2022-11-19T07:36:40.131Z,22.0
2022-11-19T07:37:27.392Z,22.0
2022-11-19T07:38:14.692Z,22.1
2022-11-19T07:39:02.022Z,22.1
2022-11-19T07:39:49.292Z,22.1
2022-11-19T07:40:36.568Z,22.1
2022-11-19T07:41:23.876Z,22.1
2022-11-19T07:42:11.191Z,22.1
2022-11-19T07:42:58.484Z,22.2
2022-11-19T07:43:45.791Z,22.2
2022-11-19T07:44:33.083Z,22.2
2022-11-19T07:45:20.379Z,22.2
2022-11-19T07:46:07.651Z,22.2
2022-11-19T07:46:55.286Z,22.2
2022-11-19T07:47:42.604Z,22.2
2022-11-19T07:48:29.874Z,22.3
2022-11-19T07:49:17.504Z,22.3
2022-11-19T07:50:05.220Z,22.2
2022-11-19T07:50:56.483Z,22.3
2022-11-19T07:51:43.996Z,22.3
2022-11-19T07:52:31.307Z,22.3
2022-11-19T07:53:18.609Z,22.3
2022-11-19T07:54:05.926Z,22.3
2022-11-19T07:54:53.221Z,22.3
2022-11-19T07:55:40.478Z,22.3
2022-11-19T07:56:27.789Z,22.3
2022-11-19T07:57:15.075Z,22.3
2022-11-19T07:58:02.338Z,22.3
2022-11-19T07:58:49.641Z,22.3
2022-11-19T07:59:37.112Z,22.3
2022-11-19T08:00:24.417Z,22.3
2022-11-19T08:01:11.684Z,22.3
2022-11-19T08:01:59.008Z,22.4
2022-11-19T08:02:46.350Z,22.3
2022-11-19T08:03:33.637Z,22.3
2022-11-19T08:04:20.903Z,22.3
2022-11-19T08:05:08.162Z,22.3
2022-11-19T08:05:55.419Z,22.3
2022-11-19T08:06:43.493Z,22.2
2022-11-19T08:07:31.036Z,22.2
2022-11-19T08:08:18.343Z,22.2
2022-11-19T08:09:05.672Z,22.1
2022-11-19T08:09:52.985Z,22.1
2022-11-19T08:10:40.293Z,22.1
2022-11-19T08:11:27.568Z,22.1
2022-11-19T08:12:14.923Z,22.1
2022-11-19T08:13:02.190Z,22.1
2022-11-19T08:13:49.462Z,22.0
2022-11-19T08:14:36.777Z,22.0
2022-11-19T08:15:24.048Z,22.0
2022-11-19T08:16:11.314Z,22.0
2022-11-19T08:16:58.705Z,22.0
2022-11-19T08:17:46.022Z,22.0
2022-11-19T08:18:33.325Z,21.9
2022-11-19T08:19:20.799Z,21.9
2022-11-19T08:20:08.268Z,21.9
2022-11-19T08:20:55.674Z,21.9
2022-11-19T08:21:42.997Z,21.9
2022-11-19T08:22:30.308Z,21.8
2022-11-19T08:23:17.584Z,21.8
2022-11-19T08:24:04.904Z,21.8
2022-11-19T08:24:52.184Z,21.8
2022-11-19T08:25:39.452Z,21.8
2022-11-19T08:26:26.778Z,21.8
2022-11-19T08:27:14.054Z,21.8
2022-11-19T08:28:01.361Z,21.8
2022-11-19T08:28:48.631Z,21.8
2022-11-19T08:29:35.898Z,21.8
2022-11-19T08:30:23.188Z,21.8
2022-11-19T08:31:10.454Z,21.8
2022-11-19T08:31:57.753Z,21.8
2022-11-19T08:32:45.065Z,21.8
2022-11-19T08:33:32.372Z,21.8
2022-11-19T08:34:19.953Z,21.8
2022-11-19T08:35:07.467Z,21.8
2022-11-19T08:35:54.762Z,21.8
2022-11-19T08:36:42.031Z,21.8
2022-11-19T08:37:29.330Z,21.9
2022-11-19T08:38:16.775Z,21.8
2022-11-19T08:39:04.145Z,21.9
2022-11-19T08:39:51.453Z,21.9
2022-11-19T08:40:38.724Z,21.9
2022-11-19T08:41:25.999Z,21.9
2022-11-19T08:42:13.309Z,21.9
2022-11-19T08:43:00.633Z,21.8
2022-11-19T08:43:47.956Z,21.8
2022-11-19T08:44:35.224Z,21.8
2022-11-19T08:45:22.497Z,21.8
2022-11-19T08:46:09.767Z,21.8
2022-11-19T08:46:57.056Z,21.8
2022-11-19T08:47:44.331Z,21.8
2022-11-19T08:48:32.099Z,21.8
2022-11-19T08:49:19.563Z,21.8
2022-11-19T08:50:06.863Z,21.8
2022-11-19T08:50:54.158Z,21.8
2022-11-19T08:51:41.430Z,21.8
2022-11-19T08:52:28.737Z,21.8
2022-11-19T08:53:16.048Z,21.8
2022-11-19T08:54:03.315Z,21.8
2022-11-19T08:54:51.233Z,21.8
2022-11-19T08:55:38.786Z,21.9
2022-11-19T08:56:26.051Z,21.9
2022-11-19T08:57:13.346Z,21.9
2022-11-19T08:58:00.753Z,21.9
2022-11-19T08:58:48.014Z,21.9
2022-11-19T08:59:35.316Z,21.9
2022-11-19T09:00:22.856Z,22.0
2022-11-19T09:01:10.250Z,22.0
2022-11-19T09:01:57.566Z,22.0
2022-11-19T09:02:44.952Z,22.0
2022-11-19T09:03:32.234Z,22.0
2022-11-19T09:04:19.619Z,22.1
2022-11-19T09:05:10.643Z,22.1
2022-11-19T09:06:00.661Z,22.1
2022-11-19T09:06:47.960Z,22.1
2022-11-19T09:07:35.299Z,22.1
2022-11-19T09:08:22.636Z,22.2
2022-11-19T09:09:10.032Z,22.2
2022-11-19T09:09:57.345Z,22.2
2022-11-19T09:10:44.652Z,22.2
2022-11-19T09:11:31.979Z,22.2
2022-11-19T09:12:19.260Z,22.2
2022-11-19T09:13:06.548Z,22.3
2022-11-19T09:13:53.887Z,22.3
2022-11-19T09:14:41.177Z,22.3
2022-11-19T09:15:28.447Z,22.3
2022-11-19T09:16:15.954Z,22.3
2022-11-19T09:17:03.214Z,22.3
2022-11-19T09:17:50.521Z,22.3
2022-11-19T09:18:37.876Z,22.3
2022-11-19T09:19:25.134Z,22.3
2022-11-19T09:20:12.456Z,22.3
2022-11-19T09:20:59.847Z,22.3
2022-11-19T09:21:47.161Z,22.3
2022-11-19T09:22:34.465Z,22.3
2022-11-19T09:23:21.854Z,22.3
2022-11-19T09:24:09.119Z,22.3
2022-11-19T09:24:56.417Z,22.3
2022-11-19T09:25:43.820Z,22.4
2022-11-19T09:26:31.129Z,22.4
2022-11-19T09:27:18.395Z,22.4
2022-11-19T09:28:05.824Z,22.4
2022-11-19T09:28:53.134Z,22.4
2022-11-19T09:29:40.407Z,22.4
2022-11-19T09:30:27.835Z,22.4
2022-11-19T09:31:15.123Z,22.4
2022-11-19T09:32:02.429Z,22.4
2022-11-19T09:32:49.855Z,22.4
2022-11-19T09:33:37.161Z,22.4
2022-11-19T09:34:24.422Z,22.4
2022-11-19T09:35:11.913Z,22.4
2022-11-19T09:35:59.191Z,22.4
2022-11-19T09:36:46.493Z,22.4
2022-11-19T09:37:33.959Z,22.4
2022-11-19T09:38:21.268Z,22.4
2022-11-19T09:39:08.576Z,22.4
2022-11-19T09:39:55.966Z,22.5
2022-11-19T09:40:43.262Z,22.5
2022-11-19T09:41:30.571Z,22.5
2022-11-19T09:42:18.002Z,22.5
2022-11-19T09:43:05.267Z,22.5
2022-11-19T09:43:52.531Z,22.5
2022-11-19T09:44:40.006Z,22.5
2022-11-19T09:45:27.321Z,22.6
2022-11-19T09:46:14.595Z,22.6
2022-11-19T09:47:02.035Z,22.5
2022-11-19T09:47:49.336Z,22.6
2022-11-19T09:48:36.636Z,22.6
2022-11-19T09:49:24.035Z,22.5
2022-11-19T09:50:11.336Z,22.5
2022-11-19T09:50:58.693Z,22.5
2022-11-19T09:51:46.074Z,22.4
2022-11-19T09:52:33.351Z,22.4
2022-11-19T09:53:20.666Z,22.4
2022-11-19T09:54:08.046Z,22.3
2022-11-19T09:54:55.345Z,22.3
2022-11-19T09:55:42.649Z,22.3
2022-11-19T09:56:30.050Z,22.2
2022-11-19T09:57:17.373Z,22.2
2022-11-19T09:58:04.708Z,22.2
2022-11-19T09:58:52.103Z,22.1
2022-11-19T09:59:39.420Z,22.1
2022-11-19T10:00:26.750Z,22.1
2022-11-19T10:01:14.147Z,22.1
2022-11-19T10:02:01.449Z,22.1
2022-11-19T10:02:48.796Z,22.1
2022-11-19T10:03:36.192Z,22.1
2022-11-19T10:04:23.474Z,22.1
2022-11-19T10:05:10.747Z,22.1
2022-11-19T10:05:58.209Z,22.1
2022-11-19T10:06:45.487Z,22.1
2022-11-19T10:07:32.857Z,22.1
2022-11-19T10:08:20.245Z,22.1
2022-11-19T10:09:07.511Z,22.1
2022-11-19T10:09:54.774Z,22.1
2022-11-19T10:10:42.229Z,22.1
2022-11-19T10:11:29.545Z,22.1
2022-11-19T10:12:16.873Z,22.1
2022-11-19T10:13:04.215Z,22.0
2022-11-19T10:13:51.483Z,22.0
2022-11-19T10:14:38.780Z,22.0
2022-11-19T10:15:26.205Z,22.0
2022-11-19T10:16:13.523Z,22.0
2022-11-19T10:17:00.847Z,22.0
2022-11-19T10:17:48.221Z,22.0
2022-11-19T10:18:35.499Z,22.0
2022-11-19T10:19:22.823Z,22.0
2022-11-19T10:20:10.952Z,22.0
2022-11-19T10:20:58.236Z,22.1
2022-11-19T10:21:45.531Z,22.0
2022-11-19T10:22:32.802Z,22.1
2022-11-19T10:23:20.235Z,22.1
2022-11-19T10:24:07.494Z,22.1
2022-11-19T10:24:54.769Z,22.1
2022-11-19T10:25:42.182Z,22.1
2022-11-19T10:26:29.443Z,22.0
2022-11-19T10:27:16.750Z,22.0
2022-11-19T10:28:04.151Z,22.0
2022-11-19T10:28:51.450Z,22.0
2022-11-19T10:29:38.722Z,22.0
2022-11-19T10:30:26.154Z,22.0
2022-11-19T10:31:13.411Z,22.0
2022-11-19T10:32:00.741Z,22.0
2022-11-19T10:32:48.145Z,21.9
2022-11-19T10:33:35.420Z,21.9
2022-11-19T10:34:22.734Z,21.9
2022-11-19T10:35:10.121Z,21.9
2022-11-19T10:35:57.392Z,21.9
2022-11-19T10:36:44.667Z,21.9
2022-11-19T10:37:32.130Z,21.9
2022-11-19T10:38:19.404Z,21.9
2022-11-19T10:39:06.705Z,21.9
2022-11-19T10:39:54.124Z,21.9
2022-11-19T10:40:41.432Z,21.9
2022-11-19T10:41:28.768Z,22.0
2022-11-19T10:42:16.147Z,22.0
2022-11-19T10:43:03.421Z,22.0
2022-11-19T10:43:50.717Z,22.0
2022-11-19T10:44:38.126Z,22.0
2022-11-19T10:45:25.399Z,22.0
2022-11-19T10:46:12.662Z,22.0
2022-11-19T10:47:00.074Z,22.1
2022-11-19T10:47:47.384Z,22.1
2022-11-19T10:48:34.714Z,22.1
2022-11-19T10:49:22.131Z,22.1
2022-11-19T10:50:11.390Z,22.1
2022-11-19T10:50:58.890Z,22.2
2022-11-19T10:51:46.246Z,22.2
2022-11-19T10:52:33.506Z,22.2
2022-11-19T10:53:20.774Z,22.2
2022-11-19T10:54:08.206Z,22.2
2022-11-19T10:54:55.492Z,22.3
2022-11-19T10:55:42.797Z,22.3
2022-11-19T10:56:30.152Z,22.3
2022-11-19T10:57:17.426Z,22.3
2022-11-19T10:58:04.696Z,22.3
2022-11-19T10:58:52.097Z,22.3
2022-11-19T10:59:39.405Z,22.3
2022-11-19T11:00:26.866Z,22.3
2022-11-19T11:01:14.200Z,22.3
2022-11-19T11:02:01.523Z,22.4
2022-11-19T11:02:48.795Z,22.4
2022-11-19T11:03:36.154Z,22.4
2022-11-19T11:04:23.454Z,22.4
2022-11-19T11:05:10.761Z,22.4
2022-11-19T11:05:58.114Z,22.4
2022-11-19T11:06:45.425Z,22.4
2022-11-19T11:07:32.938Z,22.4
2022-11-19T11:08:20.279Z,22.4
2022-11-19T11:09:07.560Z,22.4
2022-11-19T11:09:54.815Z,22.5
2022-11-19T11:10:42.294Z,22.5
2022-11-19T11:11:29.613Z,22.4
2022-11-19T11:12:16.929Z,22.4
2022-11-19T11:13:04.255Z,22.5
2022-11-19T11:13:51.556Z,22.5
2022-11-19T11:14:38.866Z,22.5
2022-11-19T11:15:26.231Z,22.5
2022-11-19T11:16:13.532Z,22.5
2022-11-19T11:17:00.857Z,22.5
2022-11-19T11:17:48.245Z,22.6
2022-11-19T11:18:35.560Z,22.6
2022-11-19T11:19:23.153Z,22.6
2022-11-19T11:20:10.687Z,22.6
2022-11-19T11:20:58.001Z,22.6
2022-11-19T11:21:45.318Z,22.6
2022-11-19T11:22:32.629Z,22.6
2022-11-19T11:23:19.939Z,22.6
2022-11-19T11:24:07.214Z,22.7
2022-11-19T11:24:54.530Z,22.7
2022-11-19T11:25:41.799Z,22.7
2022-11-19T11:26:29.071Z,22.7
2022-11-19T11:27:16.399Z,22.7
2022-11-19T11:28:03.679Z,22.8
2022-11-19T11:28:50.939Z,22.8
2022-11-19T11:29:38.244Z,22.8
2022-11-19T11:30:25.554Z,22.8
2022-11-19T11:31:12.814Z,22.8
2022-11-19T11:32:00.507Z,22.8
2022-11-19T11:32:47.871Z,22.8
2022-11-19T11:33:35.203Z,22.8
2022-11-19T11:34:22.510Z,22.9
2022-11-19T11:35:13.545Z,22.9
2022-11-19T11:36:03.334Z,22.9
2022-11-19T11:36:50.789Z,22.9
2022-11-19T11:37:38.092Z,22.9
2022-11-19T11:38:25.402Z,22.9
2022-11-19T11:39:12.795Z,22.9
2022-11-19T11:40:00.122Z,22.9
2022-11-19T11:40:47.441Z,22.9
2022-11-19T11:42:32.151Z,22.9
2022-11-19T11:43:19.560Z,22.9
2022-11-19T11:44:06.846Z,22.9
2022-11-19T11:44:54.152Z,22.9
2022-11-19T11:45:41.564Z,22.9
2022-11-19T11:46:28.871Z,23.0
2022-11-19T11:47:16.157Z,23.0
2022-11-19T11:48:03.596Z,23.0
2022-11-19T11:48:51.486Z,23.0
2022-11-19T11:49:38.906Z,23.0
2022-11-19T11:50:26.283Z,23.0
2022-11-19T11:51:13.590Z,23.0
2022-11-19T11:52:00.956Z,22.9
2022-11-19T11:52:48.279Z,22.9
2022-11-19T11:53:35.577Z,22.9
2022-11-19T11:54:22.882Z,22.8
2022-11-19T11:55:10.247Z,22.8
2022-11-19T11:55:57.520Z,22.8
2022-11-19T11:56:44.828Z,22.8
2022-11-19T11:57:32.191Z,22.7
2022-11-19T11:58:19.489Z,22.7
2022-11-19T11:59:06.812Z,22.7
2022-11-19T11:59:54.169Z,22.7
2022-11-19T12:00:41.434Z,22.6
2022-11-19T12:01:28.712Z,22.6
2022-11-19T12:02:16.143Z,22.6
2022-11-19T12:03:03.440Z,22.6
2022-11-19T12:03:55.126Z,22.6
2022-11-19T12:04:42.790Z,22.6
2022-11-19T12:05:30.230Z,22.5
2022-11-19T12:06:17.592Z,22.5
2022-11-19T12:07:04.910Z,22.5
2022-11-19T12:07:52.303Z,22.5
2022-11-19T12:08:39.625Z,22.5
2022-11-19T12:09:26.956Z,22.5
2022-11-19T12:10:14.331Z,22.5
2022-11-19T12:11:01.635Z,22.5
2022-11-19T12:11:48.937Z,22.5
2022-11-19T12:12:36.369Z,22.5
2022-11-19T12:13:23.643Z,22.5
2022-11-19T12:14:11.404Z,22.5
2022-11-19T12:14:58.928Z,22.5
2022-11-19T12:15:46.315Z,22.5
2022-11-19T12:23:18.599Z,22.5
2022-11-19T12:30:50.906Z,22.4
2022-11-19T12:38:23.175Z,22.4
2022-11-19T12:45:55.444Z,22.3
2022-11-19T12:53:27.723Z,22.3
2022-11-19T13:01:00.022Z,22.3
2022-11-19T13:08:32.382Z,22.3
2022-11-19T13:16:04.658Z,22.2
2022-11-19T13:23:36.962Z,22.2
2022-11-19T13:31:09.239Z,22.2
2022-11-19T13:38:41.513Z,22.1
2022-11-19T13:46:13.780Z,22.1
2022-11-19T13:53:46.115Z,22.1
2022-11-19T14:01:18.493Z,22.1
2022-11-19T14:08:50.805Z,22.1
2022-11-19T14:16:23.105Z,22.1
2022-11-19T14:23:55.424Z,22.1
2022-11-19T14:31:27.737Z,22.1
2022-11-19T14:39:00.004Z,22.1
2022-11-19T14:46:32.273Z,22.1
2022-11-19T14:54:04.593Z,22.1
2022-11-19T15:01:37.068Z,22.1
2022-11-19T15:09:09.382Z,22.1
2022-11-19T15:16:41.655Z,22.1
2022-11-19T15:24:13.957Z,22.1
2022-11-19T15:31:46.265Z,22.1
2022-11-19T15:39:18.839Z,22.1
2022-11-19T15:46:51.270Z,22.1
2022-11-19T15:54:23.581Z,22.1
2022-11-19T16:01:55.904Z,22.1
2022-11-19T16:09:28.210Z,22.1
2022-11-19T16:17:00.509Z,22.1
2022-11-19T16:24:32.786Z,22.1
2022-11-19T16:32:05.099Z,22.1
2022-11-19T16:39:37.383Z,22.1
2022-11-19T16:47:09.654Z,22.1
2022-11-19T16:54:41.919Z,22.1
2022-11-19T17:02:14.192Z,22.1
2022-11-19T17:09:46.491Z,22.1
2022-11-19T17:17:18.804Z,22.1
2022-11-19T17:24:51.082Z,22.1
2022-11-19T17:32:23.390Z,22.1
2022-11-19T17:39:55.721Z,22.1
2022-11-19T17:47:28.058Z,22.1
2022-11-19T17:55:00.900Z,22.1
2022-11-19T17:55:53.161Z,22.1
2022-11-19T17:56:40.461Z,22.1
2022-11-19T17:57:27.771Z,22.1
2022-11-19T18:05:00.095Z,22.1
2022-11-19T18:12:32.367Z,22.0
2022-11-19T18:20:04.673Z,22.0
2022-11-19T18:27:36.984Z,22.0
2022-11-19T18:35:09.349Z,22.0
2022-11-19T18:42:41.660Z,22.0
2022-11-19T18:50:13.936Z,22.0
2022-11-19T18:57:46.207Z,22.0
2022-11-19T19:05:18.494Z,22.1
2022-11-19T19:12:50.761Z,22.0
2022-11-19T19:20:23.080Z,22.0
2022-11-19T19:27:55.390Z,22.0
2022-11-19T19:35:27.659Z,22.0
2022-11-19T19:42:59.923Z,22.0
2022-11-19T19:50:32.229Z,22.0
2022-11-19T19:58:04.547Z,22.0
2022-11-19T20:05:36.890Z,22.0
2022-11-19T20:13:09.203Z,22.0
2022-11-19T20:20:41.948Z,22.0
2022-11-19T20:28:14.228Z,22.0
2022-11-19T20:35:46.493Z,22.0
2022-11-19T20:43:18.801Z,21.9
2022-11-19T20:50:51.066Z,22.0
2022-11-19T20:58:23.337Z,22.0
2022-11-19T21:05:55.605Z,22.0
2022-11-19T21:13:27.879Z,22.0
2022-11-19T21:21:00.193Z,22.0
2022-11-19T21:28:32.508Z,22.0
2022-11-19T21:36:04.814Z,22.0
2022-11-19T21:43:37.138Z,21.9
2022-11-19T21:51:09.430Z,21.9
2022-11-19T21:58:41.692Z,21.9
2022-11-19T22:06:13.966Z,21.9
2022-11-19T22:13:46.269Z,21.9
2022-11-19T22:21:18.588Z,21.9
2022-11-19T22:28:51.130Z,21.9
2022-11-19T22:36:23.391Z,21.9
2022-11-19T22:43:55.692Z,21.8
2022-11-19T22:51:27.969Z,21.8
2022-11-19T22:59:00.241Z,21.8
2022-11-19T23:06:32.507Z,21.8
2022-11-19T23:14:04.783Z,21.8
2022-11-19T23:21:37.058Z,21.8
2022-11-19T23:29:09.352Z,21.8
2022-11-19T23:36:41.663Z,21.8
2022-11-19T23:44:13.981Z,21.8
2022-11-19T23:51:46.266Z,21.8
2022-11-19T23:59:23.045Z,21.8
