createdAt,value
2018-08-17T04:32:52.382Z,3.80
2018-08-17T04:35:20.650Z,3.33
2018-08-17T04:37:48.735Z,3.43
2018-08-17T04:40:16.791Z,3.80
2018-08-17T04:42:44.915Z,3.73
2018-08-17T04:45:13.034Z,3.63
2018-08-17T04:47:41.136Z,3.30
2018-08-17T04:50:09.904Z,3.60
2018-08-17T04:52:38.449Z,3.50
2018-08-17T04:55:06.849Z,3.50
2018-08-17T04:57:35.187Z,3.97
2018-08-17T05:00:04.081Z,4.40
2018-08-17T05:02:32.216Z,3.53
2018-08-17T05:05:00.324Z,3.63
2018-08-17T05:07:28.427Z,3.90
2018-08-17T05:09:56.536Z,3.50
2018-08-17T05:12:24.711Z,4.00
2018-08-17T05:14:52.845Z,3.53
2018-08-17T05:17:20.929Z,3.63
2018-08-17T05:19:49.078Z,3.67
2018-08-17T05:22:17.207Z,3.77
2018-08-17T05:24:45.379Z,3.63
2018-08-17T05:27:13.513Z,3.70
2018-08-17T05:29:41.635Z,3.93
2018-08-17T05:32:09.759Z,4.13
2018-08-17T05:34:37.836Z,3.77
2018-08-17T05:37:06.271Z,3.67
2018-08-17T05:39:34.438Z,3.77
2018-08-17T05:42:02.554Z,3.60
2018-08-17T05:44:30.668Z,4.33
2018-08-17T05:46:58.768Z,4.17
2018-08-17T05:49:26.896Z,3.37
2018-08-17T05:51:55.012Z,3.47
2018-08-17T05:54:23.118Z,3.63
2018-08-17T05:56:51.233Z,3.23
2018-08-17T05:59:19.342Z,3.00
2018-08-17T06:01:47.433Z,3.40
2018-08-17T06:04:15.520Z,2.93
2018-08-17T06:06:43.660Z,3.50
2018-08-17T06:09:11.774Z,3.37
2018-08-17T06:11:39.934Z,3.73
2018-08-17T06:14:07.996Z,3.27
2018-08-17T06:16:36.120Z,3.60
2018-08-17T06:19:04.251Z,3.20
2018-08-17T06:21:32.346Z,3.53
2018-08-17T06:24:00.442Z,3.50
2018-08-17T06:26:28.531Z,3.50
2018-08-17T06:28:56.641Z,3.40
2018-08-17T06:31:24.742Z,3.30
2018-08-17T06:33:52.868Z,3.10
2018-08-17T06:36:20.994Z,3.70
2018-08-17T06:38:49.120Z,3.60
2018-08-17T06:41:17.240Z,3.10
2018-08-17T06:43:45.365Z,3.27
2018-08-17T15:02:44.645Z,3.47
2018-08-17T15:05:14.045Z,3.30
2018-08-17T15:07:42.196Z,4.37
2018-08-17T15:10:12.284Z,3.93
2018-08-17T15:12:41.114Z,4.17
2018-08-17T15:15:10.161Z,4.53
2018-08-17T15:17:38.250Z,4.10
2018-08-17T15:20:07.505Z,4.60
2018-08-17T15:22:35.666Z,4.00
2018-08-17T15:25:04.253Z,4.30
2018-08-17T15:27:32.424Z,4.30
2018-08-17T15:30:00.554Z,4.90
2018-08-17T15:32:28.653Z,4.57
2018-08-17T15:34:56.760Z,4.73
2018-08-17T15:37:24.866Z,5.20
2018-08-17T15:39:52.979Z,4.90
2018-08-17T15:42:21.072Z,5.43
2018-08-17T15:44:49.190Z,4.80
2018-08-17T15:47:17.273Z,5.50
2018-08-17T15:50:25.459Z,4.50
2018-08-17T15:52:53.578Z,4.37
2018-08-17T15:55:21.712Z,4.80
2018-08-17T15:57:49.947Z,3.93
2018-08-17T16:00:19.332Z,3.80
2018-08-17T16:02:47.464Z,3.90
2018-08-17T16:05:15.560Z,3.40
2018-08-17T16:07:43.669Z,3.57
2018-08-17T16:10:13.689Z,3.70
2018-08-17T16:12:41.768Z,5.60
2018-08-17T16:15:10.792Z,3.70
2018-08-17T16:17:39.293Z,3.73
2018-08-17T16:20:08.664Z,3.63
2018-08-17T16:22:36.809Z,3.87
2018-08-17T16:25:05.394Z,4.40
2018-08-17T16:27:33.564Z,3.90
2018-08-17T16:30:01.670Z,3.83
2018-08-17T16:32:29.757Z,3.77
2018-08-17T16:34:57.908Z,3.60
2018-08-17T16:37:26.098Z,3.73
2018-08-17T16:39:55.237Z,3.87
2018-08-17T16:42:30.739Z,3.30
2018-08-17T16:44:58.978Z,3.50
2018-08-17T16:47:27.114Z,3.60
2018-08-17T16:49:55.373Z,3.87
2018-08-17T16:52:23.501Z,4.03
2018-08-17T16:54:51.693Z,3.83
2018-08-17T16:57:19.868Z,3.93
2018-08-17T16:59:48.016Z,3.73
2018-08-17T17:02:16.108Z,4.10
2018-08-17T17:04:44.400Z,3.60
2018-08-17T17:07:12.485Z,4.20
2018-08-17T17:09:40.591Z,4.03
2018-08-17T17:12:13.569Z,4.10
2018-08-17T17:14:42.012Z,4.10
2018-08-17T17:17:10.113Z,4.00
2018-08-17T17:19:38.220Z,3.90
2018-08-17T17:22:06.611Z,4.07
2018-08-17T17:24:34.685Z,3.70
2018-08-17T17:27:02.910Z,4.07
2018-08-17T17:29:32.782Z,3.47
2018-08-17T17:32:00.916Z,3.70
2018-08-17T17:34:29.046Z,3.87
2018-08-17T17:36:57.429Z,4.00
2018-08-17T17:39:25.554Z,4.30
2018-08-17T17:41:53.749Z,4.20
2018-08-17T17:44:21.836Z,4.00
2018-08-17T17:46:49.960Z,4.00
2018-08-17T17:49:18.169Z,3.97
2018-08-17T17:51:46.277Z,3.57
2018-08-17T17:54:20.541Z,4.80
2018-08-17T17:56:56.353Z,3.73
2018-08-17T17:59:24.484Z,3.90
2018-08-17T18:01:52.562Z,4.40
2018-08-17T18:04:20.725Z,3.80
2018-08-17T18:06:48.833Z,3.87
2018-08-17T18:09:16.977Z,4.10
2018-08-17T18:11:45.079Z,4.50
2018-08-17T18:14:13.173Z,4.47
2018-08-17T18:16:41.285Z,4.67
2018-08-17T18:19:09.368Z,5.27
2018-08-17T18:21:37.520Z,6.00
2018-08-17T18:24:11.494Z,5.90
2018-08-17T18:26:45.135Z,5.70
2018-08-17T18:29:13.332Z,6.83
2018-08-17T18:31:41.421Z,7.03
2018-08-17T18:34:09.580Z,6.63
2018-08-17T18:36:37.674Z,7.30
2018-08-17T18:39:09.442Z,7.50
2018-08-17T18:41:37.588Z,7.33
2018-08-17T18:44:05.672Z,7.47
2018-08-17T18:46:33.773Z,9.10
2018-08-17T18:49:01.936Z,8.70
2018-08-17T18:51:30.056Z,8.13
2018-08-17T18:53:58.146Z,8.30
2018-08-17T18:56:26.326Z,8.50
2018-08-17T18:58:54.485Z,8.77
2018-08-17T19:01:22.669Z,7.43
2018-08-17T19:03:50.747Z,8.30
2018-08-17T19:06:18.852Z,9.07
2018-08-17T19:08:46.986Z,8.60
2018-08-17T19:11:15.140Z,7.77
2018-08-17T19:13:43.268Z,7.80
2018-08-17T19:16:11.361Z,8.13
2018-08-17T19:18:39.482Z,7.70
2018-08-17T19:21:11.272Z,7.50
2018-08-17T19:23:39.378Z,7.20
2018-08-17T19:26:08.658Z,6.70
2018-08-17T19:28:36.792Z,7.50
2018-08-17T19:31:04.996Z,7.37
2018-08-17T19:33:33.136Z,7.33
2018-08-17T19:36:02.372Z,7.07
2018-08-17T19:38:35.825Z,6.87
2018-08-17T19:41:03.912Z,6.50
2018-08-17T19:43:31.994Z,6.63
2018-08-17T19:46:00.232Z,6.23
2018-08-17T19:48:28.313Z,6.10
2018-08-17T19:50:56.412Z,6.90
2018-08-17T19:53:24.508Z,6.13
2018-08-17T19:55:52.749Z,6.00
2018-08-17T19:58:21.016Z,6.20
2018-08-17T20:00:49.012Z,5.57
2018-08-17T20:03:17.171Z,5.60
2018-08-17T20:05:45.263Z,6.37
2018-08-17T20:08:13.342Z,6.17
2018-08-17T20:10:42.312Z,6.17
2018-08-17T20:13:10.412Z,5.73
2018-08-17T20:15:38.514Z,5.90
2018-08-17T20:18:06.665Z,6.30
2018-08-17T20:20:34.788Z,6.37
2018-08-17T20:23:02.949Z,7.07
2018-08-17T20:25:31.066Z,6.17
2018-08-17T20:27:59.179Z,6.40
2018-08-17T20:30:27.323Z,6.37
2018-08-17T20:32:55.448Z,6.43
2018-08-17T20:35:23.540Z,6.27
2018-08-17T20:37:52.942Z,6.63
2018-08-17T20:40:21.369Z,6.53
2018-08-17T20:42:49.760Z,7.20
2018-08-17T20:45:17.980Z,7.33
2018-08-17T20:47:46.083Z,6.87
2018-08-17T20:50:17.089Z,7.10
2018-08-17T20:53:00.729Z,6.97
2018-08-17T20:55:28.885Z,7.30
2018-08-17T20:57:57.998Z,6.03
2018-08-17T21:00:27.465Z,6.90
2018-08-17T21:02:55.736Z,6.80
2018-08-17T21:05:23.833Z,6.93
2018-08-17T21:07:51.966Z,7.13
2018-08-17T21:10:20.244Z,7.67
2018-08-17T21:12:48.752Z,7.37
2018-08-17T21:15:17.335Z,8.47
2018-08-17T21:17:45.478Z,7.50
2018-08-17T21:20:13.584Z,7.23
2018-08-17T21:22:41.701Z,6.73
2018-08-17T21:25:10.002Z,6.97
2018-08-17T21:27:38.089Z,7.00
2018-08-17T21:30:06.832Z,7.57
2018-08-17T21:32:35.004Z,7.77
2018-08-17T21:35:03.195Z,8.53
2018-08-17T21:37:31.215Z,8.23
2018-08-17T21:39:59.336Z,8.10
2018-08-17T21:42:27.446Z,8.40
2018-08-17T21:44:55.537Z,8.93
2018-08-17T21:47:23.634Z,8.60
2018-08-17T21:49:54.617Z,8.70
2018-08-17T21:52:24.083Z,8.70
2018-08-17T21:54:52.257Z,9.60
2018-08-17T21:57:20.433Z,10.50
2018-08-17T21:59:49.587Z,11.90
2018-08-17T22:02:18.436Z,12.83
2018-08-17T22:04:46.526Z,14.60
2018-08-17T22:07:20.514Z,14.77
2018-08-17T22:09:49.000Z,15.00
2018-08-17T22:12:17.140Z,15.50
2018-08-17T22:14:46.256Z,15.23
2018-08-17T22:17:26.369Z,16.70
2018-08-17T22:19:54.503Z,16.17
2018-08-17T22:22:22.620Z,17.30
2018-08-17T22:24:52.827Z,17.13
2018-08-17T22:27:21.623Z,16.57
2018-08-17T22:29:50.990Z,18.10
2018-08-17T22:32:19.387Z,18.57
2018-08-17T22:34:47.928Z,15.80
2018-08-17T22:37:16.169Z,14.37
2018-08-17T22:39:44.308Z,16.97
2018-08-17T22:42:12.715Z,17.60
2018-08-17T22:44:40.838Z,20.63
2018-08-17T22:47:18.062Z,21.77
2018-08-17T22:49:46.545Z,21.33
2018-08-17T22:52:14.645Z,20.87
2018-08-17T22:55:01.437Z,23.43
2018-08-17T22:57:30.281Z,20.60
2018-08-17T23:00:13.751Z,23.13
2018-08-17T23:02:43.062Z,23.20
2018-08-17T23:05:12.681Z,22.67
2018-08-17T23:07:40.817Z,23.10
2018-08-17T23:10:16.339Z,22.90
2018-08-17T23:12:45.601Z,23.07
2018-08-17T23:15:13.851Z,22.73
2018-08-17T23:17:48.508Z,22.37
2018-08-17T23:20:20.860Z,22.60
2018-08-17T23:22:50.377Z,23.63
2018-08-17T23:25:18.472Z,23.03
2018-08-17T23:27:47.352Z,21.97
