createdAt,value
2018-07-01T00:06:02.476Z,4280.7
2018-07-01T00:16:01.696Z,4280.7
2018-07-01T00:26:00.922Z,4280.7
2018-07-01T00:36:00.147Z,4280.7
2018-07-01T00:45:59.370Z,4280.7
2018-07-01T00:55:58.596Z,4280.7
2018-07-01T01:05:57.821Z,4280.7
2018-07-01T01:15:57.051Z,4280.7
2018-07-01T01:25:56.270Z,4280.7
2018-07-01T01:35:55.549Z,4280.7
2018-07-01T01:45:54.722Z,4280.7
2018-07-01T01:55:53.951Z,4280.7
2018-07-01T02:05:53.172Z,4280.7
2018-07-01T02:15:52.395Z,4280.7
2018-07-01T02:25:51.619Z,4280.7
2018-07-01T02:35:50.852Z,4280.7
2018-07-01T02:45:50.070Z,4280.7
2018-07-01T02:55:49.295Z,4280.7
2018-07-01T03:05:48.519Z,4280.7
2018-07-01T03:15:47.744Z,4280.7
2018-07-01T03:25:46.968Z,4280.7
2018-07-01T03:35:46.194Z,4280.7
2018-07-01T03:45:45.422Z,4280.7
2018-07-01T03:55:44.641Z,4280.7
2018-07-01T04:05:43.870Z,4280.7
2018-07-01T04:15:43.095Z,4280.7
2018-07-01T04:25:42.311Z,4280.7
2018-07-01T04:35:41.536Z,4280.7
2018-07-01T04:45:40.761Z,4280.7
2018-07-01T04:55:40.037Z,4280.7
2018-07-01T05:05:39.210Z,4280.8
2018-07-01T05:15:38.430Z,4281.1
2018-07-01T05:25:37.701Z,4281.3
2018-07-01T05:35:36.885Z,4281.5
2018-07-01T05:45:36.099Z,4281.8
2018-07-01T05:55:35.331Z,4281.9
2018-07-01T06:05:34.548Z,4282
2018-07-01T06:15:33.772Z,4282.2
2018-07-01T06:25:33.002Z,4282.4
2018-07-01T06:35:32.228Z,4282.4
2018-07-01T06:45:31.444Z,4282.4
2018-07-01T06:55:30.667Z,4282.4
2018-07-01T07:05:29.892Z,4282.4
2018-07-01T07:15:29.115Z,4282.4
2018-07-01T07:25:28.390Z,4282.4
2018-07-01T07:35:27.564Z,4282.4
2018-07-01T07:45:26.787Z,4282.4
2018-07-01T07:55:26.011Z,4282.4
2018-07-01T08:05:25.235Z,4282.4
2018-07-01T08:15:24.460Z,4282.6
2018-07-01T08:25:23.686Z,4282.8
2018-07-01T08:35:22.906Z,4282.9
2018-07-01T08:45:22.139Z,4282.9
2018-07-01T08:55:21.355Z,4282.9
2018-07-01T09:05:20.580Z,4282.9
2018-07-01T09:15:19.809Z,4282.9
2018-07-01T09:25:19.033Z,4282.9
2018-07-01T09:35:18.260Z,4282.9
2018-07-01T09:45:17.477Z,4282.9
2018-07-01T09:55:16.702Z,4282.9
2018-07-01T10:05:15.931Z,4282.9
2018-07-01T10:15:15.152Z,4282.9
2018-07-01T10:25:14.381Z,4282.9
2018-07-01T10:35:13.604Z,4282.9
2018-07-01T10:45:12.834Z,4282.9
2018-07-01T10:55:12.052Z,4282.9
2018-07-01T11:05:11.279Z,4282.9
2018-07-01T11:15:10.514Z,4282.9
2018-07-01T11:25:09.727Z,4282.9
2018-07-01T11:35:09.032Z,4282.9
2018-07-01T11:45:08.177Z,4282.9
2018-07-01T11:55:07.404Z,4282.9
2018-07-01T12:05:16.654Z,4282.9
2018-07-01T12:15:05.844Z,4282.9
2018-07-01T12:25:05.076Z,4282.9
2018-07-01T12:35:04.299Z,4283
2018-07-01T12:45:03.525Z,4283.2
2018-07-01T12:55:02.751Z,4283.2
2018-07-01T13:05:02.027Z,4283.2
2018-07-01T13:15:01.206Z,4283.2
2018-07-01T13:25:00.427Z,4283.2
2018-07-01T13:34:59.653Z,4283.2
2018-07-01T13:44:58.880Z,4283.2
2018-07-01T13:54:58.155Z,4283.2
2018-07-01T14:04:57.331Z,4283.2
2018-07-01T14:14:56.563Z,4283.2
2018-07-01T14:24:55.787Z,4283.2
2018-07-01T14:34:55.012Z,4283.2
2018-07-01T14:44:54.244Z,4283.2
2018-07-01T14:54:53.560Z,4283.2
2018-07-01T15:04:52.690Z,4283.2
2018-07-01T15:14:51.915Z,4283.2
2018-07-01T15:24:51.197Z,4283.2
2018-07-01T15:34:50.370Z,4283.2
2018-07-01T15:44:49.593Z,4283.2
2018-07-01T15:54:48.858Z,4283.2
2018-07-01T16:04:48.049Z,4283.2
2018-07-01T16:14:47.332Z,4283.2
2018-07-01T16:24:46.504Z,4283.2
2018-07-01T16:34:45.733Z,4283.2
2018-07-01T16:44:44.958Z,4283.2
2018-07-01T16:54:44.183Z,4283.2
2018-07-01T17:04:43.410Z,4283.2
2018-07-01T17:14:42.685Z,4283.2
2018-07-01T17:24:41.862Z,4283.2
2018-07-01T17:34:41.099Z,4283.2
2018-07-01T17:44:40.319Z,4283.2
2018-07-01T17:54:39.543Z,4283.2
2018-07-01T18:04:38.773Z,4283.2
2018-07-01T18:14:37.999Z,4283.2
2018-07-01T18:24:58.064Z,4283.2
2018-07-01T18:34:36.447Z,4283.3
2018-07-01T18:44:35.673Z,4283.5
2018-07-01T18:54:34.898Z,4283.8
2018-07-01T19:11:50.518Z,4283.3
2018-07-01T19:21:49.689Z,4283.5
2018-07-01T19:31:48.915Z,4283.8
2018-07-01T19:41:48.141Z,4283.9
2018-07-01T19:51:47.372Z,4284.2
2018-07-01T20:01:46.597Z,4284.4
2018-07-01T20:11:45.863Z,4284.6
2018-07-01T20:21:45.177Z,4284.9
2018-07-01T20:31:44.485Z,4285.1
2018-07-01T20:41:43.796Z,4285.4
2018-07-01T20:51:43.116Z,4285.6
2018-07-01T21:01:42.441Z,4285.9
2018-07-01T21:11:41.693Z,4285.9
2018-07-01T21:21:40.889Z,4285.9
2018-07-01T21:31:40.107Z,4285.9
2018-07-01T21:41:39.336Z,4285.9
2018-07-01T21:51:38.610Z,4285.9
2018-07-01T22:01:37.785Z,4285.9
2018-07-01T22:11:37.011Z,4285.9
2018-07-01T22:21:36.237Z,4285.9
2018-07-01T22:31:35.464Z,4285.9
2018-07-01T22:41:34.691Z,4285.9
2018-07-01T22:51:33.916Z,4285.9
2018-07-01T23:01:33.147Z,4285.9
2018-07-01T23:11:32.367Z,4285.9
2018-07-01T23:21:31.598Z,4285.9
2018-07-01T23:31:30.819Z,4285.9
2018-07-01T23:41:30.044Z,4285.9
2018-07-01T23:51:29.276Z,4285.9
