createdAt,value
2019-01-16T00:00:22.809Z,11.00
2019-01-16T00:03:10.422Z,13.40
2019-01-16T00:05:47.472Z,8.67
2019-01-16T00:08:34.050Z,9.07
2019-01-16T00:11:21.718Z,9.73
2019-01-16T00:14:06.770Z,9.10
2019-01-16T00:16:54.376Z,9.30
2019-01-16T00:19:42.679Z,9.33
2019-01-16T00:22:33.295Z,9.33
2019-01-16T00:25:25.217Z,9.07
2019-01-16T00:28:21.831Z,10.73
2019-01-16T00:31:06.987Z,9.03
2019-01-16T00:33:46.127Z,8.40
2019-01-16T00:36:25.908Z,9.03
2019-01-16T00:39:06.720Z,10.13
2019-01-16T00:41:53.150Z,14.70
2019-01-16T00:44:39.570Z,9.07
2019-01-16T00:47:27.310Z,11.70
2019-01-16T00:50:13.651Z,11.97
2019-01-16T00:53:01.306Z,9.87
2019-01-16T00:55:55.113Z,10.27
2019-01-16T00:59:00.807Z,11.47
2019-01-16T01:01:54.817Z,9.63
2019-01-16T01:04:36.304Z,9.10
2019-01-16T01:07:15.642Z,9.43
2019-01-16T01:10:02.017Z,9.30
2019-01-16T01:12:58.741Z,8.73
2019-01-16T01:15:49.142Z,9.80
2019-01-16T01:18:24.521Z,8.77
2019-01-16T01:21:10.614Z,11.20
2019-01-16T01:23:57.138Z,10.00
2019-01-16T01:26:44.730Z,11.27
2019-01-16T01:29:44.500Z,15.47
2019-01-16T01:32:35.103Z,11.87
2019-01-16T01:35:21.429Z,10.80
2019-01-16T01:38:19.162Z,13.00
2019-01-16T01:41:10.564Z,11.73
2019-01-16T01:43:55.218Z,11.87
2019-01-16T01:46:36.310Z,12.30
2019-01-16T01:49:22.821Z,12.23
2019-01-16T01:52:19.115Z,12.27
2019-01-16T01:54:59.888Z,14.27
2019-01-16T01:57:41.426Z,15.43
2019-01-16T02:00:30.166Z,13.77
2019-01-16T02:03:19.436Z,14.50
2019-01-16T02:06:02.600Z,15.07
2019-01-16T02:08:56.270Z,10.90
2019-01-16T02:11:36.313Z,11.80
2019-01-16T02:14:23.141Z,13.30
2019-01-16T02:17:02.301Z,11.40
2019-01-16T02:19:52.999Z,9.97
2019-01-16T02:22:46.648Z,8.78
2019-01-16T02:25:32.742Z,9.03
2019-01-16T02:28:27.110Z,9.40
2019-01-16T02:31:04.363Z,8.30
2019-01-16T02:33:51.978Z,9.20
2019-01-16T02:36:54.475Z,11.50
2019-01-16T02:39:45.305Z,9.80
2019-01-16T02:42:35.827Z,10.63
2019-01-16T02:45:23.042Z,8.93
2019-01-16T02:48:12.990Z,10.53
2019-01-16T02:50:59.280Z,11.95
2019-01-16T02:53:44.160Z,9.93
2019-01-16T02:56:34.835Z,7.67
2019-01-16T02:59:17.829Z,5.22
2019-01-16T03:01:55.931Z,5.03
2019-01-16T03:04:47.039Z,4.73
2019-01-16T03:07:21.770Z,4.20
2019-01-16T03:09:59.645Z,4.00
2019-01-16T03:12:47.284Z,3.27
2019-01-16T03:15:25.797Z,3.20
2019-01-16T03:18:11.937Z,4.17
2019-01-16T03:20:58.255Z,4.67
2019-01-16T03:23:49.098Z,6.28
2019-01-16T03:26:45.697Z,5.63
2019-01-16T03:29:38.333Z,6.50
2019-01-16T03:32:26.564Z,7.90
2019-01-16T03:35:13.442Z,8.50
2019-01-16T03:37:53.259Z,8.20
2019-01-16T03:40:47.518Z,6.37
2019-01-16T03:43:44.566Z,4.90
2019-01-16T03:46:24.889Z,5.37
2019-01-16T03:49:19.075Z,4.80
2019-01-16T03:52:06.665Z,5.10
2019-01-16T03:54:53.020Z,3.70
2019-01-16T03:57:40.692Z,3.80
2019-01-16T04:03:38.851Z,3.87
2019-01-16T04:06:22.517Z,3.30
2019-01-16T04:09:08.632Z,5.78
2019-01-16T04:11:48.404Z,4.90
2019-01-16T04:14:35.991Z,7.53
2019-01-16T04:17:24.954Z,10.28
2019-01-16T04:20:00.335Z,6.67
2019-01-16T04:22:38.440Z,3.10
2019-01-16T04:25:35.392Z,3.33
2019-01-16T04:28:18.696Z,3.07
2019-01-16T04:31:06.291Z,3.70
2019-01-16T04:34:06.040Z,3.63
2019-01-16T04:36:52.191Z,3.17
2019-01-16T04:39:48.912Z,4.57
2019-01-16T04:42:38.233Z,6.03
2019-01-16T04:45:39.196Z,4.78
2019-01-16T04:48:32.688Z,5.07
2019-01-16T04:51:29.119Z,5.97
2019-01-16T04:54:19.839Z,6.93
2019-01-16T04:57:06.177Z,5.97
2019-01-16T04:59:53.776Z,9.60
2019-01-16T05:02:39.861Z,6.20
2019-01-16T05:05:33.575Z,4.90
2019-01-16T05:08:27.020Z,5.23
2019-01-16T05:11:02.978Z,5.63
2019-01-16T05:13:42.565Z,6.60
2019-01-16T05:16:48.483Z,5.13
2019-01-16T05:19:38.646Z,4.83
2019-01-16T05:22:26.893Z,5.53
2019-01-16T05:25:15.855Z,5.63
2019-01-16T05:27:56.734Z,5.87
2019-01-16T05:30:44.364Z,6.00
2019-01-16T05:33:18.327Z,7.00
2019-01-16T05:36:04.761Z,5.80
2019-01-16T05:38:50.855Z,6.50
2019-01-16T05:41:38.454Z,7.67
2019-01-16T05:44:28.913Z,6.53
2019-01-16T05:47:22.642Z,5.00
2019-01-16T05:49:58.553Z,4.23
2019-01-16T05:52:58.518Z,4.40
2019-01-16T05:55:46.006Z,4.00
2019-01-16T05:58:22.069Z,3.50
2019-01-16T06:01:07.817Z,4.60
2019-01-16T06:03:50.252Z,3.70
2019-01-16T06:06:36.303Z,3.53
2019-01-16T06:09:21.280Z,3.30
2019-01-16T06:12:21.085Z,4.30
2019-01-16T06:15:00.608Z,4.27
2019-01-16T06:17:51.014Z,4.20
2019-01-16T06:20:37.430Z,3.83
2019-01-16T06:23:16.656Z,5.63
2019-01-16T06:25:51.999Z,2.90
2019-01-16T06:28:48.491Z,4.33
2019-01-16T06:31:47.015Z,3.00
2019-01-16T06:34:47.874Z,2.20
2019-01-16T06:37:44.699Z,2.47
2019-01-16T06:40:40.177Z,3.03
2019-01-16T06:43:20.048Z,3.10
2019-01-16T06:46:05.221Z,3.03
2019-01-16T06:48:58.903Z,3.77
2019-01-16T06:51:48.755Z,3.43
2019-01-16T06:54:36.398Z,6.50
2019-01-16T06:57:22.346Z,4.17
2019-01-16T07:00:06.856Z,3.87
2019-01-16T07:02:53.251Z,3.17
2019-01-16T07:05:48.449Z,3.63
2019-01-16T07:08:36.167Z,3.00
2019-01-16T07:11:14.748Z,3.73
2019-01-16T07:13:51.932Z,4.40
2019-01-16T07:16:45.310Z,3.43
2019-01-16T07:19:25.601Z,3.27
2019-01-16T07:22:18.684Z,3.60
2019-01-16T07:25:02.191Z,3.97
2019-01-16T07:27:49.181Z,3.83
2019-01-16T07:30:35.462Z,4.30
2019-01-16T07:33:12.912Z,4.83
2019-01-16T07:35:49.570Z,4.43
2019-01-16T07:38:43.251Z,5.03
2019-01-16T07:41:31.077Z,5.40
2019-01-16T07:44:17.702Z,6.77
2019-01-16T07:47:08.462Z,5.60
2019-01-16T07:49:54.843Z,5.30
2019-01-16T07:52:39.145Z,5.10
2019-01-16T07:55:25.621Z,6.30
2019-01-16T07:58:12.166Z,6.90
2019-01-16T08:01:08.790Z,5.53
2019-01-16T08:03:59.217Z,6.80
2019-01-16T08:06:46.866Z,5.47
2019-01-16T08:09:40.405Z,5.70
2019-01-16T08:12:26.950Z,5.70
2019-01-16T08:15:13.347Z,5.80
2019-01-16T08:17:49.394Z,5.30
2019-01-16T08:20:52.023Z,5.57
2019-01-16T08:23:37.720Z,5.90
2019-01-16T08:26:25.995Z,5.40
2019-01-16T08:29:03.543Z,4.80
2019-01-16T08:31:48.105Z,5.40
2019-01-16T08:34:45.733Z,4.20
2019-01-16T08:37:45.735Z,4.33
2019-01-16T08:40:37.943Z,4.47
2019-01-16T08:43:24.384Z,3.87
2019-01-16T08:46:12.279Z,3.80
2019-01-16T08:48:54.990Z,4.33
2019-01-16T08:51:50.893Z,4.77
2019-01-16T08:54:53.726Z,4.80
2019-01-16T08:57:56.653Z,5.10
2019-01-16T09:00:50.221Z,4.40
2019-01-16T09:03:43.716Z,4.63
2019-01-16T09:06:21.201Z,5.30
2019-01-16T09:09:11.808Z,5.50
2019-01-16T09:11:57.040Z,4.70
2019-01-16T09:14:43.075Z,5.60
2019-01-16T09:17:21.075Z,5.17
2019-01-16T09:20:14.738Z,5.90
2019-01-16T09:22:52.532Z,5.27
2019-01-16T09:25:38.587Z,6.37
2019-01-16T09:28:17.434Z,6.30
2019-01-16T09:31:14.269Z,6.50
2019-01-16T09:34:02.820Z,5.20
2019-01-16T09:36:39.479Z,7.63
2019-01-16T09:39:28.222Z,5.87
2019-01-16T09:42:03.577Z,6.67
2019-01-16T09:44:57.035Z,6.33
2019-01-16T09:47:44.426Z,6.47
2019-01-16T09:50:38.289Z,6.37
2019-01-16T09:53:24.584Z,6.33
2019-01-16T09:56:22.699Z,6.40
2019-01-16T09:59:12.077Z,7.00
2019-01-16T10:02:03.650Z,7.00
2019-01-16T10:04:51.471Z,7.13
2019-01-16T10:07:42.115Z,7.43
2019-01-16T10:10:32.486Z,7.40
2019-01-16T10:13:10.548Z,7.03
2019-01-16T10:16:04.460Z,6.47
2019-01-16T10:18:48.216Z,7.40
2019-01-16T10:21:27.797Z,7.03
2019-01-16T10:24:15.441Z,7.80
2019-01-16T10:26:55.355Z,8.20
2019-01-16T10:29:45.149Z,8.67
2019-01-16T10:32:31.447Z,9.00
2019-01-16T10:35:22.704Z,8.63
2019-01-16T10:38:12.254Z,8.73
2019-01-16T10:41:00.436Z,7.70
2019-01-16T10:44:00.624Z,9.03
2019-01-16T10:46:46.775Z,7.80
2019-01-16T10:49:38.234Z,9.27
2019-01-16T10:52:45.766Z,7.77
2019-01-16T10:55:32.436Z,8.60
2019-01-16T10:58:32.219Z,9.17
2019-01-16T11:01:30.259Z,9.53
2019-01-16T11:04:20.677Z,10.90
2019-01-16T11:07:18.086Z,10.27
2019-01-16T11:10:06.153Z,9.73
2019-01-16T11:12:45.851Z,9.63
2019-01-16T11:15:29.073Z,11.03
2019-01-16T11:18:16.404Z,11.23
2019-01-16T11:21:19.439Z,9.33
2019-01-16T11:24:14.614Z,12.07
2019-01-16T11:27:13.218Z,12.10
2019-01-16T11:31:52.147Z,9.07
2019-01-16T11:32:55.809Z,11.70
2019-01-16T11:35:48.750Z,12.70
2019-01-16T11:38:30.026Z,12.60
2019-01-16T11:41:27.067Z,11.27
2019-01-16T11:44:31.026Z,11.73
2019-01-16T11:47:22.437Z,12.77
2019-01-16T11:50:18.542Z,12.73
2019-01-16T11:53:16.668Z,13.00
2019-01-16T11:56:03.836Z,11.50
2019-01-16T11:58:58.126Z,13.28
2019-01-16T12:01:53.366Z,13.30
2019-01-16T12:04:45.447Z,14.73
2019-01-16T12:07:31.174Z,13.70
2019-01-16T12:10:20.982Z,12.50
2019-01-16T12:13:18.371Z,13.13
2019-01-16T12:15:56.528Z,15.50
2019-01-16T12:18:47.685Z,15.53
2019-01-16T12:21:35.315Z,14.00
2019-01-16T12:24:22.490Z,14.78
2019-01-16T12:27:15.186Z,12.80
2019-01-16T12:30:01.555Z,12.87
2019-01-16T12:32:52.316Z,12.43
2019-01-16T12:35:33.612Z,13.30
2019-01-16T12:38:39.286Z,13.83
2019-01-16T12:41:23.133Z,14.25
2019-01-16T12:44:14.060Z,14.27
2019-01-16T12:47:01.302Z,13.93
2019-01-16T12:49:47.882Z,14.78
2019-01-16T12:52:38.357Z,15.50
2019-01-16T12:55:26.344Z,12.80
2019-01-16T12:58:29.267Z,11.77
2019-01-16T13:01:17.714Z,13.10
2019-01-16T13:04:17.519Z,13.83
2019-01-16T13:06:57.155Z,13.10
2019-01-16T13:09:43.522Z,13.05
2019-01-16T13:12:30.060Z,12.73
2019-01-16T13:15:32.636Z,11.60
2019-01-16T13:18:20.266Z,12.05
2019-01-16T13:21:04.389Z,12.13
2019-01-16T13:23:47.054Z,11.50
2019-01-16T13:26:33.374Z,11.27
2019-01-16T13:29:20.060Z,12.00
2019-01-16T13:32:16.161Z,12.00
2019-01-16T13:35:06.149Z,11.20
2019-01-16T13:37:59.598Z,11.50
2019-01-16T13:40:37.549Z,9.90
2019-01-16T13:43:22.075Z,10.47
2019-01-16T13:46:12.606Z,11.53
2019-01-16T13:48:59.132Z,12.33
2019-01-16T13:51:46.352Z,10.82
2019-01-16T13:54:39.979Z,9.40
2019-01-16T13:57:26.066Z,9.40
2019-01-16T14:00:03.752Z,9.65
2019-01-16T14:02:51.475Z,10.53
2019-01-16T14:05:42.345Z,10.30
2019-01-16T14:08:27.819Z,9.85
2019-01-16T14:11:18.526Z,9.60
2019-01-16T14:14:13.566Z,11.18
2019-01-16T14:16:59.844Z,9.20
2019-01-16T14:19:47.508Z,8.60
2019-01-16T14:22:43.136Z,9.90
2019-01-16T14:25:29.490Z,9.18
2019-01-16T14:28:26.310Z,9.27
2019-01-16T14:31:12.419Z,8.33
2019-01-16T14:34:01.221Z,8.47
2019-01-16T14:36:51.659Z,8.40
2019-01-16T14:39:37.805Z,9.33
2019-01-16T14:42:23.149Z,9.10
2019-01-16T14:45:09.184Z,8.97
2019-01-16T14:47:47.488Z,8.13
2019-01-16T14:50:39.999Z,8.83
2019-01-16T14:53:26.312Z,8.10
2019-01-16T14:56:12.750Z,8.40
2019-01-16T14:59:08.840Z,8.88
2019-01-16T15:01:56.529Z,9.27
2019-01-16T15:04:53.498Z,8.47
2019-01-16T15:07:33.432Z,8.80
2019-01-16T15:10:19.572Z,9.03
2019-01-16T15:13:13.954Z,7.83
2019-01-16T15:16:05.917Z,8.07
2019-01-16T15:18:53.088Z,8.43
2019-01-16T15:21:43.841Z,8.37
2019-01-16T15:24:27.700Z,8.90
2019-01-16T15:27:13.802Z,8.07
2019-01-16T15:29:58.382Z,8.50
2019-01-16T15:32:46.340Z,8.75
2019-01-16T15:35:28.223Z,8.70
2019-01-16T15:38:21.927Z,8.03
2019-01-16T15:41:12.701Z,10.47
2019-01-16T15:43:50.839Z,8.80
2019-01-16T15:46:44.324Z,7.92
2019-01-16T15:49:44.243Z,9.10
2019-01-16T15:52:32.679Z,8.33
2019-01-16T15:55:22.383Z,8.05
2019-01-16T15:58:02.397Z,47.95
2019-01-16T16:00:56.533Z,11.53
2019-01-16T16:03:35.814Z,11.57
2019-01-16T16:06:22.225Z,9.15
2019-01-16T16:09:09.631Z,10.23
2019-01-16T16:11:57.877Z,8.23
2019-01-16T16:14:51.682Z,9.13
2019-01-16T16:17:38.615Z,10.72
2019-01-16T16:20:24.480Z,8.93
2019-01-16T16:23:02.724Z,8.80
2019-01-16T16:25:43.888Z,8.55
2019-01-16T16:28:37.793Z,9.20
2019-01-16T16:31:15.097Z,9.40
2019-01-16T16:34:11.988Z,9.45
2019-01-16T16:37:02.994Z,7.78
2019-01-16T16:39:49.522Z,12.23
2019-01-16T16:42:35.511Z,12.03
2019-01-16T16:45:30.272Z,21.07
2019-01-16T16:48:32.887Z,9.78
2019-01-16T16:51:19.572Z,11.40
2019-01-16T16:54:01.094Z,8.60
2019-01-16T16:56:50.188Z,8.00
2019-01-16T16:59:36.368Z,8.58
2019-01-16T17:02:22.859Z,11.57
2019-01-16T17:05:25.668Z,8.33
2019-01-16T17:08:16.279Z,10.15
2019-01-16T17:10:54.709Z,8.15
2019-01-16T17:13:34.108Z,7.25
2019-01-16T17:16:20.256Z,8.45
2019-01-16T17:18:59.427Z,8.00
2019-01-16T17:21:39.907Z,6.62
2019-01-16T17:24:27.547Z,7.70
2019-01-16T17:27:14.653Z,7.20
2019-01-16T17:30:00.340Z,6.78
2019-01-16T17:32:42.069Z,7.00
2019-01-16T17:35:25.434Z,6.83
2019-01-16T17:38:22.113Z,9.40
2019-01-16T17:41:27.676Z,7.70
2019-01-16T17:44:30.184Z,6.97
2019-01-16T17:47:10.350Z,7.12
2019-01-16T17:50:04.659Z,9.73
2019-01-16T17:52:57.353Z,13.32
2019-01-16T17:55:51.304Z,11.28
2019-01-16T17:58:38.995Z,8.55
2019-01-16T18:01:17.500Z,8.03
2019-01-16T18:04:17.161Z,8.30
2019-01-16T18:07:04.788Z,9.85
2019-01-16T18:10:04.852Z,7.83
2019-01-16T18:12:51.499Z,8.88
2019-01-16T18:15:39.251Z,7.60
2019-01-16T18:18:35.604Z,9.60
2019-01-16T18:21:13.137Z,8.75
2019-01-16T18:24:09.666Z,7.25
2019-01-16T18:26:52.748Z,10.60
2019-01-16T18:29:31.687Z,8.80
2019-01-16T18:32:18.058Z,7.97
2019-01-16T18:35:16.772Z,6.62
2019-01-16T18:38:07.454Z,10.75
2019-01-16T18:40:52.974Z,16.65
2019-01-16T18:43:32.071Z,27.55
2019-01-16T18:46:20.804Z,7.80
2019-01-16T18:49:06.891Z,8.20
2019-01-16T18:51:53.381Z,6.67
2019-01-16T18:54:41.108Z,7.00
2019-01-16T18:57:26.085Z,8.88
2019-01-16T19:00:07.847Z,7.37
2019-01-16T19:02:48.334Z,7.37
2019-01-16T19:05:51.326Z,6.03
2019-01-16T19:08:33.715Z,5.00
2019-01-16T19:11:09.502Z,6.53
2019-01-16T19:13:52.872Z,6.03
2019-01-16T19:16:58.480Z,5.87
2019-01-16T19:19:47.277Z,6.27
2019-01-16T19:22:39.851Z,5.70
2019-01-16T19:25:42.486Z,5.30
2019-01-16T19:28:28.621Z,5.12
2019-01-16T19:31:16.485Z,5.30
2019-01-16T19:33:54.278Z,5.23
2019-01-16T19:36:41.900Z,5.93
2019-01-16T19:39:28.477Z,5.13
2019-01-16T19:42:16.658Z,5.65
2019-01-16T19:45:01.118Z,5.30
2019-01-16T19:48:00.920Z,5.55
2019-01-16T19:50:41.900Z,6.87
2019-01-16T19:53:19.520Z,5.72
2019-01-16T19:56:05.360Z,6.27
2019-01-16T19:58:51.799Z,5.12
2019-01-16T20:01:45.379Z,7.12
2019-01-16T20:04:32.996Z,6.12
2019-01-16T20:07:29.725Z,5.55
2019-01-16T20:10:08.637Z,5.72
2019-01-16T20:12:57.085Z,5.83
2019-01-16T20:15:53.870Z,7.25
2019-01-16T20:18:47.385Z,6.92
2019-01-16T20:21:46.758Z,6.53
2019-01-16T20:24:27.250Z,6.28
2019-01-16T20:27:21.026Z,7.03
2019-01-16T20:30:00.550Z,6.70
2019-01-16T20:32:43.083Z,6.83
2019-01-16T20:35:31.954Z,6.90
2019-01-16T20:38:21.012Z,7.67
2019-01-16T20:41:07.417Z,8.13
2019-01-16T20:44:01.087Z,7.20
2019-01-16T20:46:45.411Z,7.47
2019-01-16T20:49:45.014Z,7.75
2019-01-16T20:52:37.256Z,7.97
2019-01-16T20:55:23.628Z,7.50
2019-01-16T20:58:11.233Z,8.38
2019-01-16T21:00:55.286Z,8.50
2019-01-16T21:03:48.032Z,8.68
2019-01-16T21:06:29.709Z,9.70
2019-01-16T21:09:24.199Z,8.73
2019-01-16T21:12:13.552Z,9.35
2019-01-16T21:15:04.270Z,9.78
2019-01-16T21:17:43.882Z,9.75
2019-01-16T21:20:35.176Z,9.53
2019-01-16T21:23:23.917Z,9.75
2019-01-16T21:26:23.749Z,11.03
2019-01-16T21:29:09.804Z,10.50
2019-01-16T21:31:49.609Z,10.63
2019-01-16T21:34:38.488Z,13.68
2019-01-16T21:37:23.979Z,11.50
2019-01-16T21:40:10.111Z,12.95
2019-01-16T21:43:03.836Z,17.55
2019-01-16T21:45:47.585Z,11.80
2019-01-16T21:48:30.314Z,22.52
2019-01-16T21:51:13.696Z,12.35
2019-01-16T21:54:04.145Z,11.48
2019-01-16T21:56:44.206Z,11.57
2019-01-16T21:59:19.849Z,11.78
2019-01-16T22:02:10.581Z,12.10
2019-01-16T22:04:57.858Z,11.00
2019-01-16T22:07:39.608Z,11.70
2019-01-16T22:10:27.262Z,10.32
2019-01-16T22:13:13.601Z,11.90
2019-01-16T22:15:59.709Z,10.93
2019-01-16T22:18:50.647Z,10.05
2019-01-16T22:21:37.104Z,8.85
2019-01-16T22:24:23.628Z,9.03
2019-01-16T22:27:00.306Z,9.30
2019-01-16T22:29:40.283Z,9.20
2019-01-16T22:32:22.381Z,9.60
2019-01-16T22:35:04.861Z,8.33
2019-01-16T22:37:51.117Z,9.05
2019-01-16T22:40:32.669Z,7.55
2019-01-16T22:43:18.995Z,8.70
2019-01-16T22:46:18.349Z,9.00
2019-01-16T22:49:02.944Z,8.78
2019-01-16T22:51:50.972Z,10.55
2019-01-16T22:54:41.423Z,8.88
2019-01-16T22:57:25.221Z,10.23
2019-01-16T23:00:11.403Z,9.35
2019-01-16T23:02:57.596Z,11.45
2019-01-16T23:05:42.599Z,9.55
2019-01-16T23:08:24.934Z,9.48
2019-01-16T23:11:12.573Z,9.95
2019-01-16T23:13:51.525Z,8.48
2019-01-16T23:16:30.060Z,9.45
2019-01-16T23:19:16.530Z,9.50
2019-01-16T23:22:02.971Z,9.08
2019-01-16T23:24:48.638Z,8.80
2019-01-16T23:27:42.972Z,8.40
2019-01-16T23:30:26.764Z,8.98
2019-01-16T23:33:29.635Z,8.25
2019-01-16T23:36:06.120Z,8.70
2019-01-16T23:38:51.310Z,8.53
2019-01-16T23:41:33.478Z,10.10
2019-01-16T23:44:19.860Z,9.18
2019-01-16T23:47:00.557Z,8.73
2019-01-16T23:50:00.247Z,9.15
2019-01-16T23:52:56.992Z,9.28
2019-01-16T23:55:33.641Z,8.88
2019-01-16T23:58:19.833Z,8.98
