createdAt,value
2023-05-21T00:01:45.713Z,13.28
2023-05-21T00:06:47.443Z,13.24
2023-05-21T00:11:49.093Z,13.16
2023-05-21T00:16:50.945Z,13.06
2023-05-21T00:21:53.532Z,12.99
2023-05-21T00:26:56.002Z,12.95
2023-05-21T00:31:57.993Z,12.90
2023-05-21T00:37:02.721Z,12.87
2023-05-21T00:42:04.796Z,12.82
2023-05-21T00:47:07.214Z,12.82
2023-05-21T00:52:09.121Z,12.80
2023-05-21T00:57:10.906Z,12.78
2023-05-21T01:02:14.287Z,12.69
2023-05-21T01:07:16.056Z,12.70
2023-05-21T01:12:18.613Z,12.62
2023-05-21T01:17:24.324Z,12.54
2023-05-21T01:22:26.556Z,12.49
2023-05-21T01:27:28.752Z,12.44
2023-05-21T01:32:37.834Z,12.40
2023-05-21T01:38:12.091Z,12.35
2023-05-21T01:43:14.358Z,12.29
2023-05-21T01:48:17.497Z,12.30
2023-05-21T01:53:19.274Z,12.25
2023-05-21T01:58:22.784Z,12.26
2023-05-21T02:03:27.119Z,12.26
2023-05-21T02:08:29.726Z,12.32
2023-05-21T02:13:32.470Z,12.29
2023-05-21T02:18:34.209Z,12.25
2023-05-21T02:23:36.694Z,12.25
2023-05-21T02:28:38.597Z,12.25
2023-05-21T02:33:41.830Z,12.19
2023-05-21T02:38:43.939Z,12.15
2023-05-21T02:43:45.945Z,12.12
2023-05-21T02:48:47.742Z,12.05
2023-05-21T02:53:50.068Z,11.99
2023-05-21T02:58:52.144Z,11.96
2023-05-21T03:03:53.987Z,11.95
2023-05-21T03:08:58.375Z,11.96
2023-05-21T03:14:00.276Z,11.98
2023-05-21T03:19:02.219Z,11.97
2023-05-21T03:24:06.476Z,11.98
2023-05-21T03:29:08.223Z,11.98
2023-05-21T03:34:11.083Z,11.98
2023-05-21T03:39:12.954Z,11.97
2023-05-21T03:44:14.976Z,11.98
2023-05-21T03:49:31.150Z,11.95
2023-05-21T03:54:33.940Z,11.95
2023-05-21T03:59:40.343Z,12.06
2023-05-21T04:04:43.452Z,12.20
2023-05-21T04:09:45.542Z,12.40
2023-05-21T04:14:48.549Z,12.63
2023-05-21T04:19:50.306Z,12.78
2023-05-21T04:24:52.905Z,12.88
2023-05-21T04:30:00.161Z,13.06
2023-05-21T04:35:02.092Z,13.32
2023-05-21T04:40:04.246Z,13.66
2023-05-21T04:45:06.612Z,14.05
2023-05-21T04:50:12.007Z,14.42
2023-05-21T04:55:13.770Z,14.96
2023-05-21T05:00:16.509Z,15.47
2023-05-21T05:05:20.189Z,15.52
2023-05-21T05:10:22.438Z,16.00
2023-05-21T05:15:26.307Z,16.47
2023-05-21T05:20:28.165Z,17.42
2023-05-21T05:25:30.703Z,18.22
2023-05-21T05:30:33.214Z,18.10
2023-05-21T05:35:46.597Z,18.67
2023-05-21T05:40:48.351Z,18.72
2023-05-21T05:45:50.080Z,19.26
2023-05-21T05:50:54.706Z,19.68
2023-05-21T05:55:58.034Z,19.79
2023-05-21T06:00:59.800Z,20.29
2023-05-21T06:06:04.620Z,20.92
2023-05-21T06:11:08.028Z,20.67
2023-05-21T06:16:10.097Z,21.69
2023-05-21T06:21:12.650Z,21.21
2023-05-21T06:26:15.008Z,20.84
2023-05-21T06:31:17.002Z,20.64
2023-05-21T06:36:19.684Z,20.75
2023-05-21T06:41:21.625Z,20.71
2023-05-21T06:46:31.264Z,20.80
2023-05-21T06:51:36.053Z,20.97
2023-05-21T06:56:38.463Z,20.71
2023-05-21T07:01:42.563Z,21.00
2023-05-21T07:06:44.805Z,21.00
2023-05-21T07:11:47.114Z,20.95
2023-05-21T07:16:51.274Z,21.11
2023-05-21T07:21:53.068Z,21.19
2023-05-21T07:26:55.414Z,21.50
2023-05-21T07:31:57.426Z,21.85
2023-05-21T07:36:59.369Z,22.31
2023-05-21T07:42:02.515Z,22.41
2023-05-21T07:47:04.740Z,22.90
2023-05-21T07:52:07.318Z,23.11
2023-05-21T07:57:09.127Z,23.27
2023-05-21T08:02:24.911Z,23.44
2023-05-21T08:07:27.651Z,23.37
2023-05-21T08:12:29.549Z,23.55
2023-05-21T08:17:31.532Z,23.43
2023-05-21T08:22:33.239Z,23.64
2023-05-21T08:27:34.968Z,23.77
2023-05-21T08:32:36.785Z,23.47
2023-05-21T08:37:38.632Z,23.72
2023-05-21T08:42:49.637Z,24.11
2023-05-21T08:48:17.007Z,24.28
2023-05-21T08:53:27.339Z,23.94
2023-05-21T08:58:33.660Z,23.91
2023-05-21T09:03:39.399Z,24.23
2023-05-21T09:08:45.544Z,24.29
2023-05-21T09:14:01.523Z,24.37
2023-05-21T09:19:13.729Z,24.31
2023-05-21T09:24:18.591Z,24.62
2023-05-21T09:29:21.032Z,24.30
2023-05-21T09:34:25.170Z,24.47
2023-05-21T09:39:30.118Z,24.22
2023-05-21T09:44:35.735Z,24.55
2023-05-21T09:49:38.401Z,24.74
2023-05-21T09:54:40.683Z,24.86
2023-05-21T09:59:42.444Z,24.90
2023-05-21T10:04:45.045Z,24.83
2023-05-21T10:09:48.758Z,24.82
2023-05-21T10:15:08.760Z,24.83
2023-05-21T10:20:11.294Z,24.83
2023-05-21T10:25:13.258Z,24.70
2023-05-21T10:30:15.360Z,24.98
2023-05-21T10:35:17.813Z,25.20
2023-05-21T10:40:19.957Z,25.37
2023-05-21T10:45:43.164Z,25.35
2023-05-21T10:50:56.833Z,24.87
2023-05-21T10:56:22.093Z,24.34
2023-05-21T11:01:28.117Z,24.45
2023-05-21T11:06:30.089Z,24.70
2023-05-21T11:11:42.978Z,24.74
2023-05-21T11:16:45.967Z,24.88
2023-05-21T11:21:51.381Z,24.98
2023-05-21T11:26:58.535Z,25.13
2023-05-21T11:32:05.531Z,25.36
2023-05-21T11:37:20.799Z,25.39
2023-05-21T11:42:33.933Z,25.45
2023-05-21T11:47:35.981Z,25.57
2023-05-21T11:52:38.240Z,25.67
2023-05-21T11:57:42.930Z,25.79
2023-05-21T12:02:53.319Z,25.68
2023-05-21T12:07:56.849Z,25.71
2023-05-21T12:12:58.731Z,25.58
2023-05-21T12:18:01.344Z,25.47
2023-05-21T12:23:03.095Z,25.50
2023-05-21T12:28:05.429Z,25.36
2023-05-21T12:33:07.206Z,25.37
2023-05-21T12:38:09.799Z,25.31
2023-05-21T12:43:11.734Z,25.26
2023-05-21T12:48:13.389Z,25.42
2023-05-21T12:53:15.120Z,25.47
2023-05-21T12:58:22.085Z,25.29
2023-05-21T13:03:23.853Z,25.27
2023-05-21T13:08:25.758Z,25.61
2023-05-21T13:13:27.506Z,25.88
2023-05-21T13:18:29.264Z,25.85
2023-05-21T13:23:31.057Z,25.48
2023-05-21T13:28:32.936Z,25.65
2023-05-21T13:33:34.721Z,25.75
2023-05-21T13:38:36.480Z,25.70
2023-05-21T13:43:38.176Z,25.56
2023-05-21T13:48:40.334Z,25.41
2023-05-21T13:53:42.094Z,25.40
2023-05-21T13:58:43.872Z,25.13
2023-05-21T14:03:45.697Z,25.16
2023-05-21T14:08:47.803Z,25.13
2023-05-21T14:13:49.547Z,25.27
2023-05-21T14:18:51.415Z,25.43
2023-05-21T14:23:53.780Z,25.64
2023-05-21T14:28:55.846Z,25.86
2023-05-21T14:33:57.681Z,25.91
2023-05-21T14:38:59.519Z,25.77
2023-05-21T14:44:01.281Z,25.79
2023-05-21T14:49:03.782Z,25.81
2023-05-21T14:54:05.530Z,25.61
2023-05-21T14:59:07.284Z,25.55
2023-05-21T15:04:09.171Z,25.56
2023-05-21T15:09:11.357Z,25.25
2023-05-21T15:14:13.081Z,25.13
2023-05-21T15:19:14.866Z,25.17
2023-05-21T15:24:16.684Z,25.28
2023-05-21T15:29:18.368Z,25.35
2023-05-21T15:34:20.174Z,25.06
2023-05-21T15:39:22.021Z,25.00
2023-05-21T15:44:25.032Z,24.85
2023-05-21T15:49:26.754Z,24.79
2023-05-21T15:54:28.649Z,24.90
2023-05-21T15:59:30.400Z,24.94
2023-05-21T16:04:33.887Z,24.90
2023-05-21T16:09:37.925Z,24.81
2023-05-21T16:14:39.601Z,24.74
2023-05-21T16:19:41.301Z,24.73
2023-05-21T16:24:43.007Z,24.65
2023-05-21T16:29:44.841Z,24.60
2023-05-21T16:34:46.544Z,24.59
2023-05-21T16:39:48.284Z,24.69
2023-05-21T16:44:49.940Z,24.71
2023-05-21T16:49:51.868Z,24.61
2023-05-21T16:54:54.688Z,24.58
2023-05-21T16:59:56.424Z,24.54
2023-05-21T17:04:58.192Z,24.42
2023-05-21T17:10:00.308Z,24.29
2023-05-21T17:15:02.131Z,24.18
2023-05-21T17:20:04.358Z,24.11
2023-05-21T17:25:06.662Z,23.94
2023-05-21T17:30:10.221Z,23.86
2023-05-21T17:35:11.899Z,23.71
2023-05-21T17:40:13.722Z,23.64
2023-05-21T17:45:15.523Z,23.59
2023-05-21T17:50:17.300Z,23.54
2023-05-21T17:55:19.191Z,23.45
2023-05-21T18:00:21.218Z,23.37
2023-05-21T18:05:22.957Z,23.21
2023-05-21T18:10:24.915Z,23.08
2023-05-21T18:15:26.648Z,22.91
2023-05-21T18:20:28.400Z,22.80
2023-05-21T18:25:30.063Z,22.62
2023-05-21T18:30:31.838Z,22.48
2023-05-21T18:35:33.654Z,22.30
2023-05-21T18:40:37.085Z,22.16
2023-05-21T18:45:39.017Z,22.03
2023-05-21T18:50:40.743Z,21.90
2023-05-21T18:55:42.416Z,21.76
2023-05-21T19:00:44.123Z,21.68
2023-05-21T19:05:45.885Z,21.61
2023-05-21T19:10:47.656Z,21.47
2023-05-21T19:15:49.408Z,21.47
2023-05-21T19:20:51.105Z,21.36
2023-05-21T19:25:52.848Z,21.31
2023-05-21T19:30:54.558Z,21.30
2023-05-21T19:35:56.272Z,21.23
2023-05-21T19:40:57.950Z,21.06
2023-05-21T19:45:59.769Z,20.90
2023-05-21T19:51:02.069Z,20.74
2023-05-21T19:56:03.791Z,20.68
2023-05-21T20:01:06.154Z,20.59
2023-05-21T20:06:07.969Z,20.54
2023-05-21T20:11:09.616Z,20.42
2023-05-21T20:16:12.662Z,20.33
2023-05-21T20:21:17.456Z,20.18
2023-05-21T20:26:19.252Z,20.07
2023-05-21T20:31:21.725Z,19.96
2023-05-21T20:36:23.879Z,19.84
2023-05-21T20:41:25.634Z,19.71
2023-05-21T20:46:28.384Z,19.60
2023-05-21T20:51:30.938Z,19.54
2023-05-21T20:56:42.209Z,19.49
2023-05-21T21:01:44.950Z,19.34
2023-05-21T21:06:46.831Z,19.15
2023-05-21T21:11:48.875Z,18.96
2023-05-21T21:16:52.081Z,18.81
2023-05-21T21:21:53.884Z,18.66
2023-05-21T21:26:55.925Z,18.49
2023-05-21T21:31:57.596Z,18.37
2023-05-21T21:36:59.256Z,18.22
2023-05-21T21:42:01.069Z,18.07
2023-05-21T21:47:02.778Z,17.95
2023-05-21T21:52:04.686Z,17.84
2023-05-21T21:57:06.483Z,17.73
2023-05-21T22:02:08.218Z,17.61
2023-05-21T22:07:10.984Z,17.54
2023-05-21T22:12:13.326Z,17.44
2023-05-21T22:17:17.882Z,17.35
2023-05-21T22:22:19.570Z,17.28
2023-05-21T22:27:21.306Z,17.25
2023-05-21T22:32:23.015Z,17.19
2023-05-21T22:37:26.135Z,17.08
2023-05-21T22:42:27.875Z,16.99
2023-05-21T22:47:29.990Z,16.92
2023-05-21T22:52:31.976Z,16.85
2023-05-21T22:57:33.746Z,16.77
2023-05-21T23:02:35.414Z,16.67
2023-05-21T23:07:37.108Z,16.57
2023-05-21T23:12:39.191Z,16.49
2023-05-21T23:17:41.083Z,16.41
2023-05-21T23:22:42.859Z,16.34
2023-05-21T23:27:44.962Z,16.28
2023-05-21T23:32:46.794Z,16.20
2023-05-21T23:37:48.623Z,16.09
2023-05-21T23:42:50.277Z,16.03
2023-05-21T23:47:52.650Z,15.95
2023-05-21T23:52:54.433Z,15.89
2023-05-21T23:57:56.089Z,15.83
