createdAt,value
2019-06-10T00:01:08.629Z,98.91
2019-06-10T00:03:35.000Z,98.55
2019-06-10T00:06:03.701Z,97.71
2019-06-10T00:08:30.825Z,98.18
2019-06-10T00:10:58.223Z,99.05
2019-06-10T00:13:24.510Z,98.37
2019-06-10T00:15:51.504Z,98.61
2019-06-10T00:18:35.489Z,99.28
2019-06-10T00:20:46.115Z,98.86
2019-06-10T00:23:12.674Z,99.61
2019-06-10T00:25:41.330Z,99.43
2019-06-10T00:28:07.477Z,98.96
2019-06-10T00:30:34.722Z,99.76
2019-06-10T00:33:03.159Z,98.85
2019-06-10T00:35:31.404Z,99.11
2019-06-10T00:37:57.117Z,98.24
2019-06-10T00:40:23.235Z,99.79
2019-06-10T00:42:50.717Z,99.36
2019-06-10T00:45:18.110Z,99.10
2019-06-10T00:47:44.543Z,99.21
2019-06-10T00:50:14.318Z,99.65
2019-06-10T00:52:42.168Z,99.12
2019-06-10T00:55:07.823Z,99.06
2019-06-10T00:57:34.752Z,99.96
2019-06-10T01:00:03.310Z,99.96
2019-06-10T01:02:28.915Z,100.00
2019-06-10T01:04:55.055Z,100.00
2019-06-10T01:07:21.819Z,100.00
2019-06-10T01:09:48.121Z,100.00
2019-06-10T01:12:14.936Z,99.44
2019-06-10T01:14:41.317Z,100.00
2019-06-10T01:17:07.574Z,99.56
2019-06-10T01:19:33.719Z,99.73
2019-06-10T01:22:01.534Z,99.78
2019-06-10T01:24:27.895Z,100.00
2019-06-10T01:26:54.022Z,100.00
2019-06-10T01:29:21.084Z,99.81
2019-06-10T01:31:47.384Z,99.94
2019-06-10T01:34:15.029Z,100.00
2019-06-10T01:36:41.244Z,99.64
2019-06-10T01:39:07.464Z,99.96
2019-06-10T01:41:33.592Z,99.50
2019-06-10T01:44:01.730Z,99.22
2019-06-10T01:46:27.848Z,99.14
2019-06-10T01:48:53.979Z,98.95
2019-06-10T01:51:21.335Z,98.75
2019-06-10T01:53:48.134Z,98.63
2019-06-10T01:56:15.834Z,98.60
2019-06-10T01:58:42.511Z,98.23
2019-06-10T02:01:15.450Z,97.70
2019-06-10T02:03:41.648Z,97.75
2019-06-10T02:06:08.821Z,97.84
2019-06-10T02:08:35.195Z,97.57
2019-06-10T02:11:01.423Z,97.21
2019-06-10T02:13:28.949Z,97.16
2019-06-10T02:15:56.771Z,96.71
2019-06-10T02:18:23.111Z,96.23
2019-06-10T02:20:51.349Z,96.01
2019-06-10T02:23:18.634Z,95.66
2019-06-10T02:25:44.881Z,95.40
2019-06-10T02:28:12.816Z,95.16
2019-06-10T02:30:49.821Z,95.04
2019-06-10T02:33:07.104Z,94.74
2019-06-10T02:35:44.029Z,94.54
2019-06-10T02:38:03.514Z,94.33
2019-06-10T02:40:33.105Z,94.29
2019-06-10T02:42:58.417Z,94.12
2019-06-10T02:45:32.601Z,93.78
2019-06-10T02:47:53.463Z,94.01
2019-06-10T02:50:39.669Z,93.82
2019-06-10T02:53:06.012Z,93.77
2019-06-10T02:55:35.062Z,93.94
2019-06-10T02:58:00.283Z,93.77
2019-06-10T03:00:36.858Z,93.51
2019-06-10T03:02:54.552Z,93.18
2019-06-10T03:05:26.215Z,93.18
2019-06-10T03:07:48.720Z,92.95
2019-06-10T03:10:16.363Z,92.87
2019-06-10T03:12:42.984Z,92.78
2019-06-10T03:15:09.306Z,92.69
2019-06-10T03:17:35.537Z,92.59
2019-06-10T03:20:02.442Z,92.24
2019-06-10T03:22:28.613Z,91.98
2019-06-10T03:24:54.803Z,91.63
2019-06-10T03:27:23.154Z,90.71
2019-06-10T03:29:48.981Z,90.38
2019-06-10T03:32:17.654Z,89.97
2019-06-10T03:34:47.468Z,89.14
2019-06-10T03:37:12.925Z,87.91
2019-06-10T03:39:39.203Z,86.22
2019-06-10T03:42:05.323Z,84.71
2019-06-10T03:44:33.045Z,83.26
2019-06-10T03:46:59.384Z,82.39
2019-06-10T03:49:27.084Z,80.86
2019-06-10T03:51:53.644Z,79.70
2019-06-10T03:54:22.741Z,79.00
2019-06-10T03:56:47.928Z,77.47
2019-06-10T03:59:14.161Z,75.04
2019-06-10T04:01:42.486Z,76.54
2019-06-10T04:04:08.307Z,75.68
2019-06-10T04:06:34.423Z,75.22
2019-06-10T04:09:02.637Z,74.62
2019-06-10T04:11:31.511Z,73.87
2019-06-10T04:13:56.875Z,72.04
2019-06-10T04:16:25.126Z,71.54
2019-06-10T04:18:53.305Z,70.86
2019-06-10T04:21:22.033Z,68.62
2019-06-10T04:23:47.807Z,68.50
2019-06-10T04:26:14.037Z,68.50
2019-06-10T04:28:40.154Z,67.30
2019-06-10T04:31:08.241Z,66.34
2019-06-10T04:33:34.377Z,64.80
2019-06-10T04:36:02.767Z,67.57
2019-06-10T04:38:29.108Z,65.93
2019-06-10T04:40:55.488Z,63.29
2019-06-10T04:43:23.394Z,62.37
2019-06-10T04:45:49.683Z,63.36
2019-06-10T04:48:15.819Z,61.99
2019-06-10T04:50:45.668Z,60.55
2019-06-10T04:53:09.972Z,61.32
2019-06-10T04:55:36.212Z,60.91
2019-06-10T04:58:02.609Z,59.68
2019-06-10T05:00:30.005Z,59.54
2019-06-10T05:02:56.635Z,58.35
2019-06-10T05:05:24.995Z,56.61
2019-06-10T05:07:52.054Z,59.13
2019-06-10T05:10:19.205Z,58.29
2019-06-10T05:12:45.407Z,54.44
2019-06-10T05:15:12.559Z,56.49
2019-06-10T05:17:38.878Z,54.39
2019-06-10T05:20:09.275Z,53.38
2019-06-10T05:22:35.491Z,53.82
2019-06-10T05:25:02.643Z,54.04
2019-06-10T05:27:30.132Z,54.57
2019-06-10T05:29:57.193Z,55.10
2019-06-10T05:32:25.924Z,53.25
2019-06-10T05:34:52.783Z,50.90
2019-06-10T05:37:19.226Z,53.22
2019-06-10T05:39:45.445Z,50.93
2019-06-10T05:42:12.822Z,51.65
2019-06-10T05:44:39.115Z,51.92
2019-06-10T05:47:05.255Z,52.42
2019-06-10T05:49:34.301Z,52.86
2019-06-10T05:52:01.914Z,52.36
2019-06-10T05:54:27.618Z,52.11
2019-06-10T05:56:55.022Z,50.84
2019-06-10T05:59:23.020Z,49.78
2019-06-10T06:01:49.486Z,51.15
2019-06-10T06:04:15.717Z,50.17
2019-06-10T06:06:45.123Z,50.63
2019-06-10T06:09:12.989Z,49.92
2019-06-10T06:11:39.572Z,51.52
2019-06-10T06:14:05.701Z,51.92
2019-06-10T06:16:33.076Z,51.04
2019-06-10T06:19:00.006Z,49.75
2019-06-10T06:21:31.441Z,48.70
2019-06-10T06:23:54.380Z,50.67
2019-06-10T06:26:23.262Z,49.18
2019-06-10T06:28:48.650Z,51.30
2019-06-10T06:31:14.875Z,51.56
2019-06-10T06:33:43.224Z,52.01
2019-06-10T06:36:09.240Z,51.59
2019-06-10T06:38:37.198Z,50.56
2019-06-10T06:41:03.637Z,51.47
2019-06-10T06:43:32.832Z,47.65
2019-06-10T06:45:58.020Z,47.24
2019-06-10T06:48:24.146Z,44.89
2019-06-10T06:51:03.728Z,48.17
2019-06-10T06:53:28.564Z,48.60
2019-06-10T06:55:46.651Z,49.04
2019-06-10T06:58:12.875Z,49.05
2019-06-10T07:00:57.371Z,46.10
2019-06-10T07:03:07.261Z,47.27
2019-06-10T07:05:35.514Z,46.61
2019-06-10T07:08:02.408Z,43.91
2019-06-10T07:10:32.853Z,42.86
2019-06-10T07:13:02.908Z,42.08
2019-06-10T07:15:46.548Z,41.86
2019-06-10T07:18:09.460Z,41.32
2019-06-10T07:20:37.610Z,39.78
2019-06-10T07:23:03.729Z,39.53
2019-06-10T07:25:34.143Z,37.91
2019-06-10T07:27:58.027Z,39.24
2019-06-10T07:30:24.273Z,37.35
2019-06-10T07:32:52.688Z,39.10
2019-06-10T07:35:18.438Z,39.01
2019-06-10T07:37:46.045Z,38.72
2019-06-10T07:40:13.029Z,37.73
2019-06-10T07:42:39.364Z,37.49
2019-06-10T07:45:05.698Z,36.76
2019-06-10T07:47:32.650Z,38.65
2019-06-10T07:49:59.882Z,38.28
2019-06-10T07:52:26.009Z,39.32
2019-06-10T07:54:52.945Z,39.36
2019-06-10T07:57:19.413Z,38.32
2019-06-10T07:59:45.986Z,35.75
2019-06-10T08:02:12.565Z,36.64
2019-06-10T08:04:39.973Z,37.00
2019-06-10T08:07:06.901Z,35.19
2019-06-10T08:09:33.464Z,34.11
2019-06-10T08:12:03.501Z,34.51
2019-06-10T08:14:28.423Z,32.48
2019-06-10T08:16:54.644Z,33.38
2019-06-10T08:19:31.678Z,33.73
2019-06-10T08:21:49.854Z,32.10
2019-06-10T08:24:16.150Z,33.47
2019-06-10T08:26:44.279Z,31.70
2019-06-10T08:29:12.715Z,34.74
2019-06-10T08:31:38.843Z,36.13
2019-06-10T08:34:05.033Z,37.36
2019-06-10T08:36:33.294Z,40.00
2019-06-10T08:38:59.305Z,43.42
2019-06-10T08:41:25.460Z,44.33
2019-06-10T08:43:52.871Z,47.33
2019-06-10T08:46:19.427Z,49.04
2019-06-10T08:48:47.681Z,50.67
2019-06-10T08:51:13.825Z,51.65
2019-06-10T08:53:44.710Z,53.49
2019-06-10T08:56:08.459Z,53.34
2019-06-10T08:58:34.622Z,54.13
2019-06-10T09:01:02.314Z,55.46
2019-06-10T09:03:28.698Z,55.12
2019-06-10T09:05:57.718Z,53.02
2019-06-10T09:08:23.959Z,49.87
2019-06-10T09:10:52.543Z,47.95
2019-06-10T09:13:18.347Z,49.29
2019-06-10T09:15:50.850Z,50.46
2019-06-10T09:18:14.962Z,51.45
2019-06-10T09:20:44.957Z,51.99
2019-06-10T09:23:19.221Z,53.20
2019-06-10T09:25:37.045Z,53.46
2019-06-10T09:28:03.391Z,54.17
2019-06-10T09:30:29.849Z,53.19
2019-06-10T09:32:58.734Z,53.49
2019-06-10T09:35:24.539Z,54.01
2019-06-10T09:37:53.330Z,54.97
2019-06-10T09:40:19.310Z,54.94
2019-06-10T09:42:48.137Z,56.47
2019-06-10T09:45:14.076Z,55.24
2019-06-10T09:47:46.732Z,55.34
2019-06-10T09:50:12.251Z,55.46
2019-06-10T09:52:38.599Z,54.62
2019-06-10T09:55:05.937Z,54.39
2019-06-10T09:57:32.302Z,53.09
2019-06-10T09:59:58.519Z,52.71
2019-06-10T10:02:24.755Z,52.27
2019-06-10T10:04:57.203Z,53.95
2019-06-10T10:07:19.848Z,54.17
2019-06-10T10:09:49.990Z,54.24
2019-06-10T10:12:14.638Z,54.76
2019-06-10T10:14:44.360Z,54.95
2019-06-10T10:17:08.916Z,51.59
2019-06-10T10:19:35.037Z,51.68
2019-06-10T10:22:03.016Z,52.24
2019-06-10T10:24:29.425Z,50.74
2019-06-10T10:26:57.990Z,51.82
2019-06-10T10:29:23.822Z,53.87
2019-06-10T10:31:52.334Z,55.48
2019-06-10T10:34:18.180Z,56.79
2019-06-10T10:36:46.452Z,57.28
2019-06-10T10:39:13.930Z,57.87
2019-06-10T10:41:43.187Z,58.07
2019-06-10T10:44:08.557Z,59.10
2019-06-10T10:46:34.710Z,59.36
2019-06-10T10:49:02.694Z,57.58
2019-06-10T10:51:28.983Z,57.49
2019-06-10T10:54:18.788Z,56.31
2019-06-10T10:56:23.655Z,56.37
2019-06-10T10:58:52.033Z,51.09
2019-06-10T11:01:17.956Z,46.59
2019-06-10T11:03:47.359Z,48.50
2019-06-10T11:06:13.000Z,46.45
2019-06-10T11:08:39.490Z,44.77
2019-06-10T11:11:06.157Z,43.48
2019-06-10T11:13:37.540Z,42.74
2019-06-10T11:16:04.581Z,41.78
2019-06-10T11:18:30.831Z,41.74
2019-06-10T11:21:01.508Z,39.28
2019-06-10T11:23:25.213Z,38.12
2019-06-10T11:25:56.560Z,37.02
2019-06-10T11:28:22.650Z,36.82
2019-06-10T11:30:49.422Z,37.75
2019-06-10T11:33:15.980Z,37.96
2019-06-10T11:35:42.839Z,36.71
2019-06-10T11:38:09.204Z,38.73
2019-06-10T11:40:35.454Z,37.40
2019-06-10T11:43:01.739Z,39.16
2019-06-10T11:45:28.020Z,36.92
2019-06-10T11:47:56.628Z,37.00
2019-06-10T11:50:23.304Z,35.95
2019-06-10T11:52:53.579Z,34.42
2019-06-10T11:55:19.332Z,34.52
2019-06-10T11:57:45.811Z,34.31
2019-06-10T12:00:17.325Z,31.97
2019-06-10T12:02:42.610Z,33.65
2019-06-10T12:05:12.817Z,33.34
2019-06-10T12:07:37.981Z,34.07
2019-06-10T12:10:06.951Z,34.11
2019-06-10T12:12:33.870Z,30.71
2019-06-10T12:15:01.478Z,33.26
2019-06-10T12:17:41.617Z,34.30
2019-06-10T12:19:59.399Z,34.22
2019-06-10T12:22:24.056Z,35.58
2019-06-10T12:24:50.356Z,34.61
2019-06-10T12:27:16.948Z,32.52
2019-06-10T12:29:43.190Z,31.71
2019-06-10T12:32:09.421Z,33.91
2019-06-10T12:34:35.661Z,32.82
2019-06-10T12:37:10.330Z,32.96
2019-06-10T12:39:30.032Z,32.13
2019-06-10T12:41:58.323Z,33.75
2019-06-10T12:44:24.407Z,33.29
2019-06-10T12:46:54.050Z,33.17
2019-06-10T12:49:18.861Z,33.15
2019-06-10T12:51:45.109Z,32.62
2019-06-10T12:54:13.150Z,29.97
2019-06-10T12:56:39.534Z,30.86
2019-06-10T12:59:09.767Z,33.31
2019-06-10T13:01:34.519Z,33.95
2019-06-10T13:06:29.178Z,33.00
2019-06-10T13:08:56.402Z,32.06
2019-06-10T13:11:23.906Z,32.90
2019-06-10T13:13:50.122Z,32.38
2019-06-10T13:16:16.355Z,31.80
2019-06-10T13:18:42.483Z,32.51
2019-06-10T13:21:13.809Z,31.84
2019-06-10T13:23:36.856Z,32.88
2019-06-10T13:26:10.170Z,33.61
2019-06-10T13:28:32.464Z,33.56
2019-06-10T13:30:59.213Z,33.30
2019-06-10T13:33:25.468Z,34.36
2019-06-10T13:35:53.786Z,34.13
2019-06-10T13:38:19.751Z,32.56
2019-06-10T13:40:45.989Z,33.34
2019-06-10T13:43:13.027Z,34.00
2019-06-10T13:45:39.468Z,34.03
2019-06-10T13:48:09.912Z,34.50
2019-06-10T13:50:33.957Z,34.72
2019-06-10T13:53:01.116Z,35.43
2019-06-10T13:55:28.164Z,33.80
2019-06-10T13:57:54.419Z,34.17
2019-06-10T14:00:22.893Z,34.21
2019-06-10T14:02:49.599Z,33.87
2019-06-10T14:05:18.234Z,32.50
2019-06-10T14:07:44.315Z,35.00
2019-06-10T14:10:17.603Z,35.44
2019-06-10T14:12:39.167Z,34.16
2019-06-10T14:15:08.058Z,33.42
2019-06-10T14:17:34.044Z,34.02
2019-06-10T14:20:01.663Z,33.99
2019-06-10T14:22:28.019Z,34.04
2019-06-10T14:24:54.279Z,35.28
2019-06-10T14:27:21.577Z,35.24
2019-06-10T14:29:48.694Z,35.19
2019-06-10T14:32:15.795Z,34.35
2019-06-10T14:34:42.153Z,34.51
2019-06-10T14:37:09.767Z,35.44
2019-06-10T14:39:36.989Z,35.08
2019-06-10T14:42:05.279Z,36.13
2019-06-10T14:44:32.604Z,36.11
2019-06-10T14:46:59.676Z,36.11
2019-06-10T14:49:27.165Z,36.45
2019-06-10T14:51:53.918Z,36.67
2019-06-10T14:54:22.722Z,36.95
2019-06-10T14:56:53.683Z,36.24
2019-06-10T14:59:18.101Z,35.68
2019-06-10T15:01:44.406Z,36.58
2019-06-10T15:04:12.595Z,37.52
2019-06-10T15:06:38.799Z,36.85
2019-06-10T15:09:07.449Z,37.57
2019-06-10T15:11:34.164Z,37.71
2019-06-10T15:14:02.690Z,37.77
2019-06-10T15:16:28.336Z,37.00
2019-06-10T15:19:02.612Z,37.91
2019-06-10T15:21:23.200Z,37.80
2019-06-10T15:23:52.185Z,38.42
2019-06-10T15:26:17.822Z,37.83
2019-06-10T15:28:43.912Z,38.56
2019-06-10T15:31:12.946Z,38.95
2019-06-10T15:33:38.216Z,39.77
2019-06-10T15:36:04.450Z,40.10
2019-06-10T15:38:32.776Z,38.92
2019-06-10T15:40:58.711Z,39.38
2019-06-10T15:43:24.972Z,39.16
2019-06-10T15:45:52.887Z,39.14
2019-06-10T15:48:21.903Z,39.72
2019-06-10T15:50:47.294Z,39.11
2019-06-10T15:53:15.958Z,39.89
2019-06-10T15:56:09.086Z,40.21
2019-06-10T15:58:09.597Z,40.70
2019-06-10T16:00:35.729Z,41.10
2019-06-10T16:03:02.463Z,40.29
2019-06-10T16:05:28.956Z,41.47
2019-06-10T16:07:55.191Z,42.35
2019-06-10T16:10:27.354Z,42.36
2019-06-10T16:12:49.507Z,42.30
2019-06-10T16:15:18.176Z,42.24
2019-06-10T16:17:45.066Z,41.75
2019-06-10T16:20:13.037Z,42.33
2019-06-10T16:22:39.636Z,43.15
2019-06-10T16:25:05.984Z,42.24
2019-06-10T16:27:44.500Z,42.33
2019-06-10T16:30:02.595Z,41.92
2019-06-10T16:32:28.281Z,42.21
2019-06-10T16:34:54.495Z,42.70
2019-06-10T16:37:23.797Z,41.57
2019-06-10T16:39:48.752Z,43.58
2019-06-10T16:42:15.500Z,43.61
2019-06-10T16:44:42.343Z,42.68
2019-06-10T16:47:08.531Z,43.23
2019-06-10T16:49:34.778Z,44.08
2019-06-10T16:52:02.840Z,42.90
2019-06-10T16:54:29.955Z,42.34
2019-06-10T16:56:56.189Z,43.59
2019-06-10T16:59:24.198Z,43.54
2019-06-10T17:01:53.059Z,43.53
2019-06-10T17:04:19.267Z,43.35
2019-06-10T17:06:45.631Z,43.67
2019-06-10T17:09:13.487Z,43.73
2019-06-10T17:11:42.379Z,43.21
2019-06-10T17:14:07.947Z,42.86
2019-06-10T17:16:34.199Z,44.16
2019-06-10T17:19:02.400Z,43.85
2019-06-10T17:21:31.727Z,44.65
2019-06-10T17:23:56.737Z,43.78
2019-06-10T17:26:29.729Z,44.90
2019-06-10T17:28:52.141Z,44.50
2019-06-10T17:31:19.791Z,45.14
2019-06-10T17:33:46.612Z,44.58
2019-06-10T17:36:12.850Z,45.42
2019-06-10T17:38:38.996Z,45.05
2019-06-10T17:41:05.251Z,44.34
2019-06-10T17:43:34.085Z,44.26
2019-06-10T17:45:59.549Z,45.14
2019-06-10T17:48:27.360Z,45.57
2019-06-10T17:50:53.948Z,45.37
2019-06-10T17:53:20.221Z,45.12
2019-06-10T17:55:46.448Z,44.99
2019-06-10T17:58:13.142Z,45.54
2019-06-10T18:00:39.450Z,45.67
2019-06-10T18:03:07.612Z,45.92
2019-06-10T18:05:33.763Z,45.67
2019-06-10T18:08:02.156Z,45.64
2019-06-10T18:10:28.056Z,44.67
2019-06-10T18:12:54.201Z,46.61
2019-06-10T18:15:22.219Z,46.40
2019-06-10T18:17:48.601Z,46.00
2019-06-10T18:20:16.539Z,47.22
2019-06-10T18:22:42.792Z,46.84
2019-06-10T18:25:09.133Z,46.93
2019-06-10T18:27:36.697Z,47.24
2019-06-10T18:30:10.762Z,47.45
2019-06-10T18:32:35.988Z,48.00
2019-06-10T18:35:02.918Z,47.68
2019-06-10T18:37:30.484Z,47.73
2019-06-10T18:39:57.365Z,47.19
2019-06-10T18:42:23.685Z,47.62
2019-06-10T18:44:52.162Z,47.62
2019-06-10T18:47:17.979Z,48.12
2019-06-10T18:49:44.128Z,46.16
2019-06-10T18:52:12.531Z,48.12
2019-06-10T18:54:38.531Z,47.74
2019-06-10T18:57:04.784Z,47.74
2019-06-10T18:59:33.126Z,47.77
2019-06-10T19:01:59.228Z,48.84
2019-06-10T19:04:25.471Z,48.84
2019-06-10T19:06:52.805Z,49.11
2019-06-10T19:09:19.147Z,49.97
2019-06-10T19:11:45.390Z,49.38
2019-06-10T19:14:12.800Z,49.38
2019-06-10T19:16:40.189Z,49.90
2019-06-10T19:19:06.468Z,50.33
2019-06-10T19:21:32.709Z,50.24
2019-06-10T19:23:58.932Z,50.45
2019-06-10T19:26:25.171Z,51.21
2019-06-10T19:28:53.343Z,51.15
2019-06-10T19:31:19.527Z,51.90
2019-06-10T19:33:45.784Z,52.02
2019-06-10T19:36:12.655Z,52.27
2019-06-10T19:38:39.925Z,52.18
2019-06-10T19:41:06.147Z,52.46
2019-06-10T19:43:34.622Z,52.67
2019-06-10T19:46:02.970Z,53.26
2019-06-10T19:48:28.659Z,53.17
2019-06-10T19:50:54.797Z,53.47
2019-06-10T19:53:22.191Z,53.99
2019-06-10T19:55:48.561Z,55.19
2019-06-10T19:58:14.814Z,54.68
2019-06-10T20:00:41.590Z,54.42
2019-06-10T20:03:09.380Z,54.78
2019-06-10T20:05:36.209Z,54.98
2019-06-10T20:08:02.981Z,55.05
2019-06-10T20:10:29.482Z,54.94
2019-06-10T20:12:55.618Z,55.66
2019-06-10T20:15:23.653Z,55.54
2019-06-10T20:17:52.328Z,55.94
2019-06-10T20:20:17.947Z,56.14
2019-06-10T20:22:46.474Z,56.37
2019-06-10T20:25:12.536Z,56.97
2019-06-10T20:27:39.710Z,56.82
2019-06-10T20:30:21.518Z,57.49
2019-06-10T20:32:37.278Z,57.08
2019-06-10T20:35:06.948Z,57.25
2019-06-10T20:37:33.298Z,57.79
2019-06-10T20:39:59.508Z,58.77
2019-06-10T20:42:25.770Z,58.35
2019-06-10T20:44:51.886Z,58.42
2019-06-10T20:47:18.138Z,58.38
2019-06-10T20:49:46.028Z,58.65
2019-06-10T20:52:14.872Z,58.98
2019-06-10T20:54:42.970Z,58.87
2019-06-10T20:57:08.592Z,59.29
2019-06-10T20:59:34.755Z,59.48
2019-06-10T21:02:03.068Z,60.37
2019-06-10T21:04:29.012Z,60.45
2019-06-10T21:06:55.853Z,60.70
2019-06-10T21:09:24.182Z,60.49
2019-06-10T21:11:51.885Z,60.77
2019-06-10T21:14:18.460Z,61.32
2019-06-10T21:16:44.711Z,61.44
2019-06-10T21:19:10.951Z,62.02
2019-06-10T21:21:37.071Z,61.83
2019-06-10T21:24:03.334Z,62.15
2019-06-10T21:26:29.562Z,62.60
2019-06-10T21:28:55.836Z,62.46
2019-06-10T21:31:21.969Z,63.00
2019-06-10T21:33:49.511Z,62.86
2019-06-10T21:36:16.250Z,63.22
2019-06-10T21:38:44.932Z,63.29
2019-06-10T21:41:12.347Z,63.74
2019-06-10T21:43:41.450Z,63.99
2019-06-10T21:46:06.600Z,64.07
2019-06-10T21:48:32.838Z,64.29
2019-06-10T21:50:59.092Z,64.80
2019-06-10T21:53:25.213Z,64.74
2019-06-10T21:55:54.889Z,64.95
2019-06-10T21:58:22.358Z,64.77
2019-06-10T22:01:03.271Z,65.23
2019-06-10T22:03:18.060Z,65.79
2019-06-10T22:05:45.842Z,66.02
2019-06-10T22:08:12.600Z,66.32
2019-06-10T22:10:38.808Z,66.70
2019-06-10T22:13:04.941Z,67.33
2019-06-10T22:15:33.289Z,67.68
2019-06-10T22:17:59.099Z,68.10
2019-06-10T22:20:25.341Z,68.03
2019-06-10T22:22:53.667Z,68.13
2019-06-10T22:25:22.246Z,68.31
2019-06-10T22:27:48.159Z,68.34
2019-06-10T22:30:14.577Z,68.52
2019-06-10T22:32:42.964Z,68.52
2019-06-10T22:35:08.923Z,68.95
2019-06-10T22:37:35.156Z,69.32
2019-06-10T22:40:03.302Z,69.64
2019-06-10T22:42:29.626Z,69.87
2019-06-10T22:44:57.840Z,69.93
2019-06-10T22:47:23.901Z,69.96
2019-06-10T22:49:50.137Z,70.50
2019-06-10T22:52:16.300Z,70.39
2019-06-10T22:54:43.127Z,71.30
2019-06-10T22:57:09.320Z,71.24
2019-06-10T22:59:35.557Z,70.84
2019-06-10T23:02:03.015Z,71.34
2019-06-10T23:04:29.341Z,71.95
2019-06-10T23:06:56.535Z,71.79
2019-06-10T23:09:23.723Z,71.77
2019-06-10T23:11:51.101Z,72.28
2019-06-10T23:14:18.016Z,72.26
2019-06-10T23:16:44.399Z,72.31
2019-06-10T23:19:12.946Z,73.50
2019-06-10T23:21:38.762Z,74.51
2019-06-10T23:24:05.005Z,75.03
2019-06-10T23:26:33.215Z,75.04
2019-06-10T23:29:00.235Z,74.81
2019-06-10T23:31:26.599Z,75.26
2019-06-10T23:33:55.990Z,74.67
2019-06-10T23:36:23.355Z,75.55
2019-06-10T23:38:49.146Z,75.23
2019-06-10T23:41:15.534Z,76.72
2019-06-10T23:43:42.325Z,77.61
2019-06-10T23:46:08.681Z,78.42
2019-06-10T23:48:35.007Z,78.31
2019-06-10T23:51:04.520Z,78.45
2019-06-10T23:53:29.191Z,79.62
2019-06-10T23:55:56.211Z,77.42
2019-06-10T23:58:24.996Z,76.26
