createdAt,value
2022-12-16T00:00:48.833Z,81.5
2022-12-16T00:01:56.227Z,83.2
2022-12-16T00:03:03.281Z,78
2022-12-16T00:04:10.090Z,80.7
2022-12-16T00:05:17.291Z,82
2022-12-16T00:06:24.478Z,80.3
2022-12-16T00:07:31.625Z,75.6
2022-12-16T00:08:38.754Z,80.7
2022-12-16T00:09:45.867Z,80.7
2022-12-16T00:10:53.017Z,82
2022-12-16T00:12:00.312Z,79.4
2022-12-16T00:13:10.437Z,76.2
2022-12-16T00:14:14.401Z,78.8
2022-12-16T00:15:21.434Z,76.7
2022-12-16T00:16:28.699Z,81.5
2022-12-16T00:17:35.721Z,80.6
2022-12-16T00:18:42.892Z,74.8
2022-12-16T00:19:50.010Z,79.8
2022-12-16T00:20:57.262Z,73.8
2022-12-16T00:22:04.311Z,79.5
2022-12-16T00:23:11.557Z,77.1
2022-12-16T00:24:18.446Z,76.3
2022-12-16T00:25:25.670Z,75.3
2022-12-16T00:26:32.722Z,77.1
2022-12-16T00:27:39.991Z,77.6
2022-12-16T00:28:47.015Z,76.5
2022-12-16T00:29:54.199Z,71
2022-12-16T00:31:01.357Z,73.3
2022-12-16T00:32:08.434Z,72.8
2022-12-16T00:33:15.569Z,74.2
2022-12-16T00:34:22.662Z,69.8
2022-12-16T00:35:29.683Z,76.8
2022-12-16T00:36:36.845Z,73
2022-12-16T00:37:43.979Z,72.5
2022-12-16T00:38:51.187Z,72.4
2022-12-16T00:39:58.382Z,71.2
2022-12-16T00:41:05.535Z,73.1
2022-12-16T00:42:12.470Z,74.1
2022-12-16T00:43:19.682Z,76
2022-12-16T00:44:26.702Z,71.9
2022-12-16T00:45:33.894Z,73.8
2022-12-16T00:46:41.049Z,72.1
2022-12-16T00:47:48.230Z,71.9
2022-12-16T00:48:55.325Z,74.4
2022-12-16T00:50:02.509Z,71.6
2022-12-16T00:51:10.166Z,69.2
2022-12-16T00:52:17.234Z,67.6
2022-12-16T00:53:24.455Z,67.5
2022-12-16T00:54:31.486Z,64.9
2022-12-16T00:55:38.653Z,64.9
2022-12-16T00:56:45.771Z,66.6
2022-12-16T00:57:52.926Z,65
2022-12-16T00:59:00.105Z,64.4
2022-12-16T01:00:07.474Z,66.1
2022-12-16T01:01:14.874Z,64.1
2022-12-16T01:02:21.992Z,65.9
2022-12-16T01:03:29.044Z,60.8
2022-12-16T01:04:36.190Z,63.8
2022-12-16T01:05:43.314Z,65.2
2022-12-16T01:06:50.686Z,61.3
2022-12-16T01:07:57.593Z,62.7
2022-12-16T01:09:04.962Z,61.6
2022-12-16T01:10:12.310Z,62.6
2022-12-16T01:11:19.494Z,62.1
2022-12-16T01:12:26.614Z,61.5
2022-12-16T01:13:34.412Z,59.9
2022-12-16T01:14:40.922Z,61.4
2022-12-16T01:15:48.109Z,60.4
2022-12-16T01:16:55.242Z,61.5
2022-12-16T01:18:02.391Z,61.6
2022-12-16T01:19:09.543Z,59.5
2022-12-16T01:20:16.553Z,61
2022-12-16T01:21:23.744Z,59
2022-12-16T01:22:30.920Z,58.3
2022-12-16T01:23:38.010Z,60.5
2022-12-16T01:24:45.154Z,57.8
2022-12-16T01:25:52.427Z,60.1
2022-12-16T01:26:59.489Z,62.3
2022-12-16T01:28:06.569Z,57.9
2022-12-16T01:29:13.658Z,61.1
2022-12-16T01:30:20.853Z,58.2
2022-12-16T01:31:28.056Z,57.4
2022-12-16T01:32:35.338Z,59.1
2022-12-16T01:33:42.290Z,58
2022-12-16T01:34:52.450Z,55.6
2022-12-16T01:35:56.573Z,56.3
2022-12-16T01:37:03.610Z,58.4
2022-12-16T01:38:10.894Z,55
2022-12-16T01:39:17.841Z,59.2
2022-12-16T01:40:24.994Z,56.5
2022-12-16T01:41:32.090Z,54.3
2022-12-16T01:42:39.293Z,55.2
2022-12-16T01:43:46.655Z,56.6
2022-12-16T01:44:55.072Z,55.7
2022-12-16T01:46:00.767Z,55.1
2022-12-16T01:47:15.367Z,58.4
2022-12-16T01:48:22.538Z,55.7
2022-12-16T01:49:34.742Z,56.6
2022-12-16T01:50:42.890Z,54.3
2022-12-16T01:51:52.511Z,56.9
2022-12-16T01:52:57.234Z,56.3
2022-12-16T01:54:04.398Z,56.1
2022-12-16T01:55:11.621Z,54.7
2022-12-16T01:56:18.507Z,54.9
2022-12-16T01:57:25.678Z,54.4
2022-12-16T01:58:36.107Z,56.9
2022-12-16T01:59:43.093Z,54.5
2022-12-16T02:00:50.210Z,57.4
2022-12-16T02:01:57.738Z,56.6
2022-12-16T02:03:04.639Z,58
2022-12-16T02:04:11.426Z,55.6
2022-12-16T02:05:18.858Z,57
2022-12-16T02:06:25.964Z,54.9
2022-12-16T02:07:32.855Z,55.7
2022-12-16T02:08:39.927Z,56.6
2022-12-16T02:09:47.102Z,57
2022-12-16T02:10:55.286Z,59.3
2022-12-16T02:12:10.562Z,56.7
2022-12-16T02:13:22.646Z,55.3
2022-12-16T02:14:34.970Z,59.6
2022-12-16T02:15:49.642Z,56.4
2022-12-16T02:17:07.196Z,54.3
2022-12-16T02:18:19.144Z,51.7
2022-12-16T02:19:26.430Z,54.3
2022-12-16T02:20:41.542Z,54.9
2022-12-16T02:21:53.865Z,55
2022-12-16T02:23:11.222Z,55.8
2022-12-16T02:24:21.531Z,57
2022-12-16T02:25:33.938Z,55.6
2022-12-16T02:26:44.167Z,55.6
2022-12-16T02:27:56.393Z,57.7
2022-12-16T02:29:06.098Z,57.3
2022-12-16T02:30:23.325Z,55.2
2022-12-16T02:31:38.588Z,57.4
2022-12-16T02:32:48.918Z,54.7
2022-12-16T02:34:06.136Z,55.9
2022-12-16T02:35:13.194Z,54.6
2022-12-16T02:36:30.540Z,56.6
2022-12-16T02:37:48.013Z,56.8
2022-12-16T02:39:02.630Z,57.1
2022-12-16T02:40:14.722Z,58.8
2022-12-16T02:41:24.446Z,55.9
2022-12-16T02:42:41.745Z,55.7
2022-12-16T02:43:49.007Z,54.1
2022-12-16T02:45:01.586Z,52.7
2022-12-16T02:46:14.339Z,56
2022-12-16T02:47:21.418Z,55
2022-12-16T02:48:28.548Z,53.4
2022-12-16T02:49:35.850Z,57.2
2022-12-16T02:50:48.339Z,52.7
2022-12-16T02:51:55.674Z,57.7
2022-12-16T02:53:02.855Z,58
2022-12-16T02:54:09.825Z,57.2
2022-12-16T02:55:16.883Z,53.7
2022-12-16T02:56:24.026Z,55.7
2022-12-16T02:57:36.454Z,53.2
2022-12-16T02:58:48.478Z,55.1
2022-12-16T03:00:00.690Z,56.5
2022-12-16T03:01:11.064Z,55.5
2022-12-16T03:02:23.660Z,57.1
2022-12-16T03:03:36.446Z,54.3
2022-12-16T03:04:51.002Z,54.1
2022-12-16T03:06:03.393Z,54.7
2022-12-16T03:07:10.378Z,54
2022-12-16T03:08:17.382Z,54.2
2022-12-16T03:09:27.501Z,56.2
2022-12-16T03:10:34.661Z,55.7
2022-12-16T03:11:41.842Z,57.7
2022-12-16T03:12:49.273Z,54.6
2022-12-16T03:13:56.292Z,54.3
2022-12-16T03:15:03.269Z,57.8
2022-12-16T03:16:10.492Z,57.8
2022-12-16T03:17:17.407Z,58.4
2022-12-16T03:18:24.610Z,56.1
2022-12-16T03:19:31.899Z,59.2
2022-12-16T03:20:38.903Z,58
2022-12-16T03:21:49.098Z,62.6
2022-12-16T03:23:04.447Z,58.7
2022-12-16T03:24:14.000Z,56.2
2022-12-16T03:25:21.129Z,58.3
2022-12-16T03:26:28.421Z,63.1
2022-12-16T03:27:43.441Z,62.3
2022-12-16T03:29:01.257Z,54.1
2022-12-16T03:30:08.437Z,59.6
2022-12-16T03:31:20.697Z,60.8
2022-12-16T03:32:27.779Z,57.2
2022-12-16T03:33:40.012Z,56.9
2022-12-16T03:34:57.801Z,62.2
2022-12-16T03:36:05.041Z,58.8
2022-12-16T03:37:11.995Z,61.4
2022-12-16T03:38:19.365Z,56.5
2022-12-16T03:39:26.318Z,61.6
2022-12-16T03:40:33.418Z,58.4
2022-12-16T03:41:40.485Z,55.5
2022-12-16T03:42:47.634Z,60.1
2022-12-16T03:43:54.761Z,59.2
2022-12-16T03:45:02.073Z,59.4
2022-12-16T03:46:09.614Z,60.1
2022-12-16T03:47:21.626Z,57.5
2022-12-16T03:48:23.720Z,58.2
2022-12-16T03:49:30.938Z,61.1
2022-12-16T03:50:38.210Z,57.1
2022-12-16T03:51:45.225Z,60.1
2022-12-16T03:52:52.329Z,61.3
2022-12-16T03:53:59.440Z,58.7
2022-12-16T03:55:06.722Z,58.9
2022-12-16T03:56:13.675Z,61.2
2022-12-16T03:57:20.825Z,58.8
2022-12-16T03:58:28.101Z,62
2022-12-16T03:59:35.185Z,61.1
2022-12-16T04:00:42.257Z,61.6
2022-12-16T04:01:50.384Z,59.1
2022-12-16T04:02:57.796Z,57.4
2022-12-16T04:04:04.868Z,58.3
2022-12-16T04:05:11.849Z,57.9
2022-12-16T04:06:19.011Z,60.7
2022-12-16T04:07:26.081Z,59.8
2022-12-16T04:08:33.204Z,58.5
2022-12-16T04:09:40.349Z,62.2
2022-12-16T04:10:47.506Z,58.3
2022-12-16T04:11:59.682Z,59.3
2022-12-16T04:13:11.964Z,57.7
2022-12-16T04:14:24.122Z,57.6
2022-12-16T04:15:36.617Z,58.5
2022-12-16T04:16:48.573Z,63.2
2022-12-16T04:18:00.741Z,56.7
2022-12-16T04:19:15.986Z,55.8
2022-12-16T04:20:30.805Z,57.1
2022-12-16T04:21:42.992Z,59.5
2022-12-16T04:22:55.244Z,57.2
2022-12-16T04:24:07.556Z,56.2
2022-12-16T04:25:19.662Z,57.4
2022-12-16T04:26:26.721Z,58.4
2022-12-16T04:27:34.728Z,55.6
2022-12-16T04:28:41.581Z,57.4
2022-12-16T04:29:48.819Z,57.6
2022-12-16T04:31:00.969Z,56
2022-12-16T04:32:08.124Z,55.5
2022-12-16T04:33:15.228Z,56.1
2022-12-16T04:34:27.516Z,60.2
2022-12-16T04:35:34.636Z,54.6
2022-12-16T04:36:46.721Z,54.3
2022-12-16T04:37:58.890Z,54.7
2022-12-16T04:39:11.201Z,57.6
2022-12-16T04:40:23.286Z,55.7
2022-12-16T04:41:35.584Z,57
2022-12-16T04:42:47.838Z,57.1
2022-12-16T04:44:00.044Z,54.7
2022-12-16T04:45:13.093Z,59.2
2022-12-16T04:46:26.356Z,56.6
2022-12-16T04:47:38.785Z,56.6
2022-12-16T04:48:51.196Z,57.3
2022-12-16T04:50:03.556Z,57.8
2022-12-16T04:51:15.847Z,59.3
2022-12-16T04:52:28.665Z,60.1
2022-12-16T04:53:40.793Z,58.2
2022-12-16T04:54:53.324Z,57
2022-12-16T04:56:05.795Z,56.9
2022-12-16T04:57:17.964Z,60.2
2022-12-16T04:58:30.157Z,59.2
2022-12-16T04:59:42.427Z,57.9
2022-12-16T05:00:54.749Z,59.7
2022-12-16T05:02:07.052Z,59.9
2022-12-16T05:03:19.174Z,62.5
2022-12-16T05:04:31.224Z,61.8
2022-12-16T05:05:43.773Z,63.2
2022-12-16T05:06:56.328Z,62.3
2022-12-16T05:08:08.579Z,62.6
2022-12-16T05:09:20.687Z,61.2
2022-12-16T05:10:33.672Z,60.5
2022-12-16T05:11:45.652Z,57.3
2022-12-16T05:12:57.997Z,60.7
2022-12-16T05:14:10.166Z,61.1
2022-12-16T05:15:22.240Z,62.5
2022-12-16T05:16:34.541Z,62.2
2022-12-16T05:17:46.754Z,65.2
2022-12-16T05:18:59.549Z,78.1
2022-12-16T05:20:11.732Z,89.8
2022-12-16T05:21:23.822Z,106.3
2022-12-16T05:22:36.066Z,102.5
2022-12-16T05:23:48.301Z,96.7
2022-12-16T05:25:00.595Z,98.4
2022-12-16T05:26:12.866Z,96.7
2022-12-16T05:27:24.899Z,84.9
2022-12-16T05:28:37.123Z,92
2022-12-16T05:29:49.334Z,86.5
2022-12-16T05:31:01.581Z,72.7
2022-12-16T05:32:13.783Z,69.9
2022-12-16T05:33:25.967Z,74.4
2022-12-16T05:34:38.118Z,74.9
2022-12-16T05:35:50.360Z,71.6
2022-12-16T05:37:02.638Z,72.1
2022-12-16T05:38:15.027Z,75.1
2022-12-16T05:39:27.538Z,72.6
2022-12-16T05:40:39.998Z,67.6
2022-12-16T05:41:51.999Z,67.3
2022-12-16T05:43:04.242Z,63
2022-12-16T05:44:16.439Z,61.9
2022-12-16T05:45:28.611Z,61.2
2022-12-16T05:46:40.929Z,63.8
2022-12-16T05:47:53.089Z,60.7
2022-12-16T05:49:06.226Z,62.8
2022-12-16T05:50:18.694Z,60.5
2022-12-16T05:51:30.910Z,59.8
2022-12-16T05:52:42.944Z,59.1
2022-12-16T05:53:55.218Z,55.9
2022-12-16T05:55:07.457Z,60.2
2022-12-16T05:56:19.754Z,59.4
2022-12-16T05:57:31.862Z,64.2
2022-12-16T05:58:44.066Z,58.2
2022-12-16T05:59:56.406Z,58.8
2022-12-16T06:01:09.047Z,60.7
2022-12-16T06:02:22.064Z,55.2
2022-12-16T06:03:34.300Z,55.5
2022-12-16T06:04:46.237Z,55.1
2022-12-16T06:05:58.430Z,54.4
2022-12-16T06:07:10.734Z,55.5
2022-12-16T06:08:22.965Z,56.3
2022-12-16T06:09:35.002Z,54.5
2022-12-16T06:10:47.256Z,56.2
2022-12-16T06:11:59.495Z,58
2022-12-16T06:13:11.774Z,56.2
2022-12-16T06:14:23.982Z,57.4
2022-12-16T06:15:36.166Z,56.2
2022-12-16T06:16:48.375Z,55.8
2022-12-16T06:18:00.585Z,57.7
2022-12-16T06:19:12.858Z,55.7
2022-12-16T06:20:24.975Z,56.6
2022-12-16T06:21:37.382Z,53.2
2022-12-16T06:22:49.486Z,54.6
2022-12-16T06:24:01.675Z,53.5
2022-12-16T06:25:13.809Z,56.1
2022-12-16T06:26:26.110Z,53.1
2022-12-16T06:27:38.655Z,54
2022-12-16T06:28:53.576Z,54.3
2022-12-16T06:30:05.830Z,55.5
2022-12-16T06:31:18.013Z,57.5
2022-12-16T06:32:30.394Z,58.8
2022-12-16T06:33:42.474Z,56.3
2022-12-16T06:34:54.728Z,58.9
2022-12-16T06:36:06.934Z,57.5
2022-12-16T06:37:19.059Z,54.8
2022-12-16T06:38:31.358Z,53.8
2022-12-16T06:39:43.595Z,55.9
2022-12-16T06:40:55.789Z,56.2
2022-12-16T06:42:08.207Z,52.7
2022-12-16T06:43:20.165Z,56.2
2022-12-16T06:44:32.403Z,55.7
2022-12-16T06:45:43.092Z,55.7
2022-12-16T06:46:55.331Z,58.2
2022-12-16T06:48:07.582Z,59
2022-12-16T06:49:19.931Z,59.2
2022-12-16T06:50:32.056Z,58.5
2022-12-16T06:51:44.267Z,60
2022-12-16T06:52:56.518Z,58.2
2022-12-16T06:54:08.662Z,58.1
2022-12-16T06:55:20.825Z,58.5
2022-12-16T06:56:33.097Z,57.2
2022-12-16T06:57:45.459Z,57.6
2022-12-16T06:59:00.335Z,58.8
2022-12-16T07:00:12.338Z,59.7
2022-12-16T07:01:24.805Z,60.1
2022-12-16T07:02:37.340Z,56.7
2022-12-16T07:03:49.666Z,57.5
2022-12-16T07:05:02.138Z,59.5
2022-12-16T07:06:14.317Z,58.8
2022-12-16T07:07:26.557Z,58.5
2022-12-16T07:08:38.789Z,61
2022-12-16T07:09:50.995Z,61.3
2022-12-16T07:11:15.514Z,59.3
2022-12-16T07:12:15.404Z,56.5
2022-12-16T07:13:27.660Z,57.6
2022-12-16T07:14:39.850Z,55.7
2022-12-16T07:15:52.202Z,57.8
2022-12-16T07:17:04.273Z,57.7
2022-12-16T07:18:16.409Z,55.7
2022-12-16T07:19:28.706Z,55.2
2022-12-16T07:20:40.962Z,56
2022-12-16T07:21:53.362Z,54.9
2022-12-16T07:23:12.064Z,55
2022-12-16T07:24:18.006Z,54.5
2022-12-16T07:25:30.233Z,54.5
2022-12-16T07:26:43.418Z,57.2
2022-12-16T07:27:55.796Z,56.8
2022-12-16T07:29:07.981Z,59.4
2022-12-16T07:30:20.057Z,57.1
2022-12-16T07:31:32.717Z,54.4
2022-12-16T07:32:45.083Z,58
2022-12-16T07:33:57.274Z,56.3
2022-12-16T07:35:09.696Z,54.4
2022-12-16T07:36:22.182Z,53.9
2022-12-16T07:37:34.382Z,51.8
2022-12-16T07:38:46.557Z,51.8
2022-12-16T07:39:59.006Z,53.5
2022-12-16T07:41:11.594Z,52.3
2022-12-16T07:42:23.702Z,51.5
2022-12-16T07:43:37.260Z,53
2022-12-16T07:44:44.136Z,53.2
2022-12-16T07:45:57.133Z,52.3
2022-12-16T07:47:09.782Z,50.6
2022-12-16T07:48:22.302Z,51.1
2022-12-16T07:49:34.451Z,51.8
2022-12-16T07:50:46.693Z,50.9
2022-12-16T07:51:59.170Z,54.5
2022-12-16T07:53:11.250Z,58.9
2022-12-16T07:54:24.191Z,63.5
2022-12-16T07:55:36.535Z,62.1
2022-12-16T07:56:48.786Z,59.9
2022-12-16T07:58:00.978Z,60.8
2022-12-16T07:59:13.295Z,57.5
2022-12-16T08:00:25.462Z,61.2
2022-12-16T08:01:37.729Z,61.4
2022-12-16T08:02:50.085Z,61.5
2022-12-16T08:04:02.147Z,86.4
2022-12-16T08:05:14.450Z,107.7
2022-12-16T08:06:26.522Z,128.9
2022-12-16T08:07:38.737Z,127.8
2022-12-16T08:08:50.923Z,112.2
2022-12-16T08:10:03.238Z,88.9
2022-12-16T08:11:15.345Z,91.6
2022-12-16T08:12:27.646Z,115
2022-12-16T08:13:40.303Z,102.3
2022-12-16T08:14:52.041Z,92.7
2022-12-16T08:16:04.331Z,79.6
2022-12-16T08:17:16.554Z,84.7
2022-12-16T08:18:28.766Z,85.4
2022-12-16T08:19:41.148Z,79.7
2022-12-16T08:20:53.182Z,73.3
2022-12-16T08:22:05.410Z,68.5
2022-12-16T08:23:18.258Z,64.3
2022-12-16T08:24:30.275Z,69.4
2022-12-16T08:25:42.626Z,72.6
2022-12-16T08:26:54.844Z,71.4
2022-12-16T08:28:06.966Z,70.4
2022-12-16T08:29:46.011Z,67.9
2022-12-16T08:30:31.431Z,70.2
2022-12-16T08:31:43.845Z,69.2
2022-12-16T08:32:59.703Z,67.2
2022-12-16T08:34:08.085Z,66.5
2022-12-16T08:35:20.277Z,65.5
2022-12-16T08:36:27.438Z,64.6
2022-12-16T08:37:39.626Z,66.7
2022-12-16T08:38:51.914Z,64.9
2022-12-16T08:40:33.454Z,65.1
2022-12-16T08:41:16.830Z,62.3
2022-12-16T08:42:29.029Z,62.3
2022-12-16T08:43:41.246Z,58.8
2022-12-16T08:44:53.522Z,57.7
2022-12-16T08:46:05.791Z,60.8
2022-12-16T08:47:18.818Z,63.8
2022-12-16T08:48:31.090Z,70.1
2022-12-16T08:49:43.416Z,70.4
2022-12-16T08:50:55.761Z,69
2022-12-16T08:52:07.887Z,69.1
2022-12-16T08:53:19.992Z,66.7
2022-12-16T08:54:32.282Z,73.2
2022-12-16T08:55:44.462Z,74.1
2022-12-16T08:56:56.726Z,92.8
2022-12-16T08:58:09.018Z,70.5
2022-12-16T08:59:21.126Z,69.4
2022-12-16T09:00:33.367Z,74.7
2022-12-16T09:01:45.682Z,71.5
2022-12-16T09:02:58.005Z,70.9
2022-12-16T09:04:10.129Z,63.9
2022-12-16T09:05:22.169Z,66
2022-12-16T09:06:38.584Z,68.3
2022-12-16T09:07:46.654Z,61
2022-12-16T09:09:04.270Z,57.8
2022-12-16T09:10:16.590Z,54.5
2022-12-16T09:11:28.851Z,56.6
2022-12-16T09:12:41.047Z,56.5
2022-12-16T09:13:53.389Z,58.3
2022-12-16T09:15:05.699Z,53.7
2022-12-16T09:16:19.739Z,56.1
2022-12-16T09:17:30.461Z,56.1
2022-12-16T09:18:42.711Z,53.4
2022-12-16T09:19:55.458Z,51
2022-12-16T09:21:07.697Z,51.5
2022-12-16T09:22:19.843Z,50.5
2022-12-16T09:23:32.482Z,50.3
2022-12-16T09:24:44.283Z,51.7
2022-12-16T09:25:56.592Z,54.4
2022-12-16T09:27:09.010Z,51.5
2022-12-16T09:28:21.469Z,54.1
2022-12-16T09:29:33.735Z,50.7
2022-12-16T09:30:45.918Z,55.7
2022-12-16T09:31:58.130Z,54
2022-12-16T09:33:10.538Z,53.6
2022-12-16T09:34:22.804Z,52.8
2022-12-16T09:35:34.794Z,53.4
2022-12-16T09:36:47.029Z,53.8
2022-12-16T09:37:59.266Z,55.1
2022-12-16T09:39:11.613Z,56.8
2022-12-16T09:40:24.321Z,57
2022-12-16T09:41:41.187Z,55.7
2022-12-16T09:42:48.644Z,55
2022-12-16T09:44:00.903Z,55.1
2022-12-16T09:45:19.200Z,50.5
2022-12-16T09:46:36.474Z,55.1
2022-12-16T09:47:53.767Z,54
2022-12-16T09:49:11.761Z,53.8
2022-12-16T09:50:29.410Z,62.6
2022-12-16T09:51:41.522Z,115.3
2022-12-16T09:52:53.798Z,88.3
2022-12-16T09:54:06.226Z,95.8
2022-12-16T09:55:18.753Z,96
2022-12-16T09:56:33.901Z,89.1
2022-12-16T09:57:49.849Z,260.9
2022-12-16T09:58:59.025Z,166
2022-12-16T10:00:14.595Z,204.7
2022-12-16T10:01:26.893Z,160.7
2022-12-16T10:02:39.244Z,127.2
2022-12-16T10:03:51.264Z,286
2022-12-16T10:05:03.728Z,156.7
2022-12-16T10:06:15.963Z,198.2
2022-12-16T10:07:34.021Z,243.2
2022-12-16T10:08:46.266Z,121.9
2022-12-16T10:10:03.526Z,70.1
2022-12-16T10:11:20.852Z,56
2022-12-16T10:12:39.091Z,62.5
2022-12-16T10:13:59.391Z,57.3
2022-12-16T10:15:16.791Z,61.3
2022-12-16T10:16:34.103Z,99.9
2022-12-16T10:17:51.411Z,55.4
2022-12-16T10:19:03.705Z,68.6
2022-12-16T10:20:23.943Z,63.8
2022-12-16T10:21:46.329Z,74.8
2022-12-16T10:23:01.155Z,69.4
2022-12-16T10:24:16.302Z,59.7
2022-12-16T10:25:38.737Z,71.2
2022-12-16T10:26:56.995Z,72.1
2022-12-16T10:28:17.392Z,54.8
2022-12-16T10:29:39.707Z,52.9
2022-12-16T10:30:51.971Z,51.3
2022-12-16T10:32:04.206Z,57.4
2022-12-16T10:33:22.466Z,66.6
2022-12-16T10:34:34.665Z,58.9
2022-12-16T10:35:46.901Z,56.1
2022-12-16T10:36:59.423Z,66.2
2022-12-16T10:38:11.997Z,98.6
2022-12-16T10:39:32.936Z,69.9
2022-12-16T10:40:45.482Z,65.2
2022-12-16T10:41:57.600Z,65.5
2022-12-16T10:43:09.727Z,60.8
2022-12-16T10:44:22.108Z,67.4
2022-12-16T10:45:44.964Z,60.9
2022-12-16T10:46:57.049Z,59.5
2022-12-16T10:48:09.437Z,50.6
2022-12-16T10:49:21.558Z,51.3
2022-12-16T10:50:33.747Z,59.4
2022-12-16T10:51:45.886Z,57.3
2022-12-16T10:52:58.191Z,61.1
2022-12-16T10:54:16.109Z,69.1
2022-12-16T10:55:36.812Z,57.3
2022-12-16T10:56:59.298Z,75.6
2022-12-16T10:58:16.564Z,73
2022-12-16T10:59:33.888Z,77.4
2022-12-16T11:00:46.127Z,57.4
2022-12-16T11:01:58.340Z,62.3
2022-12-16T11:03:20.814Z,78.8
2022-12-16T11:04:35.471Z,94.4
2022-12-16T11:05:47.732Z,78.7
2022-12-16T11:07:01.399Z,81
2022-12-16T11:08:13.710Z,72.2
2022-12-16T11:09:25.820Z,74.6
2022-12-16T11:10:38.151Z,74.9
2022-12-16T11:11:50.393Z,67.2
2022-12-16T11:13:12.975Z,84.6
2022-12-16T11:14:30.508Z,93
2022-12-16T11:15:42.718Z,81.4
2022-12-16T11:16:55.627Z,79.4
2022-12-16T11:18:13.328Z,58.6
2022-12-16T11:19:25.440Z,52.9
2022-12-16T11:20:37.833Z,56
2022-12-16T11:21:49.976Z,56.8
2022-12-16T11:23:02.122Z,57.2
2022-12-16T11:24:22.502Z,431.5
2022-12-16T11:25:35.212Z,296.4
2022-12-16T11:26:45.360Z,102.9
2022-12-16T11:28:05.279Z,141.7
2022-12-16T11:29:17.380Z,273.1
2022-12-16T11:30:29.651Z,237.9
2022-12-16T11:31:42.024Z,217.4
2022-12-16T11:33:02.275Z,219
2022-12-16T11:34:22.624Z,183.6
2022-12-16T11:35:35.011Z,72
2022-12-16T11:36:52.691Z,61.5
2022-12-16T11:38:05.268Z,56.1
2022-12-16T11:39:22.651Z,73.4
2022-12-16T11:40:36.403Z,89.4
2022-12-16T11:41:48.551Z,64.2
2022-12-16T11:43:06.492Z,68.5
2022-12-16T11:44:13.059Z,81
2022-12-16T11:45:25.169Z,51.4
2022-12-16T11:46:37.369Z,59.2
2022-12-16T11:47:49.767Z,73.1
2022-12-16T11:49:01.873Z,76.7
2022-12-16T11:50:16.795Z,59.7
2022-12-16T11:51:28.791Z,64.9
2022-12-16T11:52:40.962Z,70.9
2022-12-16T11:53:50.644Z,72.9
2022-12-16T11:55:02.803Z,90
2022-12-16T11:56:23.320Z,71
2022-12-16T11:57:35.451Z,69.8
2022-12-16T11:58:50.479Z,57.7
2022-12-16T12:00:02.573Z,65.7
2022-12-16T12:01:15.239Z,57.7
2022-12-16T12:02:27.377Z,56.3
2022-12-16T12:03:49.858Z,59
2022-12-16T12:05:02.071Z,57.1
2022-12-16T12:06:14.263Z,57.2
2022-12-16T12:07:26.599Z,60.8
2022-12-16T12:08:47.183Z,64.4
2022-12-16T12:10:07.631Z,60.9
2022-12-16T12:11:24.907Z,67.9
2022-12-16T12:12:40.215Z,96.5
2022-12-16T12:13:52.380Z,123.4
2022-12-16T12:15:14.779Z,114.2
2022-12-16T12:16:37.690Z,79.5
2022-12-16T12:17:54.954Z,109.5
2022-12-16T12:19:14.974Z,87.5
2022-12-16T12:20:32.543Z,75.8
2022-12-16T12:21:50.586Z,100.4
2022-12-16T12:23:05.686Z,100.6
2022-12-16T12:24:17.759Z,91.7
2022-12-16T12:25:35.094Z,81.5
2022-12-16T12:26:52.450Z,64.7
2022-12-16T12:28:09.715Z,68.4
2022-12-16T12:29:27.036Z,85.2
2022-12-16T12:30:47.711Z,77.6
2022-12-16T12:32:05.728Z,66.1
2022-12-16T12:33:24.161Z,78
2022-12-16T12:34:43.922Z,63.7
2022-12-16T12:36:06.330Z,197.9
2022-12-16T12:37:24.498Z,231
2022-12-16T12:38:41.831Z,131.9
2022-12-16T12:40:02.722Z,90.9
2022-12-16T12:41:19.884Z,91.8
2022-12-16T12:42:32.058Z,103.6
2022-12-16T12:43:53.039Z,90.8
2022-12-16T12:45:15.759Z,72.5
2022-12-16T12:46:33.201Z,61
2022-12-16T12:47:51.382Z,66.4
2022-12-16T12:49:14.734Z,68.7
2022-12-16T12:50:29.666Z,63.1
2022-12-16T12:51:46.981Z,68.3
2022-12-16T12:53:07.505Z,63
2022-12-16T12:54:28.799Z,58.5
2022-12-16T12:55:47.506Z,50.6
2022-12-16T12:56:59.814Z,67.2
2022-12-16T12:58:12.174Z,60
2022-12-16T12:59:25.773Z,64.8
2022-12-16T13:00:46.266Z,64.2
2022-12-16T13:01:58.451Z,66.7
2022-12-16T13:03:10.744Z,69.5
2022-12-16T13:04:25.823Z,71.1
2022-12-16T13:05:38.085Z,79.6
2022-12-16T13:06:51.258Z,69.9
2022-12-16T13:08:03.544Z,68.8
2022-12-16T13:09:20.793Z,67.4
2022-12-16T13:10:33.740Z,66.3
2022-12-16T13:11:46.189Z,82.6
2022-12-16T13:13:08.697Z,85.8
2022-12-16T13:14:20.760Z,74.3
2022-12-16T13:15:36.281Z,69.1
2022-12-16T13:16:48.965Z,71.8
2022-12-16T13:18:01.034Z,70.7
2022-12-16T13:19:13.357Z,62.3
2022-12-16T13:20:33.558Z,55.5
2022-12-16T13:21:45.810Z,55
2022-12-16T13:22:58.015Z,61.2
2022-12-16T13:24:10.352Z,59.7
2022-12-16T13:25:24.194Z,60.1
2022-12-16T13:26:39.730Z,61.5
2022-12-16T13:27:52.092Z,59.1
2022-12-16T13:29:05.137Z,73.7
2022-12-16T13:30:27.897Z,79.4
2022-12-16T13:31:40.688Z,51.7
2022-12-16T13:33:00.689Z,52.6
2022-12-16T13:34:23.577Z,55.8
2022-12-16T13:35:35.820Z,55.8
2022-12-16T13:36:58.205Z,55.3
2022-12-16T13:38:10.424Z,52.1
2022-12-16T13:39:24.865Z,52.2
2022-12-16T13:40:36.933Z,58.8
2022-12-16T13:41:57.205Z,62.4
2022-12-16T13:43:09.685Z,54.8
2022-12-16T13:44:32.478Z,54.8
2022-12-16T13:45:44.716Z,52.9
2022-12-16T13:46:59.912Z,55.5
2022-12-16T13:48:12.094Z,60.9
2022-12-16T13:49:29.342Z,74.4
2022-12-16T13:50:49.321Z,81.1
2022-12-16T13:52:01.531Z,92.6
2022-12-16T13:53:13.677Z,80.7
2022-12-16T13:54:26.645Z,93.2
2022-12-16T13:55:44.490Z,197
2022-12-16T13:56:59.479Z,223.7
2022-12-16T13:58:11.733Z,265.1
2022-12-16T13:59:32.003Z,371.5
2022-12-16T14:00:44.301Z,351.8
2022-12-16T14:01:59.110Z,214.7
2022-12-16T14:03:22.009Z,240.8
2022-12-16T14:04:42.387Z,156.8
2022-12-16T14:05:54.594Z,323.7
2022-12-16T14:07:07.178Z,256
2022-12-16T14:08:19.414Z,304.8
2022-12-16T14:09:31.638Z,182.7
2022-12-16T14:10:46.497Z,132.3
2022-12-16T14:12:01.721Z,123.6
2022-12-16T14:13:22.039Z,118.1
2022-12-16T14:14:43.370Z,103
2022-12-16T14:15:55.704Z,110.2
2022-12-16T14:17:16.328Z,105.3
2022-12-16T14:18:31.663Z,111.9
2022-12-16T14:19:49.324Z,110.4
2022-12-16T14:21:10.120Z,112.3
2022-12-16T14:22:22.724Z,115
2022-12-16T14:23:56.236Z,117.6
2022-12-16T14:24:57.310Z,113.7
2022-12-16T14:26:17.654Z,120.5
2022-12-16T14:27:29.983Z,116.5
2022-12-16T14:28:42.746Z,112.6
2022-12-16T14:30:01.778Z,120.6
2022-12-16T14:31:20.719Z,111.5
2022-12-16T14:32:37.978Z,116
2022-12-16T14:33:50.225Z,114.6
2022-12-16T14:35:02.486Z,115.4
2022-12-16T14:36:16.346Z,135
2022-12-16T14:37:28.858Z,139
2022-12-16T14:38:41.072Z,135.4
2022-12-16T14:39:53.350Z,142.1
2022-12-16T14:41:05.722Z,140.7
2022-12-16T14:42:18.299Z,130.4
2022-12-16T14:43:30.719Z,120.4
2022-12-16T14:44:42.680Z,119.2
2022-12-16T14:45:54.987Z,120.9
2022-12-16T14:47:07.085Z,116.4
2022-12-16T14:48:19.926Z,120.8
2022-12-16T14:49:32.456Z,118.9
2022-12-16T14:50:44.749Z,128.8
2022-12-16T14:51:56.926Z,122.1
2022-12-16T14:53:14.361Z,123.7
2022-12-16T14:54:26.478Z,121.8
2022-12-16T14:55:47.166Z,123.9
2022-12-16T14:56:59.585Z,123.3
2022-12-16T14:58:14.521Z,114.4
2022-12-16T14:59:27.179Z,114.9
2022-12-16T15:00:39.720Z,113.6
2022-12-16T15:01:52.125Z,111.5
2022-12-16T15:03:14.663Z,108.5
2022-12-16T15:04:31.821Z,113.4
2022-12-16T15:05:43.921Z,110.9
2022-12-16T15:06:56.073Z,106.7
2022-12-16T15:08:08.441Z,112.8
2022-12-16T15:09:20.977Z,125.2
2022-12-16T15:10:38.293Z,123.3
2022-12-16T15:11:50.558Z,119.1
2022-12-16T15:13:02.745Z,118.8
2022-12-16T15:14:19.061Z,110.7
2022-12-16T15:15:31.201Z,141.6
2022-12-16T15:16:46.555Z,141.1
2022-12-16T15:17:58.734Z,164
2022-12-16T15:19:12.050Z,131.9
2022-12-16T15:20:24.165Z,117
2022-12-16T15:21:36.408Z,103.9
2022-12-16T15:22:48.551Z,161.7
2022-12-16T15:24:00.791Z,144.8
2022-12-16T15:25:12.981Z,152.1
2022-12-16T15:26:28.213Z,129.5
2022-12-16T15:27:40.509Z,150.7
2022-12-16T15:28:58.068Z,133.3
2022-12-16T15:30:08.569Z,126.9
2022-12-16T15:31:31.501Z,135.7
2022-12-16T15:32:43.597Z,135.5
2022-12-16T15:33:55.876Z,161.4
2022-12-16T15:35:18.717Z,137.9
2022-12-16T15:36:36.079Z,124.1
2022-12-16T15:37:48.274Z,132.1
2022-12-16T15:39:01.258Z,141.5
2022-12-16T15:40:13.741Z,136.9
2022-12-16T15:41:29.737Z,187.5
2022-12-16T15:42:42.177Z,187.5
2022-12-16T15:43:57.551Z,187.5
2022-12-16T15:45:06.588Z,187.5
2022-12-16T15:46:19.021Z,222.1
2022-12-16T15:47:31.014Z,162.6
2022-12-16T15:48:44.145Z,135.5
2022-12-16T15:50:00.710Z,134.1
2022-12-16T15:51:08.704Z,216.2
2022-12-16T15:52:28.954Z,332.8
2022-12-16T15:53:47.601Z,224.4
2022-12-16T15:55:04.689Z,261.5
2022-12-16T15:56:24.934Z,276
2022-12-16T15:57:37.101Z,236.7
2022-12-16T15:58:57.381Z,263.4
2022-12-16T16:00:17.469Z,198.2
2022-12-16T16:01:32.825Z,278.2
2022-12-16T16:02:45.100Z,281.2