createdAt,value
2023-11-25T00:00:10.356Z,94567.00
2023-11-25T00:01:10.442Z,94562.00
2023-11-25T00:02:10.414Z,94558.00
2023-11-25T00:03:10.329Z,94560.00
2023-11-25T00:04:10.348Z,94561.00
2023-11-25T00:05:10.323Z,94560.00
2023-11-25T00:06:10.293Z,94558.00
2023-11-25T00:07:10.313Z,94553.00
2023-11-25T00:08:10.302Z,94548.00
2023-11-25T00:09:10.245Z,94548.00
2023-11-25T00:10:10.423Z,94549.00
2023-11-25T00:11:18.031Z,94545.00
2023-11-25T00:12:11.232Z,94545.00
2023-11-25T00:13:10.324Z,94544.00
2023-11-25T00:14:10.215Z,94546.00
2023-11-25T00:15:10.215Z,94543.00
2023-11-25T00:16:10.246Z,94544.00
2023-11-25T00:17:10.212Z,94542.00
2023-11-25T00:18:10.209Z,94541.00
2023-11-25T00:19:10.204Z,94542.00
2023-11-25T00:20:10.171Z,94541.00
2023-11-25T00:21:10.157Z,94540.00
2023-11-25T00:22:10.196Z,94538.00
2023-11-25T00:23:10.131Z,94535.00
2023-11-25T00:24:10.148Z,94538.00
2023-11-25T00:25:10.161Z,94535.00
2023-11-25T00:26:10.146Z,94538.00
2023-11-25T00:27:10.098Z,94539.00
2023-11-25T00:28:10.129Z,94537.00
2023-11-25T00:29:10.084Z,94536.00
2023-11-25T00:30:10.073Z,94533.00
2023-11-25T00:31:10.132Z,94533.00
2023-11-25T00:32:10.065Z,94531.00
2023-11-25T00:33:10.161Z,94530.00
2023-11-25T00:34:10.106Z,94534.00
2023-11-25T00:35:10.137Z,94533.00
2023-11-25T00:36:10.033Z,94530.00
2023-11-25T00:37:10.048Z,94526.00
2023-11-25T00:38:10.038Z,94525.00
2023-11-25T00:39:10.002Z,94526.00
2023-11-25T00:40:10.019Z,94523.00
2023-11-25T00:41:09.987Z,94523.00
2023-11-25T00:42:09.980Z,94521.00
2023-11-25T00:43:10.006Z,94519.00
2023-11-25T00:44:09.975Z,94516.00
2023-11-25T00:45:10.006Z,94520.00
2023-11-25T00:46:10.006Z,94524.00
2023-11-25T00:47:09.991Z,94527.00
2023-11-25T00:48:10.004Z,94530.00
2023-11-25T00:49:10.024Z,94533.00
2023-11-25T00:50:09.914Z,94531.00
2023-11-25T00:51:09.923Z,94529.00
2023-11-25T00:52:09.940Z,94531.00
2023-11-25T00:53:09.874Z,94533.00
2023-11-25T00:54:09.877Z,94534.00
2023-11-25T00:55:10.000Z,94535.00
2023-11-25T00:56:09.871Z,94537.00
2023-11-25T00:57:09.837Z,94537.00
2023-11-25T00:58:09.926Z,94536.00
2023-11-25T00:59:18.322Z,94531.00
2023-11-25T01:00:09.847Z,94529.00
2023-11-25T01:01:09.863Z,94532.00
2023-11-25T01:02:09.873Z,94535.00
2023-11-25T01:03:09.907Z,94536.00
2023-11-25T01:04:09.839Z,94542.00
2023-11-25T01:05:09.815Z,94549.00
2023-11-25T01:06:09.815Z,94553.00
2023-11-25T01:07:09.846Z,94554.00
2023-11-25T01:08:09.805Z,94555.00
2023-11-25T01:09:09.778Z,94551.00
2023-11-25T01:10:09.790Z,94546.00
2023-11-25T01:11:09.756Z,94548.00
2023-11-25T01:12:09.758Z,94549.00
2023-11-25T01:13:09.748Z,94548.00
2023-11-25T01:14:09.751Z,94552.00
2023-11-25T01:15:09.724Z,94553.00
2023-11-25T01:16:09.775Z,94556.00
2023-11-25T01:17:09.754Z,94558.00
2023-11-25T01:18:09.723Z,94559.00
2023-11-25T01:19:09.723Z,94555.00
2023-11-25T01:20:09.720Z,94550.00
2023-11-25T01:21:09.664Z,94548.00
2023-11-25T01:22:09.696Z,94553.00
2023-11-25T01:23:09.676Z,94550.00
2023-11-25T01:24:09.647Z,94543.00
2023-11-25T01:25:09.681Z,94538.00
2023-11-25T01:26:09.661Z,94533.00
2023-11-25T01:27:09.618Z,94535.00
2023-11-25T01:28:09.633Z,94542.00
2023-11-25T01:29:09.604Z,94544.00
2023-11-25T01:30:09.608Z,94546.00
2023-11-25T01:31:09.606Z,94541.00
2023-11-25T01:32:09.572Z,94542.00
2023-11-25T01:33:10.328Z,94538.00
2023-11-25T01:34:09.661Z,94534.00
2023-11-25T01:35:09.566Z,94533.00
2023-11-25T01:36:09.550Z,94534.00
2023-11-25T01:37:09.574Z,94530.00
2023-11-25T01:38:09.536Z,94525.00
2023-11-25T01:39:09.507Z,94524.00
2023-11-25T01:40:14.624Z,94521.00
2023-11-25T01:41:09.511Z,94517.00
2023-11-25T01:42:09.487Z,94513.00
2023-11-25T01:43:09.497Z,94506.00
2023-11-25T01:44:09.466Z,94507.00
2023-11-25T01:45:09.472Z,94504.00
2023-11-25T01:46:09.486Z,94501.00
2023-11-25T01:47:09.538Z,94502.00
2023-11-25T01:48:09.484Z,94501.00
2023-11-25T01:49:12.946Z,94501.00
2023-11-25T01:50:09.403Z,94501.00
2023-11-25T01:51:09.418Z,94503.00
2023-11-25T01:52:09.451Z,94502.00
2023-11-25T01:53:09.404Z,94503.00
2023-11-25T01:54:09.374Z,94502.00
2023-11-25T01:55:09.393Z,94502.00
2023-11-25T01:56:09.357Z,94502.00
2023-11-25T01:57:09.356Z,94510.00
2023-11-25T01:58:09.357Z,94523.00
2023-11-25T01:59:09.325Z,94533.00
2023-11-25T02:00:09.540Z,94521.00
2023-11-25T02:01:09.329Z,94530.00
2023-11-25T02:02:09.472Z,94538.00
2023-11-25T02:03:09.380Z,94541.00
2023-11-25T02:04:09.453Z,94536.00
2023-11-25T02:05:09.476Z,94539.00
2023-11-25T02:06:09.269Z,94532.00
2023-11-25T02:07:09.276Z,94534.00
2023-11-25T02:08:09.247Z,94532.00
2023-11-25T02:09:09.229Z,94529.00
2023-11-25T02:10:09.262Z,94520.00
2023-11-25T02:11:09.213Z,94523.00
2023-11-25T02:12:09.212Z,94532.00
2023-11-25T02:13:09.255Z,94538.00
2023-11-25T02:14:09.243Z,94527.00
2023-11-25T02:15:09.188Z,94521.00
2023-11-25T02:16:09.244Z,94526.00
2023-11-25T02:17:09.227Z,94524.00
2023-11-25T02:18:09.195Z,94524.00
2023-11-25T02:19:09.172Z,94526.00
2023-11-25T02:20:09.208Z,94521.00
2023-11-25T02:21:09.132Z,94522.00
2023-11-25T02:22:09.177Z,94519.00
2023-11-25T02:23:09.114Z,94522.00
2023-11-25T02:24:09.122Z,94522.00
2023-11-25T02:25:09.148Z,94520.00
2023-11-25T02:26:09.103Z,94521.00
2023-11-25T02:27:09.074Z,94522.00
2023-11-25T02:28:09.095Z,94527.00
2023-11-25T02:29:09.059Z,94524.00
2023-11-25T02:30:09.057Z,94518.00
2023-11-25T02:31:09.317Z,94524.00
2023-11-25T02:32:09.094Z,94521.00
2023-11-25T02:33:09.068Z,94515.00
2023-11-25T02:34:09.044Z,94509.00
2023-11-25T02:35:09.011Z,94505.00
2023-11-25T02:36:09.000Z,94505.00
2023-11-25T02:37:09.021Z,94505.00
2023-11-25T02:38:08.978Z,94510.00
2023-11-25T02:39:08.978Z,94512.00
2023-11-25T02:40:08.990Z,94508.00
2023-11-25T02:41:08.964Z,94508.00
2023-11-25T02:42:08.950Z,94502.00
2023-11-25T02:43:08.989Z,94500.00
2023-11-25T02:44:08.932Z,94506.00
2023-11-25T02:45:08.925Z,94507.00
2023-11-25T02:46:08.954Z,94515.00
2023-11-25T02:47:08.960Z,94517.00
2023-11-25T02:48:08.983Z,94506.00
2023-11-25T02:49:08.894Z,94512.00
2023-11-25T02:50:08.897Z,94525.00
2023-11-25T02:51:08.857Z,94527.00
2023-11-25T02:52:08.913Z,94543.00
2023-11-25T02:53:08.836Z,94509.00
2023-11-25T02:54:08.844Z,94524.00
2023-11-25T02:55:08.823Z,94514.00
2023-11-25T02:56:08.822Z,94536.00
2023-11-25T02:57:08.803Z,94545.00
2023-11-25T02:58:08.836Z,94558.00
2023-11-25T02:59:08.800Z,94562.00
2023-11-25T03:00:08.799Z,94563.00
2023-11-25T03:01:08.906Z,94575.00
2023-11-25T03:02:08.841Z,94583.00
2023-11-25T03:03:09.683Z,94581.00
2023-11-25T03:04:08.819Z,94586.00
2023-11-25T03:05:08.735Z,94598.00
2023-11-25T03:06:08.724Z,94604.00
2023-11-25T03:07:08.758Z,94610.00
2023-11-25T03:08:08.722Z,94610.00
2023-11-25T03:09:08.703Z,94611.00
2023-11-25T03:10:08.756Z,94607.00
2023-11-25T03:11:08.702Z,94605.00
2023-11-25T03:12:08.700Z,94607.00
2023-11-25T03:13:08.698Z,94600.00
2023-11-25T03:14:08.733Z,94592.00
2023-11-25T03:15:08.666Z,94593.00
2023-11-25T03:16:08.732Z,94605.00
2023-11-25T03:17:08.685Z,94606.00
2023-11-25T03:18:08.684Z,94608.00
2023-11-25T03:19:08.664Z,94616.00
2023-11-25T03:20:08.603Z,94628.00
2023-11-25T03:21:08.615Z,94631.00
2023-11-25T03:22:08.621Z,94631.00
2023-11-25T03:23:08.594Z,94630.00
2023-11-25T03:24:08.586Z,94628.00
2023-11-25T03:25:08.639Z,94639.00
2023-11-25T03:26:08.550Z,94645.00
2023-11-25T03:27:08.552Z,94652.00
2023-11-25T03:28:08.574Z,94656.00
2023-11-25T03:29:08.533Z,94656.00
2023-11-25T03:30:08.557Z,94666.00
2023-11-25T03:31:08.555Z,94669.00
2023-11-25T03:32:08.569Z,94665.00
2023-11-25T03:33:08.513Z,94658.00
2023-11-25T03:34:08.539Z,94657.00
2023-11-25T03:35:08.493Z,94662.00
2023-11-25T03:36:08.497Z,94673.00
2023-11-25T03:37:08.486Z,94683.00
2023-11-25T03:38:08.472Z,94691.00
2023-11-25T03:39:08.448Z,94699.00
2023-11-25T03:40:08.493Z,94701.00
2023-11-25T03:41:08.434Z,94700.00
2023-11-25T03:42:08.447Z,94698.00
2023-11-25T03:43:08.449Z,94695.00
2023-11-25T03:44:08.398Z,94699.00
2023-11-25T03:45:08.396Z,94702.00
2023-11-25T03:46:08.451Z,94702.00
2023-11-25T03:47:08.398Z,94705.00
2023-11-25T03:48:08.393Z,94721.00
2023-11-25T03:49:08.408Z,94728.00
2023-11-25T03:50:08.351Z,94731.00
2023-11-25T03:51:08.335Z,94740.00
2023-11-25T03:52:08.353Z,94751.00
2023-11-25T03:53:08.328Z,94762.00
2023-11-25T03:54:08.308Z,94762.00
2023-11-25T03:55:08.336Z,94764.00
2023-11-25T03:56:08.462Z,94766.00
2023-11-25T03:57:08.277Z,94769.00
2023-11-25T03:58:08.326Z,94775.00
2023-11-25T03:59:08.298Z,94781.00
2023-11-25T04:00:08.264Z,94784.00
2023-11-25T04:01:08.321Z,94791.00
2023-11-25T04:02:08.382Z,94789.00
2023-11-25T04:03:08.342Z,94794.00
2023-11-25T04:04:08.336Z,94802.00
2023-11-25T04:05:08.245Z,94808.00
2023-11-25T04:06:08.216Z,94812.00
2023-11-25T04:07:08.233Z,94807.00
2023-11-25T04:08:08.195Z,94795.00
2023-11-25T04:09:08.184Z,94787.00
2023-11-25T04:10:08.207Z,94785.00
2023-11-25T04:11:09.225Z,94788.00
2023-11-25T04:12:08.165Z,94787.00
2023-11-25T04:13:08.177Z,94789.00
2023-11-25T04:14:08.138Z,94794.00
2023-11-25T04:15:08.136Z,94795.00
2023-11-25T04:16:08.124Z,94801.00
2023-11-25T04:17:09.614Z,94805.00
2023-11-25T04:18:08.149Z,94810.00
2023-11-25T04:19:08.238Z,94813.00
2023-11-25T04:20:08.088Z,94813.00
2023-11-25T04:21:08.139Z,94808.00
2023-11-25T04:22:08.098Z,94813.00
2023-11-25T04:23:08.673Z,94825.00
2023-11-25T04:24:08.056Z,94834.00
2023-11-25T04:25:08.062Z,94840.00
2023-11-25T04:26:08.099Z,94834.00
2023-11-25T04:27:08.049Z,94835.00
2023-11-25T04:28:08.558Z,94833.00
2023-11-25T04:29:08.039Z,94832.00
2023-11-25T04:30:08.103Z,94835.00
2023-11-25T04:31:08.051Z,94839.00
2023-11-25T04:32:08.143Z,94835.00
2023-11-25T04:33:08.100Z,94827.00
2023-11-25T04:34:08.071Z,94840.00
2023-11-25T04:35:07.980Z,94847.00
2023-11-25T04:36:08.114Z,94849.00
2023-11-25T04:37:07.938Z,94858.00
2023-11-25T04:38:07.969Z,94870.00
2023-11-25T04:39:07.947Z,94873.00
2023-11-25T04:40:07.939Z,94864.00
2023-11-25T04:41:07.952Z,94861.00
2023-11-25T04:42:07.900Z,94869.00
2023-11-25T04:43:07.884Z,94888.00
2023-11-25T04:44:07.900Z,94894.00
2023-11-25T04:45:07.927Z,94910.00
2023-11-25T04:46:07.860Z,94882.00
2023-11-25T04:47:07.957Z,94890.00
2023-11-25T04:48:07.882Z,94883.00
2023-11-25T04:49:08.057Z,94880.00
2023-11-25T04:50:07.827Z,94880.00
2023-11-25T04:51:07.832Z,94884.00
2023-11-25T04:52:07.798Z,94885.00
2023-11-25T04:53:07.804Z,94894.00
2023-11-25T04:54:07.784Z,94893.00
2023-11-25T04:55:07.803Z,94889.00
2023-11-25T04:56:07.760Z,94891.00
2023-11-25T04:57:07.778Z,94891.00
2023-11-25T04:58:07.737Z,94891.00
2023-11-25T04:59:07.753Z,94900.00
2023-11-25T05:00:07.723Z,94897.00
2023-11-25T05:01:07.745Z,94889.00
2023-11-25T05:02:07.829Z,94894.00
2023-11-25T05:03:07.726Z,94890.00
2023-11-25T05:04:07.710Z,94892.00
2023-11-25T05:05:07.721Z,94895.00
2023-11-25T05:06:07.666Z,94892.00
2023-11-25T05:07:10.953Z,94885.00
2023-11-25T05:08:07.686Z,94879.00
2023-11-25T05:09:07.666Z,94887.00
2023-11-25T05:10:07.702Z,94894.00
2023-11-25T05:11:07.633Z,94888.00
2023-11-25T05:12:07.629Z,94889.00
2023-11-25T05:13:07.611Z,94892.00
2023-11-25T05:14:07.607Z,94889.00
2023-11-25T05:15:07.618Z,94898.00
2023-11-25T05:16:07.582Z,94897.00
2023-11-25T05:17:12.704Z,94896.00
2023-11-25T05:18:07.597Z,94894.00
2023-11-25T05:19:07.583Z,94899.00
2023-11-25T05:20:07.550Z,94906.00
2023-11-25T05:21:07.549Z,94912.00
2023-11-25T05:22:07.522Z,94914.00
2023-11-25T05:23:08.105Z,94914.00
2023-11-25T05:24:07.506Z,94920.00
2023-11-25T05:25:07.505Z,94927.00
2023-11-25T05:26:07.525Z,94922.00
2023-11-25T05:27:07.486Z,94919.00
2023-11-25T05:28:07.493Z,94922.00
2023-11-25T05:29:07.473Z,94929.00
2023-11-25T05:30:07.466Z,94929.00
2023-11-25T05:31:07.527Z,94938.00
2023-11-25T05:32:07.596Z,94939.00
2023-11-25T05:33:07.458Z,94940.00
2023-11-25T05:34:07.433Z,94939.00
2023-11-25T05:35:07.421Z,94936.00
2023-11-25T05:36:07.408Z,94939.00
2023-11-25T05:37:07.401Z,94937.00
2023-11-25T05:38:07.389Z,94942.00
2023-11-25T05:39:07.409Z,94944.00
2023-11-25T05:40:07.453Z,94952.00
2023-11-25T05:41:07.379Z,94951.00
2023-11-25T05:42:07.355Z,94954.00
2023-11-25T05:43:10.611Z,94956.00
2023-11-25T05:44:07.331Z,94957.00
2023-11-25T05:45:07.409Z,94960.00
2023-11-25T05:46:07.330Z,94952.00
2023-11-25T05:47:07.355Z,94937.00
2023-11-25T05:48:07.312Z,94945.00
2023-11-25T05:49:07.306Z,94952.00
2023-11-25T05:50:07.299Z,94953.00
2023-11-25T05:51:07.279Z,94953.00
2023-11-25T05:52:07.261Z,94956.00
2023-11-25T05:53:07.257Z,94956.00
2023-11-25T05:54:07.282Z,94954.00
2023-11-25T05:55:07.236Z,94959.00
2023-11-25T05:56:07.235Z,94961.00
2023-11-25T05:57:07.241Z,94967.00
2023-11-25T05:58:07.209Z,94968.00
2023-11-25T05:59:07.229Z,94966.00
2023-11-25T06:00:07.200Z,94966.00
2023-11-25T06:01:07.190Z,94970.00
2023-11-25T06:02:07.180Z,94975.00
2023-11-25T06:03:07.179Z,94980.00
2023-11-25T06:04:07.254Z,94983.00
2023-11-25T06:05:07.212Z,94987.00
2023-11-25T06:06:07.139Z,94992.00
2023-11-25T06:07:07.187Z,94993.00
2023-11-25T06:08:07.121Z,94992.00
2023-11-25T06:09:07.118Z,95001.00
2023-11-25T06:10:07.103Z,95005.00
2023-11-25T06:11:07.097Z,95009.00
2023-11-25T06:12:07.098Z,95007.00
2023-11-25T06:13:07.088Z,95007.00
2023-11-25T06:14:07.091Z,95009.00
2023-11-25T06:15:07.110Z,95008.00
2023-11-25T06:16:07.074Z,95010.00
2023-11-25T06:17:07.069Z,95012.00
2023-11-25T06:18:07.137Z,95016.00
2023-11-25T06:19:07.026Z,95021.00
2023-11-25T06:20:07.042Z,95025.00
2023-11-25T06:21:07.012Z,95026.00
2023-11-25T06:22:07.000Z,95025.00
2023-11-25T06:23:07.022Z,95029.00
2023-11-25T06:24:07.003Z,95029.00
2023-11-25T06:25:06.982Z,95030.00
2023-11-25T06:26:06.969Z,95031.00
2023-11-25T06:27:06.980Z,95032.00
2023-11-25T06:28:06.954Z,95033.00
2023-11-25T06:29:06.959Z,95029.00
2023-11-25T06:30:06.981Z,95028.00
2023-11-25T06:31:06.948Z,95028.00
2023-11-25T06:32:06.911Z,95030.00
2023-11-25T06:33:06.948Z,95033.00
2023-11-25T06:34:06.945Z,95033.00
2023-11-25T06:35:06.893Z,95032.00
2023-11-25T06:36:06.894Z,95034.00
2023-11-25T06:37:06.883Z,95034.00
2023-11-25T06:38:06.941Z,95040.00
2023-11-25T06:39:06.892Z,95038.00
2023-11-25T06:40:06.846Z,95037.00
2023-11-25T06:41:06.836Z,95037.00
2023-11-25T06:42:06.822Z,95040.00
2023-11-25T06:43:06.824Z,95036.00
2023-11-25T06:44:06.873Z,95036.00
2023-11-25T06:45:06.822Z,95039.00
2023-11-25T06:46:06.809Z,95040.00
2023-11-25T06:47:06.919Z,95037.00
2023-11-25T06:48:06.817Z,95042.00
2023-11-25T06:49:06.771Z,95048.00
2023-11-25T06:50:06.799Z,95053.00
2023-11-25T06:51:06.776Z,95056.00
2023-11-25T06:52:06.762Z,95057.00
2023-11-25T06:53:06.749Z,95056.00
2023-11-25T06:54:06.746Z,95059.00
2023-11-25T06:55:06.730Z,95060.00
2023-11-25T06:56:06.727Z,95058.00
2023-11-25T06:57:06.709Z,95060.00
2023-11-25T06:58:06.700Z,95064.00
2023-11-25T06:59:06.688Z,95067.00
2023-11-25T07:00:06.703Z,95070.00
2023-11-25T07:01:06.711Z,95076.00
2023-11-25T07:02:06.733Z,95073.00
2023-11-25T07:03:06.670Z,95078.00
2023-11-25T07:04:06.638Z,95078.00
2023-11-25T07:05:06.664Z,95079.00
2023-11-25T07:06:06.636Z,95076.00
2023-11-25T07:07:06.610Z,95069.00
2023-11-25T07:08:06.664Z,95068.00
2023-11-25T07:09:06.604Z,95068.00
2023-11-25T07:10:06.595Z,95064.00
2023-11-25T07:11:06.580Z,95065.00
2023-11-25T07:12:06.583Z,95068.00
2023-11-25T07:13:06.573Z,95070.00
2023-11-25T07:14:06.601Z,95072.00
2023-11-25T07:15:06.578Z,95076.00
2023-11-25T07:16:06.546Z,95075.00
2023-11-25T07:17:07.616Z,95079.00
2023-11-25T07:18:06.526Z,95079.00
2023-11-25T07:19:06.524Z,95076.00
2023-11-25T07:20:06.494Z,95074.00
2023-11-25T07:21:06.505Z,95076.00
2023-11-25T07:22:06.481Z,95079.00
2023-11-25T07:23:06.482Z,95081.00
2023-11-25T07:24:06.476Z,95081.00
2023-11-25T07:25:06.499Z,95079.00
2023-11-25T07:26:06.477Z,95076.00
2023-11-25T07:27:06.565Z,95079.00
2023-11-25T07:28:06.444Z,95081.00
2023-11-25T07:29:06.427Z,95076.00
2023-11-25T07:30:06.427Z,95078.00
2023-11-25T07:31:06.539Z,95078.00
2023-11-25T07:32:06.430Z,95079.00
2023-11-25T07:33:06.434Z,95083.00
2023-11-25T07:34:06.388Z,95085.00
2023-11-25T07:35:06.391Z,95082.00
2023-11-25T07:36:16.407Z,95083.00
2023-11-25T07:37:06.364Z,95082.00
2023-11-25T07:38:06.356Z,95082.00
2023-11-25T07:39:06.380Z,95083.00
2023-11-25T07:40:06.334Z,95085.00
2023-11-25T07:41:06.327Z,95083.00
2023-11-25T07:42:06.333Z,95082.00
2023-11-25T07:43:06.360Z,95078.00
2023-11-25T07:44:06.296Z,95080.00
2023-11-25T07:45:06.287Z,95081.00
2023-11-25T07:46:06.288Z,95085.00
2023-11-25T07:47:06.379Z,95086.00
2023-11-25T07:48:06.312Z,95086.00
2023-11-25T07:49:06.277Z,95086.00
2023-11-25T07:50:06.273Z,95086.00
2023-11-25T07:51:06.236Z,95088.00
2023-11-25T07:52:06.248Z,95089.00
2023-11-25T07:53:06.239Z,95087.00
2023-11-25T07:54:06.219Z,95087.00
2023-11-25T07:55:06.210Z,95088.00
2023-11-25T07:56:06.211Z,95088.00
2023-11-25T07:57:06.196Z,95088.00
2023-11-25T07:58:06.188Z,95088.00
2023-11-25T07:59:06.193Z,95086.00
2023-11-25T08:00:06.165Z,95086.00
2023-11-25T08:01:06.157Z,95087.00
2023-11-25T08:02:14.383Z,95089.00
2023-11-25T08:03:06.294Z,95087.00
2023-11-25T08:04:06.174Z,95089.00
2023-11-25T08:05:06.219Z,95091.00
2023-11-25T08:06:06.109Z,95092.00
2023-11-25T08:07:06.145Z,95090.00
2023-11-25T08:08:06.112Z,95091.00
2023-11-25T08:09:06.111Z,95092.00
2023-11-25T08:10:06.077Z,95090.00
2023-11-25T08:11:06.075Z,95088.00
2023-11-25T08:12:06.075Z,95088.00
2023-11-25T08:13:06.069Z,95085.00
2023-11-25T08:14:06.050Z,95084.00
2023-11-25T08:15:06.051Z,95087.00
2023-11-25T08:16:06.079Z,95090.00
2023-11-25T08:17:06.084Z,95091.00
2023-11-25T08:18:06.067Z,95094.00
2023-11-25T08:19:06.022Z,95093.00
2023-11-25T08:20:06.005Z,95088.00
2023-11-25T08:21:05.983Z,95088.00
2023-11-25T08:22:05.976Z,95083.00
2023-11-25T08:23:05.991Z,95081.00
2023-11-25T08:24:05.954Z,95079.00
2023-11-25T08:25:05.965Z,95078.00
2023-11-25T08:26:05.973Z,95080.00
2023-11-25T08:27:05.944Z,95081.00
2023-11-25T08:28:05.933Z,95082.00
2023-11-25T08:29:05.921Z,95082.00
2023-11-25T08:30:05.910Z,95087.00
2023-11-25T08:31:05.959Z,95094.00
2023-11-25T08:32:06.020Z,95096.00
2023-11-25T08:33:05.946Z,95102.00
2023-11-25T08:34:05.884Z,95100.00
2023-11-25T08:35:05.861Z,95102.00
2023-11-25T08:36:05.870Z,95104.00
2023-11-25T08:37:05.856Z,95101.00
2023-11-25T08:38:15.933Z,95103.00
2023-11-25T08:39:05.838Z,95106.00
2023-11-25T08:40:05.831Z,95111.00
2023-11-25T08:41:05.830Z,95116.00
2023-11-25T08:42:05.806Z,95117.00
2023-11-25T08:43:05.808Z,95121.00
2023-11-25T08:44:05.811Z,95122.00
2023-11-25T08:45:05.774Z,95124.00
2023-11-25T08:46:05.868Z,95125.00
2023-11-25T08:47:05.780Z,95127.00
2023-11-25T08:48:05.840Z,95129.00
2023-11-25T08:49:05.746Z,95128.00
2023-11-25T08:50:05.759Z,95126.00
2023-11-25T08:51:08.146Z,95126.00
2023-11-25T08:52:05.737Z,95129.00
2023-11-25T08:53:05.713Z,95133.00
2023-11-25T08:54:05.712Z,95133.00
2023-11-25T08:55:05.687Z,95138.00
2023-11-25T08:56:05.695Z,95136.00
2023-11-25T08:57:05.695Z,95138.00
2023-11-25T08:58:05.677Z,95137.00
2023-11-25T08:59:07.100Z,95136.00
2023-11-25T09:00:05.665Z,95134.00
2023-11-25T09:01:05.644Z,95135.00
2023-11-25T09:02:05.817Z,95137.00
2023-11-25T09:03:05.690Z,95137.00
2023-11-25T09:04:05.663Z,95139.00
2023-11-25T09:05:09.626Z,95136.00
2023-11-25T09:06:06.612Z,95137.00
2023-11-25T09:07:06.483Z,95136.00
2023-11-25T09:08:05.722Z,95137.00
2023-11-25T09:09:05.574Z,95133.00
2023-11-25T09:10:05.576Z,95132.00
2023-11-25T09:11:05.611Z,95132.00
2023-11-25T09:12:05.619Z,95133.00
2023-11-25T09:13:05.587Z,95133.00
2023-11-25T09:14:05.826Z,95133.00
2023-11-25T09:15:05.578Z,95130.00
2023-11-25T09:16:05.600Z,95127.00
2023-11-25T09:17:05.612Z,95125.00
2023-11-25T09:18:05.551Z,95122.00
2023-11-25T09:19:05.574Z,95121.00
2023-11-25T09:20:05.494Z,95125.00
2023-11-25T09:21:05.477Z,95125.00
2023-11-25T09:22:05.459Z,95124.00
2023-11-25T09:23:05.485Z,95123.00
2023-11-25T09:24:05.438Z,95121.00
2023-11-25T09:25:05.442Z,95120.00
2023-11-25T09:26:05.458Z,95117.00
2023-11-25T09:27:05.420Z,95117.00
2023-11-25T09:28:05.427Z,95119.00
2023-11-25T09:29:05.413Z,95121.00
2023-11-25T09:30:05.409Z,95123.00
2023-11-25T09:31:05.380Z,95122.00
2023-11-25T09:32:05.389Z,95126.00
2023-11-25T09:33:05.392Z,95127.00
2023-11-25T09:34:05.462Z,95125.00
2023-11-25T09:35:05.398Z,95124.00
2023-11-25T09:36:05.341Z,95123.00
2023-11-25T09:37:05.343Z,95126.00
2023-11-25T09:38:05.317Z,95127.00
2023-11-25T09:39:05.315Z,95130.00
2023-11-25T09:40:05.307Z,95131.00
2023-11-25T09:41:05.283Z,95133.00
2023-11-25T09:42:05.289Z,95135.00
2023-11-25T09:43:05.281Z,95137.00
2023-11-25T09:44:05.269Z,95137.00
2023-11-25T09:45:05.262Z,95139.00
2023-11-25T09:46:05.307Z,95140.00
2023-11-25T09:47:05.249Z,95139.00
2023-11-25T09:48:05.308Z,95136.00
2023-11-25T09:49:05.230Z,95135.00
2023-11-25T09:50:05.225Z,95136.00
2023-11-25T09:51:05.210Z,95139.00
2023-11-25T09:52:05.205Z,95136.00
2023-11-25T09:53:05.193Z,95134.00
2023-11-25T09:54:05.208Z,95135.00
2023-11-25T09:55:05.161Z,95132.00
2023-11-25T09:56:05.358Z,95133.00
2023-11-25T09:57:05.186Z,95131.00
2023-11-25T09:58:05.154Z,95130.00
2023-11-25T09:59:05.149Z,95131.00
2023-11-25T10:00:05.152Z,95129.00
2023-11-25T10:01:05.123Z,95130.00
2023-11-25T10:02:05.209Z,95129.00
2023-11-25T10:03:16.882Z,95130.00
2023-11-25T10:04:05.200Z,95125.00
2023-11-25T10:05:05.088Z,95123.00
2023-11-25T10:06:05.109Z,95121.00
2023-11-25T10:07:05.067Z,95122.00
2023-11-25T10:08:05.069Z,95120.00
2023-11-25T10:09:05.064Z,95120.00
2023-11-25T10:10:05.069Z,95120.00
2023-11-25T10:11:05.042Z,95124.00
2023-11-25T10:12:05.030Z,95122.00
2023-11-25T10:13:05.575Z,95122.00
2023-11-25T10:14:05.034Z,95120.00
2023-11-25T10:15:04.999Z,95120.00
2023-11-25T10:16:05.040Z,95119.00
2023-11-25T10:17:05.036Z,95122.00
2023-11-25T10:18:05.023Z,95122.00
2023-11-25T10:19:04.972Z,95121.00
2023-11-25T10:20:04.970Z,95122.00
2023-11-25T10:21:05.023Z,95122.00
2023-11-25T10:22:04.940Z,95124.00
2023-11-25T10:23:04.935Z,95125.00
2023-11-25T10:24:09.957Z,95126.00
2023-11-25T10:25:04.922Z,95123.00
2023-11-25T10:26:05.262Z,95121.00
2023-11-25T10:27:04.885Z,95120.00
2023-11-25T10:28:04.897Z,95118.00
2023-11-25T10:29:04.898Z,95116.00
2023-11-25T10:30:04.924Z,95114.00
2023-11-25T10:31:04.884Z,95116.00
2023-11-25T10:32:04.861Z,95122.00
2023-11-25T10:33:04.913Z,95123.00
2023-11-25T10:34:04.925Z,95128.00
2023-11-25T10:35:04.842Z,95129.00
2023-11-25T10:36:04.836Z,95132.00
2023-11-25T10:37:04.826Z,95129.00
2023-11-25T10:38:04.904Z,95133.00
2023-11-25T10:39:04.799Z,95134.00
2023-11-25T10:40:04.789Z,95131.00
2023-11-25T10:41:04.815Z,95130.00
2023-11-25T10:42:04.767Z,95130.00
2023-11-25T10:43:04.763Z,95129.00
2023-11-25T10:44:04.814Z,95130.00
2023-11-25T10:45:04.740Z,95131.00
2023-11-25T10:46:04.807Z,95131.00
2023-11-25T10:47:04.728Z,95128.00
2023-11-25T10:48:04.790Z,95129.00
2023-11-25T10:49:04.706Z,95127.00
2023-11-25T10:50:04.767Z,95124.00
2023-11-25T10:51:04.757Z,95113.00
2023-11-25T10:52:04.689Z,95108.00
2023-11-25T10:53:04.714Z,95110.00
2023-11-25T10:54:04.702Z,95109.00
2023-11-25T10:55:04.672Z,95107.00
2023-11-25T10:56:04.736Z,95099.00
2023-11-25T10:57:04.667Z,95101.00
2023-11-25T10:58:04.660Z,95106.00
2023-11-25T10:59:04.635Z,95109.00
2023-11-25T11:00:04.634Z,95114.00
2023-11-25T11:01:04.640Z,95113.00
2023-11-25T11:02:04.693Z,95116.00
2023-11-25T11:03:14.763Z,95117.00
2023-11-25T11:04:04.598Z,95119.00
2023-11-25T11:05:04.598Z,95119.00
2023-11-25T11:06:04.575Z,95115.00
2023-11-25T11:07:05.682Z,95114.00
2023-11-25T11:08:04.562Z,95114.00
2023-11-25T11:09:04.627Z,95118.00
2023-11-25T11:10:04.539Z,95116.00
2023-11-25T11:11:04.529Z,95119.00
2023-11-25T11:12:04.516Z,95118.00
2023-11-25T11:13:04.522Z,95117.00
2023-11-25T11:14:04.515Z,95118.00
2023-11-25T11:15:04.498Z,95121.00
2023-11-25T11:16:04.494Z,95124.00
2023-11-25T11:17:04.473Z,95125.00
2023-11-25T11:18:04.600Z,95117.00
2023-11-25T11:19:12.418Z,95118.00
2023-11-25T11:20:04.486Z,95115.00
2023-11-25T11:21:04.433Z,95117.00
2023-11-25T11:22:04.443Z,95124.00
2023-11-25T11:23:04.436Z,95128.00
2023-11-25T11:24:04.417Z,95128.00
2023-11-25T11:25:04.403Z,95129.00
2023-11-25T11:26:04.399Z,95124.00
2023-11-25T11:27:04.402Z,95128.00
2023-11-25T11:28:04.385Z,95126.00
2023-11-25T11:29:04.398Z,95125.00
2023-11-25T11:30:04.381Z,95129.00
2023-11-25T11:31:04.386Z,95134.00
2023-11-25T11:32:04.511Z,95133.00
2023-11-25T11:33:04.342Z,95131.00
2023-11-25T11:34:04.334Z,95125.00
2023-11-25T11:35:04.363Z,95122.00
2023-11-25T11:36:04.307Z,95122.00
2023-11-25T11:37:04.335Z,95123.00
2023-11-25T11:38:04.323Z,95122.00
2023-11-25T11:39:04.279Z,95120.00
2023-11-25T11:40:04.280Z,95118.00
2023-11-25T11:41:04.321Z,95118.00
2023-11-25T11:42:04.270Z,95117.00
2023-11-25T11:43:04.237Z,95116.00
2023-11-25T11:44:04.457Z,95117.00