createdAt,value
2018-12-29T00:00:03.211Z,47.50
2018-12-29T00:02:34.892Z,47.40
2018-12-29T00:05:05.296Z,47.40
2018-12-29T00:07:35.538Z,47.30
2018-12-29T00:10:05.553Z,47.30
2018-12-29T00:12:35.562Z,47.30
2018-12-29T00:15:05.680Z,47.20
2018-12-29T00:17:36.965Z,47.10
2018-12-29T00:20:06.994Z,47.00
2018-12-29T00:22:37.113Z,47.00
2018-12-29T00:25:07.264Z,47.00
2018-12-29T00:27:37.791Z,46.90
2018-12-29T00:30:07.794Z,47.00
2018-12-29T00:32:38.102Z,46.80
2018-12-29T00:35:08.185Z,46.70
2018-12-29T00:37:38.434Z,46.80
2018-12-29T00:40:08.587Z,47.00
2018-12-29T00:42:38.647Z,46.80
2018-12-29T00:45:08.731Z,46.70
2018-12-29T00:47:38.984Z,46.60
2018-12-29T00:50:09.011Z,46.60
2018-12-29T00:52:39.120Z,46.60
2018-12-29T00:55:09.189Z,46.50
2018-12-29T00:57:39.337Z,46.50
2018-12-29T01:00:10.069Z,46.50
2018-12-29T01:02:40.165Z,46.40
2018-12-29T01:05:10.341Z,46.40
2018-12-29T01:07:40.617Z,46.30
2018-12-29T01:10:10.793Z,46.40
2018-12-29T01:12:40.857Z,46.40
2018-12-29T01:15:10.866Z,46.40
2018-12-29T01:17:40.911Z,46.40
2018-12-29T01:20:10.981Z,46.40
2018-12-29T01:22:41.347Z,46.40
2018-12-29T01:25:11.515Z,46.40
2018-12-29T01:27:41.582Z,46.30
2018-12-29T01:30:11.603Z,46.40
2018-12-29T01:32:41.866Z,46.30
2018-12-29T01:35:11.959Z,46.30
2018-12-29T01:37:42.372Z,46.20
2018-12-29T01:40:12.945Z,46.10
2018-12-29T01:42:43.081Z,46.20
2018-12-29T01:45:17.464Z,46.10
2018-12-29T01:47:44.939Z,46.10
2018-12-29T01:50:15.040Z,46.10
2018-12-29T01:52:45.140Z,46.10
2018-12-29T01:55:15.281Z,46.00
2018-12-29T01:57:45.406Z,45.90
2018-12-29T02:00:16.131Z,45.90
2018-12-29T02:02:47.334Z,46.10
2018-12-29T02:05:17.474Z,46.10
2018-12-29T02:07:47.570Z,46.30
2018-12-29T02:10:17.593Z,46.30
2018-12-29T02:12:48.784Z,46.30
2018-12-29T02:15:24.653Z,46.30
2018-12-29T02:17:50.750Z,46.20
2018-12-29T02:20:20.835Z,46.30
2018-12-29T02:22:50.982Z,46.20
2018-12-29T02:25:22.032Z,46.20
2018-12-29T02:27:52.522Z,46.20
2018-12-29T02:30:23.577Z,46.10
2018-12-29T02:32:53.660Z,46.10
2018-12-29T02:35:23.840Z,46.10
2018-12-29T02:37:54.257Z,46.20
2018-12-29T02:40:25.406Z,46.10
2018-12-29T02:42:55.643Z,46.00
2018-12-29T02:45:32.843Z,46.00
2018-12-29T02:47:57.491Z,46.00
2018-12-29T02:50:28.643Z,46.50
2018-12-29T02:52:58.752Z,46.80
2018-12-29T02:55:28.846Z,46.90
2018-12-29T02:57:59.001Z,46.70
2018-12-29T03:00:29.089Z,46.50
2018-12-29T03:02:59.156Z,46.70
2018-12-29T03:05:29.262Z,46.40
2018-12-29T03:07:59.292Z,46.00
2018-12-29T03:10:29.399Z,45.80
2018-12-29T03:12:59.463Z,46.30
2018-12-29T03:15:29.934Z,45.90
2018-12-29T03:18:00.008Z,45.50
2018-12-29T03:20:30.122Z,45.60
2018-12-29T03:23:00.214Z,45.50
2018-12-29T03:25:30.285Z,45.60
2018-12-29T03:28:00.369Z,45.40
2018-12-29T03:30:30.488Z,45.30
2018-12-29T03:33:00.896Z,45.30
2018-12-29T03:35:31.041Z,45.30
2018-12-29T03:38:01.226Z,45.30
2018-12-29T03:40:31.233Z,45.20
2018-12-29T03:43:01.778Z,45.30
2018-12-29T03:45:31.779Z,45.20
2018-12-29T03:48:01.850Z,45.20
2018-12-29T03:50:31.909Z,45.30
2018-12-29T03:53:01.988Z,45.40
2018-12-29T03:55:32.167Z,45.20
2018-12-29T03:58:02.274Z,45.20
2018-12-29T04:00:32.677Z,45.20
2018-12-29T04:03:02.763Z,45.10
2018-12-29T04:05:32.797Z,45.20
2018-12-29T04:08:02.831Z,45.20
2018-12-29T04:10:33.031Z,45.00
2018-12-29T04:13:03.745Z,45.00
2018-12-29T04:15:33.846Z,44.90
2018-12-29T04:18:04.713Z,45.00
2018-12-29T04:20:35.286Z,44.90
2018-12-29T04:23:05.578Z,44.90
2018-12-29T04:25:36.466Z,44.80
2018-12-29T04:28:08.669Z,44.80
2018-12-29T04:30:39.432Z,44.90
2018-12-29T04:33:10.302Z,44.90
2018-12-29T04:35:41.097Z,44.80
2018-12-29T04:38:11.359Z,44.90
2018-12-29T04:40:41.631Z,44.80
2018-12-29T04:43:11.765Z,44.80
2018-12-29T04:45:41.821Z,44.90
2018-12-29T04:48:12.069Z,44.70
2018-12-29T04:50:42.112Z,44.80
2018-12-29T04:53:12.335Z,44.80
2018-12-29T04:55:42.770Z,44.80
2018-12-29T04:58:12.846Z,44.30
2018-12-29T05:00:43.142Z,44.70
2018-12-29T05:03:13.245Z,44.60
2018-12-29T05:05:43.256Z,44.70
2018-12-29T05:08:13.388Z,44.60
2018-12-29T05:10:43.527Z,44.60
2018-12-29T05:13:13.544Z,44.60
2018-12-29T05:15:43.701Z,44.90
2018-12-29T05:18:14.802Z,45.10
2018-12-29T05:20:44.985Z,44.80
2018-12-29T05:23:14.989Z,44.80
2018-12-29T05:25:45.142Z,44.80
2018-12-29T05:28:15.126Z,44.80
2018-12-29T05:30:45.249Z,44.70
2018-12-29T05:33:15.463Z,44.70
2018-12-29T05:35:45.533Z,44.60
2018-12-29T05:38:16.111Z,44.70
2018-12-29T05:40:46.362Z,44.60
2018-12-29T05:43:17.108Z,44.70
2018-12-29T05:45:47.191Z,44.80
2018-12-29T05:48:17.324Z,44.70
2018-12-29T05:50:47.422Z,44.80
2018-12-29T05:53:17.442Z,44.70
2018-12-29T05:55:47.479Z,44.70
2018-12-29T05:58:17.523Z,44.70
2018-12-29T06:00:47.678Z,45.00
2018-12-29T06:03:17.733Z,45.20
2018-12-29T06:05:47.874Z,45.40
2018-12-29T06:08:17.893Z,45.70
2018-12-29T06:10:48.296Z,44.80
2018-12-29T06:13:18.419Z,44.60
2018-12-29T06:15:48.672Z,44.70
2018-12-29T06:18:19.165Z,44.50
2018-12-29T06:20:49.344Z,44.60
2018-12-29T06:23:19.439Z,44.30
2018-12-29T06:25:49.483Z,44.40
2018-12-29T06:28:19.667Z,44.20
2018-12-29T06:30:49.750Z,44.40
2018-12-29T06:33:19.850Z,44.20
2018-12-29T06:35:50.089Z,44.00
2018-12-29T06:38:21.336Z,44.00
2018-12-29T06:40:51.423Z,44.00
2018-12-29T06:43:21.436Z,44.10
2018-12-29T06:45:51.445Z,44.10
2018-12-29T06:48:21.869Z,44.00
2018-12-29T06:50:51.902Z,43.90
2018-12-29T06:53:21.962Z,43.90
2018-12-29T06:55:51.972Z,43.90
2018-12-29T06:58:21.971Z,43.80
2018-12-29T07:00:52.135Z,43.90
2018-12-29T07:03:23.797Z,44.00
2018-12-29T07:05:55.514Z,43.90
2018-12-29T07:08:25.623Z,44.00
2018-12-29T07:10:56.941Z,43.80
2018-12-29T07:13:27.035Z,43.90
2018-12-29T07:16:16.518Z,43.80
2018-12-29T07:18:46.682Z,43.70
2018-12-29T07:21:16.940Z,43.80
2018-12-29T07:23:47.074Z,43.90
2018-12-29T07:26:17.069Z,43.70
2018-12-29T07:28:47.218Z,43.70
2018-12-29T07:31:17.230Z,43.70
2018-12-29T07:33:47.322Z,44.50
2018-12-29T07:36:17.321Z,43.60
2018-12-29T07:38:47.459Z,43.70
2018-12-29T07:41:17.634Z,43.80
2018-12-29T07:43:47.803Z,43.60
2018-12-29T07:46:18.358Z,43.60
2018-12-29T07:48:48.482Z,43.60
2018-12-29T07:51:19.550Z,43.60
2018-12-29T07:53:49.638Z,44.40
2018-12-29T07:56:19.855Z,43.60
2018-12-29T07:58:50.030Z,43.60
2018-12-29T08:01:20.013Z,43.60
2018-12-29T08:03:50.135Z,43.50
2018-12-29T08:06:20.238Z,43.60
2018-12-29T08:08:50.461Z,43.80
2018-12-29T08:11:20.516Z,43.70
2018-12-29T08:13:51.584Z,44.30
2018-12-29T08:16:22.709Z,44.30
2018-12-29T08:18:53.026Z,46.30
2018-12-29T08:21:23.059Z,45.60
2018-12-29T08:23:53.526Z,45.30
2018-12-29T08:26:23.510Z,45.30
2018-12-29T08:28:53.563Z,45.70
2018-12-29T08:31:23.837Z,45.60
2018-12-29T08:33:54.138Z,45.40
2018-12-29T08:36:24.247Z,45.40
2018-12-29T08:38:54.582Z,45.50
2018-12-29T08:41:24.771Z,45.60
2018-12-29T08:43:54.816Z,45.60
2018-12-29T08:46:25.018Z,45.80
2018-12-29T08:48:55.830Z,45.80
2018-12-29T08:51:25.842Z,45.90
2018-12-29T08:53:56.446Z,45.70
2018-12-29T08:56:26.470Z,45.60
2018-12-29T08:58:56.777Z,45.60
2018-12-29T09:01:26.918Z,45.50
2018-12-29T09:03:56.949Z,45.70
2018-12-29T09:06:27.034Z,45.70
2018-12-29T09:08:57.223Z,45.80
2018-12-29T09:11:27.274Z,45.80
2018-12-29T09:13:57.430Z,45.70
2018-12-29T09:16:27.695Z,45.50
2018-12-29T09:18:57.709Z,45.50
2018-12-29T09:21:27.889Z,45.50
2018-12-29T09:23:57.869Z,45.50
2018-12-29T09:26:28.173Z,45.50
2018-12-29T09:28:58.277Z,45.70
2018-12-29T09:31:28.447Z,45.80
2018-12-29T09:33:58.675Z,45.80
2018-12-29T09:36:28.794Z,45.40
2018-12-29T09:38:59.044Z,45.40
2018-12-29T09:41:29.115Z,45.30
2018-12-29T09:43:59.102Z,45.50
2018-12-29T09:46:29.079Z,45.90
2018-12-29T09:48:59.259Z,45.30
2018-12-29T09:51:29.317Z,45.20
2018-12-29T09:53:59.283Z,46.90
2018-12-29T09:56:29.251Z,46.70
2018-12-29T09:58:59.366Z,47.50
2018-12-29T10:01:29.759Z,46.00
2018-12-29T10:04:00.233Z,46.30
2018-12-29T10:06:30.189Z,46.10
2018-12-29T10:09:00.529Z,46.00
2018-12-29T10:11:30.683Z,45.30
2018-12-29T10:14:00.802Z,45.30
2018-12-29T10:16:31.047Z,46.30
2018-12-29T10:19:01.155Z,46.00
2018-12-29T10:21:31.234Z,45.90
2018-12-29T10:24:01.375Z,46.20
2018-12-29T10:26:31.565Z,46.10
2018-12-29T10:29:01.702Z,46.20
2018-12-29T10:31:31.938Z,46.00
2018-12-29T10:34:02.146Z,46.20
2018-12-29T10:36:32.772Z,46.60
2018-12-29T10:39:03.435Z,46.00
2018-12-29T10:41:33.609Z,46.10
2018-12-29T10:44:03.746Z,46.20
2018-12-29T10:46:34.087Z,47.30
2018-12-29T10:49:04.134Z,47.80
2018-12-29T10:51:34.196Z,48.40
2018-12-29T10:54:04.337Z,48.70
2018-12-29T10:56:34.436Z,49.10
2018-12-29T10:59:04.979Z,50.50
2018-12-29T11:01:38.663Z,52.40
2018-12-29T11:04:09.320Z,52.70
2018-12-29T11:06:39.599Z,52.70
2018-12-29T11:09:09.867Z,53.60
2018-12-29T11:11:40.346Z,53.60
2018-12-29T11:14:10.652Z,52.60
2018-12-29T11:16:43.201Z,52.10
2018-12-29T11:19:13.623Z,51.60
2018-12-29T11:21:44.477Z,51.80
2018-12-29T11:24:14.599Z,51.70
2018-12-29T11:26:45.830Z,51.90
2018-12-29T11:29:16.554Z,51.90
2018-12-29T11:31:48.000Z,51.60
2018-12-29T11:34:19.842Z,51.40
2018-12-29T11:36:50.059Z,51.30
2018-12-29T11:39:21.938Z,51.20
2018-12-29T11:41:52.810Z,51.00
2018-12-29T11:44:23.246Z,51.00
2018-12-29T11:46:53.538Z,50.80
2018-12-29T11:49:23.711Z,51.00
2018-12-29T11:51:54.827Z,50.90
2018-12-29T11:54:25.351Z,50.80
2018-12-29T11:56:55.958Z,50.70
2018-12-29T11:59:26.474Z,50.60
2018-12-29T12:01:56.921Z,50.60
2018-12-29T12:04:29.077Z,50.70
2018-12-29T12:06:59.884Z,50.80
2018-12-29T12:09:31.008Z,50.60
2018-12-29T12:12:01.422Z,50.50
2018-12-29T12:14:32.277Z,50.60
2018-12-29T12:17:02.612Z,50.50
2018-12-29T12:19:32.805Z,50.50
2018-12-29T12:22:04.266Z,50.50
2018-12-29T12:24:35.006Z,50.30
2018-12-29T12:27:05.338Z,50.40
2018-12-29T12:29:36.275Z,50.10
2018-12-29T12:32:07.194Z,50.30
2018-12-29T12:34:37.879Z,50.00
2018-12-29T12:37:09.767Z,50.00
2018-12-29T12:39:41.390Z,50.20
2018-12-29T12:42:11.953Z,50.40
2018-12-29T12:44:43.514Z,50.20
2018-12-29T12:47:14.336Z,49.90
2018-12-29T12:49:44.687Z,49.90
2018-12-29T12:52:14.848Z,50.00
2018-12-29T12:54:45.283Z,49.90
2018-12-29T12:57:16.131Z,49.80
2018-12-29T12:59:47.407Z,49.80
2018-12-29T13:02:17.917Z,49.70
2018-12-29T13:04:48.136Z,49.70
2018-12-29T13:07:18.834Z,49.50
2018-12-29T13:09:49.443Z,49.50
2018-12-29T13:12:19.807Z,49.40
2018-12-29T13:14:50.187Z,49.30
2018-12-29T13:17:20.885Z,49.30
2018-12-29T13:19:51.391Z,49.30
2018-12-29T13:22:22.137Z,49.10
2018-12-29T13:24:53.026Z,49.10
2018-12-29T13:27:24.192Z,49.00
2018-12-29T13:29:58.722Z,49.00
2018-12-29T13:32:31.356Z,49.10
2018-12-29T13:35:02.433Z,49.00
2018-12-29T13:37:35.232Z,48.90
2018-12-29T13:40:06.801Z,48.80
2018-12-29T13:42:38.926Z,48.50
2018-12-29T13:45:11.793Z,48.30
2018-12-29T13:47:42.653Z,48.20
2018-12-29T13:50:16.345Z,47.90
2018-12-29T13:52:49.416Z,47.80
2018-12-29T13:55:21.709Z,47.90
2018-12-29T13:57:53.199Z,48.30
2018-12-29T14:00:24.455Z,47.70
2018-12-29T14:02:55.997Z,48.40
2018-12-29T14:05:26.861Z,48.30
2018-12-29T14:07:57.188Z,47.10
2018-12-29T14:10:28.289Z,46.70
2018-12-29T14:13:00.027Z,46.90
2018-12-29T14:15:30.577Z,47.20
2018-12-29T14:18:01.298Z,47.90
2018-12-29T14:20:31.489Z,49.30
2018-12-29T14:23:01.713Z,50.40
2018-12-29T14:25:31.938Z,51.30
2018-12-29T14:28:02.169Z,53.70
2018-12-29T14:30:32.481Z,54.80
2018-12-29T14:33:02.734Z,54.90
2018-12-29T14:35:32.892Z,52.60
2018-12-29T14:38:03.855Z,52.00
2018-12-29T14:40:34.097Z,51.30
2018-12-29T14:43:04.269Z,51.00
2018-12-29T14:45:34.861Z,50.90
2018-12-29T14:48:05.181Z,50.60
2018-12-29T14:50:35.953Z,50.30
2018-12-29T14:53:06.222Z,50.40
2018-12-29T14:55:36.717Z,50.30
2018-12-29T14:58:07.250Z,50.20
2018-12-29T15:00:37.610Z,50.20
2018-12-29T15:03:08.026Z,50.10
2018-12-29T15:05:38.335Z,50.10
2018-12-29T15:08:09.193Z,50.10
2018-12-29T15:10:46.533Z,50.00
2018-12-29T15:13:20.723Z,50.10
2018-12-29T15:15:51.202Z,50.10
2018-12-29T15:18:23.596Z,50.00
2018-12-29T15:20:54.462Z,50.00
2018-12-29T15:23:24.771Z,50.10
2018-12-29T15:25:54.993Z,50.10
2018-12-29T15:28:25.499Z,50.10
2018-12-29T15:30:56.446Z,50.00
2018-12-29T15:33:28.055Z,50.10
2018-12-29T15:35:59.115Z,50.00
2018-12-29T15:38:30.904Z,50.00
2018-12-29T15:41:01.486Z,50.20
2018-12-29T15:43:31.765Z,50.10
2018-12-29T15:46:01.911Z,50.30
2018-12-29T15:48:32.402Z,50.40
2018-12-29T15:51:02.810Z,50.40
2018-12-29T15:53:33.997Z,50.20
2018-12-29T15:56:17.193Z,50.00
2018-12-29T15:58:47.459Z,49.90
2018-12-29T16:01:18.711Z,49.70
2018-12-29T16:03:50.288Z,49.50
2018-12-29T16:06:20.517Z,49.20
2018-12-29T16:08:51.136Z,49.20
2018-12-29T16:11:26.090Z,49.20
2018-12-29T16:13:54.951Z,49.20
2018-12-29T16:16:25.398Z,48.70
2018-12-29T16:18:58.975Z,48.60
2018-12-29T16:21:27.762Z,48.30
2018-12-29T16:23:57.951Z,48.20
2018-12-29T16:26:28.400Z,47.90
2018-12-29T16:28:59.253Z,47.90
2018-12-29T16:31:30.599Z,47.70
2018-12-29T16:34:02.108Z,47.60
2018-12-29T16:36:32.656Z,47.40
2018-12-29T16:39:04.356Z,47.40
2018-12-29T16:41:38.072Z,47.30
2018-12-29T16:44:09.264Z,47.30
2018-12-29T16:46:39.876Z,47.60
2018-12-29T16:49:10.386Z,47.60
2018-12-29T16:51:44.020Z,47.70
2018-12-29T16:54:15.472Z,47.40
2018-12-29T16:56:46.628Z,47.50
2018-12-29T16:59:20.759Z,47.40
2018-12-29T17:01:52.546Z,47.50
2018-12-29T17:04:25.186Z,47.40
2018-12-29T17:06:55.934Z,47.50
2018-12-29T17:09:33.185Z,47.50
2018-12-29T17:12:03.369Z,47.40
2018-12-29T17:14:35.659Z,47.30
2018-12-29T17:17:05.876Z,47.50
2018-12-29T17:19:40.659Z,47.30
2018-12-29T17:22:11.089Z,48.10
2018-12-29T17:24:42.839Z,48.00
2018-12-29T17:27:13.150Z,48.20
2018-12-29T17:29:44.137Z,48.10
2018-12-29T17:32:16.343Z,48.30
2018-12-29T17:34:47.119Z,48.00
2018-12-29T17:37:17.373Z,48.20
2018-12-29T17:39:49.812Z,48.40
2018-12-29T17:42:20.145Z,48.60
2018-12-29T17:44:51.358Z,48.80
2018-12-29T17:47:21.649Z,48.60
2018-12-29T17:49:53.711Z,48.80
2018-12-29T17:52:24.875Z,48.90
2018-12-29T17:54:55.671Z,48.50
2018-12-29T17:57:26.364Z,48.80
2018-12-29T17:59:57.379Z,49.00
2018-12-29T18:02:28.697Z,49.40
2018-12-29T18:04:59.457Z,49.00
2018-12-29T18:07:30.054Z,48.90
2018-12-29T18:10:00.288Z,49.40
2018-12-29T18:12:31.134Z,49.00
2018-12-29T18:15:01.387Z,49.30
2018-12-29T18:17:31.612Z,49.40
2018-12-29T18:20:01.946Z,49.30
2018-12-29T18:22:34.163Z,49.60
2018-12-29T18:25:04.493Z,49.60
2018-12-29T18:27:36.322Z,49.60
2018-12-29T18:30:07.278Z,49.70
2018-12-29T18:32:38.345Z,49.40
2018-12-29T18:35:09.048Z,49.60
2018-12-29T18:37:40.568Z,49.60
2018-12-29T18:40:11.009Z,49.60
2018-12-29T18:42:42.089Z,49.60
2018-12-29T18:45:18.930Z,49.50
2018-12-29T18:47:50.308Z,49.40
2018-12-29T18:50:22.051Z,49.40
2018-12-29T18:52:54.310Z,49.40
2018-12-29T18:55:24.629Z,49.60
2018-12-29T18:57:56.426Z,49.40
2018-12-29T19:00:26.916Z,49.40
2018-12-29T19:02:57.721Z,49.20
2018-12-29T19:05:28.672Z,49.00
2018-12-29T19:08:00.522Z,48.80
2018-12-29T19:10:37.338Z,48.70
2018-12-29T19:13:08.361Z,48.80
2018-12-29T19:15:39.015Z,48.80
2018-12-29T19:18:10.707Z,48.60
2018-12-29T19:20:41.294Z,48.30
2018-12-29T19:23:12.768Z,48.40
2018-12-29T19:25:44.113Z,48.30
2018-12-29T19:28:14.565Z,48.20
2018-12-29T19:30:45.374Z,48.00
2018-12-29T19:33:17.320Z,48.10
2018-12-29T19:35:48.305Z,48.20
2018-12-29T19:38:19.884Z,48.60
2018-12-29T19:41:10.913Z,48.30
2018-12-29T19:43:41.094Z,48.50
2018-12-29T19:46:12.095Z,48.60
2018-12-29T19:48:44.056Z,48.80
2018-12-29T19:51:14.701Z,48.60
2018-12-29T19:53:45.591Z,48.70
2018-12-29T19:56:15.872Z,48.70
2018-12-29T19:58:46.331Z,48.70
2018-12-29T20:01:21.660Z,48.70
2018-12-29T20:03:52.754Z,48.60
2018-12-29T20:06:24.483Z,49.10
2018-12-29T20:08:56.013Z,48.90
2018-12-29T20:11:26.813Z,48.80
2018-12-29T20:13:57.888Z,49.30
2018-12-29T20:16:28.355Z,48.90
2018-12-29T20:18:58.586Z,49.10
2018-12-29T20:21:28.896Z,49.20
2018-12-29T20:23:59.408Z,49.40
2018-12-29T20:26:29.485Z,49.30
2018-12-29T20:28:59.791Z,49.90
2018-12-29T20:31:30.366Z,50.40
2018-12-29T20:34:01.222Z,50.70
2018-12-29T20:36:31.846Z,50.60
2018-12-29T20:39:05.650Z,51.70
2018-12-29T20:41:35.933Z,51.60
2018-12-29T20:44:06.715Z,53.00
2018-12-29T20:46:36.914Z,52.90
2018-12-29T20:49:07.804Z,52.70
2018-12-29T20:51:39.041Z,53.00
2018-12-29T20:54:09.269Z,53.00
2018-12-29T20:56:40.791Z,53.10
2018-12-29T20:59:11.376Z,52.80
2018-12-29T21:01:41.671Z,52.70
2018-12-29T21:04:13.444Z,52.90
2018-12-29T21:06:43.919Z,52.70
2018-12-29T21:09:14.496Z,52.50
2018-12-29T21:11:44.787Z,53.20
2018-12-29T21:14:16.057Z,53.60
2018-12-29T21:16:48.302Z,53.10
2018-12-29T21:19:19.407Z,52.30
2018-12-29T21:21:50.477Z,52.50
2018-12-29T21:24:21.111Z,52.60
2018-12-29T21:26:52.048Z,53.10
2018-12-29T21:29:23.407Z,52.70
2018-12-29T21:31:56.639Z,52.50
2018-12-29T21:34:30.758Z,52.00
2018-12-29T21:37:06.157Z,51.90
2018-12-29T21:39:37.265Z,51.70
2018-12-29T21:42:12.087Z,51.80
2018-12-29T21:44:43.166Z,51.80
2018-12-29T21:47:15.049Z,51.80
2018-12-29T21:49:46.591Z,51.90
2018-12-29T21:52:17.672Z,51.90
2018-12-29T21:54:48.587Z,51.80
2018-12-29T21:57:18.825Z,51.30
2018-12-29T21:59:49.358Z,51.90
2018-12-29T22:02:19.991Z,54.50
2018-12-29T22:04:50.484Z,54.60
2018-12-29T22:07:20.773Z,52.60
2018-12-29T22:09:51.273Z,51.60
2018-12-29T22:12:21.658Z,55.00
2018-12-29T22:14:52.431Z,55.20
2018-12-29T22:17:22.722Z,55.40
2018-12-29T22:19:52.996Z,54.50
2018-12-29T22:22:24.448Z,52.70
2018-12-29T22:24:55.437Z,52.60
2018-12-29T22:27:27.037Z,51.70
2018-12-29T22:29:58.285Z,51.30
2018-12-29T22:32:28.848Z,51.50
2018-12-29T22:34:59.356Z,51.20
2018-12-29T22:37:29.599Z,51.00
2018-12-29T22:39:59.785Z,51.10
2018-12-29T22:42:30.151Z,51.10
2018-12-29T22:45:00.314Z,51.20
2018-12-29T22:47:30.543Z,51.40
2018-12-29T22:50:00.654Z,51.30
2018-12-29T22:52:30.811Z,51.10
2018-12-29T22:55:01.417Z,51.40
2018-12-29T22:57:32.093Z,51.30
2018-12-29T23:00:03.604Z,51.30
2018-12-29T23:02:33.951Z,51.40
2018-12-29T23:05:04.702Z,51.50
2018-12-29T23:07:34.868Z,51.60
2018-12-29T23:10:05.947Z,51.80
2018-12-29T23:12:36.913Z,52.10
2018-12-29T23:15:07.680Z,51.90
2018-12-29T23:17:38.025Z,51.70
2018-12-29T23:20:08.441Z,51.60
2018-12-29T23:22:38.918Z,51.50
2018-12-29T23:25:09.494Z,51.50
2018-12-29T23:27:40.229Z,51.30
2018-12-29T23:30:10.450Z,51.30
2018-12-29T23:32:41.370Z,51.10
2018-12-29T23:35:11.578Z,51.10
2018-12-29T23:37:41.958Z,51.50
2018-12-29T23:40:12.446Z,51.10
2018-12-29T23:42:42.884Z,50.70
2018-12-29T23:45:13.157Z,50.60
2018-12-29T23:47:44.226Z,50.40
2018-12-29T23:50:14.709Z,50.40
2018-12-29T23:52:45.218Z,52.60
2018-12-29T23:55:15.863Z,51.70
2018-12-29T23:57:46.118Z,50.20
