createdAt,value
2014-12-31T14:30:20.198Z,97255
2014-12-31T14:31:41.170Z,97247
2014-12-31T14:31:59.482Z,97252
2014-12-31T14:32:18.045Z,97244
2014-12-31T14:32:36.716Z,97247
2014-12-31T14:32:55.312Z,97244
2014-12-31T14:33:14.203Z,97244
2014-12-31T14:33:32.781Z,97240
2014-12-31T14:33:51.190Z,97249
2014-12-31T14:34:09.800Z,97243
2014-12-31T14:34:28.378Z,97241
2014-12-31T14:34:46.846Z,97241
2014-12-31T14:35:05.395Z,97244
2014-12-31T14:35:23.895Z,97238
2014-12-31T14:35:42.380Z,97233
2014-12-31T14:36:00.850Z,97235
2014-12-31T14:36:19.163Z,97241
2014-12-31T14:36:37.929Z,97235
2014-12-31T14:36:56.335Z,97233
2014-12-31T14:37:15.182Z,97233
2014-12-31T14:37:33.807Z,97230
2014-12-31T14:37:52.385Z,97233
2014-12-31T14:38:11.012Z,97236
2014-12-31T14:38:29.605Z,97230
2014-12-31T14:38:48.387Z,97227
2014-12-31T14:39:06.312Z,97225
2014-12-31T14:39:24.655Z,97219
2014-12-31T14:39:43.030Z,97239
2014-12-31T14:40:01.530Z,97239
2014-12-31T14:40:19.860Z,97236
2014-12-31T14:40:38.392Z,97233
2014-12-31T14:40:56.907Z,97239
2014-12-31T14:41:15.395Z,97252
2014-12-31T14:41:33.910Z,97239
2014-12-31T14:41:52.645Z,97245
2014-12-31T14:42:11.334Z,97239
2014-12-31T14:42:29.584Z,97236
2014-12-31T14:42:48.194Z,97242
2014-12-31T14:43:06.787Z,97255
2014-12-31T14:43:25.446Z,97247
2014-12-31T14:43:43.742Z,97247
2014-12-31T14:44:02.055Z,97242
2014-12-31T14:44:20.386Z,97252
2014-12-31T14:44:38.714Z,97242
2014-12-31T14:44:57.230Z,97242
2014-12-31T14:45:15.699Z,97242
2014-12-31T14:45:34.185Z,97242
2014-12-31T14:45:52.497Z,97247
2014-12-31T14:46:11.154Z,97242
2014-12-31T14:46:29.796Z,97245
2014-12-31T14:46:48.390Z,97255
2014-12-31T14:47:06.843Z,97252
2014-12-31T14:47:25.265Z,97252
2014-12-31T14:47:43.832Z,97244
2014-12-31T14:48:02.144Z,97247
2014-12-31T14:48:19.910Z,97255
2014-12-31T14:48:38.443Z,97247
2014-12-31T14:48:56.927Z,97252
2014-12-31T14:49:15.240Z,97247
2014-12-31T14:49:33.849Z,97252
2014-12-31T14:49:52.211Z,97255
2014-12-31T14:50:10.523Z,97252
2014-12-31T14:50:29.414Z,97261
2014-12-31T14:50:47.759Z,97261
2014-12-31T14:51:09.978Z,97252
2014-12-31T14:51:28.384Z,97261
2014-12-31T14:51:46.950Z,97252
2014-12-31T14:52:05.278Z,97261
2014-12-31T14:52:24.059Z,97255
2014-12-31T14:52:41.966Z,97255
2014-12-31T14:53:00.484Z,97261
2014-12-31T14:53:18.797Z,97261
2014-12-31T14:53:37.328Z,97258
2014-12-31T14:53:55.705Z,97261
2014-12-31T14:54:14.221Z,97247
2014-12-31T14:54:32.627Z,97252
2014-12-31T14:54:51.035Z,97255
2014-12-31T14:55:09.348Z,97255
2014-12-31T14:55:27.957Z,97255
2014-12-31T14:55:46.334Z,97252
2014-12-31T14:56:04.912Z,97252
2014-12-31T14:56:23.787Z,97258
2014-12-31T14:56:42.318Z,97272
2014-12-31T14:57:00.634Z,97258
2014-12-31T14:57:19.259Z,97252
2014-12-31T14:57:37.790Z,97247
2014-12-31T14:57:56.387Z,97261
2014-12-31T14:58:14.856Z,97266
2014-12-31T14:58:33.449Z,97252
2014-12-31T14:58:52.043Z,97255
2014-12-31T14:59:10.733Z,97266
2014-12-31T14:59:29.217Z,97247
2014-12-31T14:59:47.842Z,97261
2014-12-31T15:00:06.219Z,97252
2014-12-31T15:00:24.625Z,97252
2014-12-31T15:00:43.235Z,97258
2014-12-31T15:01:01.656Z,97247
2014-12-31T15:01:20.346Z,97266
2014-12-31T15:01:38.908Z,97263
2014-12-31T15:01:57.299Z,97263
2014-12-31T15:02:16.115Z,97261
2014-12-31T15:02:34.911Z,97255
2014-12-31T15:02:53.536Z,97266
2014-12-31T15:03:12.257Z,97261
2014-12-31T15:03:30.632Z,97255
2014-12-31T15:03:49.632Z,97255
2014-12-31T15:04:08.351Z,97264
2014-12-31T15:04:26.698Z,97261
2014-12-31T15:04:45.245Z,97264
2014-12-31T15:05:03.573Z,97264
2014-12-31T15:05:22.184Z,97258
2014-12-31T15:05:40.684Z,97261
2014-12-31T15:05:59.231Z,97252
2014-12-31T15:06:18.093Z,97264
2014-12-31T15:06:36.062Z,97264
2014-12-31T15:06:54.656Z,97264
2014-12-31T15:07:13.345Z,97266
2014-12-31T15:07:32.283Z,97266
2014-12-31T15:07:50.939Z,97260
2014-12-31T15:08:09.611Z,97263
2014-12-31T15:08:28.082Z,97257
2014-12-31T15:08:46.613Z,97257
2014-12-31T15:09:05.238Z,97257
2014-12-31T15:09:23.568Z,97259
2014-12-31T15:09:41.943Z,97271
2014-12-31T15:10:00.396Z,97259
2014-12-31T15:10:18.852Z,97268
2014-12-31T15:11:41.479Z,97270
2014-12-31T15:11:59.870Z,97265
2014-12-31T15:12:18.229Z,97262
2014-12-31T15:12:36.623Z,97270
2014-12-31T15:12:55.326Z,97265
2014-12-31T15:13:13.842Z,97268
2014-12-31T15:13:32.297Z,97265
2014-12-31T15:13:50.719Z,97259
2014-12-31T15:14:09.234Z,97262
2014-12-31T15:14:27.937Z,97256
2014-12-31T15:14:46.519Z,97264
2014-12-31T15:15:04.831Z,97256
2014-12-31T15:15:23.519Z,97262
2014-12-31T15:15:42.208Z,97259
2014-12-31T15:16:00.521Z,97268
2014-12-31T15:16:18.192Z,97262
2014-12-31T15:16:36.896Z,97271
2014-12-31T15:16:55.319Z,97259
2014-12-31T15:17:13.804Z,97279
2014-12-31T15:17:32.101Z,97259
2014-12-31T15:17:50.588Z,97271
2014-12-31T15:18:08.901Z,97268
2014-12-31T15:18:27.385Z,97271
2014-12-31T15:18:45.776Z,97274
2014-12-31T15:19:04.262Z,97265
2014-12-31T15:19:22.778Z,97265
2014-12-31T15:19:41.340Z,97274
2014-12-31T15:19:59.952Z,97273
2014-12-31T15:20:18.265Z,97276
2014-12-31T15:20:36.609Z,97268
2014-12-31T15:20:54.921Z,97274
2014-12-31T15:21:13.346Z,97265
2014-12-31T15:21:31.877Z,97271
2014-12-31T15:21:50.221Z,97273
2014-12-31T15:22:08.661Z,97258
2014-12-31T15:22:30.598Z,97273
2014-12-31T15:22:49.114Z,97275
2014-12-31T15:23:07.554Z,97270
2014-12-31T15:23:26.023Z,97267
2014-12-31T15:23:44.679Z,97273
2014-12-31T15:24:03.382Z,97284
2014-12-31T15:24:22.103Z,97278
2014-12-31T15:24:40.619Z,97273
2014-12-31T15:24:59.181Z,97284
2014-12-31T15:25:17.636Z,97281
2014-12-31T15:25:35.980Z,97284
2014-12-31T15:25:55.121Z,97281
2014-12-31T15:26:13.670Z,97276
2014-12-31T15:26:32.216Z,97276
2014-12-31T15:26:50.888Z,97268
2014-12-31T15:27:09.204Z,97276
2014-12-31T15:27:27.563Z,97273
2014-12-31T15:27:46.141Z,97273
2014-12-31T15:28:04.469Z,97273
2014-12-31T15:28:23.003Z,97279
2014-12-31T15:28:41.518Z,97268
2014-12-31T15:28:59.690Z,97273
2014-12-31T15:29:18.411Z,97273
2014-12-31T15:29:36.786Z,97276
2014-12-31T15:29:55.348Z,97279
2014-12-31T15:30:14.008Z,97282
2014-12-31T15:30:32.695Z,97276
2014-12-31T15:30:51.398Z,97279
2014-12-31T15:31:10.101Z,97279
2014-12-31T15:31:28.682Z,97282
2014-12-31T15:31:47.197Z,97264
2014-12-31T15:32:05.900Z,97270
2014-12-31T15:32:24.731Z,97267
2014-12-31T15:32:43.138Z,97268
2014-12-31T15:33:01.669Z,97270
2014-12-31T15:33:20.450Z,97273
2014-12-31T15:33:39.140Z,97276
2014-12-31T15:33:57.640Z,97268
2014-12-31T15:34:19.312Z,97268
2014-12-31T15:34:37.783Z,97273
2014-12-31T15:34:56.752Z,97271
2014-12-31T15:35:15.236Z,97273
2014-12-31T15:35:33.785Z,97259
2014-12-31T15:35:52.410Z,97271
2014-12-31T15:36:10.926Z,97279
2014-12-31T15:36:29.459Z,97279
2014-12-31T15:36:47.990Z,97273
2014-12-31T15:37:06.412Z,97279
2014-12-31T15:37:25.053Z,97267
2014-12-31T15:37:43.790Z,97265
2014-12-31T15:38:02.212Z,97267
2014-12-31T15:38:20.665Z,97276
2014-12-31T15:38:39.292Z,97276
2014-12-31T15:38:57.980Z,97265
2014-12-31T15:39:16.370Z,97273
2014-12-31T15:39:35.060Z,97276
2014-12-31T15:39:53.560Z,97276
2014-12-31T15:40:12.294Z,97270
2014-12-31T15:40:30.872Z,97279
2014-12-31T15:40:49.282Z,97270
2014-12-31T15:41:07.735Z,97281
2014-12-31T15:41:26.422Z,97276
2014-12-31T15:41:45.174Z,97264
2014-12-31T15:42:03.784Z,97264
2014-12-31T15:42:22.315Z,97267
2014-12-31T15:42:41.081Z,97273
2014-12-31T15:42:59.692Z,97270
2014-12-31T15:43:18.223Z,97267
2014-12-31T15:43:36.708Z,97265
2014-12-31T15:43:55.539Z,97262
2014-12-31T15:44:14.445Z,97270
2014-12-31T15:44:33.101Z,97268
2014-12-31T15:44:51.523Z,97273
2014-12-31T15:45:10.259Z,97267
2014-12-31T15:45:28.806Z,97265
2014-12-31T15:45:47.541Z,97270
2014-12-31T15:46:06.308Z,97270
2014-12-31T15:46:24.793Z,97272
2014-12-31T15:46:43.293Z,97275
2014-12-31T15:47:02.030Z,97266
2014-12-31T15:47:20.577Z,97269
2014-12-31T15:47:38.264Z,97269
2014-12-31T15:47:56.921Z,97268
2014-12-31T15:48:15.658Z,97277
2014-12-31T15:48:34.080Z,97268
2014-12-31T15:48:52.767Z,97279
2014-12-31T15:49:11.160Z,97282
2014-12-31T15:49:29.816Z,97282
2014-12-31T15:49:48.301Z,97276
2014-12-31T15:50:07.335Z,97279
2014-12-31T15:50:26.022Z,97279
2014-12-31T15:50:44.319Z,97279
2014-12-31T15:51:02.743Z,97276
2014-12-31T15:51:21.321Z,97276
2014-12-31T15:51:39.915Z,97273
2014-12-31T15:51:58.353Z,97290
2014-12-31T15:52:16.948Z,97275
2014-12-31T15:52:35.714Z,97287
2014-12-31T15:52:54.276Z,97281
2014-12-31T15:53:12.653Z,97278
2014-12-31T15:53:30.403Z,97273
2014-12-31T15:53:48.763Z,97281
2014-12-31T15:54:06.656Z,97270
2014-12-31T15:54:25.438Z,97270
2014-12-31T15:54:43.938Z,97287
2014-12-31T15:55:02.391Z,97284
2014-12-31T15:55:20.799Z,97275
2014-12-31T15:55:39.424Z,97289
2014-12-31T15:55:57.783Z,97281
2014-12-31T15:56:16.426Z,97284
2014-12-31T15:56:34.817Z,97283
2014-12-31T15:56:53.426Z,97286
2014-12-31T15:57:11.195Z,97280
2014-12-31T15:57:29.773Z,97286
2014-12-31T15:57:48.163Z,97280
2014-12-31T15:58:06.587Z,97289
2014-12-31T15:58:25.275Z,97284
2014-12-31T15:58:43.681Z,97267
2014-12-31T15:59:02.165Z,97273
2014-12-31T15:59:20.776Z,97282
2014-12-31T15:59:39.542Z,97282
2014-12-31T15:59:57.948Z,97282
2014-12-31T16:00:16.313Z,97279
2014-12-31T16:00:34.766Z,97277
2014-12-31T16:00:53.344Z,97279
2014-12-31T16:01:12.078Z,97271
2014-12-31T16:01:30.597Z,97283
2014-12-31T16:01:49.347Z,97274
2014-12-31T16:02:07.972Z,97269
2014-12-31T16:02:26.588Z,97266
2014-12-31T16:02:44.948Z,97277
2014-12-31T16:03:03.276Z,97280
2014-12-31T16:03:22.026Z,97272
2014-12-31T16:03:40.543Z,97283
2014-12-31T16:03:58.980Z,97272
2014-12-31T16:04:17.496Z,97280
2014-12-31T16:04:36.161Z,97277
2014-12-31T16:04:55.099Z,97283
2014-12-31T16:05:13.770Z,97277
2014-12-31T16:05:32.239Z,97271
2014-12-31T16:05:50.826Z,97277
2014-12-31T16:06:09.342Z,97277
2014-12-31T16:06:27.842Z,97274
2014-12-31T16:06:46.414Z,97283
2014-12-31T16:07:04.914Z,97275
2014-12-31T16:07:23.539Z,97283
2014-12-31T16:07:42.289Z,97277
2014-12-31T16:08:00.735Z,97263
2014-12-31T16:08:19.157Z,97271
2014-12-31T16:08:37.797Z,97266
2014-12-31T16:08:56.445Z,97274
2014-12-31T16:09:15.023Z,97277
2014-12-31T16:09:33.804Z,97266
2014-12-31T16:09:52.398Z,97272
2014-12-31T16:10:10.763Z,97266
2014-12-31T16:10:29.278Z,97272
2014-12-31T16:10:47.731Z,97277
2014-12-31T16:11:06.253Z,97266
2014-12-31T16:11:24.690Z,97274
2014-12-31T16:11:42.784Z,97272
2014-12-31T16:12:01.257Z,97272
2014-12-31T16:12:19.726Z,97277
2014-12-31T16:12:38.069Z,97277
2014-12-31T16:12:56.444Z,97283
2014-12-31T16:13:14.761Z,97283
2014-12-31T16:13:33.495Z,97275
2014-12-31T16:13:52.339Z,97274
2014-12-31T16:14:10.718Z,97276
2014-12-31T16:14:29.187Z,97279
2014-12-31T16:14:47.765Z,97270
2014-12-31T16:15:06.393Z,97285
2014-12-31T16:15:25.002Z,97273
2014-12-31T16:15:43.721Z,97278
2014-12-31T16:16:02.268Z,97281
2014-12-31T16:16:20.615Z,97276
2014-12-31T16:16:38.927Z,97285
2014-12-31T16:16:57.380Z,97288
2014-12-31T16:17:16.103Z,97282
2014-12-31T16:17:34.822Z,97285
2014-12-31T16:17:53.447Z,97280
2014-12-31T16:18:12.434Z,97286
2014-12-31T16:18:30.825Z,97294
2014-12-31T16:18:49.575Z,97286
2014-12-31T16:19:08.077Z,97291
2014-12-31T16:19:25.858Z,97280
2014-12-31T16:19:44.389Z,97280
2014-12-31T16:20:02.874Z,97289
2014-12-31T16:20:21.673Z,97289
2014-12-31T16:20:40.079Z,97286
2014-12-31T16:20:58.501Z,97286
2014-12-31T16:21:16.972Z,97286
2014-12-31T16:21:35.879Z,97283
2014-12-31T16:21:53.722Z,97286
2014-12-31T16:22:12.035Z,97281
2014-12-31T16:22:30.038Z,97272
2014-12-31T16:22:48.647Z,97286
2014-12-31T16:23:07.335Z,97278
2014-12-31T16:23:25.696Z,97278
2014-12-31T16:23:44.493Z,97278
2014-12-31T16:24:03.243Z,97284
2014-12-31T16:24:21.790Z,97278
2014-12-31T16:24:40.495Z,97281
2014-12-31T16:24:58.854Z,97284
2014-12-31T16:25:17.229Z,97289
2014-12-31T16:25:35.779Z,97286
2014-12-31T16:25:54.201Z,97281
2014-12-31T16:26:12.248Z,97275
2014-12-31T16:26:30.764Z,97283
2014-12-31T16:26:48.501Z,97289
2014-12-31T16:27:06.970Z,97278
2014-12-31T16:27:25.485Z,97280
2014-12-31T16:27:44.049Z,97275
2014-12-31T16:28:02.502Z,97272
2014-12-31T16:28:20.924Z,97286
2014-12-31T16:28:39.315Z,97286
2014-12-31T16:28:57.677Z,97284
2014-12-31T16:29:16.302Z,97281
2014-12-31T16:29:34.739Z,97281
2014-12-31T16:29:53.774Z,97281
2014-12-31T16:30:12.117Z,97281
2014-12-31T16:30:30.805Z,97284
2014-12-31T16:30:49.227Z,97278
2014-12-31T16:31:07.963Z,97287
2014-12-31T16:31:26.291Z,97289
2014-12-31T16:31:44.885Z,97289
2014-12-31T16:32:03.404Z,97284
2014-12-31T16:32:21.888Z,97289
2014-12-31T16:32:40.201Z,97287
2014-12-31T16:32:57.919Z,97284
2014-12-31T16:33:16.499Z,97281
2014-12-31T16:33:35.218Z,97286
2014-12-31T16:33:53.984Z,97283
2014-12-31T16:34:12.565Z,97286
2014-12-31T16:34:31.190Z,97295
2014-12-31T16:34:49.706Z,97292
2014-12-31T16:35:08.223Z,97283
2014-12-31T16:35:26.739Z,97297
2014-12-31T16:35:45.348Z,97277
2014-12-31T16:36:03.864Z,97275
2014-12-31T16:36:22.569Z,97281
2014-12-31T16:36:40.522Z,97287
2014-12-31T16:36:59.053Z,97288
2014-12-31T16:37:17.947Z,97291
2014-12-31T16:37:36.556Z,97288
2014-12-31T16:37:55.181Z,97300
2014-12-31T16:38:13.980Z,97288
