createdAt,value
2018-11-06T00:05:17.000Z,56.476
2018-11-06T00:15:15.000Z,56.771
2018-11-06T00:25:17.000Z,56.534
2018-11-06T00:35:15.000Z,56.466
2018-11-06T00:45:15.000Z,56.504
2018-11-06T00:55:15.000Z,56.439
2018-11-06T01:05:15.000Z,56.67
2018-11-06T01:15:15.000Z,56.826
2018-11-06T01:25:15.000Z,56.731
2018-11-06T01:35:15.000Z,56.602
2018-11-06T01:45:15.000Z,56.546
2018-11-06T01:55:15.000Z,56.504
2018-11-06T02:05:15.000Z,56.385
2018-11-06T02:15:15.000Z,56.331
2018-11-06T02:25:16.000Z,56.287
2018-11-06T02:35:16.000Z,56.104
2018-11-06T02:45:16.000Z,55.804
2018-11-06T02:55:16.000Z,56.058
2018-11-06T03:05:20.000Z,55.885
2018-11-06T03:15:16.000Z,55.617
2018-11-06T03:25:16.000Z,55.604
2018-11-06T03:35:16.000Z,55.633
2018-11-06T03:45:16.000Z,55.471
2018-11-06T03:55:16.000Z,55.395
2018-11-06T04:05:17.000Z,55.201
2018-11-06T04:15:16.000Z,55.125
2018-11-06T04:25:17.000Z,55.155
2018-11-06T04:35:16.000Z,55.034
2018-11-06T04:45:16.000Z,54.989
2018-11-06T04:55:16.000Z,54.923
2018-11-06T05:05:16.000Z,54.761
2018-11-06T05:15:16.000Z,54.665
2018-11-06T05:25:16.000Z,54.418
2018-11-06T05:35:16.000Z,54.213
2018-11-06T05:45:16.000Z,54.065
2018-11-06T05:55:16.000Z,53.788
2018-11-06T06:05:16.000Z,53.638
2018-11-06T06:15:16.000Z,53.245
2018-11-06T06:25:16.000Z,53.131
2018-11-06T06:35:16.000Z,52.43
2018-11-06T06:45:16.000Z,52.102
2018-11-06T06:55:16.000Z,51.605
2018-11-06T07:05:16.000Z,51.627
2018-11-06T07:15:16.000Z,51.394
2018-11-06T07:25:16.000Z,51.275
2018-11-06T07:35:16.000Z,50.957
2018-11-06T07:45:16.000Z,50.886
2018-11-06T07:55:16.000Z,50.521
2018-11-06T08:05:16.000Z,50.518
2018-11-06T08:15:16.000Z,50.316
2018-11-06T08:25:16.000Z,50.135
2018-11-06T08:35:16.000Z,49.959
2018-11-06T08:45:16.000Z,49.544
2018-11-06T08:55:16.000Z,48.974
2018-11-06T09:05:16.000Z,48.305
2018-11-06T09:15:16.000Z,47.774
2018-11-06T09:25:16.000Z,47.741
2018-11-06T09:35:16.000Z,47.466
2018-11-06T09:45:16.000Z,47.18
2018-11-06T09:55:16.000Z,46.869
2018-11-06T10:05:16.000Z,46.115
2018-11-06T10:25:17.000Z,45.342
2018-11-06T10:35:16.000Z,46.073
2018-11-06T10:45:17.000Z,45.808
2018-11-06T10:55:17.000Z,46.05
2018-11-06T11:05:17.000Z,45.391
2018-11-06T11:15:17.000Z,45.294
2018-11-06T11:25:17.000Z,45.359
2018-11-06T11:35:20.000Z,45.299
2018-11-06T11:45:17.000Z,45.73
2018-11-06T11:55:17.000Z,45.603
2018-11-06T12:05:17.000Z,45.595
2018-11-06T12:15:17.000Z,45.598
2018-11-06T12:25:17.000Z,45.639
2018-11-06T12:35:17.000Z,45.345
2018-11-06T12:45:17.000Z,45.198
2018-11-06T12:55:17.000Z,45.287
2018-11-06T13:05:17.000Z,44.925
2018-11-06T13:15:17.000Z,45.056
2018-11-06T13:25:17.000Z,44.83
2018-11-06T13:35:20.000Z,44.68
2018-11-06T13:45:18.000Z,44.649
2018-11-06T13:55:17.000Z,44.201
2018-11-06T14:05:17.000Z,44.455
2018-11-06T14:15:17.000Z,44.418
2018-11-06T14:25:18.000Z,44.141
2018-11-06T14:35:17.000Z,44.79
2018-11-06T14:45:17.000Z,45.071
2018-11-06T14:55:17.000Z,45.13
2018-11-06T15:05:17.000Z,44.965
2018-11-06T15:15:17.000Z,45.444
2018-11-06T15:25:17.000Z,45.503
2018-11-06T15:35:17.000Z,45.91
2018-11-06T15:45:17.000Z,46.174
2018-11-06T15:55:17.000Z,46.729
2018-11-06T16:05:17.000Z,47.353
2018-11-06T16:15:17.000Z,46.158
2018-11-06T16:25:17.000Z,45.607
2018-11-06T16:35:17.000Z,47.463
2018-11-06T16:45:17.000Z,48.476
2018-11-06T16:55:17.000Z,48.543
2018-11-06T17:05:17.000Z,48.651
2018-11-06T17:15:17.000Z,48.229
2018-11-06T17:35:17.000Z,47.426
2018-11-06T17:45:17.000Z,48.119
2018-11-06T17:55:17.000Z,48.777
2018-11-06T18:05:19.000Z,49.499
2018-11-06T18:15:17.000Z,48.995
2018-11-06T18:25:17.000Z,49.166
2018-11-06T18:35:17.000Z,49.434
2018-11-06T18:45:17.000Z,49.855
2018-11-06T18:55:18.000Z,50.167
2018-11-06T19:05:18.000Z,50.351
2018-11-06T19:15:19.000Z,50.665
2018-11-06T19:25:18.000Z,50.524
2018-11-06T19:35:18.000Z,50.653
2018-11-06T19:45:18.000Z,50.835
2018-11-06T19:55:18.000Z,51.204
2018-11-06T20:05:18.000Z,51.183
2018-11-06T20:15:19.000Z,49.947
2018-11-06T20:25:18.000Z,51.139
2018-11-06T20:35:18.000Z,49.981
2018-11-06T20:45:18.000Z,49.735
2018-11-06T20:55:18.000Z,50.297
2018-11-06T21:05:18.000Z,50.166
2018-11-06T21:15:18.000Z,50.594
2018-11-06T21:25:18.000Z,50.438
2018-11-06T21:35:18.000Z,50.15
2018-11-06T21:45:18.000Z,49.689
2018-11-06T21:55:19.000Z,50.385
2018-11-06T22:05:18.000Z,50.365
2018-11-06T22:15:18.000Z,50.307
2018-11-06T22:25:18.000Z,50.566
2018-11-06T22:35:18.000Z,50.628
2018-11-06T22:45:18.000Z,50.822
2018-11-06T22:55:18.000Z,50.799
2018-11-06T23:05:18.000Z,50.958
2018-11-06T23:15:18.000Z,50.998
2018-11-06T23:25:18.000Z,51.32
2018-11-06T23:35:18.000Z,51.467
2018-11-06T23:45:18.000Z,51.605
2018-11-06T23:55:18.000Z,51.588
