createdAt,value
2023-05-09T00:02:10.597Z,99.90
2023-05-09T00:04:47.175Z,99.90
2023-05-09T00:07:22.023Z,99.90
2023-05-09T00:10:11.779Z,99.90
2023-05-09T00:12:50.880Z,99.90
2023-05-09T00:15:29.266Z,99.90
2023-05-09T00:18:04.912Z,99.90
2023-05-09T00:20:42.329Z,99.90
2023-05-09T00:23:22.618Z,99.90
2023-05-09T00:26:06.500Z,99.90
2023-05-09T00:28:42.523Z,99.90
2023-05-09T00:31:19.319Z,99.90
2023-05-09T00:33:59.368Z,99.90
2023-05-09T00:36:36.466Z,99.90
2023-05-09T00:39:12.901Z,99.90
2023-05-09T00:54:09.388Z,99.90
2023-05-09T01:13:18.955Z,99.90
2023-05-09T01:16:02.073Z,99.90
2023-05-09T01:18:45.809Z,99.90
2023-05-09T01:21:20.041Z,99.90
2023-05-09T01:24:25.651Z,99.90
2023-05-09T01:27:10.912Z,99.90
2023-05-09T01:29:54.444Z,99.90
2023-05-09T01:32:32.798Z,99.90
2023-05-09T01:35:17.894Z,99.90
2023-05-09T01:38:04.465Z,99.90
2023-05-09T01:40:42.816Z,99.90
2023-05-09T01:43:19.020Z,99.90
2023-05-09T01:46:00.715Z,99.90
2023-05-09T01:48:35.665Z,99.90
2023-05-09T01:51:11.661Z,99.90
2023-05-09T01:53:47.980Z,99.90
2023-05-09T01:56:25.805Z,99.90
2023-05-09T01:59:06.383Z,99.90
2023-05-09T02:01:45.085Z,99.90
2023-05-09T02:04:24.287Z,99.90
2023-05-09T02:07:03.915Z,99.90
2023-05-09T02:09:40.078Z,99.90
2023-05-09T02:12:15.610Z,99.90
2023-05-09T02:14:51.357Z,99.90
2023-05-09T02:17:33.941Z,99.90
2023-05-09T02:20:12.591Z,99.90
2023-05-09T02:22:51.817Z,99.90
2023-05-09T02:25:31.074Z,99.90
2023-05-09T02:28:07.709Z,99.90
2023-05-09T02:30:46.522Z,99.90
2023-05-09T02:33:30.574Z,99.90
2023-05-09T02:36:09.206Z,99.90
2023-05-09T02:38:46.756Z,99.90
2023-05-09T02:41:24.082Z,99.90
2023-05-09T02:44:00.750Z,99.90
2023-05-09T02:46:36.929Z,99.90
2023-05-09T02:49:26.847Z,99.90
2023-05-09T02:52:11.591Z,99.90
2023-05-09T02:54:48.768Z,99.90
2023-05-09T02:57:36.378Z,99.90
2023-05-09T03:00:25.406Z,99.90
2023-05-09T03:03:06.777Z,99.90
2023-05-09T03:05:45.692Z,99.90
2023-05-09T03:08:22.039Z,99.90
2023-05-09T03:13:48.713Z,99.90
2023-05-09T03:16:27.962Z,99.90
2023-05-09T03:19:05.783Z,99.90
2023-05-09T03:21:46.062Z,99.90
2023-05-09T03:24:24.600Z,99.90
2023-05-09T03:27:04.821Z,99.90
2023-05-09T03:29:50.014Z,99.90
2023-05-09T03:32:31.955Z,99.90
2023-05-09T03:35:11.276Z,99.90
2023-05-09T03:37:52.703Z,99.90
2023-05-09T03:40:29.511Z,99.90
2023-05-09T03:43:20.274Z,99.90
2023-05-09T03:45:56.790Z,99.90
2023-05-09T03:48:34.864Z,99.90
2023-05-09T03:51:13.887Z,99.90
2023-05-09T03:53:57.517Z,99.90
2023-05-09T03:56:33.730Z,99.90
2023-05-09T03:59:11.182Z,99.90
2023-05-09T04:01:55.428Z,99.90
2023-05-09T04:04:36.507Z,99.90
2023-05-09T04:07:12.944Z,99.90
2023-05-09T04:09:51.614Z,99.90
2023-05-09T04:12:31.060Z,99.90
2023-05-09T04:15:20.760Z,99.90
2023-05-09T04:17:58.703Z,99.90
2023-05-09T04:20:33.672Z,99.90
2023-05-09T04:23:13.960Z,99.90
2023-05-09T04:25:55.845Z,99.90
2023-05-09T04:31:29.193Z,99.90
2023-05-09T04:34:04.061Z,99.90
2023-05-09T04:36:52.593Z,99.90
2023-05-09T04:39:32.682Z,99.90
2023-05-09T04:42:20.225Z,99.90
2023-05-09T04:48:01.723Z,99.90
2023-05-09T04:50:41.939Z,99.90
2023-05-09T04:53:20.764Z,99.90
2023-05-09T04:56:01.836Z,99.90
2023-05-09T04:58:38.892Z,99.90
2023-05-09T05:01:20.186Z,99.90
2023-05-09T05:04:01.320Z,99.90
2023-05-09T05:06:49.515Z,99.90
2023-05-09T05:09:39.735Z,99.90
2023-05-09T05:12:15.499Z,99.90
2023-05-09T05:14:58.175Z,99.90
2023-05-09T05:17:36.892Z,99.90
2023-05-09T05:20:16.033Z,99.90
2023-05-09T05:26:19.787Z,99.90
2023-05-09T05:44:37.566Z,99.90
2023-05-09T05:53:39.928Z,99.90
2023-05-09T05:59:35.770Z,99.90
2023-05-09T06:14:27.151Z,99.90
2023-05-09T06:17:02.220Z,99.90
2023-05-09T06:19:38.941Z,99.90
2023-05-09T06:22:15.549Z,99.90
2023-05-09T06:24:54.570Z,99.90
2023-05-09T06:27:35.575Z,99.90
2023-05-09T06:30:23.896Z,99.90
2023-05-09T06:33:04.646Z,99.90
2023-05-09T06:35:40.313Z,99.90
2023-05-09T06:38:15.600Z,99.90
2023-05-09T06:40:58.148Z,99.90
2023-05-09T06:43:34.302Z,99.90
2023-05-09T06:46:13.593Z,99.90
2023-05-09T06:48:53.448Z,99.90
2023-05-09T06:51:31.915Z,99.90
2023-05-09T06:54:10.434Z,99.90
2023-05-09T06:56:45.104Z,99.90
2023-05-09T06:59:21.841Z,99.90
2023-05-09T07:01:59.050Z,99.90
2023-05-09T07:04:41.772Z,99.90
2023-05-09T07:07:19.223Z,99.90
2023-05-09T07:10:07.391Z,99.90
2023-05-09T07:12:47.261Z,99.90
2023-05-09T07:15:39.837Z,99.90
2023-05-09T07:18:20.684Z,99.90
2023-05-09T07:21:03.368Z,99.90
2023-05-09T07:23:39.558Z,99.90
2023-05-09T07:26:19.354Z,99.90
2023-05-09T07:29:02.306Z,99.90
2023-05-09T07:31:40.064Z,99.90
2023-05-09T07:34:23.252Z,99.90
2023-05-09T07:37:06.753Z,99.90
2023-05-09T07:39:47.938Z,99.90
2023-05-09T07:42:25.014Z,99.90
2023-05-09T07:45:12.096Z,99.90
2023-05-09T07:47:52.249Z,99.90
2023-05-09T07:50:33.430Z,99.90
2023-05-09T07:56:07.360Z,99.90
2023-05-09T07:58:53.104Z,99.90
2023-05-09T08:01:32.826Z,99.90
2023-05-09T08:04:11.501Z,99.90
2023-05-09T08:06:58.274Z,99.90
2023-05-09T08:16:02.692Z,99.90
2023-05-09T08:25:13.164Z,98.20
2023-05-09T08:37:19.972Z,97.00
2023-05-09T08:40:02.366Z,96.60
2023-05-09T08:42:45.394Z,96.80
2023-05-09T08:45:34.001Z,96.90
2023-05-09T08:51:11.658Z,95.30
2023-05-09T08:56:38.321Z,94.90
2023-05-09T08:59:28.051Z,94.40
2023-05-09T09:02:14.483Z,94.50
2023-05-09T09:05:23.977Z,93.60
2023-05-09T09:11:10.560Z,94.10
2023-05-09T09:13:50.656Z,94.20
2023-05-09T09:16:36.969Z,93.50
2023-05-09T09:19:13.739Z,93.20
2023-05-09T09:28:06.099Z,92.00
2023-05-09T09:30:54.767Z,91.30
2023-05-09T09:33:48.849Z,91.80
2023-05-09T09:36:53.741Z,92.30
2023-05-09T09:42:38.953Z,91.30
2023-05-09T09:45:18.342Z,91.90
2023-05-09T09:47:58.415Z,91.40
2023-05-09T09:50:42.055Z,90.50
2023-05-09T09:53:24.451Z,90.90
2023-05-09T09:56:02.656Z,91.30
2023-05-09T09:58:48.327Z,91.40
2023-05-09T10:01:28.985Z,92.30
2023-05-09T10:04:13.186Z,90.30
2023-05-09T10:07:17.032Z,91.60
2023-05-09T10:10:06.737Z,92.70
2023-05-09T10:12:48.364Z,90.40
2023-05-09T10:18:36.033Z,90.70
2023-05-09T10:24:08.141Z,90.80
2023-05-09T10:35:54.123Z,89.30
2023-05-09T10:38:42.138Z,90.00
2023-05-09T10:41:21.857Z,90.40
2023-05-09T10:44:09.968Z,88.60
2023-05-09T10:46:55.543Z,90.10
2023-05-09T10:49:45.305Z,90.40
2023-05-09T10:55:23.066Z,90.80
2023-05-09T10:58:05.666Z,91.20
2023-05-09T11:00:45.783Z,90.20
2023-05-09T11:03:28.578Z,90.10
2023-05-09T11:06:07.628Z,88.20
2023-05-09T11:08:45.864Z,90.40
2023-05-09T11:11:29.396Z,89.30
2023-05-09T11:14:18.153Z,90.90
2023-05-09T11:17:04.397Z,91.50
2023-05-09T11:41:30.389Z,90.10
2023-05-09T11:44:09.320Z,88.10
2023-05-09T11:52:42.180Z,90.90
2023-05-09T11:55:24.567Z,88.10
2023-05-09T12:01:12.222Z,88.10
2023-05-09T12:03:59.268Z,90.30
2023-05-09T12:06:36.332Z,86.20
2023-05-09T12:09:18.629Z,88.90
2023-05-09T12:12:14.595Z,87.50
2023-05-09T12:14:49.145Z,87.70
2023-05-09T12:17:31.849Z,88.90
2023-05-09T12:20:13.385Z,88.20
2023-05-09T12:22:50.739Z,88.50
2023-05-09T12:25:26.626Z,86.80
2023-05-09T12:28:02.614Z,88.10
2023-05-09T12:30:41.614Z,87.60
2023-05-09T12:33:21.633Z,86.70
2023-05-09T12:35:56.072Z,86.00
2023-05-09T12:38:38.040Z,86.90
2023-05-09T12:41:35.133Z,88.30
2023-05-09T12:44:12.959Z,86.70
2023-05-09T12:46:57.169Z,86.90
2023-05-09T12:49:32.262Z,88.80
2023-05-09T12:52:12.168Z,87.80
2023-05-09T12:57:41.741Z,87.30
2023-05-09T13:00:34.159Z,85.50
2023-05-09T13:06:25.665Z,84.00
2023-05-09T13:09:06.705Z,84.10
2023-05-09T13:11:44.287Z,85.10
2023-05-09T13:14:23.288Z,85.40
2023-05-09T13:17:01.278Z,85.70
2023-05-09T13:19:40.551Z,84.70
2023-05-09T13:22:32.184Z,86.00
2023-05-09T13:25:16.851Z,85.80
2023-05-09T13:27:57.912Z,86.60
2023-05-09T13:30:38.459Z,85.20
2023-05-09T13:33:25.916Z,85.20
2023-05-09T13:36:00.985Z,85.30
2023-05-09T13:38:46.289Z,85.10
2023-05-09T13:41:24.338Z,84.40
2023-05-09T13:44:09.048Z,87.40
2023-05-09T13:59:37.435Z,84.90
2023-05-09T14:05:13.033Z,85.40
2023-05-09T14:07:53.379Z,86.10
2023-05-09T14:19:36.875Z,84.50
2023-05-09T14:25:24.139Z,85.40
2023-05-09T14:31:36.378Z,85.30
2023-05-09T14:46:51.342Z,85.20
2023-05-09T14:49:26.574Z,84.60
2023-05-09T14:52:02.374Z,84.50
2023-05-09T14:54:43.160Z,84.20
2023-05-09T14:57:24.885Z,84.20
2023-05-09T15:00:16.744Z,85.20
2023-05-09T15:03:13.517Z,84.70
2023-05-09T15:05:51.313Z,85.20
2023-05-09T15:08:34.934Z,84.00
2023-05-09T15:11:16.076Z,85.10
2023-05-09T15:14:06.209Z,84.90
2023-05-09T15:16:42.871Z,85.80
2023-05-09T15:19:27.061Z,84.40
2023-05-09T15:22:06.161Z,84.00
2023-05-09T15:24:45.779Z,84.60
2023-05-09T15:27:30.563Z,84.10
2023-05-09T15:30:36.153Z,84.00
2023-05-09T15:39:33.840Z,83.80
2023-05-09T15:45:18.724Z,84.10
2023-05-09T15:48:03.066Z,83.30
2023-05-09T15:50:46.980Z,82.20
2023-05-09T15:53:29.564Z,83.60
2023-05-09T16:27:45.061Z,84.50
2023-05-09T16:39:49.060Z,84.60
2023-05-09T16:48:12.387Z,84.40
2023-05-09T16:50:54.326Z,83.60
2023-05-09T17:08:53.721Z,85.00
2023-05-09T17:24:21.815Z,86.70
2023-05-09T17:36:17.877Z,85.60
2023-05-09T17:39:03.359Z,86.90
2023-05-09T18:02:51.038Z,90.10
2023-05-09T18:15:38.618Z,92.30
2023-05-09T18:21:20.418Z,90.90
2023-05-09T18:23:59.339Z,91.10
2023-05-09T18:26:52.174Z,91.10
2023-05-09T18:32:20.109Z,91.40
2023-05-09T18:35:20.126Z,91.70
2023-05-09T18:40:52.827Z,92.00
2023-05-09T18:43:43.877Z,92.20
2023-05-09T18:49:38.656Z,92.40
2023-05-09T18:55:31.213Z,92.80
2023-05-09T18:58:10.993Z,93.00
2023-05-09T19:00:47.717Z,93.40
2023-05-09T19:03:28.287Z,94.50
2023-05-09T19:06:10.100Z,94.50
2023-05-09T19:08:44.164Z,94.80
2023-05-09T19:11:31.111Z,95.10
2023-05-09T19:14:09.830Z,95.60
2023-05-09T19:16:51.523Z,95.70
2023-05-09T19:19:33.871Z,96.20
2023-05-09T19:22:11.290Z,96.30
2023-05-09T19:24:51.913Z,96.50
2023-05-09T19:27:36.881Z,97.00
2023-05-09T19:30:16.774Z,97.30
2023-05-09T19:32:52.804Z,97.40
2023-05-09T19:35:30.284Z,97.60
2023-05-09T19:38:09.646Z,98.00
2023-05-09T19:40:46.047Z,98.20
2023-05-09T19:43:28.722Z,98.30
2023-05-09T19:46:09.771Z,98.60
2023-05-09T19:48:46.903Z,98.80
2023-05-09T19:51:26.608Z,99.10
2023-05-09T19:54:08.297Z,99.30
2023-05-09T19:56:46.535Z,99.60
2023-05-09T19:59:30.607Z,99.80
2023-05-09T20:02:07.826Z,99.90
2023-05-09T20:04:50.620Z,99.90
2023-05-09T20:07:28.364Z,99.90
2023-05-09T20:10:04.740Z,99.90
2023-05-09T20:12:41.227Z,99.90
2023-05-09T20:15:24.113Z,99.90
2023-05-09T20:18:00.070Z,99.90
2023-05-09T20:20:36.604Z,99.90
2023-05-09T20:23:13.285Z,99.90
2023-05-09T20:25:53.790Z,99.90
2023-05-09T20:28:31.901Z,99.90
2023-05-09T20:31:11.657Z,99.90
2023-05-09T20:33:50.560Z,99.90
2023-05-09T20:36:27.579Z,99.90
2023-05-09T20:39:04.595Z,99.90
2023-05-09T20:41:42.134Z,99.90
2023-05-09T20:44:18.900Z,99.90
2023-05-09T20:46:57.490Z,99.90
2023-05-09T20:49:34.618Z,99.90
2023-05-09T20:52:11.132Z,99.90
2023-05-09T20:54:51.594Z,99.90
2023-05-09T20:57:29.146Z,99.90
2023-05-09T21:00:11.503Z,99.90
2023-05-09T21:02:50.059Z,99.90
2023-05-09T21:05:28.822Z,99.90
2023-05-09T21:08:05.679Z,99.90
2023-05-09T21:10:42.013Z,99.90
2023-05-09T21:13:18.927Z,99.90
2023-05-09T21:15:54.820Z,99.90
2023-05-09T21:18:31.426Z,99.90
2023-05-09T21:21:10.703Z,99.90
2023-05-09T21:23:49.952Z,99.90
2023-05-09T21:26:25.948Z,99.90
2023-05-09T21:29:00.773Z,99.90
2023-05-09T21:31:41.138Z,99.90
2023-05-09T21:34:17.193Z,99.90
2023-05-09T21:36:55.190Z,99.90
2023-05-09T21:39:33.638Z,99.90
2023-05-09T21:42:11.885Z,99.90
2023-05-09T22:16:42.232Z,99.90
2023-05-09T22:22:53.069Z,99.90
2023-05-09T23:09:45.997Z,99.90
2023-05-09T23:12:29.633Z,99.90
2023-05-09T23:15:11.749Z,99.90
2023-05-09T23:20:27.384Z,99.90
2023-05-09T23:23:04.477Z,99.90
2023-05-09T23:25:39.674Z,99.90
2023-05-09T23:28:25.482Z,99.90
2023-05-09T23:30:57.639Z,99.90
2023-05-09T23:33:34.857Z,99.90
2023-05-09T23:36:15.961Z,99.90
2023-05-09T23:38:51.672Z,99.90
2023-05-09T23:41:28.923Z,99.90
2023-05-09T23:44:10.398Z,99.90
2023-05-09T23:46:47.016Z,99.90
