createdAt,value
2018-10-01T00:00:01.997Z,4.80
2018-10-01T00:02:32.627Z,9.20
2018-10-01T00:05:02.935Z,4.80
2018-10-01T00:07:33.292Z,12.40
2018-10-01T00:10:03.897Z,4.07
2018-10-01T00:12:34.388Z,5.40
2018-10-01T00:15:04.856Z,5.20
2018-10-01T00:17:35.740Z,10.47
2018-10-01T00:20:11.491Z,6.37
2018-10-01T00:22:49.259Z,4.63
2018-10-01T00:25:19.918Z,7.80
2018-10-01T00:27:50.567Z,5.67
2018-10-01T00:30:21.801Z,5.90
2018-10-01T00:32:53.038Z,4.37
2018-10-01T00:35:23.623Z,4.77
2018-10-01T00:37:56.279Z,5.67
2018-10-01T00:40:26.944Z,5.67
2018-10-01T00:42:57.567Z,6.47
2018-10-01T00:45:29.675Z,8.00
2018-10-01T00:48:00.262Z,14.97
2018-10-01T00:50:31.221Z,5.23
2018-10-01T00:53:02.350Z,4.40
2018-10-01T00:55:33.411Z,5.30
2018-10-01T00:58:03.992Z,6.23
2018-10-01T01:00:34.822Z,6.00
2018-10-01T01:03:05.785Z,5.20
2018-10-01T01:05:36.861Z,7.13
2018-10-01T01:08:08.349Z,7.20
2018-10-01T01:10:39.068Z,11.23
2018-10-01T01:13:09.764Z,7.03
2018-10-01T01:15:40.440Z,6.93
2018-10-01T01:18:12.939Z,7.73
2018-10-01T01:20:43.589Z,12.67
2018-10-01T01:23:17.653Z,8.27
2018-10-01T01:25:48.008Z,9.00
2018-10-01T01:28:18.967Z,8.70
2018-10-01T01:30:49.544Z,8.20
2018-10-01T01:33:19.939Z,6.30
2018-10-01T01:35:50.376Z,7.03
2018-10-01T01:38:21.216Z,7.73
2018-10-01T01:40:51.530Z,7.10
2018-10-01T01:43:22.892Z,8.77
2018-10-01T01:45:53.723Z,7.73
2018-10-01T01:48:24.338Z,11.80
2018-10-01T01:50:54.951Z,8.63
2018-10-01T01:53:25.821Z,7.10
2018-10-01T01:55:56.560Z,7.10
2018-10-01T01:58:27.172Z,11.50
2018-10-01T02:00:58.046Z,9.40
2018-10-01T02:03:28.591Z,9.17
2018-10-01T02:05:58.909Z,12.73
2018-10-01T02:08:29.462Z,7.97
2018-10-01T02:11:00.874Z,13.63
2018-10-01T02:13:31.353Z,8.33
2018-10-01T02:16:02.340Z,7.50
2018-10-01T02:18:33.727Z,8.97
2018-10-01T02:21:04.354Z,12.63
2018-10-01T02:23:35.877Z,8.10
2018-10-01T02:26:06.561Z,10.80
2018-10-01T02:28:37.147Z,10.17
2018-10-01T02:31:07.924Z,8.93
2018-10-01T02:33:38.758Z,11.47
2018-10-01T02:36:09.403Z,8.20
2018-10-01T02:38:42.848Z,8.73
2018-10-01T02:41:13.802Z,6.33
2018-10-01T02:43:44.390Z,7.13
2018-10-01T02:46:15.146Z,7.43
2018-10-01T02:48:45.684Z,7.27
2018-10-01T02:51:16.147Z,9.10
2018-10-01T02:53:52.258Z,8.73
2018-10-01T02:56:22.809Z,8.73
2018-10-01T02:58:53.544Z,6.73
2018-10-01T03:01:24.492Z,8.20
2018-10-01T03:03:55.248Z,8.63
2018-10-01T03:06:25.712Z,7.80
2018-10-01T03:08:56.395Z,7.67
2018-10-01T03:11:27.350Z,11.10
2018-10-01T03:14:00.216Z,7.63
2018-10-01T03:16:31.336Z,8.40
2018-10-01T03:19:02.390Z,7.07
2018-10-01T03:21:32.661Z,7.17
2018-10-01T03:24:03.501Z,11.60
2018-10-01T03:26:34.065Z,7.97
2018-10-01T03:29:04.591Z,8.83
2018-10-01T03:31:35.301Z,8.37
2018-10-01T03:34:05.926Z,13.63
2018-10-01T03:36:37.450Z,7.33
2018-10-01T03:39:09.564Z,7.37
2018-10-01T03:41:40.554Z,8.40
2018-10-01T03:44:11.695Z,12.23
2018-10-01T03:46:42.380Z,14.43
2018-10-01T03:49:13.474Z,10.77
2018-10-01T03:51:45.257Z,14.83
2018-10-01T03:54:15.858Z,8.07
2018-10-01T03:56:46.609Z,8.50
2018-10-01T03:59:16.912Z,7.50
2018-10-01T04:01:47.975Z,7.83
2018-10-01T04:04:18.593Z,12.80
2018-10-01T04:06:49.329Z,15.60
2018-10-01T04:09:19.929Z,10.30
2018-10-01T04:11:51.001Z,13.30
2018-10-01T04:14:21.297Z,11.53
2018-10-01T04:16:51.644Z,7.07
2018-10-01T04:19:21.963Z,7.50
2018-10-01T04:21:52.792Z,7.57
2018-10-01T04:24:23.279Z,14.83
2018-10-01T04:26:54.287Z,7.00
2018-10-01T04:29:28.048Z,14.10
2018-10-01T04:31:58.392Z,7.07
2018-10-01T04:34:29.010Z,11.73
2018-10-01T04:36:59.526Z,11.40
2018-10-01T04:39:30.077Z,9.33
2018-10-01T04:42:00.673Z,8.83
2018-10-01T04:44:31.578Z,8.87
2018-10-01T04:47:03.612Z,14.77
2018-10-01T04:49:34.196Z,11.57
2018-10-01T04:52:04.877Z,9.30
2018-10-01T04:54:36.784Z,9.20
2018-10-01T04:57:07.849Z,9.00
2018-10-01T04:59:38.442Z,7.77
2018-10-01T05:02:09.108Z,7.73
2018-10-01T05:04:40.960Z,12.00
2018-10-01T05:07:11.261Z,11.70
2018-10-01T05:09:42.150Z,12.10
2018-10-01T05:12:12.920Z,7.60
2018-10-01T05:14:43.990Z,19.03
2018-10-01T05:17:15.107Z,8.93
2018-10-01T05:19:46.517Z,18.20
2018-10-01T05:22:17.136Z,10.20
2018-10-01T05:24:47.421Z,9.00
2018-10-01T05:27:18.760Z,10.23
2018-10-01T05:29:49.480Z,7.37
2018-10-01T05:32:20.244Z,9.03
2018-10-01T05:34:56.590Z,13.00
2018-10-01T05:37:27.597Z,13.03
2018-10-01T05:39:58.841Z,9.40
2018-10-01T05:42:30.043Z,11.30
2018-10-01T05:45:01.055Z,10.50
2018-10-01T05:47:31.374Z,10.00
2018-10-01T05:50:02.633Z,14.10
2018-10-01T05:52:33.366Z,30.13
2018-10-01T05:55:03.919Z,19.23
2018-10-01T05:57:34.840Z,33.50
2018-10-01T06:00:06.020Z,14.00
2018-10-01T06:02:36.394Z,14.60
2018-10-01T06:05:07.872Z,11.03
2018-10-01T06:07:38.261Z,18.70
2018-10-01T06:10:08.829Z,12.20
2018-10-01T06:12:39.476Z,14.53
2018-10-01T06:15:10.514Z,11.23
2018-10-01T06:17:41.662Z,10.80
2018-10-01T06:20:13.380Z,6.73
2018-10-01T06:22:44.756Z,8.30
2018-10-01T06:25:15.558Z,9.43
2018-10-01T06:27:46.475Z,8.70
2018-10-01T06:30:17.118Z,15.43
2018-10-01T06:32:48.444Z,10.93
2018-10-01T06:35:18.964Z,6.37
2018-10-01T06:37:49.633Z,12.87
2018-10-01T06:40:20.425Z,9.83
2018-10-01T06:42:50.690Z,12.90
2018-10-01T06:45:21.132Z,9.67
2018-10-01T06:47:51.972Z,9.80
2018-10-01T06:50:22.522Z,9.70
2018-10-01T06:52:52.848Z,8.87
2018-10-01T06:55:23.386Z,10.50
2018-10-01T06:57:54.162Z,15.90
2018-10-01T07:00:24.745Z,16.23
2018-10-01T07:02:55.517Z,7.37
2018-10-01T07:05:26.705Z,11.83
2018-10-01T07:07:57.942Z,9.50
2018-10-01T07:10:28.648Z,10.33
2018-10-01T07:12:59.208Z,7.70
2018-10-01T07:15:29.576Z,8.40
2018-10-01T07:18:00.121Z,13.20
2018-10-01T07:20:30.781Z,7.23
2018-10-01T07:23:01.829Z,8.17
2018-10-01T07:25:32.218Z,7.73
2018-10-01T07:28:02.603Z,8.40
2018-10-01T07:30:33.345Z,13.07
2018-10-01T07:33:03.991Z,12.63
2018-10-01T07:35:35.123Z,15.10
2018-10-01T07:38:06.355Z,12.70
2018-10-01T07:40:37.384Z,14.87
2018-10-01T07:43:08.007Z,10.20
2018-10-01T07:45:38.537Z,10.50
2018-10-01T07:48:09.416Z,6.53
2018-10-01T07:50:40.364Z,9.93
2018-10-01T07:53:10.795Z,7.97
2018-10-01T07:55:41.459Z,9.90
2018-10-01T07:58:12.220Z,17.03
2018-10-01T08:00:42.775Z,26.23
2018-10-01T08:03:13.133Z,14.97
2018-10-01T08:05:43.806Z,16.40
2018-10-01T08:08:14.341Z,27.77
2018-10-01T08:10:45.212Z,7.37
2018-10-01T08:13:15.903Z,9.73
2018-10-01T08:15:46.585Z,12.40
2018-10-01T08:18:17.704Z,6.13
2018-10-01T08:20:48.316Z,7.27
2018-10-01T08:23:19.893Z,18.40
2018-10-01T08:25:51.142Z,11.60
2018-10-01T08:28:22.207Z,20.73
2018-10-01T08:30:52.755Z,11.57
2018-10-01T08:33:23.281Z,23.27
2018-10-01T08:35:54.112Z,9.37
2018-10-01T08:38:26.297Z,7.40
2018-10-01T08:40:57.129Z,12.43
2018-10-01T08:43:27.845Z,6.13
2018-10-01T08:45:58.348Z,21.57
2018-10-01T08:48:30.622Z,9.17
2018-10-01T08:51:05.821Z,14.83
2018-10-01T08:53:48.128Z,15.43
2018-10-01T08:56:18.508Z,12.67
2018-10-01T08:58:50.311Z,13.63
2018-10-01T09:01:21.001Z,11.13
2018-10-01T09:03:51.589Z,9.80
2018-10-01T09:06:23.183Z,19.93
2018-10-01T09:08:54.697Z,7.00
2018-10-01T09:11:25.875Z,16.90
2018-10-01T09:13:56.633Z,20.23
2018-10-01T09:16:27.855Z,10.87
2018-10-01T09:18:59.229Z,13.43
2018-10-01T09:21:33.135Z,19.67
2018-10-01T09:24:03.908Z,9.90
2018-10-01T09:26:35.018Z,10.43
2018-10-01T09:29:05.826Z,17.00
2018-10-01T09:31:36.216Z,7.37
2018-10-01T09:34:07.129Z,7.57
2018-10-01T09:36:38.009Z,15.83
2018-10-01T09:39:10.766Z,10.23
2018-10-01T09:41:42.579Z,9.97
2018-10-01T09:44:13.817Z,24.33
2018-10-01T09:46:44.387Z,16.00
2018-10-01T09:49:16.102Z,8.47
2018-10-01T09:51:46.833Z,10.70
2018-10-01T09:54:17.362Z,17.30
2018-10-01T09:56:48.305Z,13.40
2018-10-01T09:59:18.660Z,13.83
2018-10-01T10:01:49.034Z,13.20
2018-10-01T10:04:19.496Z,8.70
2018-10-01T10:06:50.365Z,17.53
2018-10-01T10:11:59.907Z,17.30
2018-10-01T10:14:31.762Z,12.57
2018-10-01T10:17:03.573Z,13.53
2018-10-01T10:19:34.788Z,20.07
2018-10-01T10:22:05.540Z,15.43
2018-10-01T10:24:36.913Z,8.40
2018-10-01T10:27:07.473Z,8.20
2018-10-01T10:29:38.297Z,21.87
2018-10-01T10:32:09.395Z,9.10
2018-10-01T10:34:40.138Z,10.40
2018-10-01T10:37:10.649Z,13.83
2018-10-01T10:39:41.022Z,6.57
2018-10-01T10:42:11.521Z,6.70
2018-10-01T10:44:42.080Z,9.73
2018-10-01T10:47:12.825Z,23.27
2018-10-01T10:49:43.134Z,7.80
2018-10-01T10:52:13.665Z,14.70
2018-10-01T10:54:44.214Z,10.83
2018-10-01T10:57:14.816Z,13.10
2018-10-01T10:59:45.498Z,12.97
2018-10-01T11:02:16.458Z,10.60
2018-10-01T11:04:47.276Z,11.43
2018-10-01T11:07:17.742Z,17.70
2018-10-01T11:09:48.612Z,14.07
2018-10-01T11:12:19.210Z,12.93
2018-10-01T11:14:49.777Z,7.53
2018-10-01T11:17:50.920Z,6.93
2018-10-01T11:20:21.781Z,11.77
2018-10-01T11:22:52.130Z,9.47
2018-10-01T11:25:22.947Z,17.23
2018-10-01T11:27:53.665Z,18.50
2018-10-01T11:30:24.904Z,8.63
2018-10-01T11:32:55.202Z,21.70
2018-10-01T11:35:26.100Z,13.00
2018-10-01T11:37:56.683Z,28.30
2018-10-01T11:40:27.425Z,11.33
2018-10-01T11:42:58.066Z,13.67
2018-10-01T11:45:28.961Z,6.87
2018-10-01T11:47:59.705Z,10.00
2018-10-01T11:50:31.411Z,10.07
2018-10-01T11:53:01.892Z,6.57
2018-10-01T11:55:32.338Z,9.60
2018-10-01T11:58:02.595Z,21.90
2018-10-01T12:00:33.583Z,7.87
2018-10-01T12:03:04.061Z,7.43
2018-10-01T12:05:35.572Z,18.43
2018-10-01T12:08:05.849Z,12.20
2018-10-01T12:10:36.650Z,8.87
2018-10-01T12:13:07.491Z,8.87
2018-10-01T12:15:38.086Z,9.30
2018-10-01T12:18:09.373Z,14.43
2018-10-01T12:20:40.178Z,8.60
2018-10-01T12:23:10.821Z,10.10
2018-10-01T12:25:41.365Z,8.80
2018-10-01T12:28:12.133Z,9.13
2018-10-01T12:30:43.323Z,12.40
2018-10-01T12:33:14.272Z,10.40
2018-10-01T12:35:45.809Z,10.70
2018-10-01T12:38:17.308Z,12.60
2018-10-01T12:40:47.833Z,11.20
2018-10-01T12:43:18.361Z,15.10
2018-10-01T12:45:49.138Z,14.13
2018-10-01T12:48:19.673Z,16.50
2018-10-01T12:50:50.194Z,13.30
2018-10-01T12:53:22.189Z,12.57
2018-10-01T12:55:52.516Z,15.77
2018-10-01T12:58:23.452Z,13.23
2018-10-01T13:00:53.941Z,18.10
2018-10-01T13:03:25.224Z,11.87
2018-10-01T13:05:55.953Z,13.60
2018-10-01T13:08:26.524Z,9.50
2018-10-01T13:10:57.196Z,11.67
2018-10-01T13:13:27.930Z,14.60
2018-10-01T13:15:58.216Z,11.70
2018-10-01T13:18:28.812Z,19.97
2018-10-01T13:20:59.502Z,13.77
2018-10-01T13:23:30.009Z,17.43
2018-10-01T13:26:00.492Z,14.80
2018-10-01T13:28:30.817Z,13.30
2018-10-01T13:31:01.865Z,22.93
2018-10-01T13:33:32.326Z,11.20
2018-10-01T13:36:02.959Z,19.83
2018-10-01T13:38:34.514Z,25.00
2018-10-01T13:41:05.288Z,14.60
2018-10-01T13:43:36.316Z,13.33
2018-10-01T13:46:07.063Z,14.00
2018-10-01T13:48:37.952Z,11.97
2018-10-01T13:51:08.990Z,13.57
2018-10-01T13:53:39.728Z,11.07
2018-10-01T13:56:10.288Z,11.77
2018-10-01T13:58:45.656Z,13.33
2018-10-01T14:01:15.939Z,12.90
2018-10-01T14:03:46.643Z,13.33
2018-10-01T14:06:17.416Z,17.07
2018-10-01T14:08:48.931Z,14.67
2018-10-01T14:11:19.445Z,13.33
2018-10-01T14:13:50.187Z,13.07
2018-10-01T14:16:20.918Z,19.80
2018-10-01T14:18:51.218Z,18.80
2018-10-01T14:21:22.062Z,14.80
2018-10-01T14:23:52.606Z,15.63
2018-10-01T14:26:24.445Z,19.47
2018-10-01T14:28:55.078Z,21.57
2018-10-01T14:31:26.570Z,19.07
2018-10-01T14:33:57.535Z,17.00
2018-10-01T14:36:28.174Z,20.67
2018-10-01T14:38:58.940Z,23.47
2018-10-01T14:41:29.719Z,21.03
2018-10-01T14:44:00.498Z,28.23
2018-10-01T14:46:30.930Z,22.53
2018-10-01T14:49:01.492Z,26.57
2018-10-01T14:51:31.747Z,26.00
2018-10-01T14:54:02.368Z,29.63
2018-10-01T14:56:32.825Z,27.63
2018-10-01T14:59:03.381Z,29.40
2018-10-01T15:01:34.005Z,27.10
2018-10-01T15:04:04.743Z,28.10
2018-10-01T15:06:35.647Z,27.53
2018-10-01T15:09:08.974Z,30.47
2018-10-01T15:11:39.392Z,37.33
2018-10-01T15:14:09.652Z,29.60
2018-10-01T15:16:39.967Z,34.87
2018-10-01T15:19:10.488Z,30.03
2018-10-01T15:21:41.192Z,38.27
2018-10-01T15:24:12.388Z,37.10
2018-10-01T15:26:43.013Z,26.63
2018-10-01T15:29:13.524Z,33.33
2018-10-01T15:31:44.337Z,33.37
2018-10-01T15:34:15.081Z,33.83
2018-10-01T15:36:45.929Z,31.00
2018-10-01T15:39:16.836Z,28.90
2018-10-01T15:41:47.410Z,30.67
2018-10-01T15:44:18.046Z,32.40
2018-10-01T15:46:49.901Z,37.30
2018-10-01T15:49:20.219Z,39.03
2018-10-01T15:51:50.849Z,33.83
2018-10-01T15:54:21.483Z,36.03
2018-10-01T15:56:52.158Z,35.77
2018-10-01T15:59:22.808Z,36.93
2018-10-01T16:01:53.379Z,38.93
2018-10-01T16:04:23.626Z,35.33
2018-10-01T16:06:54.019Z,33.20
2018-10-01T16:09:24.665Z,37.00
2018-10-01T16:11:55.653Z,51.73
2018-10-01T16:14:26.611Z,41.57
2018-10-01T16:16:57.213Z,40.10
2018-10-01T16:19:28.708Z,42.97
2018-10-01T16:21:59.306Z,41.13
2018-10-01T16:24:29.510Z,44.10
2018-10-01T16:27:00.341Z,40.00
2018-10-01T16:29:31.985Z,48.47
2018-10-01T16:32:03.097Z,43.63
2018-10-01T16:34:33.828Z,51.60
2018-10-01T16:37:04.740Z,46.10
2018-10-01T16:39:35.637Z,44.70
2018-10-01T16:42:06.263Z,46.60
2018-10-01T16:44:41.341Z,48.00
2018-10-01T16:47:11.854Z,53.23
2018-10-01T16:49:42.409Z,49.90
2018-10-01T16:52:12.815Z,54.57
2018-10-01T16:54:43.510Z,61.47
2018-10-01T16:57:14.269Z,54.30
2018-10-01T16:59:45.060Z,47.43
2018-10-01T17:02:15.620Z,54.43
2018-10-01T17:04:46.153Z,50.50
2018-10-01T17:07:16.860Z,59.13
2018-10-01T17:09:47.491Z,48.87
2018-10-01T17:12:18.057Z,51.33
2018-10-01T17:14:48.592Z,57.17
2018-10-01T17:17:19.346Z,52.47
2018-10-01T17:19:49.713Z,47.47
2018-10-01T17:22:20.163Z,50.43
2018-10-01T17:24:50.577Z,57.93
2018-10-01T17:27:21.238Z,47.70
2018-10-01T17:29:51.670Z,53.30
2018-10-01T17:32:22.317Z,47.07
2018-10-01T17:34:52.744Z,39.53
2018-10-01T17:37:23.325Z,41.90
2018-10-01T17:39:53.836Z,48.17
2018-10-01T17:42:24.428Z,42.20
2018-10-01T17:44:55.291Z,38.85
2018-10-01T17:47:25.864Z,37.40
2018-10-01T17:49:56.624Z,40.67
2018-10-01T17:52:27.045Z,36.40
2018-10-01T17:54:57.699Z,36.23
2018-10-01T17:57:28.736Z,34.00
2018-10-01T17:59:59.708Z,35.70
2018-10-01T18:02:30.469Z,35.27
2018-10-01T18:05:00.776Z,40.70
2018-10-01T18:07:31.344Z,36.30
2018-10-01T18:10:02.995Z,35.13
2018-10-01T18:12:33.570Z,29.60
2018-10-01T18:15:04.458Z,31.97
2018-10-01T18:17:35.016Z,23.90
2018-10-01T18:20:05.456Z,36.57
2018-10-01T18:22:36.161Z,36.03
2018-10-01T18:25:07.777Z,33.50
2018-10-01T18:27:38.601Z,29.27
2018-10-01T18:30:10.114Z,30.27
2018-10-01T18:32:40.923Z,30.80
2018-10-01T18:35:11.612Z,33.07
2018-10-01T18:37:42.243Z,34.30
2018-10-01T18:40:14.559Z,36.67
2018-10-01T18:42:45.117Z,29.87
2018-10-01T18:45:18.024Z,34.33
2018-10-01T18:47:48.892Z,30.63
2018-10-01T18:50:19.837Z,31.13
2018-10-01T18:52:50.905Z,33.57
2018-10-01T18:55:21.466Z,33.00
2018-10-01T18:57:52.097Z,32.87
2018-10-01T19:00:22.870Z,33.80
2018-10-01T19:02:58.643Z,32.37
2018-10-01T19:05:29.258Z,30.77
2018-10-01T19:08:00.171Z,39.70
2018-10-01T19:10:30.505Z,31.33
2018-10-01T19:13:01.710Z,26.40
2018-10-01T19:15:32.308Z,30.53
2018-10-01T19:18:03.102Z,29.40
2018-10-01T19:20:33.802Z,22.60
2018-10-01T19:23:04.307Z,28.47
2018-10-01T19:25:34.868Z,27.80
2018-10-01T19:28:05.153Z,23.70
2018-10-01T19:30:37.441Z,24.50
2018-10-01T19:33:08.649Z,20.80
2018-10-01T19:35:39.368Z,23.17
2018-10-01T19:38:10.405Z,27.53
2018-10-01T19:40:41.232Z,23.37
2018-10-01T19:43:11.848Z,23.60
2018-10-01T19:45:42.784Z,23.13
2018-10-01T19:48:13.374Z,20.87
2018-10-01T19:50:44.005Z,23.23
2018-10-01T19:53:14.858Z,27.00
2018-10-01T19:55:45.637Z,24.50
2018-10-01T19:58:16.215Z,22.13
2018-10-01T20:00:46.916Z,22.00
2018-10-01T20:03:17.901Z,17.83
2018-10-01T20:05:48.355Z,20.93
2018-10-01T20:08:18.665Z,21.67
2018-10-01T20:10:49.264Z,21.50
2018-10-01T20:13:20.145Z,24.43
2018-10-01T20:15:51.331Z,25.60
2018-10-01T20:18:22.340Z,23.27
2018-10-01T20:20:52.976Z,19.33
2018-10-01T20:23:23.513Z,20.67
2018-10-01T20:25:54.138Z,20.97
2018-10-01T20:28:25.045Z,19.30
2018-10-01T20:30:56.074Z,19.30
2018-10-01T20:33:26.657Z,15.43
2018-10-01T20:35:57.180Z,22.63
2018-10-01T20:38:27.888Z,14.67
2018-10-01T20:40:58.748Z,14.63
2018-10-01T20:43:29.249Z,15.13
2018-10-01T20:46:00.179Z,20.30
2018-10-01T20:48:30.950Z,17.63
2018-10-01T20:51:01.655Z,12.63
2018-10-01T20:53:32.112Z,14.87
2018-10-01T20:56:02.907Z,14.73
2018-10-01T20:58:33.720Z,15.20
2018-10-01T21:01:04.738Z,12.17
2018-10-01T21:03:35.321Z,15.57
2018-10-01T21:06:05.872Z,14.20
2018-10-01T21:08:37.837Z,19.27
2018-10-01T21:11:09.060Z,12.73
2018-10-01T21:13:41.129Z,16.43
2018-10-01T21:16:14.808Z,14.77
2018-10-01T21:18:45.645Z,12.87
2018-10-01T21:21:17.353Z,12.13
2018-10-01T21:23:47.919Z,12.13
2018-10-01T21:26:18.461Z,14.13
2018-10-01T21:28:49.198Z,14.23
2018-10-01T21:31:19.777Z,12.23
2018-10-01T21:33:50.217Z,11.97
2018-10-01T21:36:20.822Z,13.67
2018-10-01T21:38:51.674Z,15.33
2018-10-01T21:41:23.433Z,14.73
2018-10-01T21:43:54.989Z,11.63
2018-10-01T21:46:26.189Z,11.70
2018-10-01T21:48:58.309Z,16.90
2018-10-01T21:51:29.867Z,11.63
2018-10-01T21:54:00.426Z,14.67
2018-10-01T21:56:30.793Z,16.80
2018-10-01T21:59:01.086Z,13.27
2018-10-01T22:01:38.643Z,14.85
2018-10-01T22:04:09.500Z,12.97
2018-10-01T22:06:39.978Z,27.47
2018-10-01T22:09:10.307Z,11.27
2018-10-01T22:11:41.451Z,11.87
2018-10-01T22:14:12.070Z,10.93
2018-10-01T22:16:42.291Z,15.53
2018-10-01T22:19:13.445Z,21.03
2018-10-01T22:21:44.772Z,13.67
2018-10-01T22:24:15.333Z,20.93
2018-10-01T22:26:45.840Z,22.03
2018-10-01T22:29:16.465Z,19.63
2018-10-01T22:31:47.243Z,22.90
2018-10-01T22:34:17.933Z,19.00
2018-10-01T22:36:48.474Z,21.27
2018-10-01T22:39:19.002Z,20.53
2018-10-01T22:41:49.659Z,16.50
2018-10-01T22:44:19.936Z,33.63
2018-10-01T22:46:50.707Z,24.50
2018-10-01T22:49:22.237Z,20.93
2018-10-01T22:51:53.175Z,27.33
2018-10-01T22:54:23.681Z,18.87
2018-10-01T22:56:54.176Z,21.37
2018-10-01T22:59:25.213Z,26.53
2018-10-01T23:01:55.500Z,18.67
2018-10-01T23:04:26.266Z,21.27
2018-10-01T23:06:56.657Z,25.50
2018-10-01T23:09:27.304Z,20.67
2018-10-01T23:11:57.915Z,18.33
2018-10-01T23:14:29.040Z,17.10
2018-10-01T23:16:59.631Z,22.00
2018-10-01T23:19:30.115Z,28.20
2018-10-01T23:22:00.730Z,23.70
2018-10-01T23:24:31.476Z,19.90
2018-10-01T23:27:01.996Z,22.70
2018-10-01T23:29:32.580Z,21.90
2018-10-01T23:32:03.034Z,19.60
2018-10-01T23:34:33.853Z,21.87
2018-10-01T23:37:04.377Z,28.47
2018-10-01T23:39:34.906Z,23.00
2018-10-01T23:42:05.449Z,16.73
2018-10-01T23:44:36.881Z,24.87
2018-10-01T23:47:07.808Z,17.60
2018-10-01T23:49:38.376Z,19.00
2018-10-01T23:52:09.751Z,23.17
2018-10-01T23:54:40.013Z,18.87
2018-10-01T23:57:10.705Z,21.20
2018-10-01T23:59:41.594Z,20.73
