createdAt,value
2023-03-26T00:02:25.624Z,100.00
2023-03-26T00:04:53.409Z,100.00
2023-03-26T00:07:21.149Z,100.00
2023-03-26T00:09:50.241Z,100.00
2023-03-26T00:12:18.756Z,100.00
2023-03-26T00:14:46.376Z,100.00
2023-03-26T00:17:14.081Z,100.00
2023-03-26T00:19:43.120Z,100.00
2023-03-26T00:22:13.595Z,100.00
2023-03-26T00:24:45.888Z,100.00
2023-03-26T00:27:15.056Z,100.00
2023-03-26T00:29:43.126Z,100.00
2023-03-26T00:32:11.010Z,100.00
2023-03-26T00:34:41.302Z,100.00
2023-03-26T00:37:09.004Z,100.00
2023-03-26T00:39:37.433Z,100.00
2023-03-26T00:42:06.912Z,100.00
2023-03-26T00:44:36.172Z,100.00
2023-03-26T00:47:03.829Z,100.00
2023-03-26T00:49:32.063Z,100.00
2023-03-26T00:51:59.806Z,100.00
2023-03-26T00:54:28.529Z,100.00
2023-03-26T00:56:56.256Z,100.00
2023-03-26T00:59:23.946Z,100.00
2023-03-26T01:01:55.036Z,100.00
2023-03-26T01:04:27.908Z,100.00
2023-03-26T01:06:56.895Z,100.00
2023-03-26T01:09:27.492Z,100.00
2023-03-26T01:11:55.365Z,100.00
2023-03-26T01:14:24.682Z,100.00
2023-03-26T01:16:55.045Z,100.00
2023-03-26T01:19:26.970Z,100.00
2023-03-26T01:21:54.650Z,100.00
2023-03-26T01:24:23.689Z,100.00
2023-03-26T01:27:00.706Z,100.00
2023-03-26T01:29:31.934Z,100.00
2023-03-26T01:32:04.766Z,100.00
2023-03-26T01:34:37.466Z,100.00
2023-03-26T01:37:09.050Z,100.00
2023-03-26T01:39:49.171Z,100.00
2023-03-26T01:42:20.215Z,100.00
2023-03-26T01:44:51.591Z,100.00
2023-03-26T01:47:19.553Z,100.00
2023-03-26T01:49:47.157Z,100.00
2023-03-26T01:52:17.206Z,100.00
2023-03-26T01:54:46.765Z,100.00
2023-03-26T01:57:18.144Z,100.00
2023-03-26T01:59:53.801Z,100.00
2023-03-26T02:02:26.230Z,100.00
2023-03-26T02:04:55.866Z,100.00
2023-03-26T02:07:28.771Z,100.00
2023-03-26T02:10:00.040Z,100.00
2023-03-26T02:12:28.905Z,100.00
2023-03-26T02:14:56.628Z,100.00
2023-03-26T02:17:24.710Z,100.00
2023-03-26T02:19:52.560Z,100.00
2023-03-26T02:22:21.059Z,100.00
2023-03-26T02:24:51.140Z,100.00
2023-03-26T02:27:20.502Z,100.00
2023-03-26T02:29:50.348Z,100.00
2023-03-26T02:32:19.569Z,100.00
2023-03-26T02:34:47.502Z,100.00
2023-03-26T02:37:15.164Z,100.00
2023-03-26T02:39:43.032Z,100.00
2023-03-26T02:42:10.656Z,100.00
2023-03-26T02:44:40.292Z,100.00
2023-03-26T02:47:07.903Z,100.00
2023-03-26T02:49:35.883Z,100.00
2023-03-26T02:52:06.566Z,100.00
2023-03-26T02:54:35.091Z,100.00
2023-03-26T02:57:02.795Z,100.00
2023-03-26T02:59:30.494Z,100.00
2023-03-26T03:01:59.549Z,100.00
2023-03-26T03:04:27.283Z,100.00
2023-03-26T03:06:57.764Z,100.00
2023-03-26T03:09:25.983Z,100.00
2023-03-26T03:11:53.692Z,100.00
2023-03-26T03:14:21.545Z,100.00
2023-03-26T03:16:49.201Z,100.00
2023-03-26T03:19:18.252Z,100.00
2023-03-26T03:21:46.157Z,100.00
2023-03-26T03:24:14.048Z,100.00
2023-03-26T03:26:42.411Z,100.00
2023-03-26T03:29:10.714Z,100.00
2023-03-26T03:31:38.337Z,100.00
2023-03-26T03:34:06.036Z,100.00
2023-03-26T03:36:38.580Z,100.00
2023-03-26T03:39:06.327Z,100.00
2023-03-26T03:41:34.021Z,100.00
2023-03-26T03:44:01.843Z,100.00
2023-03-26T03:46:29.541Z,100.00
2023-03-26T03:48:57.251Z,100.00
2023-03-26T03:51:25.042Z,100.00
2023-03-26T03:53:55.863Z,100.00
2023-03-26T03:56:26.158Z,100.00
2023-03-26T03:58:54.115Z,100.00
2023-03-26T04:01:22.781Z,100.00
2023-03-26T04:03:50.546Z,100.00
2023-03-26T04:06:19.575Z,100.00
2023-03-26T04:08:47.372Z,100.00
2023-03-26T04:11:16.506Z,100.00
2023-03-26T04:13:44.140Z,100.00
2023-03-26T04:16:11.874Z,100.00
2023-03-26T04:18:39.998Z,100.00
2023-03-26T04:21:08.036Z,100.00
2023-03-26T04:23:36.505Z,100.00
2023-03-26T04:26:06.232Z,100.00
2023-03-26T04:28:42.378Z,100.00
2023-03-26T04:31:13.914Z,100.00
2023-03-26T04:33:41.730Z,100.00
2023-03-26T04:36:10.562Z,100.00
2023-03-26T04:38:41.593Z,100.00
2023-03-26T04:41:11.398Z,100.00
2023-03-26T04:43:47.312Z,100.00
2023-03-26T04:46:18.379Z,100.00
2023-03-26T04:48:46.171Z,100.00
2023-03-26T04:51:18.385Z,100.00
2023-03-26T04:53:51.910Z,100.00
2023-03-26T04:56:26.716Z,100.00
2023-03-26T04:59:01.575Z,100.00
2023-03-26T05:01:30.814Z,100.00
2023-03-26T05:03:59.651Z,100.00
2023-03-26T05:06:28.829Z,100.00
2023-03-26T05:08:56.677Z,100.00
2023-03-26T05:11:24.333Z,100.00
2023-03-26T05:13:51.991Z,100.00
2023-03-26T05:16:22.492Z,100.00
2023-03-26T05:18:50.192Z,100.00
2023-03-26T05:21:17.843Z,100.00
2023-03-26T05:23:45.473Z,100.00
2023-03-26T05:26:13.398Z,100.00
2023-03-26T05:28:41.149Z,100.00
2023-03-26T05:31:09.246Z,100.00
2023-03-26T05:33:38.450Z,100.00
2023-03-26T05:36:09.265Z,100.00
2023-03-26T05:38:37.336Z,100.00
2023-03-26T05:41:06.422Z,100.00
2023-03-26T05:43:34.812Z,100.00
2023-03-26T05:46:02.454Z,100.00
2023-03-26T05:48:30.328Z,100.00
2023-03-26T05:50:59.484Z,100.00
2023-03-26T05:53:27.857Z,100.00
2023-03-26T05:55:57.834Z,100.00
2023-03-26T05:58:26.183Z,100.00
2023-03-26T06:01:02.618Z,100.00
2023-03-26T06:03:30.839Z,100.00
2023-03-26T06:06:00.344Z,100.00
2023-03-26T06:08:28.067Z,100.00
2023-03-26T06:10:59.813Z,100.00
2023-03-26T06:13:27.871Z,100.00
2023-03-26T06:15:56.102Z,100.00
2023-03-26T06:18:24.004Z,100.00
2023-03-26T06:20:52.198Z,100.00
2023-03-26T06:23:21.422Z,100.00
2023-03-26T06:25:49.124Z,100.00
2023-03-26T06:28:16.911Z,100.00
2023-03-26T06:30:44.672Z,100.00
2023-03-26T06:33:12.416Z,100.00
2023-03-26T06:35:40.148Z,100.00
2023-03-26T06:38:08.214Z,100.00
2023-03-26T06:40:37.399Z,100.00
2023-03-26T06:43:08.699Z,100.00
2023-03-26T06:45:38.471Z,100.00
2023-03-26T06:48:06.328Z,100.00
2023-03-26T06:50:34.042Z,100.00
2023-03-26T06:53:01.740Z,100.00
2023-03-26T06:55:30.139Z,100.00
2023-03-26T06:57:59.303Z,100.00
2023-03-26T07:00:26.977Z,100.00
2023-03-26T07:02:54.803Z,100.00
2023-03-26T07:05:22.560Z,100.00
2023-03-26T07:07:50.594Z,100.00
2023-03-26T07:10:18.224Z,100.00
2023-03-26T07:12:45.968Z,100.00
2023-03-26T07:15:15.019Z,100.00
2023-03-26T07:17:42.731Z,100.00
2023-03-26T07:20:11.027Z,100.00
2023-03-26T07:22:38.980Z,100.00
2023-03-26T07:25:07.284Z,100.00
2023-03-26T07:27:45.363Z,100.00
2023-03-26T07:30:15.781Z,100.00
2023-03-26T07:32:49.823Z,100.00
2023-03-26T07:35:21.882Z,100.00
2023-03-26T07:37:53.428Z,100.00
2023-03-26T07:40:29.892Z,100.00
2023-03-26T07:43:02.212Z,100.00
2023-03-26T07:45:33.906Z,100.00
2023-03-26T07:48:04.582Z,100.00
2023-03-26T07:50:32.442Z,100.00
2023-03-26T07:53:00.313Z,100.00
2023-03-26T07:55:28.447Z,100.00
2023-03-26T07:58:01.680Z,100.00
2023-03-26T08:00:31.835Z,100.00
2023-03-26T08:03:26.368Z,100.00
2023-03-26T08:06:00.141Z,100.00
2023-03-26T08:08:33.489Z,100.00
2023-03-26T08:11:10.073Z,100.00
2023-03-26T08:13:41.288Z,100.00
2023-03-26T08:16:13.672Z,100.00
2023-03-26T08:18:44.766Z,100.00
2023-03-26T08:21:17.172Z,100.00
2023-03-26T08:23:51.916Z,100.00
2023-03-26T08:26:27.511Z,100.00
2023-03-26T08:28:59.943Z,100.00
2023-03-26T08:31:33.490Z,100.00
2023-03-26T08:34:01.443Z,100.00
2023-03-26T08:36:30.569Z,100.00
2023-03-26T08:38:59.525Z,100.00
2023-03-26T08:41:50.996Z,100.00
2023-03-26T08:44:33.330Z,100.00
2023-03-26T08:47:15.887Z,100.00
2023-03-26T08:49:57.750Z,100.00
2023-03-26T08:52:48.732Z,100.00
2023-03-26T08:55:31.383Z,100.00
2023-03-26T08:58:17.581Z,100.00
2023-03-26T09:01:00.260Z,100.00
2023-03-26T09:03:47.204Z,100.00
2023-03-26T09:06:25.396Z,100.00
2023-03-26T09:09:19.029Z,100.00
2023-03-26T09:12:07.857Z,100.00
2023-03-26T09:14:56.518Z,100.00
2023-03-26T09:17:48.659Z,100.00
2023-03-26T09:20:29.722Z,100.00
2023-03-26T09:23:09.148Z,100.00
2023-03-26T09:25:54.304Z,100.00
2023-03-26T09:28:40.461Z,100.00
2023-03-26T09:31:23.048Z,100.00
2023-03-26T09:34:05.746Z,100.00
2023-03-26T09:36:38.171Z,100.00
2023-03-26T09:39:11.161Z,100.00
2023-03-26T09:41:42.724Z,100.00
2023-03-26T09:44:28.860Z,100.00
2023-03-26T09:47:06.103Z,100.00
2023-03-26T09:49:43.281Z,100.00
2023-03-26T09:52:28.956Z,100.00
2023-03-26T09:55:23.818Z,100.00
2023-03-26T09:57:59.658Z,100.00
2023-03-26T10:00:29.702Z,100.00
2023-03-26T10:03:09.565Z,100.00
2023-03-26T10:05:45.264Z,100.00
2023-03-26T10:08:28.230Z,100.00
2023-03-26T10:10:58.409Z,100.00
2023-03-26T10:13:30.994Z,100.00
2023-03-26T10:16:03.667Z,100.00
2023-03-26T10:18:37.434Z,100.00
2023-03-26T10:21:09.097Z,100.00
2023-03-26T10:23:42.937Z,100.00
2023-03-26T10:26:16.867Z,100.00
2023-03-26T10:28:53.317Z,100.00
2023-03-26T10:31:38.578Z,100.00
2023-03-26T10:34:28.697Z,100.00
2023-03-26T10:37:04.521Z,100.00
2023-03-26T10:39:43.691Z,100.00
2023-03-26T10:42:16.780Z,100.00
2023-03-26T10:44:54.775Z,100.00
2023-03-26T10:47:34.750Z,100.00
2023-03-26T10:50:23.574Z,100.00
2023-03-26T10:52:55.768Z,100.00
2023-03-26T10:55:27.112Z,100.00
2023-03-26T10:57:57.091Z,100.00
2023-03-26T11:00:26.274Z,100.00
2023-03-26T11:03:06.718Z,100.00
2023-03-26T11:05:45.386Z,100.00
2023-03-26T11:08:18.126Z,100.00
2023-03-26T11:10:51.305Z,100.00
2023-03-26T11:13:22.998Z,100.00
2023-03-26T11:15:54.433Z,100.00
2023-03-26T11:18:24.626Z,100.00
2023-03-26T11:20:56.482Z,100.00
2023-03-26T11:24:06.151Z,100.00
2023-03-26T11:26:38.911Z,100.00
2023-03-26T11:29:32.558Z,100.00
2023-03-26T11:32:04.896Z,100.00
2023-03-26T11:34:37.117Z,100.00
2023-03-26T11:37:07.898Z,100.00
2023-03-26T11:39:42.660Z,100.00
2023-03-26T11:42:12.257Z,100.00
2023-03-26T11:44:42.237Z,100.00
2023-03-26T11:47:12.971Z,100.00
2023-03-26T11:49:40.820Z,100.00
2023-03-26T11:52:11.227Z,100.00
2023-03-26T11:54:40.292Z,100.00
2023-03-26T11:57:10.911Z,100.00
2023-03-26T11:59:53.067Z,100.00
2023-03-26T12:02:32.384Z,100.00
2023-03-26T12:05:13.501Z,100.00
2023-03-26T12:07:46.593Z,100.00
2023-03-26T12:10:24.053Z,100.00
2023-03-26T12:12:53.253Z,100.00
2023-03-26T12:15:22.165Z,100.00
2023-03-26T12:17:53.468Z,100.00
2023-03-26T12:20:32.006Z,100.00
2023-03-26T12:23:00.806Z,100.00
2023-03-26T12:25:30.589Z,100.00
2023-03-26T12:28:03.554Z,100.00
2023-03-26T12:30:33.790Z,100.00
2023-03-26T12:33:03.938Z,100.00
2023-03-26T12:35:33.644Z,100.00
2023-03-26T12:38:24.205Z,100.00
2023-03-26T12:41:04.918Z,100.00
2023-03-26T12:44:45.939Z,100.00
2023-03-26T12:47:58.450Z,100.00
2023-03-26T12:49:17.306Z,100.00
2023-03-26T12:51:48.088Z,100.00
2023-03-26T12:54:23.812Z,100.00
2023-03-26T12:57:11.755Z,100.00
2023-03-26T12:59:46.765Z,100.00
2023-03-26T13:02:32.944Z,98.94
2023-03-26T13:05:09.500Z,98.94
2023-03-26T13:07:51.894Z,96.11
2023-03-26T13:10:32.049Z,97.22
2023-03-26T13:13:09.990Z,98.05
2023-03-26T13:15:39.707Z,96.88
2023-03-26T13:18:16.353Z,97.78
2023-03-26T13:20:50.387Z,96.19
2023-03-26T13:23:23.335Z,96.45
2023-03-26T13:25:58.286Z,97.60
2023-03-26T13:28:33.073Z,95.19
2023-03-26T13:31:05.238Z,95.61
2023-03-26T13:33:41.046Z,96.09
2023-03-26T13:36:23.126Z,95.06
2023-03-26T13:39:08.211Z,95.22
2023-03-26T13:41:42.633Z,94.76
2023-03-26T13:44:14.888Z,95.73
2023-03-26T13:46:44.066Z,94.73
2023-03-26T13:49:13.999Z,93.39
2023-03-26T13:51:43.262Z,92.92
2023-03-26T13:54:16.324Z,94.27
2023-03-26T13:56:47.137Z,93.50
2023-03-26T13:59:19.908Z,92.81
2023-03-26T14:01:51.367Z,94.37
2023-03-26T14:04:22.367Z,92.23
2023-03-26T14:06:57.169Z,94.13
2023-03-26T14:09:28.427Z,93.01
2023-03-26T14:12:21.107Z,92.95
2023-03-26T14:14:54.194Z,93.21
2023-03-26T14:17:23.825Z,92.81
2023-03-26T14:20:06.541Z,92.32
2023-03-26T14:22:40.957Z,93.00
2023-03-26T14:25:15.140Z,94.26
2023-03-26T14:27:47.739Z,93.20
2023-03-26T14:30:39.267Z,96.90
2023-03-26T14:33:27.166Z,96.35
2023-03-26T14:36:01.256Z,96.69
2023-03-26T14:38:49.916Z,97.87
2023-03-26T14:41:24.376Z,97.60
2023-03-26T14:44:10.034Z,98.82
2023-03-26T14:46:43.970Z,98.48
2023-03-26T14:49:20.912Z,99.79
2023-03-26T14:51:59.094Z,99.61
2023-03-26T14:54:28.269Z,100.00
2023-03-26T14:57:12.444Z,100.00
2023-03-26T15:00:07.111Z,100.00
2023-03-26T15:02:54.414Z,100.00
2023-03-26T15:05:41.699Z,100.00
2023-03-26T15:08:34.959Z,100.00
2023-03-26T15:11:13.052Z,100.00
2023-03-26T15:13:54.766Z,100.00
2023-03-26T15:16:37.353Z,100.00
2023-03-26T15:19:25.894Z,100.00
2023-03-26T15:22:08.416Z,100.00
2023-03-26T15:24:57.574Z,100.00
2023-03-26T15:27:52.047Z,100.00
2023-03-26T15:30:38.648Z,100.00
2023-03-26T15:33:28.599Z,100.00
2023-03-26T15:36:09.332Z,100.00
2023-03-26T15:38:48.438Z,100.00
2023-03-26T15:41:17.830Z,100.00
2023-03-26T15:44:23.332Z,100.00
2023-03-26T15:46:58.090Z,100.00
2023-03-26T15:49:31.741Z,100.00
2023-03-26T15:52:06.339Z,100.00
2023-03-26T15:54:40.039Z,100.00
2023-03-26T15:57:16.747Z,100.00
2023-03-26T15:59:53.383Z,100.00
2023-03-26T16:02:28.280Z,100.00
2023-03-26T16:04:57.563Z,100.00
2023-03-26T16:07:30.746Z,100.00
2023-03-26T16:10:04.595Z,100.00
2023-03-26T16:12:34.220Z,100.00
2023-03-26T16:15:20.337Z,100.00
2023-03-26T16:18:06.777Z,100.00
2023-03-26T16:20:36.782Z,100.00
2023-03-26T16:23:06.985Z,100.00
2023-03-26T16:25:35.361Z,100.00
2023-03-26T16:28:21.261Z,100.00
2023-03-26T16:31:03.757Z,100.00
2023-03-26T16:33:39.646Z,100.00
2023-03-26T16:36:18.431Z,100.00
2023-03-26T16:38:50.647Z,100.00
2023-03-26T16:41:19.767Z,100.00
2023-03-26T16:44:05.383Z,100.00
2023-03-26T16:46:38.115Z,100.00
2023-03-26T16:49:11.652Z,100.00
2023-03-26T16:51:59.486Z,100.00
2023-03-26T16:54:34.655Z,100.00
2023-03-26T16:57:10.676Z,100.00
2023-03-26T16:59:43.009Z,100.00
2023-03-26T17:02:18.116Z,100.00
2023-03-26T17:04:47.494Z,100.00
2023-03-26T17:07:20.598Z,100.00
2023-03-26T17:09:55.566Z,100.00
2023-03-26T17:12:28.881Z,100.00
2023-03-26T17:15:05.908Z,100.00
2023-03-26T17:17:43.676Z,100.00
2023-03-26T17:20:19.769Z,100.00
2023-03-26T17:22:52.601Z,100.00
2023-03-26T17:25:23.140Z,100.00
2023-03-26T17:27:57.829Z,100.00
2023-03-26T17:30:41.616Z,100.00
2023-03-26T17:33:14.622Z,100.00
2023-03-26T17:35:43.709Z,100.00
2023-03-26T17:38:31.914Z,100.00
2023-03-26T17:41:01.027Z,100.00
2023-03-26T17:43:36.400Z,100.00
2023-03-26T17:46:04.554Z,100.00
2023-03-26T17:48:35.538Z,100.00
2023-03-26T17:51:04.423Z,100.00
2023-03-26T17:53:33.023Z,100.00
2023-03-26T17:56:04.616Z,100.00
2023-03-26T17:58:35.428Z,100.00
2023-03-26T18:01:09.093Z,100.00
2023-03-26T18:03:40.017Z,100.00
2023-03-26T18:06:09.665Z,100.00
2023-03-26T18:08:50.317Z,100.00
2023-03-26T18:11:35.845Z,100.00
2023-03-26T18:14:18.389Z,100.00
2023-03-26T18:16:49.442Z,100.00
2023-03-26T18:19:22.064Z,100.00
2023-03-26T18:21:50.838Z,100.00
2023-03-26T18:24:21.034Z,100.00
2023-03-26T18:26:53.141Z,100.00
2023-03-26T18:29:22.392Z,100.00
2023-03-26T18:31:56.237Z,100.00
2023-03-26T18:34:24.852Z,100.00
2023-03-26T18:37:10.939Z,100.00
2023-03-26T18:39:38.574Z,100.00
2023-03-26T18:42:06.735Z,100.00
2023-03-26T18:44:36.676Z,100.00
2023-03-26T18:47:09.626Z,100.00
2023-03-26T18:49:38.009Z,100.00
2023-03-26T18:52:05.730Z,100.00
2023-03-26T18:54:35.997Z,100.00
2023-03-26T18:57:14.808Z,100.00
2023-03-26T18:59:45.486Z,100.00
2023-03-26T19:02:16.414Z,100.00
2023-03-26T19:04:47.070Z,100.00
2023-03-26T19:07:15.889Z,100.00
2023-03-26T19:09:44.352Z,100.00
2023-03-26T19:12:17.334Z,100.00
2023-03-26T19:14:58.509Z,100.00
2023-03-26T19:17:29.134Z,100.00
2023-03-26T19:19:57.579Z,100.00
2023-03-26T19:22:26.095Z,100.00
2023-03-26T19:24:57.189Z,100.00
2023-03-26T19:27:25.097Z,100.00
2023-03-26T19:29:52.976Z,100.00
2023-03-26T19:32:21.791Z,100.00
2023-03-26T19:34:53.504Z,100.00
2023-03-26T19:37:22.786Z,100.00
2023-03-26T19:39:51.350Z,100.00
2023-03-26T19:42:21.150Z,100.00
2023-03-26T19:44:49.096Z,100.00
2023-03-26T19:47:18.717Z,100.00
2023-03-26T19:49:53.064Z,100.00
2023-03-26T19:52:25.945Z,100.00
2023-03-26T19:54:59.255Z,100.00
2023-03-26T19:57:29.042Z,100.00
2023-03-26T19:59:57.453Z,100.00
2023-03-26T20:02:25.389Z,100.00
2023-03-26T20:04:54.689Z,100.00
2023-03-26T20:07:35.813Z,100.00
2023-03-26T20:10:05.691Z,100.00
2023-03-26T20:12:33.446Z,100.00
2023-03-26T20:15:01.814Z,100.00
2023-03-26T20:17:31.543Z,100.00
2023-03-26T20:20:00.736Z,100.00
2023-03-26T20:22:28.455Z,100.00
2023-03-26T20:24:56.626Z,100.00
2023-03-26T20:27:24.312Z,100.00
2023-03-26T20:29:52.046Z,100.00
2023-03-26T20:32:23.604Z,100.00
2023-03-26T20:34:52.635Z,100.00
2023-03-26T20:37:21.811Z,100.00
2023-03-26T20:39:50.056Z,100.00
2023-03-26T20:42:17.798Z,100.00
2023-03-26T20:44:45.458Z,100.00
2023-03-26T20:47:14.280Z,100.00
2023-03-26T20:49:43.264Z,100.00
2023-03-26T20:52:11.597Z,100.00
2023-03-26T20:54:40.727Z,100.00
2023-03-26T20:57:08.462Z,100.00
2023-03-26T20:59:36.189Z,100.00
2023-03-26T21:02:04.070Z,100.00
2023-03-26T21:04:32.181Z,100.00
2023-03-26T21:07:06.961Z,100.00
2023-03-26T21:09:40.955Z,100.00
2023-03-26T21:12:11.239Z,100.00
2023-03-26T21:14:41.777Z,100.00
2023-03-26T21:17:14.033Z,100.00
2023-03-26T21:19:42.612Z,100.00
2023-03-26T21:22:15.732Z,100.00
2023-03-26T21:24:50.725Z,100.00
2023-03-26T21:27:26.095Z,100.00
2023-03-26T21:29:54.417Z,100.00
2023-03-26T21:32:22.719Z,100.00
2023-03-26T21:34:58.680Z,100.00
2023-03-26T21:37:27.539Z,100.00
2023-03-26T21:39:57.221Z,100.00
2023-03-26T21:42:26.955Z,100.00
2023-03-26T21:44:55.101Z,100.00
2023-03-26T21:47:23.089Z,100.00
2023-03-26T21:49:51.012Z,100.00
2023-03-26T21:52:19.765Z,100.00
2023-03-26T21:54:47.777Z,100.00
2023-03-26T21:57:25.398Z,100.00
2023-03-26T21:59:58.591Z,100.00
2023-03-26T22:02:31.695Z,100.00
2023-03-26T22:05:03.811Z,100.00
2023-03-26T22:07:33.952Z,100.00
2023-03-26T22:10:01.635Z,100.00
2023-03-26T22:12:30.745Z,100.00
2023-03-26T22:14:58.832Z,100.00
2023-03-26T22:17:27.567Z,100.00
2023-03-26T22:19:56.129Z,100.00
2023-03-26T22:22:26.232Z,100.00
2023-03-26T22:24:53.908Z,100.00
2023-03-26T22:27:21.535Z,100.00
2023-03-26T22:29:50.572Z,100.00
2023-03-26T22:32:18.251Z,100.00
2023-03-26T22:34:46.117Z,100.00
2023-03-26T22:37:13.791Z,100.00
2023-03-26T22:39:41.502Z,100.00
2023-03-26T22:42:09.419Z,100.00
2023-03-26T22:44:37.156Z,100.00
2023-03-26T22:47:09.442Z,100.00
2023-03-26T22:49:37.600Z,100.00
2023-03-26T22:52:05.508Z,100.00
2023-03-26T22:54:33.164Z,100.00
2023-03-26T22:57:01.079Z,100.00
2023-03-26T22:59:28.816Z,100.00
2023-03-26T23:01:56.884Z,100.00
2023-03-26T23:04:31.406Z,100.00
2023-03-26T23:07:01.162Z,100.00
2023-03-26T23:09:29.539Z,100.00
2023-03-26T23:11:57.410Z,100.00
2023-03-26T23:14:25.181Z,100.00
2023-03-26T23:16:52.808Z,100.00
2023-03-26T23:19:20.623Z,100.00
2023-03-26T23:21:49.628Z,100.00
2023-03-26T23:24:17.425Z,100.00
2023-03-26T23:26:50.454Z,100.00
2023-03-26T23:29:19.156Z,100.00
2023-03-26T23:31:46.930Z,100.00
2023-03-26T23:34:15.280Z,100.00
2023-03-26T23:36:44.700Z,100.00
2023-03-26T23:39:13.980Z,100.00
2023-03-26T23:41:41.642Z,100.00
2023-03-26T23:44:13.519Z,100.00
2023-03-26T23:46:42.840Z,100.00
2023-03-26T23:49:10.677Z,100.00
2023-03-26T23:51:38.353Z,100.00
2023-03-26T23:54:06.649Z,100.00
2023-03-26T23:56:36.059Z,100.00
2023-03-26T23:59:04.856Z,100.00
