createdAt,value
2018-06-22T00:01:55.692Z,11.20
2018-06-22T00:04:29.631Z,11.20
2018-06-22T00:07:03.860Z,11.20
2018-06-22T00:09:37.572Z,11.20
2018-06-22T00:12:11.879Z,11.30
2018-06-22T00:14:45.595Z,11.30
2018-06-22T00:17:20.290Z,11.20
2018-06-22T00:19:54.289Z,11.10
2018-06-22T00:22:28.351Z,11.10
2018-06-22T00:25:02.136Z,11.00
2018-06-22T00:27:36.089Z,11.00
2018-06-22T00:30:10.158Z,11.00
2018-06-22T00:32:44.454Z,11.00
2018-06-22T00:35:18.317Z,10.90
2018-06-22T00:37:52.179Z,10.80
2018-06-22T00:40:25.990Z,10.80
2018-06-22T00:43:00.313Z,10.80
2018-06-22T00:45:34.461Z,10.80
2018-06-22T00:48:08.479Z,10.80
2018-06-22T00:50:42.818Z,10.80
2018-06-22T00:53:27.816Z,10.80
2018-06-22T00:56:08.590Z,10.70
2018-06-22T00:58:42.442Z,10.70
2018-06-22T01:01:16.500Z,10.60
2018-06-22T01:03:50.899Z,10.60
2018-06-22T01:06:24.939Z,10.60
2018-06-22T01:08:58.736Z,10.60
2018-06-22T01:11:32.576Z,10.60
2018-06-22T01:14:06.779Z,10.70
2018-06-22T01:16:40.844Z,10.60
2018-06-22T01:19:14.941Z,10.60
2018-06-22T01:21:48.639Z,10.60
2018-06-22T01:24:22.711Z,10.60
2018-06-22T01:26:56.647Z,10.60
2018-06-22T01:29:31.727Z,10.60
2018-06-22T01:32:06.012Z,10.70
2018-06-22T01:34:40.079Z,10.70
2018-06-22T01:37:14.055Z,10.80
2018-06-22T01:39:48.041Z,10.80
2018-06-22T01:42:21.941Z,10.90
2018-06-22T01:44:55.896Z,10.90
2018-06-22T01:47:29.906Z,10.80
2018-06-22T01:50:04.190Z,10.80
2018-06-22T01:52:37.991Z,10.90
2018-06-22T01:55:12.035Z,10.90
2018-06-22T01:57:45.909Z,10.90
2018-06-22T02:00:20.449Z,10.90
2018-06-22T02:02:54.542Z,10.90
2018-06-22T02:05:28.586Z,11.00
2018-06-22T02:08:03.551Z,10.90
2018-06-22T02:10:38.156Z,11.00
2018-06-22T02:13:12.181Z,11.00
2018-06-22T02:15:47.037Z,11.00
2018-06-22T02:18:21.106Z,11.00
2018-06-22T02:23:29.861Z,11.00
2018-06-22T02:26:04.057Z,11.00
2018-06-22T02:28:38.717Z,11.00
2018-06-22T02:31:12.941Z,11.00
2018-06-22T02:33:47.000Z,11.00
2018-06-22T02:36:21.056Z,11.10
2018-06-22T02:38:55.475Z,11.00
2018-06-22T02:41:29.620Z,11.10
2018-06-22T02:44:03.661Z,11.10
2018-06-22T02:46:38.028Z,11.10
2018-06-22T02:49:12.054Z,11.10
2018-06-22T02:51:46.112Z,11.10
2018-06-22T02:54:20.291Z,11.10
2018-06-22T02:56:57.491Z,11.20
2018-06-22T02:59:31.317Z,11.20
2018-06-22T03:02:05.295Z,11.10
2018-06-22T03:04:39.212Z,11.10
2018-06-22T03:09:46.986Z,11.20
2018-06-22T03:12:21.009Z,11.20
2018-06-22T03:14:54.764Z,11.20
2018-06-22T03:17:29.620Z,11.20
2018-06-22T03:20:03.809Z,11.20
2018-06-22T03:22:38.030Z,11.20
2018-06-22T03:25:12.030Z,11.20
2018-06-22T03:27:46.056Z,11.30
2018-06-22T03:30:24.119Z,11.30
2018-06-22T03:32:58.784Z,11.20
2018-06-22T03:35:32.802Z,11.20
2018-06-22T03:38:07.206Z,11.20
2018-06-22T03:40:41.257Z,11.20
2018-06-22T03:43:14.971Z,11.20
2018-06-22T03:45:49.422Z,11.20
2018-06-22T03:48:23.775Z,11.20
2018-06-22T03:50:58.040Z,11.30
2018-06-22T03:53:31.787Z,11.30
2018-06-22T03:56:05.660Z,11.30
2018-06-22T03:58:39.709Z,11.30
2018-06-22T04:01:13.720Z,11.20
2018-06-22T04:03:47.685Z,11.20
2018-06-22T04:06:21.721Z,11.30
2018-06-22T04:08:55.725Z,11.20
2018-06-22T04:11:29.590Z,11.20
2018-06-22T04:14:03.667Z,11.20
2018-06-22T04:16:37.591Z,11.20
2018-06-22T04:19:11.437Z,11.30
2018-06-22T04:21:45.443Z,11.20
2018-06-22T04:24:19.519Z,11.20
2018-06-22T04:26:53.495Z,11.20
2018-06-22T04:29:27.516Z,11.20
2018-06-22T04:32:01.674Z,11.20
2018-06-22T04:34:35.717Z,11.10
2018-06-22T04:37:09.990Z,11.00
2018-06-22T04:39:44.173Z,11.00
2018-06-22T04:42:18.090Z,10.90
2018-06-22T04:44:52.626Z,10.80
2018-06-22T04:47:26.654Z,10.80
2018-06-22T04:50:01.981Z,10.70
2018-06-22T04:52:35.728Z,10.70
2018-06-22T04:55:10.028Z,10.70
2018-06-22T04:57:44.472Z,10.70
2018-06-22T05:00:18.780Z,10.70
2018-06-22T05:02:52.836Z,10.70
2018-06-22T05:05:26.899Z,10.70
2018-06-22T05:08:00.751Z,10.70
2018-06-22T05:10:34.552Z,10.60
2018-06-22T05:15:49.228Z,10.40
2018-06-22T05:20:57.091Z,10.20
2018-06-22T05:23:31.350Z,10.20
2018-06-22T05:26:05.511Z,10.10
2018-06-22T05:28:39.681Z,10.10
2018-06-22T05:31:13.546Z,10.10
2018-06-22T05:33:47.635Z,10.10
2018-06-22T05:36:22.058Z,10.10
2018-06-22T05:38:56.026Z,10.00
2018-06-22T05:41:30.280Z,10.00
2018-06-22T05:44:04.080Z,10.00
2018-06-22T05:46:38.075Z,10.00
2018-06-22T05:49:12.126Z,10.00
2018-06-22T05:51:46.010Z,9.90
2018-06-22T05:54:20.393Z,9.90
2018-06-22T05:56:54.437Z,9.90
2018-06-22T05:59:28.682Z,9.80
2018-06-22T06:02:03.079Z,9.80
2018-06-22T06:04:37.142Z,9.80
2018-06-22T06:07:11.202Z,9.80
2018-06-22T06:09:45.474Z,9.80
2018-06-22T06:12:19.262Z,9.80
2018-06-22T06:14:53.237Z,9.80
2018-06-22T06:17:27.297Z,9.80
2018-06-22T06:20:01.301Z,9.70
2018-06-22T06:22:35.283Z,9.70
2018-06-22T06:25:09.098Z,9.70
2018-06-22T06:27:42.923Z,9.70
2018-06-22T06:30:16.871Z,9.70
2018-06-22T06:32:51.007Z,9.70
2018-06-22T06:35:25.412Z,9.70
2018-06-22T06:37:59.202Z,9.80
2018-06-22T06:40:33.191Z,9.70
2018-06-22T06:43:07.047Z,9.70
2018-06-22T06:45:41.172Z,9.70
2018-06-22T06:48:14.872Z,9.80
2018-06-22T06:50:48.893Z,9.80
2018-06-22T06:53:22.771Z,9.80
2018-06-22T06:55:57.301Z,9.90
2018-06-22T06:58:31.135Z,9.90
2018-06-22T07:01:05.030Z,10.00
2018-06-22T07:03:39.031Z,10.00
2018-06-22T07:06:13.127Z,10.10
2018-06-22T07:08:47.191Z,10.20
2018-06-22T07:11:21.212Z,10.20
2018-06-22T07:13:55.302Z,10.30
2018-06-22T07:19:02.890Z,10.40
2018-06-22T07:21:36.783Z,10.40
2018-06-22T07:24:10.681Z,10.50
2018-06-22T07:26:44.971Z,10.60
2018-06-22T07:29:18.811Z,10.60
2018-06-22T07:31:52.932Z,10.70
2018-06-22T07:34:27.415Z,10.70
2018-06-22T07:37:01.162Z,10.60
2018-06-22T07:39:35.100Z,10.60
2018-06-22T07:42:09.056Z,10.50
2018-06-22T07:44:43.695Z,10.60
2018-06-22T07:47:17.928Z,10.60
2018-06-22T07:49:52.226Z,10.50
2018-06-22T07:52:26.700Z,10.50
2018-06-22T07:55:01.181Z,10.60
2018-06-22T07:57:34.946Z,10.60
2018-06-22T08:00:08.843Z,10.70
2018-06-22T08:02:42.800Z,10.80
2018-06-22T08:05:16.775Z,10.90
2018-06-22T08:07:50.955Z,10.90
2018-06-22T08:10:24.845Z,11.00
2018-06-22T08:12:58.755Z,11.10
2018-06-22T08:15:33.069Z,11.20
2018-06-22T08:18:07.172Z,11.30
2018-06-22T08:20:41.285Z,11.20
2018-06-22T08:23:15.085Z,11.20
2018-06-22T08:25:48.808Z,11.30
2018-06-22T08:28:22.811Z,11.20
2018-06-22T08:30:56.787Z,11.10
2018-06-22T08:33:31.027Z,11.20
2018-06-22T08:36:05.007Z,11.30
2018-06-22T08:38:39.468Z,11.30
2018-06-22T08:41:13.531Z,11.30
2018-06-22T08:43:47.715Z,11.40
2018-06-22T08:46:21.548Z,11.40
2018-06-22T08:48:56.174Z,11.40
2018-06-22T08:51:30.556Z,11.50
2018-06-22T08:54:04.847Z,11.50
2018-06-22T08:56:38.832Z,11.50
2018-06-22T08:59:13.093Z,11.50
2018-06-22T09:01:47.219Z,11.50
2018-06-22T09:04:21.512Z,11.50
2018-06-22T09:06:55.526Z,11.40
2018-06-22T09:09:29.412Z,11.40
2018-06-22T09:12:03.594Z,11.40
2018-06-22T09:14:37.667Z,11.40
2018-06-22T09:17:11.708Z,11.40
2018-06-22T09:19:45.826Z,11.60
2018-06-22T09:22:20.013Z,11.80
2018-06-22T09:24:53.971Z,12.10
2018-06-22T09:27:27.962Z,12.60
2018-06-22T09:30:02.045Z,12.90
2018-06-22T09:32:36.589Z,13.00
2018-06-22T09:35:10.522Z,13.00
2018-06-22T09:37:44.694Z,13.00
2018-06-22T09:40:18.585Z,13.10
2018-06-22T09:42:52.484Z,13.10
2018-06-22T09:45:26.537Z,13.20
2018-06-22T09:48:00.551Z,13.20
2018-06-22T09:50:34.611Z,13.10
2018-06-22T09:53:08.844Z,13.20
2018-06-22T09:55:42.753Z,13.30
2018-06-22T09:58:16.927Z,13.50
2018-06-22T10:00:51.935Z,13.60
2018-06-22T10:03:25.980Z,13.70
2018-06-22T10:06:00.184Z,13.80
2018-06-22T10:08:34.173Z,14.00
2018-06-22T10:11:08.182Z,14.30
2018-06-22T10:13:42.596Z,14.50
2018-06-22T10:16:16.635Z,14.80
2018-06-22T10:18:50.584Z,14.90
2018-06-22T10:21:24.652Z,14.90
2018-06-22T10:23:58.842Z,14.90
2018-06-22T10:26:32.686Z,14.90
2018-06-22T10:29:06.642Z,14.90
2018-06-22T10:34:14.759Z,15.00
2018-06-22T10:36:49.162Z,15.10
2018-06-22T10:39:23.731Z,15.10
2018-06-22T10:41:57.722Z,14.90
2018-06-22T10:44:32.202Z,14.70
2018-06-22T10:47:06.322Z,14.60
2018-06-22T10:49:40.609Z,14.50
2018-06-22T10:52:14.951Z,14.60
2018-06-22T10:54:48.987Z,14.70
2018-06-22T10:57:23.285Z,14.80
2018-06-22T10:59:57.515Z,15.00
2018-06-22T11:02:31.607Z,15.20
2018-06-22T11:05:05.663Z,15.40
2018-06-22T11:07:39.667Z,15.60
2018-06-22T11:10:13.769Z,15.80
2018-06-22T11:12:47.806Z,16.00
2018-06-22T11:17:55.782Z,15.60
2018-06-22T11:20:29.917Z,14.70
2018-06-22T11:23:03.954Z,14.10
2018-06-22T11:25:37.761Z,13.60
2018-06-22T11:28:11.659Z,13.30
2018-06-22T11:30:45.714Z,13.20
2018-06-22T11:33:20.022Z,13.20
2018-06-22T11:35:54.126Z,13.20
2018-06-22T11:38:28.359Z,13.40
2018-06-22T11:41:02.281Z,13.70
2018-06-22T11:43:36.655Z,13.80
2018-06-22T11:46:11.023Z,13.90
2018-06-22T11:48:45.453Z,14.00
2018-06-22T11:51:19.692Z,14.20
2018-06-22T11:53:53.806Z,14.20
2018-06-22T11:56:27.859Z,14.30
2018-06-22T11:59:01.775Z,14.30
2018-06-22T12:01:35.907Z,14.40
2018-06-22T12:04:09.927Z,14.50
2018-06-22T12:06:44.148Z,14.80
2018-06-22T12:09:18.278Z,15.10
2018-06-22T12:11:52.299Z,15.40
2018-06-22T12:14:30.807Z,15.60
2018-06-22T12:17:04.899Z,15.50
2018-06-22T12:19:38.749Z,15.40
2018-06-22T12:22:12.703Z,15.10
2018-06-22T12:24:46.785Z,14.90
2018-06-22T12:27:21.402Z,14.60
2018-06-22T12:29:55.778Z,14.30
2018-06-22T12:32:29.918Z,14.20
2018-06-22T12:35:03.947Z,14.00
2018-06-22T12:37:38.088Z,14.00
2018-06-22T12:40:12.137Z,14.00
2018-06-22T12:42:46.451Z,14.00
2018-06-22T12:45:20.268Z,14.10
2018-06-22T12:47:54.353Z,14.30
2018-06-22T12:50:28.370Z,14.50
2018-06-22T12:53:02.473Z,14.90
2018-06-22T12:55:36.464Z,15.30
2018-06-22T12:58:10.356Z,15.40
2018-06-22T13:00:44.687Z,15.70
2018-06-22T13:13:04.017Z,16.10
2018-06-22T13:18:11.753Z,17.70
2018-06-22T13:20:45.919Z,18.30
2018-06-22T13:23:19.934Z,18.80
2018-06-22T13:25:54.091Z,19.60
2018-06-22T13:28:28.145Z,20.40
2018-06-22T13:31:02.426Z,20.60
2018-06-22T13:33:36.188Z,20.50
2018-06-22T13:36:10.199Z,20.20
2018-06-22T13:38:44.597Z,20.20
2018-06-22T13:41:18.490Z,20.20
2018-06-22T13:46:26.683Z,20.40
2018-06-22T13:49:00.515Z,20.00
2018-06-22T13:51:35.102Z,19.60
2018-06-22T13:54:09.483Z,19.20
2018-06-22T13:56:43.623Z,18.90
2018-06-22T13:59:17.567Z,18.40
2018-06-22T14:01:52.012Z,18.00
2018-06-22T14:20:05.683Z,17.20
2018-06-22T14:22:39.668Z,16.00
2018-06-22T14:25:13.873Z,16.00
2018-06-22T14:27:48.053Z,16.00
2018-06-22T14:30:22.107Z,16.10
2018-06-22T14:35:30.444Z,16.10
2018-06-22T14:38:04.524Z,16.00
2018-06-22T14:40:38.493Z,15.90
2018-06-22T14:45:46.599Z,15.60
2018-06-22T14:48:20.642Z,15.40
2018-06-22T14:50:55.001Z,15.20
2018-06-22T14:53:34.582Z,15.00
2018-06-22T14:56:14.057Z,14.90
2018-06-22T14:58:53.365Z,14.80
2018-06-22T15:01:32.917Z,14.80
2018-06-22T15:04:12.368Z,14.70
2018-06-22T15:06:51.904Z,14.70
2018-06-22T15:11:59.803Z,14.70
2018-06-22T15:14:34.085Z,14.80
2018-06-22T15:17:10.887Z,14.90
2018-06-22T15:19:45.128Z,15.10
2018-06-22T15:22:19.389Z,15.20
2018-06-22T15:24:53.292Z,15.40
2018-06-22T15:27:27.423Z,15.60
2018-06-22T15:30:01.350Z,15.70
2018-06-22T15:35:14.906Z,16.20
2018-06-22T15:37:54.337Z,16.60
2018-06-22T15:40:34.008Z,17.10
2018-06-22T15:43:13.564Z,17.30
2018-06-22T15:45:53.100Z,17.30
2018-06-22T15:48:32.612Z,17.00
2018-06-22T15:51:12.136Z,16.80
2018-06-22T15:53:51.605Z,16.50
2018-06-22T15:56:26.090Z,16.30
2018-06-22T15:59:00.768Z,16.10
2018-06-22T16:01:35.180Z,16.10
2018-06-22T16:06:44.423Z,16.00
2018-06-22T16:11:54.795Z,17.00
2018-06-22T16:14:34.676Z,17.40
2018-06-22T16:17:14.183Z,17.50
2018-06-22T16:19:54.084Z,17.40
2018-06-22T16:22:33.367Z,17.50
2018-06-22T16:25:13.363Z,17.80
2018-06-22T16:27:54.047Z,18.40
2018-06-22T16:30:28.780Z,19.20
2018-06-22T16:33:03.235Z,20.30
2018-06-22T16:35:37.551Z,21.40
2018-06-22T16:38:11.527Z,21.90
2018-06-22T16:43:19.323Z,22.00
2018-06-22T16:45:53.343Z,21.90
2018-06-22T16:48:27.692Z,21.90
2018-06-22T16:51:02.116Z,21.80
2018-06-22T16:53:36.202Z,21.90
2018-06-22T16:56:10.184Z,21.80
2018-06-22T16:58:44.634Z,21.50
2018-06-22T17:01:18.938Z,21.20
2018-06-22T17:03:53.379Z,21.30
2018-06-22T17:06:31.924Z,21.10
2018-06-22T17:09:13.044Z,20.70
2018-06-22T17:11:52.818Z,20.00
2018-06-22T17:14:32.078Z,19.50
2018-06-22T17:17:11.653Z,19.00
2018-06-22T17:19:45.667Z,18.80
2018-06-22T17:22:19.727Z,18.50
2018-06-22T17:24:53.683Z,17.90
2018-06-22T17:27:27.543Z,17.60
2018-06-22T17:30:01.754Z,17.40
2018-06-22T17:32:35.709Z,17.20
2018-06-22T17:37:43.664Z,17.00
2018-06-22T17:42:51.554Z,16.90
2018-06-22T17:45:25.922Z,16.90
2018-06-22T17:47:59.901Z,16.90
2018-06-22T17:50:33.835Z,16.80
2018-06-22T17:53:08.149Z,16.80
2018-06-22T17:55:45.532Z,16.80
2018-06-22T17:58:19.403Z,16.70
2018-06-22T18:00:59.136Z,16.80
2018-06-22T18:03:38.468Z,16.70
2018-06-22T18:08:52.215Z,16.50
2018-06-22T18:12:34.952Z,16.30
2018-06-22T18:15:09.167Z,16.20
2018-06-22T18:17:43.078Z,15.90
2018-06-22T18:20:17.411Z,15.90
2018-06-22T18:22:51.971Z,15.90
2018-06-22T18:25:25.871Z,15.80
2018-06-22T18:28:00.070Z,15.70
2018-06-22T18:30:35.245Z,15.50
2018-06-22T18:33:09.334Z,15.50
2018-06-22T18:35:43.540Z,15.50
2018-06-22T18:38:17.759Z,15.50
2018-06-22T18:40:51.705Z,15.50
2018-06-22T18:43:31.943Z,15.50
2018-06-22T18:46:08.157Z,15.40
2018-06-22T18:48:42.234Z,15.30
2018-06-22T18:53:55.629Z,15.10
2018-06-22T18:56:35.323Z,15.20
2018-06-22T18:59:14.743Z,15.20
2018-06-22T19:01:54.248Z,15.20
2018-06-22T19:04:28.370Z,15.20
2018-06-22T19:07:02.756Z,15.20
2018-06-22T19:09:36.688Z,15.10
2018-06-22T19:12:11.053Z,15.10
2018-06-22T19:14:44.973Z,15.00
2018-06-22T19:17:19.098Z,15.00
2018-06-22T19:19:53.301Z,14.90
2018-06-22T19:22:27.618Z,14.90
2018-06-22T19:25:01.510Z,14.80
2018-06-22T19:27:35.922Z,14.90
2018-06-22T19:30:10.230Z,14.80
2018-06-22T19:32:44.325Z,14.80
2018-06-22T19:37:56.694Z,14.60
2018-06-22T19:43:04.903Z,14.50
2018-06-22T19:45:44.554Z,14.40
2018-06-22T19:48:23.811Z,14.40
2018-06-22T19:51:03.552Z,14.40
2018-06-22T19:54:00.791Z,14.30
2018-06-22T19:56:39.219Z,14.20
2018-06-22T19:59:13.524Z,14.10
2018-06-22T20:01:47.682Z,14.10
2018-06-22T20:04:21.936Z,14.00
2018-06-22T20:06:56.274Z,14.10
2018-06-22T20:09:30.568Z,14.10
2018-06-22T20:12:05.122Z,14.10
2018-06-22T20:14:39.253Z,14.10
2018-06-22T20:17:13.724Z,14.10
2018-06-22T20:19:48.172Z,14.00
2018-06-22T20:22:22.362Z,14.00
2018-06-22T20:25:02.008Z,14.00
2018-06-22T20:27:35.984Z,14.00
2018-06-22T20:30:10.114Z,13.90
2018-06-22T20:32:44.390Z,13.90
2018-06-22T20:35:24.113Z,13.90
2018-06-22T20:38:03.560Z,13.90
2018-06-22T20:40:42.882Z,13.80
2018-06-22T20:43:22.382Z,13.80
2018-06-22T20:45:57.964Z,13.80
2018-06-22T20:51:11.453Z,13.70
2018-06-22T20:53:45.623Z,13.70
2018-06-22T20:56:19.542Z,13.60
2018-06-22T20:58:53.604Z,13.50
2018-06-22T21:01:27.782Z,13.50
2018-06-22T21:04:01.874Z,13.50
2018-06-22T21:06:36.148Z,13.40
2018-06-22T21:09:10.709Z,13.40
2018-06-22T21:11:44.643Z,13.30
2018-06-22T21:14:18.962Z,13.30
2018-06-22T21:16:53.353Z,13.30
2018-06-22T21:19:31.552Z,13.30
2018-06-22T21:22:09.132Z,13.30
2018-06-22T21:24:46.639Z,13.30
2018-06-22T21:30:05.656Z,13.20
2018-06-22T21:32:45.169Z,13.30
2018-06-22T21:35:25.251Z,13.30
2018-06-22T21:38:05.067Z,13.30
2018-06-22T21:40:39.155Z,13.30
2018-06-22T21:43:13.402Z,13.30
2018-06-22T21:45:47.400Z,13.30
2018-06-22T21:48:21.403Z,13.20
2018-06-22T21:50:55.453Z,13.20
2018-06-22T21:53:29.555Z,13.20
2018-06-22T21:56:03.693Z,13.20
2018-06-22T21:58:37.757Z,13.20
2018-06-22T22:01:11.985Z,13.10
2018-06-22T22:03:46.134Z,13.10
2018-06-22T22:06:20.279Z,13.00
2018-06-22T22:08:54.527Z,12.90
2018-06-22T22:11:34.223Z,12.80
2018-06-22T22:14:08.268Z,12.80
2018-06-22T22:16:42.207Z,12.80
2018-06-22T22:19:16.420Z,12.70
2018-06-22T22:21:50.387Z,12.60
2018-06-22T22:24:24.466Z,12.60
2018-06-22T22:26:58.612Z,12.50
2018-06-22T22:29:32.616Z,12.50
2018-06-22T22:32:06.788Z,12.40
2018-06-22T22:34:40.941Z,12.40
2018-06-22T22:37:15.198Z,12.40
2018-06-22T22:39:49.268Z,12.30
2018-06-22T22:42:23.688Z,12.30
2018-06-22T22:44:57.688Z,12.20
2018-06-22T22:47:31.662Z,12.20
2018-06-22T22:50:05.693Z,12.10
2018-06-22T22:52:39.718Z,12.00
2018-06-22T22:55:13.698Z,12.00
2018-06-22T22:57:47.643Z,11.90
2018-06-22T23:00:22.792Z,11.90
2018-06-22T23:02:56.783Z,11.90
2018-06-22T23:05:30.992Z,11.80
2018-06-22T23:08:05.073Z,11.70
2018-06-22T23:10:39.117Z,11.70
2018-06-22T23:13:13.252Z,11.70
2018-06-22T23:15:47.425Z,11.60
2018-06-22T23:18:21.727Z,11.60
2018-06-22T23:20:55.627Z,11.50
2018-06-22T23:23:34.020Z,11.50
2018-06-22T23:26:08.182Z,11.50
2018-06-22T23:28:43.294Z,11.40
2018-06-22T23:31:17.231Z,11.40
2018-06-22T23:36:25.527Z,11.40
2018-06-22T23:39:00.201Z,11.30
2018-06-22T23:41:34.083Z,11.30
2018-06-22T23:44:08.005Z,11.30
2018-06-22T23:46:41.853Z,11.20
2018-06-22T23:49:15.782Z,11.20
2018-06-22T23:51:50.367Z,11.10
2018-06-22T23:54:24.923Z,11.20
2018-06-22T23:56:58.889Z,11.20
2018-06-22T23:59:32.972Z,11.20
