createdAt,value
2022-12-13T00:02:10.090Z,-3.72
2022-12-13T00:07:12.845Z,-3.68
2022-12-13T00:12:16.145Z,-3.69
2022-12-13T00:17:20.643Z,-3.72
2022-12-13T00:22:23.350Z,-3.68
2022-12-13T00:27:26.121Z,-3.67
2022-12-13T00:32:30.540Z,-3.73
2022-12-13T00:37:33.241Z,-3.69
2022-12-13T00:42:36.191Z,-3.73
2022-12-13T00:47:40.428Z,-3.63
2022-12-13T00:52:43.241Z,-3.69
2022-12-13T00:57:46.018Z,-3.64
2022-12-13T01:02:50.157Z,-3.58
2022-12-13T01:07:52.902Z,-3.62
2022-12-13T01:12:55.714Z,-3.63
2022-12-13T01:17:59.849Z,-3.54
2022-12-13T01:23:02.874Z,-3.73
2022-12-13T01:28:06.125Z,-3.62
2022-12-13T01:33:14.042Z,-3.56
2022-12-13T01:38:17.426Z,-3.46
2022-12-13T01:43:20.319Z,-3.55
2022-12-13T01:48:29.866Z,-3.49
2022-12-13T01:53:36.512Z,-3.49
2022-12-13T01:58:40.061Z,-3.55
2022-12-13T02:03:44.395Z,-3.54
2022-12-13T02:08:47.765Z,-3.48
2022-12-13T02:13:50.532Z,-3.49
2022-12-13T02:19:14.707Z,-3.57
2022-12-13T02:24:46.939Z,-3.62
2022-12-13T02:30:22.010Z,-3.51
2022-12-13T02:35:29.540Z,-3.54
2022-12-13T02:40:35.798Z,-3.51
2022-12-13T02:45:45.485Z,-3.54
2022-12-13T02:50:52.040Z,-3.58
2022-12-13T02:55:54.811Z,-3.67
2022-12-13T03:01:30.241Z,-3.60
2022-12-13T03:06:40.724Z,-3.69
2022-12-13T03:12:16.890Z,-3.62
2022-12-13T03:17:23.218Z,-3.68
2022-12-13T03:22:26.138Z,-3.72
2022-12-13T03:27:29.103Z,-3.85
2022-12-13T03:32:33.402Z,-3.86
2022-12-13T03:37:36.277Z,-3.83
2022-12-13T03:42:39.342Z,-3.87
2022-12-13T03:47:43.516Z,-3.89
2022-12-13T03:52:47.570Z,-3.87
2022-12-13T03:57:50.365Z,-3.93
2022-12-13T04:02:54.666Z,-3.99
2022-12-13T04:08:00.654Z,-3.92
2022-12-13T04:13:21.541Z,-4.01
2022-12-13T04:18:25.700Z,-4.01
2022-12-13T04:23:28.601Z,-3.95
2022-12-13T04:28:32.087Z,-3.93
2022-12-13T04:33:36.263Z,-4.12
2022-12-13T04:38:39.005Z,-4.06
2022-12-13T04:43:41.752Z,-3.94
2022-12-13T04:48:45.825Z,-4.03
2022-12-13T04:53:48.674Z,-4.02
2022-12-13T04:58:51.515Z,-4.01
2022-12-13T05:03:55.588Z,-4.01
2022-12-13T05:09:00.795Z,-3.96
2022-12-13T05:14:04.128Z,-3.99
2022-12-13T05:19:08.484Z,-3.92
2022-12-13T05:24:11.396Z,-3.87
2022-12-13T05:29:14.202Z,-3.89
2022-12-13T05:34:18.635Z,-3.95
2022-12-13T05:39:28.383Z,-3.87
2022-12-13T05:44:32.877Z,-3.88
2022-12-13T05:49:37.048Z,-3.91
2022-12-13T05:54:42.989Z,-3.95
2022-12-13T05:59:45.841Z,-3.96
2022-12-13T06:04:50.917Z,-3.99
2022-12-13T06:09:53.704Z,-4.02
2022-12-13T06:15:21.958Z,-4.01
2022-12-13T06:20:27.913Z,-4.09
2022-12-13T06:25:32.110Z,-4.20
2022-12-13T06:30:35.086Z,-4.23
2022-12-13T06:35:48.278Z,-4.32
2022-12-13T06:40:51.177Z,-4.36
2022-12-13T06:45:53.938Z,-4.34
2022-12-13T06:51:01.678Z,-4.30
2022-12-13T06:56:05.906Z,-4.37
2022-12-13T07:01:14.807Z,-4.42
2022-12-13T07:06:22.077Z,-4.45
2022-12-13T07:11:28.974Z,-4.52
2022-12-13T07:16:31.819Z,-4.60
2022-12-13T07:21:36.456Z,-4.57
2022-12-13T07:26:39.570Z,-4.56
2022-12-13T07:31:44.455Z,-4.68
2022-12-13T07:36:50.334Z,-4.61
2022-12-13T07:41:55.723Z,-4.71
2022-12-13T07:46:58.636Z,-4.68
2022-12-13T07:52:04.447Z,-4.58
2022-12-13T07:57:07.721Z,-4.48
2022-12-13T08:02:14.305Z,-4.46
2022-12-13T08:07:18.900Z,-4.30
2022-12-13T08:12:22.665Z,-4.24
2022-12-13T08:17:26.765Z,-4.23
2022-12-13T08:22:36.077Z,-4.40
2022-12-13T08:27:39.312Z,-4.22
2022-12-13T08:32:46.502Z,-4.18
2022-12-13T08:37:54.439Z,-4.31
2022-12-13T08:42:59.465Z,-4.27
2022-12-13T08:48:03.598Z,-4.26
2022-12-13T08:53:07.697Z,-4.24
2022-12-13T08:58:11.790Z,-4.14
2022-12-13T09:03:14.720Z,-3.98
2022-12-13T09:08:24.823Z,-3.75
2022-12-13T09:13:31.885Z,-3.59
2022-12-13T09:18:36.482Z,-3.52
2022-12-13T09:23:45.842Z,-3.47
2022-12-13T09:28:49.314Z,-3.16
2022-12-13T09:33:52.237Z,-3.28
2022-12-13T09:38:58.992Z,-2.84
2022-12-13T09:44:06.187Z,-2.69
2022-12-13T09:49:34.931Z,-2.41
2022-12-13T09:54:51.021Z,-2.42
2022-12-13T10:00:01.007Z,-2.79
2022-12-13T10:05:22.826Z,-2.78
2022-12-13T10:10:29.090Z,-2.46
2022-12-13T10:15:37.132Z,-2.20
2022-12-13T10:20:40.102Z,-2.08
2022-12-13T10:25:51.575Z,-1.39
2022-12-13T10:30:56.551Z,-0.78
2022-12-13T10:36:09.108Z,-0.56
2022-12-13T10:41:38.489Z,-1.04
2022-12-13T10:46:51.898Z,-1.10
2022-12-13T10:52:03.835Z,-1.14
2022-12-13T10:57:12.701Z,-0.51
2022-12-13T11:02:37.534Z,-0.14
2022-12-13T11:07:40.479Z,-0.43
2022-12-13T11:12:44.930Z,0.27
2022-12-13T11:17:51.276Z,0.46
2022-12-13T11:23:02.868Z,0.37
2022-12-13T11:28:26.555Z,0.58
2022-12-13T11:33:48.287Z,0.68
2022-12-13T11:39:05.138Z,0.82
2022-12-13T11:44:17.576Z,1.01
2022-12-13T11:49:34.555Z,0.65
2022-12-13T11:54:52.047Z,0.08
2022-12-13T12:00:15.423Z,1.04
2022-12-13T12:05:42.498Z,1.30
2022-12-13T12:10:50.385Z,0.63
2022-12-13T12:16:07.884Z,0.35
2022-12-13T12:21:37.287Z,-0.08
2022-12-13T12:27:00.706Z,-0.07
2022-12-13T12:32:11.957Z,-0.39
2022-12-13T12:37:25.958Z,-0.69
2022-12-13T12:43:14.467Z,-0.56
2022-12-13T12:49:00.618Z,-0.67
2022-12-13T12:54:14.081Z,-0.81
2022-12-13T12:59:27.893Z,-0.81
2022-12-13T13:04:39.119Z,-0.61
2022-12-13T13:09:43.484Z,-0.60
2022-12-13T13:14:46.695Z,-0.61
2022-12-13T13:20:07.832Z,-0.74
2022-12-13T13:25:25.810Z,-1.00
2022-12-13T13:30:30.744Z,-1.05
2022-12-13T13:35:54.897Z,-1.32
2022-12-13T13:40:57.955Z,-1.32
2022-12-13T13:46:11.086Z,-1.38
2022-12-13T13:51:49.338Z,-1.40
2022-12-13T13:58:08.243Z,-1.40
2022-12-13T14:03:54.827Z,-1.45
2022-12-13T14:09:15.930Z,-1.52
2022-12-13T14:15:11.576Z,-1.52
2022-12-13T14:20:42.222Z,-1.61
2022-12-13T14:26:05.185Z,-1.58
2022-12-13T14:31:21.602Z,-1.61
2022-12-13T14:36:29.983Z,-1.80
2022-12-13T14:41:45.942Z,-1.93
2022-12-13T14:46:51.308Z,-2.00
2022-12-13T14:52:01.268Z,-2.18
2022-12-13T14:57:06.346Z,-2.20
2022-12-13T15:02:17.090Z,-2.26
2022-12-13T15:07:38.072Z,-2.46
2022-12-13T15:12:43.806Z,-2.61
2022-12-13T15:17:46.605Z,-2.59
2022-12-13T15:23:06.951Z,-2.68
2022-12-13T15:28:21.217Z,-2.72
2022-12-13T15:33:34.357Z,-2.74
2022-12-13T15:38:48.733Z,-2.82
2022-12-13T15:43:55.059Z,-2.84
2022-12-13T15:48:59.935Z,-2.91
2022-12-13T15:54:05.862Z,-2.96
2022-12-13T15:59:26.026Z,-3.04
2022-12-13T16:04:31.197Z,-3.04
2022-12-13T16:09:38.166Z,-3.09
2022-12-13T16:14:49.324Z,-3.17
2022-12-13T16:19:56.467Z,-3.31
2022-12-13T16:25:00.412Z,-3.29
2022-12-13T16:30:13.169Z,-3.31
2022-12-13T16:35:16.477Z,-3.32
2022-12-13T16:40:26.209Z,-3.38
2022-12-13T16:45:41.691Z,-3.38
2022-12-13T16:50:48.050Z,-3.39
2022-12-13T16:56:00.256Z,-3.40
2022-12-13T17:01:09.792Z,-3.43
2022-12-13T17:06:15.514Z,-3.46
2022-12-13T17:11:18.695Z,-3.50
2022-12-13T17:16:22.966Z,-3.47
2022-12-13T17:21:27.340Z,-3.42
2022-12-13T17:26:30.490Z,-3.43
2022-12-13T17:31:36.019Z,-3.44
2022-12-13T17:36:39.142Z,-3.46
2022-12-13T17:41:41.859Z,-3.54
2022-12-13T17:46:47.576Z,-3.58
2022-12-13T17:51:58.799Z,-3.63
2022-12-13T17:57:01.517Z,-3.59
2022-12-13T18:02:05.702Z,-3.58
2022-12-13T18:07:09.101Z,-3.59
2022-12-13T18:12:12.653Z,-3.57
2022-12-13T18:17:18.990Z,-3.57
2022-12-13T18:22:21.937Z,-3.59
2022-12-13T18:27:24.854Z,-3.58
2022-12-13T18:32:29.179Z,-3.56
2022-12-13T18:37:37.076Z,-3.53
2022-12-13T18:42:39.902Z,-3.53
2022-12-13T18:47:46.970Z,-3.52
2022-12-13T18:52:49.775Z,-3.63
2022-12-13T18:57:52.649Z,-3.62
2022-12-13T19:02:57.001Z,-3.64
2022-12-13T19:07:59.711Z,-3.66
2022-12-13T19:13:02.477Z,-3.66
2022-12-13T19:18:07.067Z,-3.67
2022-12-13T19:23:10.006Z,-3.67
2022-12-13T19:28:13.946Z,-3.71
2022-12-13T19:33:18.412Z,-3.72
2022-12-13T19:38:21.318Z,-3.75
2022-12-13T19:43:24.566Z,-3.70
2022-12-13T19:48:29.210Z,-3.70
2022-12-13T19:53:33.459Z,-3.75
2022-12-13T19:58:36.454Z,-3.76
2022-12-13T20:03:44.159Z,-3.75
2022-12-13T20:08:48.174Z,-3.74
2022-12-13T20:13:54.294Z,-3.71
2022-12-13T20:18:59.846Z,-3.74
2022-12-13T20:24:02.979Z,-3.68
2022-12-13T20:29:06.488Z,-3.75
2022-12-13T20:34:15.129Z,-3.74
2022-12-13T20:39:17.913Z,-3.74
2022-12-13T20:44:20.904Z,-3.80
2022-12-13T20:49:25.117Z,-3.74
2022-12-13T20:54:27.911Z,-3.66
2022-12-13T20:59:30.636Z,-3.70
2022-12-13T21:04:34.806Z,-3.67
2022-12-13T21:09:40.829Z,-3.66
2022-12-13T21:14:45.339Z,-3.68
2022-12-13T21:19:52.378Z,-3.67
2022-12-13T21:24:55.418Z,-3.64
2022-12-13T21:29:58.164Z,-3.70
2022-12-13T21:35:02.294Z,-3.69
2022-12-13T21:40:06.637Z,-3.73
2022-12-13T21:45:09.873Z,-3.78
2022-12-13T21:50:14.063Z,-3.76
2022-12-13T21:55:38.369Z,-3.77
2022-12-13T22:00:39.885Z,-3.74
2022-12-13T22:05:44.569Z,-3.75
2022-12-13T22:11:02.084Z,-3.76
2022-12-13T22:16:06.041Z,-3.75
2022-12-13T22:21:10.175Z,-3.73
2022-12-13T22:26:12.926Z,-3.81
2022-12-13T22:31:16.098Z,-3.80
2022-12-13T22:36:20.196Z,-3.76
2022-12-13T22:41:24.233Z,-3.79
2022-12-13T22:46:28.793Z,-3.76
2022-12-13T22:51:33.028Z,-3.76
2022-12-13T22:56:36.210Z,-3.78
2022-12-13T23:01:40.556Z,-3.81
2022-12-13T23:06:44.736Z,-3.78
2022-12-13T23:12:04.922Z,-3.85
2022-12-13T23:17:08.078Z,-3.82
2022-12-13T23:22:13.833Z,-3.84
2022-12-13T23:27:16.651Z,-3.79
2022-12-13T23:32:20.467Z,-3.83
2022-12-13T23:37:24.614Z,-3.80
2022-12-13T23:42:30.005Z,-3.84
2022-12-13T23:47:32.785Z,-3.82
2022-12-13T23:52:37.673Z,-3.80
2022-12-13T23:57:40.372Z,-3.80
