createdAt,value
2022-11-24T00:01:26.163Z,28.20
2022-11-24T00:04:04.597Z,28.30
2022-11-24T00:06:35.635Z,26.10
2022-11-24T00:09:05.557Z,25.70
2022-11-24T00:11:40.094Z,24.60
2022-11-24T00:14:10.603Z,25.90
2022-11-24T00:16:39.344Z,24.80
2022-11-24T00:19:09.580Z,24.10
2022-11-24T00:21:38.795Z,25.00
2022-11-24T00:24:07.182Z,25.10
2022-11-24T00:26:37.912Z,24.30
2022-11-24T00:29:08.085Z,24.60
2022-11-24T00:31:39.800Z,23.50
2022-11-24T00:34:12.414Z,23.20
2022-11-24T00:36:41.775Z,24.70
2022-11-24T00:39:15.556Z,25.50
2022-11-24T00:41:45.040Z,26.20
2022-11-24T00:44:13.672Z,23.90
2022-11-24T00:46:43.115Z,24.90
2022-11-24T00:49:12.067Z,24.80
2022-11-24T00:51:40.243Z,23.70
2022-11-24T00:54:09.746Z,23.50
2022-11-24T00:56:38.125Z,23.30
2022-11-24T00:59:06.605Z,22.90
2022-11-24T01:01:34.919Z,22.80
2022-11-24T01:04:04.077Z,23.50
2022-11-24T01:06:33.002Z,23.50
2022-11-24T01:09:02.587Z,22.20
2022-11-24T01:11:55.166Z,22.90
2022-11-24T01:14:25.622Z,23.30
2022-11-24T01:16:54.943Z,22.80
2022-11-24T01:19:23.949Z,22.20
2022-11-24T01:21:52.527Z,23.10
2022-11-24T01:24:21.217Z,22.40
2022-11-24T01:26:49.599Z,22.90
2022-11-24T01:29:17.915Z,23.70
2022-11-24T01:31:46.259Z,21.90
2022-11-24T01:34:14.421Z,23.30
2022-11-24T01:36:43.007Z,24.20
2022-11-24T01:39:11.396Z,23.70
2022-11-24T01:41:39.973Z,25.10
2022-11-24T01:44:23.134Z,24.80
2022-11-24T01:46:57.727Z,24.00
2022-11-24T01:49:41.776Z,23.50
2022-11-24T01:52:19.155Z,24.20
2022-11-24T01:54:55.407Z,24.70
2022-11-24T01:57:30.222Z,24.20
2022-11-24T02:00:11.913Z,23.90
2022-11-24T02:02:45.399Z,22.90
2022-11-24T02:05:22.115Z,23.90
2022-11-24T02:07:52.856Z,23.70
2022-11-24T02:10:21.944Z,22.80
2022-11-24T02:12:53.723Z,25.10
2022-11-24T02:15:23.003Z,24.10
2022-11-24T02:17:51.392Z,23.20
2022-11-24T02:20:20.063Z,24.40
2022-11-24T02:23:01.850Z,24.30
2022-11-24T02:25:49.585Z,23.40
2022-11-24T02:28:22.185Z,23.00
2022-11-24T02:30:51.672Z,22.40
2022-11-24T02:33:22.510Z,23.00
2022-11-24T02:35:51.194Z,22.20
2022-11-24T02:38:19.476Z,22.60
2022-11-24T02:40:49.801Z,22.90
2022-11-24T02:43:22.783Z,23.10
2022-11-24T02:45:51.364Z,22.70
2022-11-24T02:48:19.866Z,23.10
2022-11-24T02:50:48.334Z,24.30
2022-11-24T02:53:16.607Z,22.90
2022-11-24T02:55:45.095Z,22.90
2022-11-24T02:58:15.096Z,23.20
2022-11-24T03:00:43.596Z,24.50
2022-11-24T03:03:12.163Z,24.60
2022-11-24T03:05:41.069Z,24.00
2022-11-24T03:08:09.949Z,25.10
2022-11-24T03:10:38.370Z,23.30
2022-11-24T03:13:06.573Z,23.50
2022-11-24T03:15:35.149Z,23.90
2022-11-24T03:18:03.985Z,24.90
2022-11-24T03:20:32.655Z,25.10
2022-11-24T03:23:00.841Z,24.50
2022-11-24T03:25:30.043Z,25.10
2022-11-24T03:27:58.834Z,25.40
2022-11-24T03:30:28.049Z,24.80
2022-11-24T03:32:56.505Z,24.60
2022-11-24T03:35:24.717Z,23.00
2022-11-24T03:37:52.956Z,22.90
2022-11-24T03:40:21.223Z,25.10
2022-11-24T03:42:49.823Z,27.00
2022-11-24T03:48:08.651Z,27.70
2022-11-24T03:50:36.867Z,28.30
2022-11-24T03:53:05.154Z,28.60
2022-11-24T03:55:33.736Z,26.00
2022-11-24T03:58:02.761Z,25.90
2022-11-24T04:00:32.157Z,26.60
2022-11-24T04:03:01.308Z,25.70
2022-11-24T04:05:29.797Z,23.30
2022-11-24T04:07:58.391Z,25.30
2022-11-24T04:10:26.969Z,27.90
2022-11-24T04:12:55.556Z,29.40
2022-11-24T04:15:23.780Z,29.80
2022-11-24T04:17:55.717Z,28.20
2022-11-24T04:20:24.782Z,27.60
2022-11-24T04:22:53.264Z,28.10
2022-11-24T04:25:23.048Z,26.60
2022-11-24T04:27:55.059Z,26.30
2022-11-24T04:30:25.634Z,26.40
2022-11-24T04:32:54.779Z,24.30
2022-11-24T04:35:23.427Z,21.50
2022-11-24T04:37:52.929Z,22.60
2022-11-24T04:40:21.727Z,25.70
2022-11-24T04:42:57.365Z,27.10
2022-11-24T04:45:25.895Z,25.00
2022-11-24T04:47:54.380Z,26.50
2022-11-24T04:50:23.288Z,26.20
2022-11-24T04:52:52.780Z,26.30
2022-11-24T04:55:21.249Z,24.30
2022-11-24T04:57:49.626Z,25.30
2022-11-24T05:00:20.299Z,24.50
2022-11-24T05:02:48.752Z,24.50
2022-11-24T05:05:17.637Z,24.10
2022-11-24T05:07:46.050Z,20.20
2022-11-24T05:10:33.491Z,21.20
2022-11-24T05:13:10.314Z,30.50
2022-11-24T05:15:40.647Z,22.90
2022-11-24T05:18:12.690Z,25.70
2022-11-24T05:20:41.703Z,32.00
2022-11-24T05:23:10.389Z,31.20
2022-11-24T05:25:40.521Z,30.30
2022-11-24T05:28:12.685Z,29.50
2022-11-24T05:30:42.281Z,27.90
2022-11-24T05:33:19.177Z,30.40
2022-11-24T05:35:51.982Z,25.20
2022-11-24T05:38:22.889Z,22.30
2022-11-24T05:40:51.669Z,22.80
2022-11-24T05:43:20.159Z,24.80
2022-11-24T05:45:50.167Z,24.80
2022-11-24T05:48:19.370Z,25.50
2022-11-24T05:50:55.230Z,25.50
2022-11-24T05:53:24.560Z,26.80
2022-11-24T05:55:53.716Z,26.30
2022-11-24T05:58:23.173Z,26.60
2022-11-24T06:00:52.210Z,24.70
2022-11-24T06:03:20.757Z,21.30
2022-11-24T06:05:49.654Z,21.90
2022-11-24T06:08:18.493Z,22.30
2022-11-24T06:10:47.784Z,22.30
2022-11-24T06:13:17.473Z,22.20
2022-11-24T06:15:46.907Z,18.20
2022-11-24T06:18:15.413Z,20.50
2022-11-24T06:21:02.805Z,18.40
2022-11-24T06:23:34.156Z,13.40
2022-11-24T06:26:02.976Z,12.60
2022-11-24T06:28:32.446Z,17.70
2022-11-24T06:31:02.973Z,20.10
2022-11-24T06:33:36.749Z,9.80
2022-11-24T06:36:08.666Z,15.30
2022-11-24T06:38:37.846Z,18.90
2022-11-24T06:41:15.414Z,20.90
2022-11-24T06:43:45.151Z,21.80
2022-11-24T06:46:15.584Z,23.10
2022-11-24T06:48:44.358Z,20.10
2022-11-24T06:51:13.914Z,19.30
2022-11-24T06:53:42.657Z,20.10
2022-11-24T06:56:16.738Z,18.20
2022-11-24T06:58:48.245Z,22.40
2022-11-24T07:01:23.873Z,21.30
2022-11-24T07:03:54.490Z,22.60
2022-11-24T07:06:25.754Z,22.40
2022-11-24T07:08:54.516Z,21.80
2022-11-24T07:11:24.599Z,21.70
2022-11-24T07:13:59.489Z,23.80
2022-11-24T07:16:29.796Z,22.10
2022-11-24T07:19:01.107Z,21.90
2022-11-24T07:21:31.275Z,22.80
2022-11-24T07:24:00.469Z,24.10
2022-11-24T07:26:29.526Z,23.40
2022-11-24T07:28:58.462Z,23.30
2022-11-24T07:31:27.242Z,22.90
2022-11-24T07:33:56.881Z,26.90
2022-11-24T07:36:27.645Z,25.40
2022-11-24T07:38:58.089Z,26.30
2022-11-24T07:41:28.565Z,24.90
2022-11-24T07:43:57.642Z,24.70
2022-11-24T07:46:26.596Z,24.00
2022-11-24T07:48:55.359Z,24.70
2022-11-24T07:51:24.531Z,22.00
2022-11-24T07:53:53.710Z,23.50
2022-11-24T07:56:22.516Z,24.40
2022-11-24T07:58:53.160Z,23.60
2022-11-24T08:01:22.471Z,24.60
2022-11-24T08:03:52.043Z,24.70
2022-11-24T08:06:27.187Z,24.30
2022-11-24T08:08:58.243Z,26.30
2022-11-24T08:11:27.631Z,26.10
2022-11-24T08:13:56.551Z,25.70
2022-11-24T08:16:25.464Z,23.60
2022-11-24T08:18:55.683Z,23.50
2022-11-24T08:21:24.932Z,24.40
2022-11-24T08:23:57.297Z,25.60
2022-11-24T08:26:26.313Z,24.30
2022-11-24T08:28:58.413Z,23.90
2022-11-24T08:31:33.813Z,23.00
2022-11-24T08:34:05.471Z,22.30
2022-11-24T08:36:36.382Z,24.00
2022-11-24T08:39:04.989Z,22.40
2022-11-24T08:41:33.566Z,22.40
2022-11-24T08:44:01.942Z,24.10
2022-11-24T08:46:30.622Z,23.50
2022-11-24T08:48:59.429Z,25.70
2022-11-24T08:51:28.321Z,28.50
2022-11-24T08:53:59.171Z,28.70
2022-11-24T08:56:29.784Z,28.80
2022-11-24T08:58:58.884Z,27.70
2022-11-24T09:01:28.147Z,34.10
2022-11-24T09:03:56.978Z,26.50
2022-11-24T09:06:27.998Z,24.10
2022-11-24T09:08:57.305Z,25.50
2022-11-24T09:11:27.641Z,26.50
2022-11-24T09:13:56.147Z,27.00
2022-11-24T09:16:27.964Z,25.70
2022-11-24T09:19:01.676Z,24.70
2022-11-24T09:21:34.363Z,24.60
2022-11-24T09:24:03.052Z,26.10
2022-11-24T09:26:34.904Z,24.60
2022-11-24T09:29:05.564Z,22.60
2022-11-24T09:31:36.591Z,24.30
2022-11-24T09:34:12.769Z,24.70
2022-11-24T09:36:41.844Z,23.30
2022-11-24T09:39:11.133Z,24.80
2022-11-24T09:42:06.860Z,27.20
2022-11-24T09:44:52.841Z,25.90
2022-11-24T09:47:47.337Z,25.10
2022-11-24T09:50:22.785Z,26.20
2022-11-24T09:52:54.553Z,23.50
2022-11-24T09:55:31.833Z,25.00
2022-11-24T09:58:39.102Z,26.00
2022-11-24T10:01:19.936Z,23.00
2022-11-24T10:03:53.081Z,18.50
2022-11-24T10:06:31.551Z,22.70
2022-11-24T10:09:34.186Z,22.60
2022-11-24T10:12:19.238Z,24.70
2022-11-24T10:18:44.774Z,24.60
2022-11-24T10:21:45.616Z,24.60
2022-11-24T10:24:41.243Z,25.40
2022-11-24T10:27:14.666Z,22.50
2022-11-24T10:29:45.256Z,24.80
2022-11-24T10:32:21.040Z,27.30
2022-11-24T10:34:54.374Z,27.60
2022-11-24T10:37:32.240Z,28.60
2022-11-24T10:40:05.180Z,27.80
2022-11-24T10:42:39.099Z,26.90
2022-11-24T10:45:15.989Z,27.90
2022-11-24T10:47:47.370Z,27.60
2022-11-24T10:50:24.673Z,27.40
2022-11-24T10:53:19.326Z,27.40
2022-11-24T10:55:57.542Z,29.20
2022-11-24T10:58:40.766Z,26.20
2022-11-24T11:01:15.452Z,28.30
2022-11-24T11:03:51.148Z,28.80
2022-11-24T11:06:27.578Z,26.80
2022-11-24T11:09:08.389Z,23.80
2022-11-24T11:11:40.206Z,26.30
2022-11-24T11:14:12.521Z,25.00
2022-11-24T11:16:46.370Z,23.50
2022-11-24T11:20:00.089Z,25.20
2022-11-24T11:22:36.210Z,24.60
2022-11-24T11:25:18.935Z,24.30
2022-11-24T11:27:48.647Z,23.60
2022-11-24T11:36:14.214Z,26.90
2022-11-24T11:38:44.534Z,26.60
2022-11-24T11:41:35.138Z,25.70
2022-11-24T11:44:19.176Z,35.90
2022-11-24T11:46:47.809Z,30.60
2022-11-24T11:49:16.967Z,26.50
2022-11-24T11:52:13.619Z,27.90
2022-11-24T11:54:47.329Z,27.10
2022-11-24T11:57:39.134Z,45.50
2022-11-24T12:00:19.272Z,31.40
2022-11-24T12:03:15.833Z,27.90
2022-11-24T12:06:08.976Z,28.90
2022-11-24T12:09:32.937Z,30.90
2022-11-24T12:12:32.438Z,29.00
2022-11-24T12:15:16.100Z,29.10
2022-11-24T12:17:55.238Z,29.60
2022-11-24T12:20:55.969Z,26.30
2022-11-24T12:23:43.297Z,26.90
2022-11-24T12:26:38.393Z,27.50
2022-11-24T12:29:47.950Z,26.10
2022-11-24T12:32:35.080Z,27.70
2022-11-24T12:35:18.300Z,29.30
2022-11-24T12:37:53.756Z,26.90
2022-11-24T12:40:22.209Z,29.20
2022-11-24T12:42:57.977Z,31.70
2022-11-24T12:45:40.298Z,28.40
2022-11-24T12:48:21.065Z,26.50
2022-11-24T12:50:52.130Z,28.40
2022-11-24T12:53:34.185Z,27.30
2022-11-24T12:56:10.336Z,25.70
2022-11-24T12:58:51.007Z,25.10
2022-11-24T13:01:31.117Z,25.00
2022-11-24T13:04:30.974Z,25.70
2022-11-24T13:07:21.097Z,24.40
2022-11-24T13:10:46.605Z,28.40
2022-11-24T13:13:15.169Z,26.10
2022-11-24T13:16:07.137Z,25.10
2022-11-24T13:19:08.616Z,25.00
2022-11-24T13:21:37.158Z,23.10
2022-11-24T13:24:07.420Z,23.50
2022-11-24T13:26:41.517Z,24.50
2022-11-24T13:29:29.319Z,20.60
2022-11-24T13:32:07.219Z,26.50
2022-11-24T13:34:42.896Z,28.90
2022-11-24T13:37:34.667Z,26.10
2022-11-24T13:40:13.760Z,26.10
2022-11-24T13:43:08.620Z,26.10
2022-11-24T13:45:40.831Z,28.60
2022-11-24T13:48:19.099Z,27.40
2022-11-24T13:50:51.301Z,27.10
2022-11-24T13:53:38.884Z,27.40
2022-11-24T13:56:13.789Z,25.10
2022-11-24T13:58:47.074Z,24.20
2022-11-24T14:01:24.118Z,23.40
2022-11-24T14:04:43.254Z,24.70
2022-11-24T14:07:15.342Z,25.60
2022-11-24T14:09:52.648Z,25.40
2022-11-24T14:12:26.067Z,25.20
2022-11-24T14:15:13.142Z,26.40
2022-11-24T14:17:41.545Z,23.60
2022-11-24T14:20:22.599Z,24.40
2022-11-24T14:22:52.103Z,24.30
2022-11-24T14:25:30.202Z,25.00
2022-11-24T14:28:00.866Z,25.50
2022-11-24T14:30:29.847Z,24.50
2022-11-24T14:33:00.807Z,25.10
2022-11-24T14:35:29.247Z,25.00
2022-11-24T14:37:58.653Z,25.60
2022-11-24T14:40:48.662Z,26.10
2022-11-24T14:43:26.024Z,26.40
2022-11-24T14:45:58.734Z,25.50
2022-11-24T14:48:30.864Z,25.80
2022-11-24T14:51:11.766Z,28.20
2022-11-24T14:53:45.261Z,28.80
2022-11-24T14:56:28.067Z,27.90
2022-11-24T14:58:58.180Z,29.30
2022-11-24T15:01:26.664Z,31.30
2022-11-24T15:04:32.509Z,30.60
2022-11-24T15:07:29.379Z,31.30
2022-11-24T15:10:00.937Z,31.40
2022-11-24T15:12:35.049Z,34.10
2022-11-24T15:15:15.397Z,34.10
2022-11-24T15:17:50.729Z,33.00
2022-11-24T15:20:42.059Z,30.10
2022-11-24T15:23:24.985Z,34.90
2022-11-24T15:25:55.402Z,35.90
2022-11-24T15:28:28.273Z,30.40
2022-11-24T15:31:01.402Z,27.30
2022-11-24T15:33:30.869Z,28.20
2022-11-24T15:36:00.302Z,27.70
2022-11-24T15:38:29.068Z,26.00
2022-11-24T15:41:00.328Z,27.90
2022-11-24T15:43:40.840Z,29.10
2022-11-24T15:46:10.789Z,30.90
2022-11-24T15:48:40.006Z,30.30
2022-11-24T15:51:14.321Z,30.90
2022-11-24T15:53:46.377Z,31.00
2022-11-24T15:56:29.404Z,31.30
2022-11-24T15:58:57.853Z,31.40
2022-11-24T16:01:32.105Z,28.80
2022-11-24T16:04:02.111Z,27.30
2022-11-24T16:06:30.707Z,28.30
2022-11-24T16:08:59.392Z,28.50
2022-11-24T16:11:28.310Z,28.90
2022-11-24T16:13:57.114Z,27.40
2022-11-24T16:16:26.145Z,27.00
2022-11-24T16:18:55.056Z,27.30
2022-11-24T16:21:24.432Z,27.60
2022-11-24T16:23:53.456Z,27.60
2022-11-24T16:26:22.878Z,25.40
2022-11-24T16:28:52.254Z,24.80
2022-11-24T16:31:21.100Z,23.70
2022-11-24T16:33:50.950Z,25.60
2022-11-24T16:36:20.876Z,25.90
2022-11-24T16:38:49.640Z,30.70
2022-11-24T16:41:18.155Z,27.80
2022-11-24T16:43:47.938Z,28.80
2022-11-24T16:46:21.017Z,32.60
2022-11-24T16:48:53.747Z,31.60
2022-11-24T16:51:31.376Z,28.40
2022-11-24T16:54:07.436Z,30.80
2022-11-24T16:56:38.255Z,30.70
2022-11-24T16:59:08.565Z,34.90
2022-11-24T17:01:41.111Z,39.90
2022-11-24T17:04:12.721Z,29.40
2022-11-24T17:06:43.510Z,28.90
2022-11-24T17:09:15.090Z,27.30
2022-11-24T17:11:46.271Z,26.50
2022-11-24T17:14:17.184Z,26.80
2022-11-24T17:16:47.881Z,26.80
2022-11-24T17:19:18.347Z,24.50
2022-11-24T17:21:49.323Z,25.20
2022-11-24T17:24:20.254Z,24.80
2022-11-24T17:26:52.526Z,28.90
2022-11-24T17:29:23.731Z,24.30
2022-11-24T17:31:54.243Z,25.00
2022-11-24T17:34:24.478Z,23.30
2022-11-24T17:36:55.474Z,25.80
2022-11-24T17:39:25.919Z,24.70
2022-11-24T17:41:55.418Z,30.60
2022-11-24T17:44:25.017Z,27.50
2022-11-24T17:46:55.134Z,26.00
2022-11-24T17:49:24.556Z,27.30
2022-11-24T17:51:55.805Z,27.20
2022-11-24T17:54:56.638Z,27.50
2022-11-24T17:57:16.900Z,29.30
2022-11-24T17:59:47.551Z,31.50
2022-11-24T18:02:16.631Z,31.40
2022-11-24T18:04:45.938Z,31.50
2022-11-24T18:07:14.851Z,32.60
2022-11-24T18:09:44.577Z,37.80
2022-11-24T18:12:16.414Z,36.70
2022-11-24T18:14:46.941Z,31.00
2022-11-24T18:17:16.138Z,28.00
2022-11-24T18:19:45.011Z,29.40
2022-11-24T18:22:14.121Z,29.20
2022-11-24T18:24:42.709Z,28.80
2022-11-24T18:27:12.696Z,28.80
2022-11-24T18:29:42.028Z,31.80
2022-11-24T18:32:11.667Z,29.40
2022-11-24T18:34:40.633Z,28.90
2022-11-24T18:37:13.929Z,29.10
2022-11-24T18:39:43.281Z,30.00
2022-11-24T18:42:17.178Z,32.70
2022-11-24T18:44:52.495Z,30.20
2022-11-24T18:47:23.307Z,30.20
2022-11-24T18:49:52.818Z,26.10
2022-11-24T18:52:23.031Z,26.90
2022-11-24T18:54:52.355Z,26.20
2022-11-24T18:57:21.809Z,25.90
2022-11-24T18:59:51.874Z,27.10
2022-11-24T19:02:21.233Z,26.10
2022-11-24T19:04:51.415Z,28.90
2022-11-24T19:07:21.375Z,27.90
2022-11-24T19:09:51.234Z,27.60
2022-11-24T19:12:20.905Z,28.00
2022-11-24T19:14:50.981Z,27.90
2022-11-24T19:17:21.683Z,31.70
2022-11-24T19:19:52.282Z,31.40
2022-11-24T19:22:22.421Z,31.80
2022-11-24T19:24:51.849Z,30.50
2022-11-24T19:27:22.390Z,40.30
2022-11-24T19:29:55.260Z,29.50
2022-11-24T19:32:24.699Z,35.20
2022-11-24T19:34:54.055Z,33.90
2022-11-24T19:37:23.887Z,32.10
2022-11-24T19:39:54.095Z,27.60
2022-11-24T19:42:23.602Z,28.00
2022-11-24T19:44:56.433Z,29.00
2022-11-24T19:47:28.094Z,28.70
2022-11-24T19:49:57.478Z,28.60
2022-11-24T19:52:30.645Z,27.70
2022-11-24T19:55:00.324Z,29.00
2022-11-24T19:57:29.426Z,30.10
2022-11-24T19:59:58.510Z,29.10
2022-11-24T20:02:30.144Z,29.30
2022-11-24T20:04:58.852Z,31.50
2022-11-24T20:07:28.547Z,29.50
2022-11-24T20:10:00.820Z,29.40
2022-11-24T20:12:35.371Z,27.50
2022-11-24T20:15:05.292Z,26.40
2022-11-24T20:17:34.897Z,28.20
2022-11-24T20:20:04.803Z,28.40
2022-11-24T20:22:35.296Z,30.70
2022-11-24T20:25:05.971Z,29.80
2022-11-24T20:27:36.498Z,30.00
2022-11-24T20:30:07.302Z,31.20
2022-11-24T20:32:37.372Z,31.40
2022-11-24T20:35:07.021Z,31.60
2022-11-24T20:37:35.744Z,30.20
2022-11-24T20:40:06.984Z,33.20
2022-11-24T20:42:37.723Z,33.10
2022-11-24T20:45:07.328Z,35.50
2022-11-24T20:47:37.243Z,34.50
2022-11-24T20:50:06.639Z,33.30
2022-11-24T20:52:35.889Z,33.00
2022-11-24T20:55:07.350Z,32.20
2022-11-24T20:57:36.958Z,31.90
2022-11-24T21:00:07.036Z,31.80
2022-11-24T21:02:36.288Z,33.40
2022-11-24T21:05:07.032Z,31.80
2022-11-24T21:07:36.167Z,34.40
2022-11-24T21:10:07.379Z,32.00
2022-11-24T21:12:36.598Z,31.40
2022-11-24T21:15:08.145Z,32.10
2022-11-24T21:17:40.427Z,32.50
2022-11-24T21:20:11.370Z,32.80
2022-11-24T21:22:41.177Z,32.10
2022-11-24T21:25:09.855Z,34.50
2022-11-24T21:27:38.845Z,33.80
2022-11-24T21:30:09.662Z,34.10
2022-11-24T21:32:38.475Z,34.40
2022-11-24T21:35:07.874Z,34.00
2022-11-24T21:37:36.691Z,33.30
2022-11-24T21:40:06.374Z,31.20
2022-11-24T21:42:35.073Z,30.70
2022-11-24T21:45:04.573Z,30.10
2022-11-24T21:47:34.174Z,31.40
2022-11-24T21:50:04.287Z,35.60
2022-11-24T21:52:33.477Z,34.50
2022-11-24T21:55:01.868Z,31.50
2022-11-24T21:57:30.752Z,34.50
2022-11-24T21:59:59.401Z,32.70
2022-11-24T22:02:28.037Z,32.20
2022-11-24T22:04:56.738Z,29.40
2022-11-24T22:07:25.133Z,31.20
2022-11-24T22:09:53.491Z,30.50
2022-11-24T22:12:21.713Z,32.50
2022-11-24T22:14:50.220Z,31.40
2022-11-24T22:17:18.509Z,31.70
2022-11-24T22:19:47.799Z,30.40
2022-11-24T22:22:16.395Z,31.10
2022-11-24T22:24:44.870Z,31.30
2022-11-24T22:27:16.440Z,30.40
2022-11-24T22:29:50.047Z,31.90
2022-11-24T22:32:22.591Z,31.10
2022-11-24T22:34:50.981Z,30.70
2022-11-24T22:37:19.369Z,31.60
2022-11-24T22:39:47.940Z,32.70
2022-11-24T22:42:17.138Z,33.60
2022-11-24T22:44:45.824Z,29.00
2022-11-24T22:47:15.228Z,31.10
2022-11-24T22:49:43.718Z,36.00
2022-11-24T22:52:14.999Z,30.30
2022-11-24T22:54:43.438Z,37.70
2022-11-24T22:57:13.974Z,34.50
2022-11-24T22:59:42.446Z,34.50
2022-11-24T23:02:10.930Z,30.30
2022-11-24T23:04:39.217Z,28.10
2022-11-24T23:07:07.678Z,31.70
2022-11-24T23:09:36.066Z,33.10
2022-11-24T23:12:05.163Z,33.30
2022-11-24T23:14:33.923Z,33.30
2022-11-24T23:17:02.633Z,31.80
2022-11-24T23:19:30.910Z,32.10
2022-11-24T23:21:59.502Z,30.60
2022-11-24T23:24:27.868Z,29.90
2022-11-24T23:26:56.141Z,31.60
2022-11-24T23:29:24.428Z,29.20
2022-11-24T23:31:52.896Z,29.40
2022-11-24T23:34:21.499Z,28.30
2022-11-24T23:36:49.878Z,28.70
2022-11-24T23:39:18.254Z,28.90
2022-11-24T23:41:46.631Z,28.40
2022-11-24T23:44:15.626Z,30.00
2022-11-24T23:46:43.803Z,31.40
2022-11-24T23:49:12.273Z,29.50
2022-11-24T23:51:42.298Z,28.70
2022-11-24T23:54:10.480Z,30.50
2022-11-24T23:56:38.590Z,31.30
2022-11-24T23:59:06.738Z,33.70
