createdAt,value
2022-10-11T00:02:08.458Z,9.87
2022-10-11T00:04:35.218Z,9.87
2022-10-11T00:07:01.951Z,10.43
2022-10-11T00:09:28.765Z,9.00
2022-10-11T00:11:56.517Z,9.53
2022-10-11T00:14:24.457Z,9.57
2022-10-11T00:16:51.303Z,9.27
2022-10-11T00:19:18.377Z,9.67
2022-10-11T00:21:45.186Z,9.67
2022-10-11T00:24:13.740Z,10.50
2022-10-11T00:26:45.713Z,9.60
2022-10-11T00:29:14.453Z,9.67
2022-10-11T00:31:41.337Z,9.30
2022-10-11T00:34:10.204Z,10.57
2022-10-11T00:36:36.871Z,9.73
2022-10-11T00:39:04.055Z,9.43
2022-10-11T00:41:30.857Z,9.47
2022-10-11T00:44:19.123Z,9.63
2022-10-11T00:47:00.859Z,9.97
2022-10-11T00:49:46.686Z,9.73
2022-10-11T00:52:34.087Z,9.33
2022-10-11T00:55:09.022Z,10.37
2022-10-11T00:57:42.524Z,9.80
2022-10-11T01:00:11.756Z,9.63
2022-10-11T01:02:40.188Z,9.57
2022-10-11T01:05:28.006Z,9.10
2022-10-11T01:07:56.005Z,9.43
2022-10-11T01:10:22.830Z,9.17
2022-10-11T01:13:14.546Z,9.40
2022-10-11T01:16:15.616Z,9.70
2022-10-11T01:19:23.162Z,9.60
2022-10-11T01:21:49.834Z,8.67
2022-10-11T01:24:34.929Z,8.80
2022-10-11T01:27:18.795Z,9.20
2022-10-11T01:30:03.372Z,8.73
2022-10-11T01:32:48.275Z,9.17
2022-10-11T01:35:26.239Z,9.27
2022-10-11T01:38:22.375Z,8.70
2022-10-11T01:40:54.236Z,8.37
2022-10-11T01:43:22.738Z,8.70
2022-10-11T01:45:54.473Z,8.27
2022-10-11T01:48:21.333Z,8.47
2022-10-11T01:50:55.608Z,7.50
2022-10-11T01:53:38.694Z,8.17
2022-10-11T01:56:09.647Z,8.43
2022-10-11T01:58:52.747Z,8.47
2022-10-11T02:01:49.718Z,8.00
2022-10-11T02:04:42.939Z,8.00
2022-10-11T02:07:33.610Z,7.30
2022-10-11T02:10:18.554Z,7.37
2022-10-11T02:12:53.911Z,7.83
2022-10-11T02:15:22.833Z,7.57
2022-10-11T02:17:54.077Z,7.33
2022-10-11T02:20:24.845Z,7.40
2022-10-11T02:22:57.773Z,6.90
2022-10-11T02:25:27.036Z,7.20
2022-10-11T02:27:58.036Z,7.30
2022-10-11T02:30:24.886Z,7.50
2022-10-11T02:32:52.822Z,7.27
2022-10-11T02:35:20.803Z,7.27
2022-10-11T02:37:59.013Z,7.10
2022-10-11T02:40:35.617Z,8.13
2022-10-11T02:43:23.926Z,7.13
2022-10-11T02:45:55.955Z,6.87
2022-10-11T02:48:25.058Z,7.13
2022-10-11T02:50:53.604Z,7.00
2022-10-11T02:53:21.274Z,6.57
2022-10-11T02:55:51.344Z,6.67
2022-10-11T02:58:18.224Z,6.37
2022-10-11T03:00:45.197Z,6.33
2022-10-11T03:03:11.918Z,6.30
2022-10-11T03:05:41.480Z,5.80
2022-10-11T03:08:10.780Z,5.83
2022-10-11T03:10:40.295Z,5.67
2022-10-11T03:13:07.219Z,5.60
2022-10-11T03:15:33.974Z,6.07
2022-10-11T03:18:01.056Z,5.40
2022-10-11T03:20:27.776Z,5.50
2022-10-11T03:22:54.439Z,5.63
2022-10-11T03:25:21.098Z,5.60
2022-10-11T03:27:47.893Z,5.30
2022-10-11T03:30:18.379Z,5.27
2022-10-11T03:32:45.651Z,4.90
2022-10-11T03:35:12.541Z,5.03
2022-10-11T03:37:39.247Z,5.37
2022-10-11T03:40:08.315Z,4.80
2022-10-11T03:42:35.963Z,3.90
2022-10-11T03:45:07.948Z,4.37
2022-10-11T03:47:38.842Z,3.73
2022-10-11T03:50:07.671Z,4.27
2022-10-11T03:52:35.138Z,4.30
2022-10-11T03:55:01.905Z,4.27
2022-10-11T03:57:28.615Z,3.37
2022-10-11T03:59:55.316Z,3.73
2022-10-11T04:02:22.237Z,3.73
2022-10-11T04:04:49.052Z,2.97
2022-10-11T04:07:15.776Z,2.87
2022-10-11T04:09:42.761Z,3.17
2022-10-11T04:12:09.441Z,3.10
2022-10-11T04:14:36.134Z,2.60
2022-10-11T04:17:02.838Z,3.30
2022-10-11T04:19:29.529Z,2.90
2022-10-11T04:21:56.311Z,2.67
2022-10-11T04:24:23.068Z,2.27
2022-10-11T04:26:49.814Z,2.40
2022-10-11T04:29:16.591Z,3.27
2022-10-11T04:31:43.436Z,3.13
2022-10-11T04:34:10.152Z,2.53
2022-10-11T04:36:38.966Z,2.83
2022-10-11T04:39:07.003Z,3.40
2022-10-11T04:41:34.451Z,3.00
2022-10-11T04:44:02.605Z,2.73
2022-10-11T04:46:29.383Z,3.23
2022-10-11T04:48:56.245Z,2.20
2022-10-11T04:51:23.433Z,2.83
2022-10-11T04:53:50.135Z,2.80
2022-10-11T04:56:18.503Z,3.37
2022-10-11T04:58:48.096Z,2.80
2022-10-11T05:01:15.095Z,2.80
2022-10-11T05:03:41.759Z,3.43
2022-10-11T05:06:08.983Z,2.70
2022-10-11T05:08:35.990Z,2.73
2022-10-11T05:11:08.840Z,2.77
2022-10-11T05:13:36.145Z,2.60
2022-10-11T05:16:10.563Z,2.50
2022-10-11T05:18:38.708Z,2.40
2022-10-11T05:21:27.066Z,2.87
2022-10-11T05:23:58.512Z,2.10
2022-10-11T05:26:27.687Z,2.40
2022-10-11T05:28:55.137Z,3.00
2022-10-11T05:31:22.174Z,2.40
2022-10-11T05:33:49.228Z,2.87
2022-10-11T05:36:16.916Z,2.30
2022-10-11T05:38:44.103Z,2.90
2022-10-11T05:41:13.962Z,2.50
2022-10-11T05:43:41.004Z,2.50
2022-10-11T05:46:08.528Z,2.13
2022-10-11T05:48:35.498Z,2.70
2022-10-11T05:51:07.175Z,2.30
2022-10-11T05:53:33.910Z,2.17
2022-10-11T05:56:01.547Z,2.63
2022-10-11T05:58:28.618Z,2.97
2022-10-11T06:00:56.938Z,2.20
2022-10-11T06:03:24.120Z,2.77
2022-10-11T06:05:55.828Z,2.30
2022-10-11T06:08:23.905Z,2.77
2022-10-11T06:10:50.983Z,2.87
2022-10-11T06:13:20.934Z,2.53
2022-10-11T06:15:51.059Z,2.30
2022-10-11T06:18:23.268Z,2.47
2022-10-11T06:21:10.345Z,1.97
2022-10-11T06:23:37.013Z,1.87
2022-10-11T06:26:07.648Z,2.60
2022-10-11T06:28:36.260Z,3.30
2022-10-11T06:31:06.164Z,3.07
2022-10-11T06:33:33.418Z,2.73
2022-10-11T06:36:01.961Z,2.27
2022-10-11T06:38:29.026Z,3.37
2022-10-11T06:40:56.068Z,2.40
2022-10-11T06:43:24.225Z,2.50
2022-10-11T06:45:50.988Z,2.83
2022-10-11T06:48:17.671Z,2.40
2022-10-11T06:51:00.679Z,2.57
2022-10-11T06:53:28.292Z,2.30
2022-10-11T06:56:02.630Z,2.80
2022-10-11T06:58:29.656Z,2.57
2022-10-11T07:01:11.328Z,2.73
2022-10-11T07:03:41.995Z,2.60
2022-10-11T07:06:12.797Z,3.83
2022-10-11T07:08:40.104Z,4.17
2022-10-11T07:11:12.698Z,14.30
2022-10-11T07:13:39.795Z,9.60
2022-10-11T07:16:09.687Z,5.00
2022-10-11T07:18:37.431Z,3.37
2022-10-11T07:21:11.102Z,2.80
2022-10-11T07:23:38.505Z,2.87
2022-10-11T07:26:07.482Z,3.70
2022-10-11T07:28:35.729Z,3.10
2022-10-11T07:31:07.314Z,3.77
2022-10-11T07:33:34.657Z,4.40
2022-10-11T07:36:01.808Z,3.90
2022-10-11T07:38:28.913Z,4.53
2022-10-11T07:40:55.747Z,4.20
2022-10-11T07:43:22.478Z,4.57
2022-10-11T07:45:54.296Z,3.50
2022-10-11T07:48:22.188Z,4.17
2022-10-11T07:50:49.467Z,3.27
2022-10-11T07:53:16.276Z,3.60
2022-10-11T07:55:43.181Z,3.40
2022-10-11T07:58:11.980Z,3.37
2022-10-11T08:00:40.094Z,3.37
2022-10-11T08:03:07.385Z,3.43
2022-10-11T08:05:34.622Z,3.23
2022-10-11T08:10:49.565Z,2.70
2022-10-11T08:13:17.166Z,2.97
2022-10-11T08:15:44.062Z,3.10
2022-10-11T08:18:17.674Z,3.00
2022-10-11T08:20:44.837Z,2.57
2022-10-11T08:23:11.889Z,3.40
2022-10-11T08:25:40.964Z,3.00
2022-10-11T08:28:17.649Z,3.30
2022-10-11T08:30:49.366Z,3.40
2022-10-11T08:33:17.396Z,2.80
2022-10-11T08:35:44.900Z,2.57
2022-10-11T08:38:11.808Z,3.27
2022-10-11T08:40:45.129Z,2.70
2022-10-11T08:43:38.566Z,2.33
2022-10-11T08:46:08.605Z,2.70
2022-10-11T08:48:38.702Z,3.73
2022-10-11T08:51:15.019Z,3.17
2022-10-11T08:53:47.525Z,2.77
2022-10-11T08:56:16.369Z,3.40
2022-10-11T08:58:52.409Z,2.53
2022-10-11T09:01:25.995Z,3.40
2022-10-11T09:03:53.197Z,2.40
2022-10-11T09:06:31.755Z,2.80
2022-10-11T09:09:07.629Z,2.27
2022-10-11T09:12:02.312Z,2.23
2022-10-11T09:14:44.126Z,2.53
2022-10-11T09:17:35.162Z,2.30
2022-10-11T09:20:23.106Z,2.73
2022-10-11T09:23:10.090Z,2.23
2022-10-11T09:25:51.821Z,2.37
2022-10-11T09:28:25.805Z,2.70
2022-10-11T09:30:56.273Z,2.10
2022-10-11T09:33:34.188Z,3.17
2022-10-11T09:36:02.592Z,2.10
2022-10-11T09:38:56.519Z,2.37
2022-10-11T09:41:45.839Z,2.20
2022-10-11T09:44:51.952Z,2.30
2022-10-11T09:47:31.031Z,1.80
2022-10-11T09:50:18.812Z,2.30
2022-10-11T09:52:54.403Z,2.40
2022-10-11T09:55:54.215Z,2.70
2022-10-11T09:58:34.065Z,2.00
2022-10-11T10:01:09.508Z,1.57
2022-10-11T10:03:37.251Z,1.53
2022-10-11T10:06:25.614Z,1.80
2022-10-11T10:08:55.181Z,1.70
2022-10-11T10:11:22.168Z,2.30
2022-10-11T10:13:53.271Z,1.90
2022-10-11T10:16:34.866Z,1.80
2022-10-11T10:19:07.888Z,2.00
2022-10-11T10:21:45.365Z,2.00
2022-10-11T10:24:41.815Z,1.67
2022-10-11T10:27:14.410Z,1.47
2022-10-11T10:29:41.340Z,1.93
2022-10-11T10:32:15.334Z,1.50
2022-10-11T10:34:54.912Z,1.50
2022-10-11T10:37:32.301Z,2.07
2022-10-11T10:40:08.395Z,2.20
2022-10-11T10:42:35.397Z,1.73
2022-10-11T10:45:02.457Z,1.60
2022-10-11T10:47:29.104Z,1.63
2022-10-11T10:50:06.947Z,1.40
2022-10-11T10:53:11.236Z,1.40
2022-10-11T10:55:43.018Z,1.73
2022-10-11T10:58:36.246Z,1.40
2022-10-11T11:01:15.796Z,1.30
2022-10-11T11:04:12.519Z,1.40
2022-10-11T11:06:57.962Z,0.85
2022-10-11T11:10:13.196Z,1.00
2022-10-11T11:13:04.422Z,1.20
2022-10-11T11:15:44.540Z,1.60
2022-10-11T11:18:37.893Z,1.40
2022-10-11T11:21:23.736Z,1.58
2022-10-11T11:24:24.951Z,1.10
2022-10-11T11:27:30.716Z,1.40
2022-10-11T11:30:16.491Z,0.93
2022-10-11T11:32:49.043Z,1.27
2022-10-11T11:35:45.684Z,1.23
2022-10-11T11:38:23.052Z,1.55
2022-10-11T11:40:58.001Z,1.90
2022-10-11T11:43:37.991Z,1.00
2022-10-11T11:46:17.831Z,1.10
2022-10-11T11:48:45.027Z,1.52
2022-10-11T11:51:18.742Z,1.73
2022-10-11T11:53:56.238Z,1.33
2022-10-11T11:56:45.601Z,1.67
2022-10-11T11:59:40.057Z,1.65
2022-10-11T12:02:34.276Z,1.23
2022-10-11T12:05:01.382Z,1.17
2022-10-11T12:07:29.545Z,1.50
2022-10-11T12:10:39.700Z,1.13
2022-10-11T12:13:17.989Z,1.25
2022-10-11T12:16:03.126Z,1.40
2022-10-11T12:18:31.408Z,1.13
2022-10-11T12:21:25.501Z,0.70
2022-10-11T12:23:54.345Z,1.23
2022-10-11T12:26:37.740Z,1.30
2022-10-11T12:29:28.697Z,1.02
2022-10-11T12:32:31.924Z,1.33
2022-10-11T12:35:33.365Z,1.10
2022-10-11T12:38:18.322Z,1.40
2022-10-11T12:40:47.428Z,1.17
2022-10-11T12:43:14.058Z,1.30
2022-10-11T12:45:43.873Z,1.67
2022-10-11T12:48:34.967Z,1.40
2022-10-11T12:51:41.095Z,1.33
2022-10-11T12:54:36.938Z,1.77
2022-10-11T12:57:18.673Z,1.42
2022-10-11T12:59:46.085Z,1.40
2022-10-11T13:02:39.288Z,1.40
2022-10-11T13:05:26.229Z,1.55
2022-10-11T13:07:56.693Z,3.28
2022-10-11T13:10:28.771Z,1.60
2022-10-11T13:12:59.945Z,1.55
2022-10-11T13:15:27.028Z,1.75
2022-10-11T13:18:00.121Z,1.55
2022-10-11T13:20:31.335Z,1.88
2022-10-11T13:22:58.533Z,1.67
2022-10-11T13:25:36.142Z,1.50
2022-10-11T13:28:03.665Z,1.60
2022-10-11T13:30:34.298Z,1.30
2022-10-11T13:33:07.818Z,1.60
2022-10-11T13:35:36.574Z,1.60
2022-10-11T13:38:08.110Z,1.55
2022-10-11T13:40:36.039Z,2.03
2022-10-11T13:43:05.706Z,1.80
2022-10-11T13:45:35.172Z,1.80
2022-10-11T13:48:01.948Z,1.50
2022-10-11T13:50:34.653Z,1.60
2022-10-11T13:53:22.898Z,1.42
2022-10-11T13:55:55.663Z,1.30
2022-10-11T13:58:35.186Z,1.98
2022-10-11T14:01:19.775Z,1.60
2022-10-11T14:03:48.120Z,1.58
2022-10-11T14:06:15.159Z,1.77
2022-10-11T14:08:41.765Z,1.75
2022-10-11T14:11:10.847Z,1.63
2022-10-11T14:13:46.272Z,1.23
2022-10-11T14:16:19.121Z,1.45
2022-10-11T14:19:08.510Z,1.60
2022-10-11T14:21:49.410Z,1.67
2022-10-11T14:24:17.914Z,2.00
2022-10-11T14:26:53.277Z,1.33
2022-10-11T14:29:22.700Z,1.80
2022-10-11T14:31:49.926Z,1.98
2022-10-11T14:34:22.205Z,1.67
2022-10-11T14:36:50.086Z,1.58
2022-10-11T14:39:20.323Z,1.90
2022-10-11T14:41:47.316Z,1.90
2022-10-11T14:44:16.747Z,1.90
2022-10-11T14:46:45.682Z,1.48
2022-10-11T14:49:14.212Z,1.80
2022-10-11T14:51:41.784Z,1.55
2022-10-11T14:54:09.466Z,1.63
2022-10-11T14:56:36.342Z,1.35
2022-10-11T14:59:03.207Z,1.70
2022-10-11T15:01:30.181Z,1.70
2022-10-11T15:03:57.003Z,1.63
2022-10-11T15:06:30.929Z,1.80
2022-10-11T15:08:57.874Z,2.08
2022-10-11T15:11:25.067Z,1.90
2022-10-11T15:13:52.169Z,1.65
2022-10-11T15:16:20.755Z,2.33
2022-10-11T15:18:52.077Z,1.92
2022-10-11T15:21:20.948Z,2.00
2022-10-11T15:23:47.921Z,2.00
2022-10-11T15:26:21.430Z,2.10
2022-10-11T15:28:49.159Z,2.87
2022-10-11T15:31:16.606Z,3.43
2022-10-11T15:33:43.798Z,4.10
2022-10-11T15:36:17.040Z,4.33
2022-10-11T15:38:44.415Z,4.03
2022-10-11T15:41:13.357Z,3.70
2022-10-11T15:43:40.557Z,2.40
2022-10-11T15:46:08.485Z,2.17
2022-10-11T15:48:35.677Z,2.30
2022-10-11T15:51:02.342Z,2.57
2022-10-11T15:53:31.382Z,2.23
2022-10-11T15:56:02.245Z,1.83
2022-10-11T15:58:32.724Z,2.57
2022-10-11T16:01:05.442Z,2.27
2022-10-11T16:03:33.331Z,2.13
2022-10-11T16:06:04.866Z,2.50
2022-10-11T16:08:33.040Z,2.90
2022-10-11T16:10:59.860Z,4.57
2022-10-11T16:13:26.657Z,5.03
2022-10-11T16:15:53.689Z,5.00
2022-10-11T16:18:21.177Z,4.80
2022-10-11T16:20:51.859Z,5.37
2022-10-11T16:23:22.268Z,6.43
2022-10-11T16:26:00.687Z,8.63
2022-10-11T16:28:28.572Z,11.80
2022-10-11T16:30:55.745Z,18.63
2022-10-11T16:33:22.675Z,29.40
2022-10-11T16:35:49.435Z,58.70
2022-10-11T16:38:22.512Z,74.73
2022-10-11T16:40:49.646Z,72.57
2022-10-11T16:43:16.801Z,76.17
2022-10-11T16:45:43.593Z,73.00
2022-10-11T16:48:10.441Z,72.33
2022-10-11T16:50:39.682Z,72.47
2022-10-11T16:53:07.164Z,70.87
2022-10-11T16:55:33.834Z,70.13
2022-10-11T16:58:00.865Z,67.80
2022-10-11T17:00:27.829Z,70.27
2022-10-11T17:02:54.646Z,87.90
2022-10-11T17:05:21.329Z,95.37
2022-10-11T17:07:48.072Z,91.63
2022-10-11T17:10:14.856Z,79.50
2022-10-11T17:12:42.454Z,78.37
2022-10-11T17:15:12.117Z,81.23
2022-10-11T17:17:38.807Z,77.73
2022-10-11T17:20:05.859Z,89.73
2022-10-11T17:22:32.613Z,105.23
2022-10-11T17:25:01.547Z,131.17
2022-10-11T17:27:28.644Z,173.27
2022-10-11T17:29:55.424Z,194.80
2022-10-11T17:32:22.143Z,217.67
2022-10-11T17:34:48.975Z,187.67
2022-10-11T17:37:15.747Z,132.43
2022-10-11T17:39:42.921Z,105.97
2022-10-11T17:42:09.741Z,94.17
2022-10-11T17:44:36.835Z,94.27
2022-10-11T17:47:03.753Z,90.60
2022-10-11T17:49:30.700Z,108.77
2022-10-11T17:51:58.086Z,120.50
2022-10-11T17:54:25.686Z,134.47
2022-10-11T17:56:52.554Z,136.60
2022-10-11T17:59:27.405Z,132.77
2022-10-11T18:01:54.411Z,127.77
2022-10-11T18:04:22.213Z,124.03
2022-10-11T18:06:49.843Z,129.03
2022-10-11T18:09:18.731Z,130.07
2022-10-11T18:11:46.611Z,133.30
2022-10-11T18:14:13.805Z,149.83
2022-10-11T18:16:41.197Z,150.00
2022-10-11T18:19:10.796Z,154.93
2022-10-11T18:21:38.195Z,156.67
2022-10-11T18:24:10.805Z,155.23
2022-10-11T18:26:38.256Z,153.30
2022-10-11T18:29:05.434Z,149.07
2022-10-11T18:31:35.858Z,149.80
2022-10-11T18:34:04.166Z,149.13
2022-10-11T18:36:32.261Z,150.83
2022-10-11T18:39:02.477Z,148.73
2022-10-11T18:41:32.142Z,142.93
2022-10-11T18:44:02.534Z,149.83
2022-10-11T18:46:30.286Z,171.20
2022-10-11T18:48:58.713Z,171.40
2022-10-11T18:51:34.735Z,162.43
2022-10-11T18:54:02.206Z,162.07
2022-10-11T18:56:31.911Z,153.90
2022-10-11T18:58:59.254Z,151.53
2022-10-11T19:01:31.165Z,149.33
2022-10-11T19:04:00.243Z,149.23
2022-10-11T19:06:33.299Z,155.47
2022-10-11T19:09:02.829Z,161.20
2022-10-11T19:11:30.743Z,167.47
2022-10-11T19:13:58.625Z,170.93
2022-10-11T19:16:26.780Z,191.43
2022-10-11T19:18:54.017Z,202.73
2022-10-11T19:21:21.418Z,198.07
2022-10-11T19:23:49.355Z,194.57
2022-10-11T19:26:21.950Z,200.10
2022-10-11T19:29:09.151Z,205.13
2022-10-11T19:31:40.211Z,217.27
2022-10-11T19:34:06.997Z,228.23
2022-10-11T19:36:36.655Z,224.60
2022-10-11T19:39:05.197Z,226.90
2022-10-11T19:41:32.494Z,233.67
2022-10-11T19:43:59.999Z,232.97
2022-10-11T19:46:50.362Z,220.00
2022-10-11T19:49:20.282Z,206.77
2022-10-11T19:51:47.186Z,199.90
2022-10-11T19:54:14.713Z,175.00
2022-10-11T19:56:42.528Z,172.13
2022-10-11T19:59:11.676Z,174.33
2022-10-11T20:01:39.858Z,181.00
2022-10-11T20:04:08.792Z,196.03
2022-10-11T20:06:39.768Z,189.73
2022-10-11T20:09:28.380Z,186.97
2022-10-11T20:11:54.901Z,183.40
2022-10-11T20:14:21.789Z,180.17
2022-10-11T20:16:50.270Z,178.87
2022-10-11T20:19:17.229Z,182.27
2022-10-11T20:21:44.934Z,188.30
2022-10-11T20:24:11.684Z,184.23
2022-10-11T20:26:39.214Z,191.10
2022-10-11T20:29:06.224Z,188.07
2022-10-11T20:31:34.664Z,181.40
2022-10-11T20:34:04.866Z,177.93
2022-10-11T20:36:32.463Z,173.73
2022-10-11T20:39:00.320Z,173.97
2022-10-11T20:41:39.736Z,168.70
2022-10-11T20:44:07.714Z,173.73
2022-10-11T20:46:37.832Z,169.53
2022-10-11T20:49:16.481Z,176.93
2022-10-11T20:51:43.846Z,191.47
2022-10-11T20:54:11.403Z,185.80
2022-10-11T20:56:38.906Z,182.93
2022-10-11T20:59:06.473Z,179.20
2022-10-11T21:01:39.503Z,174.47
2022-10-11T21:04:08.585Z,168.57
2022-10-11T21:06:35.423Z,162.50
2022-10-11T21:09:02.277Z,154.17
2022-10-11T21:11:33.591Z,158.10
2022-10-11T21:14:02.687Z,162.37
2022-10-11T21:16:29.617Z,151.57
2022-10-11T21:18:58.108Z,141.93
2022-10-11T21:21:25.420Z,151.60
2022-10-11T21:23:56.939Z,160.90
2022-10-11T21:26:23.837Z,168.63
2022-10-11T21:28:51.186Z,183.23
2022-10-11T21:31:20.233Z,182.80
2022-10-11T21:33:47.443Z,184.60
2022-10-11T21:36:17.078Z,169.63
2022-10-11T21:38:44.019Z,164.03
2022-10-11T21:41:13.629Z,167.73
2022-10-11T21:43:40.501Z,175.43
2022-10-11T21:46:41.706Z,154.53
2022-10-11T21:49:13.128Z,148.27
2022-10-11T21:51:39.864Z,144.20
2022-10-11T21:54:06.774Z,143.00
2022-10-11T21:56:33.720Z,140.73
2022-10-11T21:59:00.494Z,135.17
2022-10-11T22:01:27.753Z,132.27
2022-10-11T22:03:54.876Z,128.87
2022-10-11T22:06:22.102Z,129.93
2022-10-11T22:08:50.038Z,132.70
2022-10-11T22:11:17.288Z,128.93
2022-10-11T22:13:44.177Z,121.70
2022-10-11T22:16:13.259Z,127.63
2022-10-11T22:18:41.392Z,150.23
2022-10-11T22:21:17.520Z,161.87
2022-10-11T22:23:46.286Z,188.17
2022-10-11T22:26:19.257Z,203.83
2022-10-11T22:28:46.712Z,189.83
2022-10-11T22:31:14.664Z,169.33
2022-10-11T22:33:42.119Z,148.57
2022-10-11T22:36:10.429Z,125.33
2022-10-11T22:38:38.950Z,119.13
2022-10-11T22:41:06.327Z,117.20
2022-10-11T22:43:33.784Z,109.23
2022-10-11T22:46:01.206Z,104.83
2022-10-11T22:48:28.013Z,108.03
2022-10-11T22:50:54.879Z,108.13
2022-10-11T22:53:21.673Z,102.67
2022-10-11T22:55:48.625Z,92.93
2022-10-11T22:58:15.567Z,82.00
2022-10-11T23:00:42.598Z,81.47
2022-10-11T23:03:13.221Z,78.87
2022-10-11T23:05:39.970Z,78.73
2022-10-11T23:08:09.460Z,77.23
2022-10-11T23:10:40.500Z,77.30
2022-10-11T23:13:07.646Z,76.77
2022-10-11T23:15:34.608Z,73.00
2022-10-11T23:18:01.374Z,65.53
2022-10-11T23:20:28.081Z,65.73
2022-10-11T23:22:54.789Z,59.40
2022-10-11T23:25:21.486Z,58.07
2022-10-11T23:27:48.226Z,56.73
2022-10-11T23:30:16.438Z,56.27
2022-10-11T23:32:43.229Z,50.93
2022-10-11T23:35:10.162Z,48.80
2022-10-11T23:37:37.307Z,44.40
2022-10-11T23:40:05.057Z,41.23
2022-10-11T23:42:31.913Z,40.53
2022-10-11T23:44:58.649Z,41.97
2022-10-11T23:47:25.397Z,42.97
2022-10-11T23:49:52.731Z,43.27
2022-10-11T23:52:19.461Z,41.87
2022-10-11T23:54:49.181Z,40.70
2022-10-11T23:57:15.857Z,40.10
2022-10-11T23:59:42.581Z,38.47
