createdAt,value
2019-06-07T14:56:27.127Z,3121.88
2019-06-07T14:57:26.997Z,3189.38
2019-06-07T15:01:07.139Z,3161.25
2019-06-07T15:02:06.831Z,2767.50
2019-06-07T15:04:17.810Z,3296.25
2019-06-07T15:05:17.832Z,3200.62
2019-06-07T15:06:17.821Z,2970.00
2019-06-07T15:07:17.763Z,3161.25
2019-06-07T15:08:17.765Z,3234.38
2019-06-07T15:09:17.754Z,3144.38
2019-06-07T15:10:17.745Z,3172.50
2019-06-07T15:11:17.778Z,3172.50
2019-06-07T15:12:25.077Z,3048.75
2019-06-07T15:13:18.720Z,2908.12
2019-06-07T15:14:17.710Z,2891.25
2019-06-07T15:15:17.713Z,2947.50
2019-06-07T15:16:17.716Z,3031.88
2019-06-07T15:17:17.727Z,3037.50
2019-06-07T15:18:17.685Z,3026.25
2019-06-07T15:19:17.685Z,3060.00
2019-06-07T15:20:17.654Z,3116.25
2019-06-07T15:21:17.679Z,3121.88
2019-06-07T15:22:17.651Z,2998.12
2019-06-07T15:23:17.685Z,2891.25
2019-06-07T15:24:17.628Z,2863.12
2019-06-07T15:25:17.637Z,2829.38
2019-06-07T15:26:24.932Z,2885.62
2019-06-07T15:27:17.622Z,2925.00
2019-06-07T15:28:17.591Z,2880.00
2019-06-07T15:29:17.600Z,2829.38
2019-06-07T15:30:17.572Z,2761.88
2019-06-07T15:31:17.582Z,2750.62
2019-06-07T15:32:17.593Z,2626.88
2019-06-07T15:33:17.552Z,2638.12
2019-06-07T15:34:17.534Z,2115.00
2019-06-07T15:35:17.526Z,2733.75
2019-06-07T15:36:17.569Z,2728.12
2019-06-07T15:37:17.519Z,2823.75
2019-06-07T15:38:17.523Z,2835.00
2019-06-07T15:39:17.531Z,2829.38
2019-06-07T15:40:17.489Z,2818.12
2019-06-07T15:41:17.563Z,2801.25
2019-06-07T15:42:17.478Z,2750.62
2019-06-07T15:43:17.483Z,2722.50
2019-06-07T15:44:17.467Z,2694.38
2019-06-07T15:45:17.465Z,2593.12
2019-06-07T15:46:17.475Z,2514.38
2019-06-07T15:47:17.429Z,2581.88
2019-06-07T15:48:17.409Z,2604.38
2019-06-07T15:49:17.412Z,2570.62
2019-06-07T15:50:17.401Z,2508.75
2019-06-07T15:51:17.425Z,2441.25
2019-06-07T15:52:17.403Z,2446.88
2019-06-07T15:53:17.389Z,2458.12
2019-06-07T15:54:17.435Z,2441.25
2019-06-07T15:55:17.379Z,2407.50
2019-06-07T15:56:17.372Z,2390.62
2019-06-07T15:57:17.349Z,2351.25
2019-06-07T15:58:17.333Z,2317.50
2019-06-07T15:59:17.323Z,2238.75
2019-06-07T16:00:17.306Z,2233.12
2019-06-07T16:01:17.346Z,2233.12
2019-06-07T16:02:17.290Z,2176.88
2019-06-07T16:03:17.285Z,2188.12
2019-06-07T16:04:17.291Z,2216.25
2019-06-07T16:05:17.262Z,2160.00
2019-06-07T16:06:19.658Z,2092.50
2019-06-07T16:07:17.245Z,2025.00
2019-06-07T16:08:17.249Z,2013.75
2019-06-07T16:09:17.229Z,2030.62
2019-06-07T16:10:17.235Z,2008.12
2019-06-07T16:11:17.249Z,1935.00
2019-06-07T16:12:17.203Z,1659.38
2019-06-07T16:13:17.192Z,1316.25
2019-06-07T16:14:17.183Z,967.50
2019-06-07T16:15:17.184Z,736.88
2019-06-07T16:16:17.191Z,646.88
2019-06-07T16:17:17.211Z,556.88
2019-06-07T16:18:17.147Z,495.00
2019-06-07T16:19:17.150Z,455.62
2019-06-07T16:20:17.131Z,427.50
2019-06-07T16:21:17.165Z,410.62
2019-06-07T16:22:17.116Z,388.12
2019-06-07T16:23:17.114Z,371.25
2019-06-07T16:24:17.118Z,371.25
2019-06-07T16:25:17.086Z,360.00
2019-06-07T16:26:17.093Z,354.38
2019-06-07T16:27:17.069Z,343.12
2019-06-07T16:28:17.052Z,337.50
2019-06-07T16:29:17.054Z,326.25
2019-06-07T16:30:17.060Z,320.62
2019-06-07T16:31:17.159Z,315.00
2019-06-07T16:32:17.015Z,303.75
2019-06-07T16:33:17.009Z,298.12
2019-06-07T16:34:17.007Z,292.50
2019-06-07T16:35:16.999Z,286.88
2019-06-07T16:36:17.014Z,281.25
2019-06-07T16:37:16.978Z,275.62
2019-06-07T16:38:16.955Z,270.00
2019-06-07T16:39:16.991Z,264.38
2019-06-07T16:40:16.954Z,258.75
2019-06-07T16:41:16.986Z,253.12
2019-06-07T16:42:16.932Z,253.12
2019-06-07T16:43:18.489Z,253.12
2019-06-07T16:44:16.891Z,247.50
2019-06-07T16:45:16.900Z,247.50
2019-06-07T16:46:16.914Z,247.50
2019-06-07T16:47:16.877Z,241.88
2019-06-07T16:48:16.901Z,241.88
2019-06-07T16:49:16.915Z,241.88
2019-06-07T16:50:16.857Z,241.88
2019-06-07T16:51:17.117Z,236.25
2019-06-07T16:52:16.820Z,241.88
2019-06-07T16:53:16.823Z,241.88
2019-06-07T16:54:16.829Z,241.88
2019-06-07T16:55:16.798Z,236.25
2019-06-07T16:56:16.850Z,236.25
2019-06-07T16:57:16.781Z,236.25
2019-06-07T16:58:16.758Z,230.62
2019-06-07T16:59:52.374Z,230.62
2019-06-07T17:00:16.762Z,230.62
2019-06-07T17:01:25.070Z,225.00
2019-06-07T17:02:16.737Z,225.00
2019-06-07T17:03:16.748Z,225.00
2019-06-07T17:04:16.800Z,225.00
2019-06-07T17:05:16.692Z,225.00
2019-06-07T17:06:16.690Z,219.38
2019-06-07T17:07:16.659Z,219.38
2019-06-07T17:08:16.661Z,219.38
2019-06-07T17:09:16.938Z,219.38
2019-06-07T17:10:16.626Z,219.38
2019-06-07T17:11:16.630Z,219.38
2019-06-07T17:12:16.689Z,213.75
2019-06-07T17:13:32.098Z,213.75
2019-06-07T17:14:17.624Z,213.75
2019-06-07T17:15:16.603Z,213.75
2019-06-07T17:16:16.624Z,208.12
2019-06-07T17:17:16.580Z,208.12
2019-06-07T17:18:16.569Z,208.12
2019-06-07T17:19:16.534Z,208.12
2019-06-07T17:20:16.528Z,208.12
2019-06-07T17:21:16.560Z,208.12
2019-06-07T17:22:16.515Z,202.50
2019-06-07T17:23:16.523Z,202.50
2019-06-07T17:24:16.507Z,202.50
2019-06-07T17:25:16.481Z,202.50
2019-06-07T17:26:16.481Z,202.50
2019-06-07T17:27:16.472Z,196.88
2019-06-07T17:28:16.448Z,196.88
2019-06-07T17:29:16.448Z,196.88
2019-06-07T17:30:16.454Z,196.88
2019-06-07T17:31:16.477Z,196.88
2019-06-07T17:32:16.400Z,191.25
2019-06-07T17:33:16.412Z,191.25
2019-06-07T17:34:16.377Z,191.25
2019-06-07T17:35:16.384Z,185.62
2019-06-07T17:36:16.386Z,185.62
2019-06-07T17:37:16.351Z,185.62
2019-06-07T17:38:16.347Z,185.62
2019-06-07T17:39:16.346Z,185.62
2019-06-07T17:40:16.324Z,185.62
2019-06-07T17:41:16.331Z,191.25
2019-06-07T17:42:16.322Z,213.75
2019-06-07T17:43:16.284Z,258.75
2019-06-07T17:44:16.293Z,371.25
2019-06-07T17:45:16.318Z,585.00
2019-06-07T17:46:16.272Z,748.12
2019-06-07T17:47:16.272Z,765.00
2019-06-07T17:48:16.270Z,703.12
2019-06-07T17:49:16.218Z,416.25
2019-06-07T17:50:16.245Z,185.62
2019-06-07T17:51:16.228Z,174.38
2019-06-07T17:52:16.200Z,168.75
2019-06-07T17:53:16.217Z,163.12
2019-06-07T17:54:16.170Z,163.12
2019-06-07T17:55:16.161Z,157.50
2019-06-07T17:56:16.256Z,157.50
2019-06-07T17:57:16.143Z,151.88
2019-06-07T17:58:16.153Z,151.88
2019-06-07T17:59:16.156Z,151.88
2019-06-07T18:00:33.544Z,151.88
2019-06-07T18:01:17.142Z,146.25
2019-06-07T18:02:16.128Z,146.25
2019-06-07T18:03:16.094Z,146.25
2019-06-07T18:04:16.114Z,146.25
2019-06-07T18:05:16.078Z,140.62
2019-06-07T18:06:16.090Z,140.62
2019-06-07T18:07:16.105Z,140.62
2019-06-07T18:08:16.029Z,135.00
2019-06-07T18:09:16.019Z,135.00
2019-06-07T18:10:16.049Z,135.00
2019-06-07T18:11:16.066Z,129.38
2019-06-07T18:12:15.983Z,129.38
2019-06-07T18:13:15.976Z,123.75
2019-06-07T18:14:15.974Z,123.75
2019-06-07T18:15:15.978Z,123.75
2019-06-07T18:16:15.969Z,118.12
2019-06-07T18:17:15.934Z,118.12
2019-06-07T18:18:15.924Z,112.50
2019-06-07T18:19:15.919Z,112.50
2019-06-07T18:20:15.928Z,112.50
2019-06-07T18:21:15.916Z,106.88
2019-06-07T18:22:15.906Z,106.88
2019-06-07T18:23:15.873Z,106.88
2019-06-07T18:24:15.870Z,101.25
2019-06-07T18:25:15.855Z,101.25
2019-06-07T18:26:15.868Z,95.62
2019-06-07T18:27:15.842Z,95.62
2019-06-07T18:28:15.839Z,95.62
2019-06-07T18:29:15.812Z,95.62
2019-06-07T18:30:15.800Z,90.00
2019-06-07T18:31:15.784Z,118.12
2019-06-07T18:32:15.805Z,163.12
2019-06-07T18:33:15.775Z,157.50
2019-06-07T18:34:15.785Z,135.00
2019-06-07T18:35:15.745Z,101.25
2019-06-07T18:36:15.785Z,90.00
2019-06-07T18:37:15.821Z,90.00
2019-06-07T18:38:15.714Z,84.38
2019-06-07T18:39:15.723Z,78.75
2019-06-07T18:40:15.727Z,78.75
2019-06-07T18:41:15.681Z,73.12
2019-06-07T18:42:15.698Z,73.12
2019-06-07T18:43:15.665Z,67.50
2019-06-07T18:44:21.473Z,67.50
2019-06-07T18:45:16.638Z,67.50
2019-06-07T18:46:15.650Z,61.88
2019-06-07T18:47:15.666Z,61.88
2019-06-07T18:48:15.613Z,61.88
2019-06-07T18:49:15.602Z,56.25
2019-06-07T18:50:15.584Z,56.25
2019-06-07T18:51:15.596Z,56.25
2019-06-07T18:52:15.620Z,50.62
2019-06-07T18:53:15.549Z,50.62
2019-06-07T18:54:15.536Z,50.62
2019-06-07T18:55:15.579Z,45.00
2019-06-07T18:56:15.532Z,45.00
2019-06-07T18:57:15.524Z,45.00
2019-06-07T18:58:15.500Z,39.38
2019-06-07T18:59:15.487Z,39.38
2019-06-07T19:00:15.482Z,39.38
2019-06-07T19:01:15.482Z,39.38
2019-06-07T19:02:15.492Z,33.75
2019-06-07T19:03:15.462Z,33.75
2019-06-07T19:04:15.434Z,33.75
2019-06-07T19:05:15.423Z,28.12
2019-06-07T19:06:15.544Z,28.12
2019-06-07T19:07:15.421Z,28.12
2019-06-07T19:08:15.398Z,28.12
2019-06-07T19:09:15.401Z,28.12
2019-06-07T19:10:15.370Z,22.50
2019-06-07T19:11:15.415Z,22.50
2019-06-07T19:12:15.376Z,22.50
2019-06-07T19:13:15.337Z,22.50
2019-06-07T19:14:15.338Z,16.88
2019-06-07T19:15:15.343Z,16.88
2019-06-07T19:16:15.309Z,16.88
2019-06-07T19:17:15.357Z,16.88
2019-06-07T19:18:15.293Z,16.88
2019-06-07T19:19:15.288Z,11.25
2019-06-07T19:20:15.281Z,11.25
2019-06-07T19:21:15.257Z,11.25
2019-06-07T19:22:15.328Z,11.25
2019-06-07T19:23:15.235Z,11.25
2019-06-07T19:24:15.229Z,11.25
2019-06-07T19:26:16.386Z,5.62
2019-06-07T19:27:15.222Z,5.62
2019-06-07T19:28:15.184Z,5.62
2019-06-07T19:29:15.173Z,5.62
2019-06-07T19:30:15.169Z,5.62
2019-06-07T19:31:15.154Z,5.62
2019-06-07T19:32:15.195Z,5.62
2019-06-07T19:33:15.127Z,5.62
2019-06-07T19:34:15.119Z,5.62
2019-06-07T19:35:15.106Z,0.00
2019-06-07T19:36:15.113Z,0.00
2019-06-07T19:37:15.625Z,0.00
2019-06-07T19:38:17.013Z,0.00
2019-06-07T19:39:15.067Z,0.00
2019-06-07T19:40:15.059Z,0.00
2019-06-07T19:41:19.604Z,0.00
2019-06-07T19:42:15.494Z,0.00
2019-06-07T19:43:15.028Z,0.00
2019-06-07T19:44:15.067Z,0.00
2019-06-07T19:45:30.428Z,0.00
2019-06-07T19:46:16.005Z,0.00
2019-06-07T19:47:15.086Z,0.00
2019-06-07T19:48:15.973Z,0.00
2019-06-07T19:49:14.964Z,0.00
2019-06-07T19:50:14.959Z,0.00
2019-06-07T19:51:14.934Z,0.00
2019-06-07T19:52:14.944Z,0.00
2019-06-07T19:53:14.915Z,0.00
2019-06-07T19:54:14.910Z,0.00
2019-06-07T19:55:14.926Z,0.00
2019-06-07T19:56:14.904Z,0.00
2019-06-07T19:57:14.954Z,0.00
2019-06-07T19:58:14.866Z,0.00
2019-06-07T19:59:14.860Z,0.00
2019-06-07T20:00:14.941Z,0.00
2019-06-07T20:01:14.838Z,0.00
2019-06-07T20:02:14.845Z,0.00
2019-06-07T20:03:14.855Z,0.00
2019-06-07T20:04:14.806Z,0.00
2019-06-07T20:05:14.802Z,0.00
2019-06-07T20:06:14.782Z,0.00
2019-06-07T20:07:14.795Z,0.00
2019-06-07T20:08:14.767Z,0.00
2019-06-07T20:09:14.782Z,0.00
2019-06-07T20:10:14.739Z,0.00
2019-06-07T20:11:14.740Z,0.00
2019-06-07T20:12:14.756Z,0.00
2019-06-07T20:13:14.723Z,0.00
2019-06-07T20:14:14.714Z,0.00
2019-06-07T20:15:27.967Z,0.00
2019-06-07T20:16:15.676Z,0.00
2019-06-07T20:17:14.778Z,0.00
2019-06-07T20:18:14.660Z,0.00
2019-06-07T20:19:14.656Z,0.00
2019-06-07T20:20:14.627Z,0.00
2019-06-07T20:21:14.786Z,0.00
2019-06-07T20:22:14.610Z,0.00
2019-06-07T20:23:14.624Z,0.00
2019-06-07T20:24:26.534Z,0.00
2019-06-07T20:25:15.579Z,0.00
2019-06-07T20:26:14.607Z,0.00
2019-06-07T20:27:14.559Z,0.00
2019-06-07T20:28:14.554Z,0.00
2019-06-07T20:29:25.484Z,0.00
2019-06-07T20:30:15.519Z,0.00
2019-06-07T20:31:14.609Z,0.00
2019-06-07T20:32:14.665Z,0.00
2019-06-07T20:33:14.494Z,0.00
2019-06-07T20:34:14.503Z,0.00
2019-06-07T20:35:14.476Z,0.00
2019-06-07T20:36:14.463Z,0.00
2019-06-07T20:37:14.492Z,0.00
2019-06-07T20:38:14.449Z,0.00
2019-06-07T20:39:14.431Z,0.00
2019-06-07T20:40:23.673Z,0.00
2019-06-07T20:41:15.409Z,0.00
2019-06-07T20:42:14.421Z,0.00
2019-06-07T20:43:14.936Z,0.00
2019-06-07T20:44:14.384Z,0.00
2019-06-07T20:45:14.369Z,0.00
2019-06-07T20:46:14.478Z,0.00
2019-06-07T20:47:14.374Z,0.00
2019-06-07T20:48:14.355Z,0.00
2019-06-07T20:49:14.326Z,0.00
2019-06-07T20:50:14.311Z,0.00
2019-06-07T20:51:14.302Z,0.00
2019-06-07T20:52:14.302Z,0.00
2019-06-07T20:53:14.292Z,0.00
2019-06-07T20:54:14.268Z,0.00
2019-06-07T20:55:14.271Z,0.00
2019-06-07T20:56:14.250Z,0.00
2019-06-07T20:57:14.256Z,0.00
2019-06-07T20:58:14.232Z,0.00
2019-06-07T20:59:14.217Z,0.00
2019-06-07T21:00:21.303Z,0.00
2019-06-07T21:01:15.195Z,0.00
2019-06-07T21:02:14.198Z,0.00
2019-06-07T21:03:14.181Z,0.00
2019-06-07T21:04:14.263Z,0.00
2019-06-07T21:05:14.174Z,0.00
2019-06-07T21:06:14.152Z,0.00
2019-06-07T21:07:14.183Z,0.00
2019-06-07T21:08:14.117Z,0.00
2019-06-07T21:09:14.104Z,0.00
2019-06-07T21:10:14.097Z,0.00
2019-06-07T21:11:14.103Z,0.00
2019-06-07T21:12:14.519Z,0.00
2019-06-07T21:13:14.143Z,0.00
2019-06-07T21:14:14.049Z,0.00
2019-06-07T21:15:14.875Z,0.00
2019-06-07T21:16:14.039Z,0.00
2019-06-07T21:17:14.060Z,0.00
2019-06-07T21:18:19.397Z,0.00
2019-06-07T21:19:15.010Z,0.00
2019-06-07T21:20:14.641Z,0.00
2019-06-07T21:21:13.984Z,0.00
2019-06-07T21:22:14.133Z,0.00
2019-06-07T21:23:13.977Z,0.00
2019-06-07T21:24:13.979Z,0.00
2019-06-07T21:25:14.000Z,0.00
2019-06-07T21:26:14.007Z,0.00
2019-06-07T21:27:13.946Z,0.00
2019-06-07T21:28:13.905Z,0.00
2019-06-07T21:29:14.055Z,0.00
2019-06-07T21:30:13.889Z,0.00
2019-06-07T21:31:13.874Z,0.00
2019-06-07T21:32:13.940Z,0.00
2019-06-07T21:33:14.664Z,0.00
2019-06-07T21:34:14.184Z,0.00
2019-06-07T21:35:13.863Z,0.00
2019-06-07T21:36:13.815Z,0.00
2019-06-07T21:37:13.992Z,0.00
2019-06-07T21:38:13.810Z,0.00
2019-06-07T21:39:13.824Z,0.00
2019-06-07T21:40:13.790Z,0.00
2019-06-07T21:41:13.763Z,0.00
2019-06-07T21:42:13.798Z,0.00
2019-06-07T21:43:14.126Z,0.00
2019-06-07T21:44:13.729Z,0.00
2019-06-07T21:45:13.727Z,0.00
2019-06-07T21:46:20.165Z,0.00
2019-06-07T21:47:15.014Z,0.00
2019-06-07T21:48:14.380Z,0.00
2019-06-07T21:49:13.679Z,0.00
2019-06-07T21:50:13.677Z,0.00
2019-06-07T21:51:13.661Z,0.00
2019-06-07T21:52:13.675Z,0.00
2019-06-07T21:53:13.642Z,0.00
2019-06-07T21:54:14.913Z,0.00
2019-06-07T21:55:13.781Z,0.00
2019-06-07T21:56:13.614Z,0.00
2019-06-07T21:57:13.622Z,0.00
2019-06-07T21:58:13.661Z,0.00
2019-06-07T21:59:13.572Z,0.00
2019-06-07T22:00:13.634Z,0.00
2019-06-07T22:01:14.417Z,0.00
2019-06-07T22:02:13.832Z,0.00
2019-06-07T22:03:13.581Z,0.00
2019-06-07T22:04:13.793Z,0.00
2019-06-07T22:05:13.975Z,0.00
2019-06-07T22:06:13.849Z,0.00
2019-06-07T22:07:13.727Z,0.00
2019-06-07T22:08:14.482Z,0.00
2019-06-07T22:09:14.677Z,0.00
2019-06-07T22:10:14.444Z,0.00
2019-06-07T22:11:14.169Z,0.00
2019-06-07T22:12:14.303Z,0.00
2019-06-07T22:13:14.248Z,0.00
2019-06-07T22:14:14.511Z,0.00
2019-06-07T22:15:31.159Z,0.00
2019-06-07T22:16:26.785Z,0.00
2019-06-07T22:17:14.594Z,0.00
2019-06-07T22:18:14.572Z,0.00
2019-06-07T22:19:14.812Z,0.00
2019-06-07T22:20:14.662Z,0.00
2019-06-07T22:21:14.705Z,0.00
2019-06-07T22:22:13.364Z,0.00
2019-06-07T22:23:13.467Z,0.00
2019-06-07T22:24:13.307Z,0.00
2019-06-07T22:25:13.301Z,0.00
2019-06-07T22:26:13.399Z,0.00
2019-06-07T22:27:13.510Z,0.00
2019-06-07T22:28:14.362Z,0.00
2019-06-07T22:29:14.402Z,0.00
2019-06-07T22:30:14.526Z,0.00
2019-06-07T22:31:13.247Z,0.00
2019-06-07T22:32:13.231Z,0.00
2019-06-07T22:33:13.426Z,0.00
2019-06-07T22:34:13.198Z,0.00
2019-06-07T22:35:13.186Z,0.00
2019-06-07T22:36:13.281Z,0.00
2019-06-07T22:37:15.964Z,0.00
2019-06-07T22:38:14.199Z,0.00
2019-06-07T22:39:13.907Z,0.00
2019-06-07T22:40:14.575Z,0.00
2019-06-07T22:41:14.001Z,0.00
2019-06-07T22:42:13.473Z,0.00
2019-06-07T22:43:13.881Z,0.00
2019-06-07T22:44:13.103Z,0.00
2019-06-07T22:45:14.596Z,0.00
2019-06-07T22:46:13.116Z,0.00
2019-06-07T22:47:14.041Z,0.00
2019-06-07T22:48:13.417Z,0.00
2019-06-07T22:49:13.318Z,0.00
2019-06-07T22:50:14.359Z,0.00
2019-06-07T22:51:14.535Z,0.00
2019-06-07T22:53:23.083Z,0.00
2019-06-07T22:54:23.055Z,0.00
2019-06-07T22:55:23.053Z,0.00
2019-06-07T22:56:23.044Z,0.00
2019-06-07T22:57:23.046Z,0.00
2019-06-07T22:58:23.018Z,0.00
2019-06-07T22:59:23.003Z,0.00
2019-06-07T23:00:22.999Z,0.00
2019-06-07T23:02:33.049Z,0.00
2019-06-07T23:03:33.032Z,0.00
2019-06-07T23:04:33.025Z,0.00
2019-06-07T23:05:33.036Z,0.00
2019-06-07T23:06:32.996Z,0.00
2019-06-07T23:07:33.082Z,0.00
2019-06-07T23:08:32.987Z,0.00
2019-06-07T23:09:32.953Z,0.00
2019-06-07T23:10:32.952Z,0.00
2019-06-07T23:11:32.948Z,0.00
2019-06-07T23:12:32.976Z,0.00
2019-06-07T23:13:32.989Z,0.00
2019-06-07T23:14:32.921Z,0.00
2019-06-07T23:15:32.893Z,0.00
2019-06-07T23:16:32.885Z,0.00
2019-06-07T23:17:32.902Z,0.00
2019-06-07T23:18:32.859Z,0.00
2019-06-07T23:19:32.856Z,0.00
2019-06-07T23:20:32.851Z,0.00
2019-06-07T23:21:32.838Z,0.00
2019-06-07T23:22:32.845Z,0.00
2019-06-07T23:23:32.819Z,0.00
2019-06-07T23:24:32.799Z,0.00
2019-06-07T23:25:32.791Z,0.00
2019-06-07T23:26:32.773Z,0.00
2019-06-07T23:27:32.788Z,0.00
2019-06-07T23:28:32.762Z,0.00
2019-06-07T23:29:32.749Z,0.00
2019-06-07T23:30:32.729Z,0.00
2019-06-07T23:31:32.724Z,0.00
2019-06-07T23:32:32.729Z,0.00
2019-06-07T23:33:32.709Z,0.00
2019-06-07T23:34:32.710Z,0.00
2019-06-07T23:35:32.678Z,0.00
2019-06-07T23:36:32.665Z,0.00
2019-06-07T23:37:32.698Z,0.00
2019-06-07T23:38:32.654Z,0.00
2019-06-07T23:39:32.643Z,0.00
2019-06-07T23:40:32.651Z,0.00
2019-06-07T23:41:32.610Z,0.00
2019-06-07T23:42:32.671Z,0.00
2019-06-07T23:43:32.611Z,0.00
2019-06-07T23:44:32.591Z,0.00
2019-06-07T23:45:32.584Z,0.00
2019-06-07T23:46:32.565Z,0.00
2019-06-07T23:47:32.573Z,0.00
2019-06-07T23:48:32.537Z,0.00
2019-06-07T23:49:32.526Z,0.00
2019-06-07T23:50:32.543Z,0.00
2019-06-07T23:51:32.533Z,0.00
2019-06-07T23:52:32.526Z,0.00
2019-06-07T23:53:32.487Z,0.00
2019-06-07T23:54:32.479Z,0.00
2019-06-07T23:55:32.468Z,0.00
2019-06-07T23:56:32.493Z,0.00
2019-06-07T23:57:32.475Z,0.00
2019-06-07T23:58:32.473Z,0.00
2019-06-07T23:59:32.421Z,0.00
