createdAt,value
2022-10-21T00:00:50.126Z,98.52
2022-10-21T00:03:18.009Z,98.47
2022-10-21T00:05:47.492Z,98.82
2022-10-21T00:08:15.888Z,99.00
2022-10-21T00:10:43.595Z,99.04
2022-10-21T00:13:11.306Z,98.97
2022-10-21T00:15:39.224Z,99.13
2022-10-21T00:18:06.898Z,99.61
2022-10-21T00:20:37.359Z,99.28
2022-10-21T00:23:08.612Z,98.91
2022-10-21T00:25:36.272Z,98.92
2022-10-21T00:28:03.908Z,98.87
2022-10-21T00:30:31.571Z,98.67
2022-10-21T00:33:02.219Z,98.37
2022-10-21T00:35:34.599Z,98.51
2022-10-21T00:38:02.222Z,98.45
2022-10-21T00:40:31.470Z,98.53
2022-10-21T00:42:59.322Z,98.51
2022-10-21T00:45:28.690Z,98.39
2022-10-21T00:48:02.008Z,98.19
2022-10-21T00:50:36.416Z,98.29
2022-10-21T00:53:08.885Z,98.48
2022-10-21T00:55:41.799Z,98.15
2022-10-21T00:58:09.671Z,98.33
2022-10-21T01:00:37.842Z,97.84
2022-10-21T01:03:05.646Z,98.10
2022-10-21T01:05:33.845Z,97.85
2022-10-21T01:08:01.778Z,97.77
2022-10-21T01:10:30.235Z,97.68
2022-10-21T01:13:09.150Z,97.24
2022-10-21T01:15:43.553Z,97.44
2022-10-21T01:18:19.158Z,97.23
2022-10-21T01:21:19.827Z,97.27
2022-10-21T01:24:11.900Z,97.02
2022-10-21T01:27:11.890Z,97.04
2022-10-21T01:30:01.845Z,97.29
2022-10-21T01:32:41.962Z,97.03
2022-10-21T01:35:17.804Z,96.91
2022-10-21T01:37:54.068Z,97.11
2022-10-21T01:40:26.869Z,97.35
2022-10-21T01:42:57.997Z,97.48
2022-10-21T01:45:33.414Z,97.57
2022-10-21T01:48:08.845Z,97.58
2022-10-21T01:50:42.753Z,97.52
2022-10-21T01:53:14.328Z,97.77
2022-10-21T01:55:44.337Z,97.60
2022-10-21T01:58:17.252Z,97.62
2022-10-21T02:00:45.691Z,97.56
2022-10-21T02:03:19.802Z,97.75
2022-10-21T02:05:47.531Z,97.95
2022-10-21T02:08:15.314Z,97.78
2022-10-21T02:10:46.693Z,97.90
2022-10-21T02:13:21.365Z,97.99
2022-10-21T02:15:49.153Z,97.57
2022-10-21T02:18:23.657Z,97.81
2022-10-21T02:20:57.235Z,97.85
2022-10-21T02:23:35.033Z,98.06
2022-10-21T02:26:03.414Z,97.96
2022-10-21T02:28:31.228Z,97.96
2022-10-21T02:31:07.567Z,97.85
2022-10-21T02:33:48.533Z,98.15
2022-10-21T02:36:22.535Z,98.21
2022-10-21T02:38:55.371Z,97.96
2022-10-21T02:41:25.987Z,98.16
2022-10-21T02:43:57.663Z,98.10
2022-10-21T02:46:26.556Z,98.13
2022-10-21T02:48:55.563Z,97.93
2022-10-21T02:51:23.263Z,98.26
2022-10-21T02:53:50.922Z,97.90
2022-10-21T02:56:18.579Z,97.99
2022-10-21T02:58:46.284Z,98.05
2022-10-21T03:01:13.988Z,97.64
2022-10-21T03:03:41.721Z,97.63
2022-10-21T03:06:10.769Z,97.72
2022-10-21T03:08:38.549Z,97.66
2022-10-21T03:11:06.597Z,97.78
2022-10-21T03:13:34.249Z,97.64
2022-10-21T03:16:01.914Z,97.56
2022-10-21T03:18:29.587Z,97.41
2022-10-21T03:20:57.201Z,97.63
2022-10-21T03:23:26.238Z,97.59
2022-10-21T03:25:53.865Z,97.70
2022-10-21T03:28:21.500Z,97.76
2022-10-21T03:30:49.164Z,97.76
2022-10-21T03:33:16.758Z,97.61
2022-10-21T03:35:44.349Z,97.44
2022-10-21T03:38:12.007Z,97.71
2022-10-21T03:40:41.037Z,97.60
2022-10-21T03:43:08.765Z,97.76
2022-10-21T03:45:39.324Z,97.89
2022-10-21T03:48:07.292Z,97.65
2022-10-21T03:50:37.976Z,97.74
2022-10-21T03:53:13.788Z,97.79
2022-10-21T03:55:56.635Z,97.84
2022-10-21T03:58:25.247Z,97.85
2022-10-21T04:00:53.772Z,97.68
2022-10-21T04:03:21.759Z,97.63
2022-10-21T04:05:49.480Z,97.71
2022-10-21T04:08:17.152Z,98.00
2022-10-21T04:10:45.665Z,97.94
2022-10-21T04:13:15.225Z,97.91
2022-10-21T04:15:42.962Z,98.00
2022-10-21T04:18:10.636Z,97.70
2022-10-21T04:20:38.260Z,97.69
2022-10-21T04:23:06.002Z,97.69
2022-10-21T04:25:33.699Z,98.25
2022-10-21T04:28:01.376Z,97.99
2022-10-21T04:30:30.407Z,98.06
2022-10-21T04:32:58.092Z,98.01
2022-10-21T04:35:25.754Z,98.02
2022-10-21T04:37:53.487Z,98.13
2022-10-21T04:40:21.178Z,98.13
2022-10-21T04:42:49.358Z,97.87
2022-10-21T04:45:17.207Z,97.70
2022-10-21T04:47:46.394Z,98.18
2022-10-21T04:50:14.076Z,98.36
2022-10-21T04:52:41.810Z,98.49
2022-10-21T04:55:09.982Z,98.70
2022-10-21T04:57:37.647Z,98.27
2022-10-21T05:00:06.255Z,98.54
2022-10-21T05:02:34.093Z,99.02
2022-10-21T05:05:03.259Z,99.07
2022-10-21T05:07:30.894Z,99.59
2022-10-21T05:09:58.551Z,99.55
2022-10-21T05:12:26.240Z,99.45
2022-10-21T05:14:53.959Z,99.18
2022-10-21T05:17:21.848Z,99.33
2022-10-21T05:19:49.489Z,99.12
2022-10-21T05:22:18.588Z,99.19
2022-10-21T05:24:46.321Z,99.02
2022-10-21T05:27:14.052Z,99.06
2022-10-21T05:29:41.759Z,99.11
2022-10-21T05:32:09.449Z,99.16
2022-10-21T05:34:37.105Z,98.74
2022-10-21T05:37:04.749Z,98.44
2022-10-21T05:39:33.840Z,98.40
2022-10-21T05:42:01.511Z,98.18
2022-10-21T05:44:29.170Z,98.30
2022-10-21T05:46:56.798Z,98.10
2022-10-21T05:49:24.431Z,98.39
2022-10-21T05:51:52.077Z,98.19
2022-10-21T05:54:19.727Z,98.13
2022-10-21T05:56:49.186Z,98.05
2022-10-21T05:59:17.162Z,98.01
2022-10-21T06:01:44.815Z,97.73
2022-10-21T06:04:12.421Z,97.85
2022-10-21T06:06:40.166Z,97.81
2022-10-21T06:09:08.110Z,98.06
2022-10-21T06:11:35.787Z,97.81
2022-10-21T06:14:05.137Z,97.83
2022-10-21T06:16:35.099Z,97.82
2022-10-21T06:19:03.004Z,97.74
2022-10-21T06:21:30.674Z,97.66
2022-10-21T06:23:58.320Z,97.62
2022-10-21T06:26:26.017Z,97.51
2022-10-21T06:28:53.711Z,97.71
2022-10-21T06:31:22.738Z,97.85
2022-10-21T06:33:50.926Z,97.94
2022-10-21T06:36:18.687Z,98.02
2022-10-21T06:38:47.147Z,97.80
2022-10-21T06:41:15.797Z,97.66
2022-10-21T06:43:43.796Z,98.10
2022-10-21T06:46:13.907Z,97.95
2022-10-21T06:48:43.436Z,97.72
2022-10-21T06:51:16.762Z,97.79
2022-10-21T06:53:48.741Z,97.89
2022-10-21T06:56:18.650Z,97.87
2022-10-21T06:58:48.890Z,98.13
2022-10-21T07:01:33.757Z,98.05
2022-10-21T07:04:08.203Z,98.10
2022-10-21T07:06:35.942Z,98.09
2022-10-21T07:09:05.026Z,97.92
2022-10-21T07:11:33.077Z,97.51
2022-10-21T07:14:01.889Z,97.71
2022-10-21T07:16:31.679Z,97.62
2022-10-21T07:18:59.847Z,97.29
2022-10-21T07:21:31.612Z,97.51
2022-10-21T07:24:00.854Z,97.55
2022-10-21T07:26:30.047Z,97.59
2022-10-21T07:29:00.421Z,97.65
2022-10-21T07:31:29.855Z,98.08
2022-10-21T07:33:57.612Z,98.04
2022-10-21T07:36:28.921Z,98.13
2022-10-21T07:38:59.691Z,98.12
2022-10-21T07:41:29.952Z,97.95
2022-10-21T07:43:59.180Z,97.79
2022-10-21T07:46:27.058Z,98.08
2022-10-21T07:48:54.781Z,98.13
2022-10-21T07:51:28.379Z,98.55
2022-10-21T07:54:00.458Z,99.10
2022-10-21T07:56:30.202Z,99.43
2022-10-21T07:58:58.667Z,99.86
2022-10-21T08:01:26.550Z,100.00
2022-10-21T08:03:55.084Z,99.95
2022-10-21T08:06:24.651Z,100.00
2022-10-21T08:08:52.652Z,100.00
2022-10-21T08:11:26.692Z,100.00
2022-10-21T08:13:55.117Z,100.00
2022-10-21T08:16:23.407Z,99.96
2022-10-21T08:18:51.737Z,99.62
2022-10-21T08:21:19.482Z,99.92
2022-10-21T08:23:47.145Z,100.00
2022-10-21T08:26:21.408Z,99.88
2022-10-21T08:28:50.528Z,100.00
2022-10-21T08:31:20.854Z,100.00
2022-10-21T08:33:48.926Z,100.00
2022-10-21T08:36:20.936Z,100.00
2022-10-21T08:38:52.687Z,99.91
2022-10-21T08:41:44.523Z,99.96
2022-10-21T08:44:26.633Z,100.00
2022-10-21T08:46:58.919Z,100.00
2022-10-21T08:49:30.831Z,100.00
2022-10-21T08:52:03.390Z,100.00
2022-10-21T08:54:40.027Z,100.00
2022-10-21T08:57:11.389Z,100.00
2022-10-21T08:59:42.137Z,100.00
2022-10-21T09:02:30.845Z,99.97
2022-10-21T09:05:23.678Z,100.00
2022-10-21T09:07:57.228Z,100.00
2022-10-21T09:10:33.470Z,100.00
2022-10-21T09:13:08.170Z,100.00
2022-10-21T09:15:51.699Z,100.00
2022-10-21T09:18:32.421Z,100.00
2022-10-21T09:21:08.537Z,100.00
2022-10-21T09:23:48.136Z,100.00
2022-10-21T09:26:30.531Z,100.00
2022-10-21T09:28:58.786Z,100.00
2022-10-21T09:31:30.210Z,100.00
2022-10-21T09:34:03.649Z,100.00
2022-10-21T09:36:37.042Z,100.00
2022-10-21T09:39:13.420Z,100.00
2022-10-21T09:41:45.249Z,100.00
2022-10-21T09:44:18.187Z,100.00
2022-10-21T09:46:48.012Z,100.00
2022-10-21T09:49:47.838Z,99.97
2022-10-21T09:52:12.582Z,99.81
2022-10-21T09:54:41.931Z,99.79
2022-10-21T09:57:15.401Z,99.82
2022-10-21T09:59:58.757Z,99.70
2022-10-21T10:02:32.871Z,99.77
2022-10-21T10:05:00.644Z,99.68
2022-10-21T10:07:36.102Z,100.00
2022-10-21T10:10:29.851Z,100.00
2022-10-21T10:12:58.580Z,100.00
2022-10-21T10:15:35.886Z,100.00
2022-10-21T10:18:05.544Z,100.00
2022-10-21T10:20:33.285Z,100.00
2022-10-21T10:23:18.874Z,100.00
2022-10-21T10:25:52.747Z,100.00
2022-10-21T10:28:24.723Z,100.00
2022-10-21T10:30:55.815Z,100.00
2022-10-21T10:33:27.687Z,100.00
2022-10-21T10:35:57.531Z,100.00
2022-10-21T10:38:29.236Z,100.00
2022-10-21T10:41:05.005Z,100.00
2022-10-21T10:43:36.053Z,100.00
2022-10-21T10:46:06.349Z,100.00
2022-10-21T10:48:40.531Z,100.00
2022-10-21T10:51:23.651Z,100.00
2022-10-21T10:54:02.529Z,100.00
2022-10-21T10:56:33.081Z,100.00
2022-10-21T10:59:15.740Z,100.00
2022-10-21T11:01:45.977Z,99.53
2022-10-21T11:04:19.643Z,99.81
2022-10-21T11:06:52.170Z,100.00
2022-10-21T11:09:23.869Z,99.73
2022-10-21T11:11:56.419Z,99.44
2022-10-21T11:14:24.347Z,99.18
2022-10-21T11:17:06.270Z,98.54
2022-10-21T11:19:45.776Z,98.33
2022-10-21T11:22:20.978Z,97.87
2022-10-21T11:25:04.617Z,97.69
2022-10-21T11:27:46.353Z,97.91
2022-10-21T11:30:19.693Z,97.56
2022-10-21T11:33:08.440Z,97.70
2022-10-21T11:35:51.317Z,97.61
2022-10-21T11:38:33.372Z,97.63
2022-10-21T11:41:09.166Z,96.96
2022-10-21T11:43:47.208Z,97.03
2022-10-21T11:46:20.953Z,96.17
2022-10-21T11:49:09.399Z,96.26
2022-10-21T11:51:45.911Z,95.86
2022-10-21T11:54:35.403Z,96.20
2022-10-21T11:57:10.499Z,96.02
2022-10-21T11:59:59.340Z,95.67
2022-10-21T12:02:40.374Z,94.64
2022-10-21T12:05:13.709Z,94.48
2022-10-21T12:07:58.706Z,94.27
2022-10-21T12:10:33.371Z,93.40
2022-10-21T12:13:06.522Z,92.71
2022-10-21T12:15:41.205Z,92.93
2022-10-21T12:18:25.774Z,93.49
2022-10-21T12:20:55.102Z,92.81
2022-10-21T12:23:28.815Z,91.66
2022-10-21T12:26:18.865Z,91.22
2022-10-21T12:28:55.275Z,91.18
2022-10-21T12:31:32.254Z,90.03
2022-10-21T12:34:00.159Z,89.45
2022-10-21T12:36:43.697Z,88.25
2022-10-21T12:39:18.524Z,87.99
2022-10-21T12:41:47.518Z,87.98
2022-10-21T12:44:23.349Z,87.43
2022-10-21T12:46:53.263Z,87.67
2022-10-21T12:49:28.475Z,87.58
2022-10-21T12:52:04.133Z,86.49
2022-10-21T12:54:44.244Z,85.72
2022-10-21T12:57:23.378Z,85.42
2022-10-21T12:59:51.222Z,85.51
2022-10-21T13:02:25.678Z,85.02
2022-10-21T13:04:55.686Z,84.59
2022-10-21T13:07:31.345Z,84.83
2022-10-21T13:10:26.160Z,83.81
2022-10-21T13:13:32.735Z,83.37
2022-10-21T13:16:02.416Z,83.55
2022-10-21T13:18:54.160Z,83.82
2022-10-21T13:21:31.083Z,83.27
2022-10-21T13:24:05.458Z,82.49
2022-10-21T13:26:34.523Z,81.26
2022-10-21T13:29:09.435Z,81.44
2022-10-21T13:31:39.406Z,81.61
2022-10-21T13:34:07.507Z,81.57
2022-10-21T13:36:40.023Z,82.00
2022-10-21T13:39:24.412Z,81.41
2022-10-21T13:42:06.335Z,81.03
2022-10-21T13:44:37.710Z,81.46
2022-10-21T13:47:27.735Z,82.06
2022-10-21T13:49:56.761Z,82.15
2022-10-21T13:52:28.723Z,81.89
2022-10-21T13:55:01.727Z,81.85
2022-10-21T13:57:32.085Z,81.84
2022-10-21T14:00:06.046Z,81.32
2022-10-21T14:02:33.906Z,81.35
2022-10-21T14:05:02.469Z,81.46
2022-10-21T14:07:30.369Z,80.71
2022-10-21T14:09:59.718Z,81.09
2022-10-21T14:12:30.822Z,80.72
2022-10-21T14:15:06.202Z,80.83
2022-10-21T14:17:35.398Z,81.03
2022-10-21T14:20:07.951Z,81.21
2022-10-21T14:22:35.842Z,80.95
2022-10-21T14:25:04.038Z,80.92
2022-10-21T14:27:34.247Z,81.54
2022-10-21T14:30:11.713Z,81.64
2022-10-21T14:32:40.217Z,81.83
2022-10-21T14:35:25.840Z,82.02
2022-10-21T14:37:55.782Z,82.38
2022-10-21T14:40:26.721Z,82.55
2022-10-21T14:42:55.604Z,82.49
2022-10-21T14:45:28.147Z,82.59
2022-10-21T14:48:02.622Z,82.84
2022-10-21T14:50:30.343Z,83.08
2022-10-21T14:52:58.053Z,83.10
2022-10-21T14:55:29.938Z,83.11
2022-10-21T14:58:04.399Z,83.04
2022-10-21T15:00:37.632Z,82.92
2022-10-21T15:03:05.465Z,82.47
2022-10-21T15:05:38.699Z,82.51
2022-10-21T15:08:29.070Z,82.70
2022-10-21T15:11:18.793Z,82.40
2022-10-21T15:14:18.627Z,82.48
2022-10-21T15:16:50.476Z,82.70
2022-10-21T15:19:22.054Z,82.73
2022-10-21T15:21:53.882Z,82.84
2022-10-21T15:24:29.119Z,82.78
2022-10-21T15:27:02.730Z,82.85
2022-10-21T15:29:35.914Z,83.31
2022-10-21T15:32:06.043Z,83.65
2022-10-21T15:34:34.158Z,83.60
2022-10-21T15:37:01.879Z,83.72
2022-10-21T15:39:30.095Z,83.81
2022-10-21T15:41:58.928Z,83.85
2022-10-21T15:44:29.139Z,84.30
2022-10-21T15:47:00.659Z,84.37
2022-10-21T15:49:33.607Z,84.43
2022-10-21T15:52:01.809Z,84.46
2022-10-21T15:54:29.463Z,84.46
2022-10-21T15:56:58.733Z,84.69
2022-10-21T15:59:27.935Z,84.69
2022-10-21T16:01:56.115Z,84.64
2022-10-21T16:04:24.190Z,84.86
2022-10-21T16:06:54.084Z,84.93
2022-10-21T16:09:24.186Z,84.95
2022-10-21T16:12:01.584Z,85.30
2022-10-21T16:14:31.132Z,85.37
2022-10-21T16:17:00.273Z,85.69
2022-10-21T16:19:28.543Z,85.71
2022-10-21T16:21:58.056Z,85.99
2022-10-21T16:24:25.951Z,86.02
2022-10-21T16:26:53.752Z,86.17
2022-10-21T16:29:22.983Z,86.27
2022-10-21T16:31:51.542Z,86.58
2022-10-21T16:34:19.674Z,86.75
2022-10-21T16:36:50.548Z,87.02
2022-10-21T16:39:28.784Z,87.40
2022-10-21T16:41:56.398Z,87.77
2022-10-21T16:44:24.018Z,87.92
2022-10-21T16:46:53.303Z,88.06
2022-10-21T16:49:23.759Z,88.18
2022-10-21T16:51:52.769Z,88.26
2022-10-21T16:54:23.567Z,88.50
2022-10-21T16:56:54.744Z,88.69
2022-10-21T16:59:23.107Z,88.83
2022-10-21T17:01:51.024Z,88.95
2022-10-21T17:04:18.782Z,88.97
2022-10-21T17:06:46.431Z,89.08
2022-10-21T17:09:14.158Z,89.17
2022-10-21T17:11:43.907Z,89.44
2022-10-21T17:14:16.020Z,89.61
2022-10-21T17:16:45.225Z,90.08
2022-10-21T17:19:13.034Z,90.45
2022-10-21T17:21:40.882Z,90.83
2022-10-21T17:24:10.130Z,91.33
2022-10-21T17:26:38.385Z,91.50
2022-10-21T17:29:07.384Z,91.63
2022-10-21T17:31:35.118Z,91.71
2022-10-21T17:34:06.351Z,91.96
2022-10-21T17:36:34.183Z,91.94
2022-10-21T17:39:01.925Z,92.07
2022-10-21T17:41:29.707Z,92.21
2022-10-21T17:43:57.375Z,92.38
2022-10-21T17:46:26.767Z,92.83
2022-10-21T17:48:56.647Z,93.06
2022-10-21T17:51:25.840Z,93.15
2022-10-21T17:53:55.156Z,93.18
2022-10-21T17:56:23.550Z,93.04
2022-10-21T17:58:51.891Z,93.37
2022-10-21T18:01:19.720Z,93.47
2022-10-21T18:03:48.858Z,93.39
2022-10-21T18:06:16.922Z,93.30
2022-10-21T18:08:44.983Z,93.28
2022-10-21T18:11:15.050Z,93.56
2022-10-21T18:13:43.765Z,93.67
2022-10-21T18:16:27.615Z,93.81
2022-10-21T18:19:01.745Z,94.12
2022-10-21T18:21:31.453Z,94.14
2022-10-21T18:23:59.348Z,94.26
2022-10-21T18:26:29.027Z,94.22
2022-10-21T18:28:58.803Z,94.24
2022-10-21T18:31:29.770Z,94.59
2022-10-21T18:34:00.050Z,94.70
2022-10-21T18:36:28.766Z,94.79
2022-10-21T18:38:58.127Z,94.72
2022-10-21T18:41:26.281Z,94.71
2022-10-21T18:43:56.222Z,94.95
2022-10-21T18:46:24.377Z,94.91
2022-10-21T18:48:52.163Z,95.13
2022-10-21T18:51:25.639Z,95.39
2022-10-21T18:53:53.606Z,95.48
2022-10-21T18:56:23.225Z,95.45
2022-10-21T18:58:52.013Z,95.60
2022-10-21T19:01:21.762Z,95.74
2022-10-21T19:03:50.714Z,95.64
2022-10-21T19:06:31.342Z,95.59
2022-10-21T19:09:01.005Z,95.67
2022-10-21T19:11:29.468Z,95.73
2022-10-21T19:13:57.538Z,95.46
2022-10-21T19:16:25.284Z,95.62
2022-10-21T19:18:53.327Z,95.57
2022-10-21T19:21:23.121Z,95.54
2022-10-21T19:23:51.945Z,95.72
2022-10-21T19:26:22.462Z,95.77
2022-10-21T19:28:51.734Z,95.82
2022-10-21T19:31:21.202Z,96.03
2022-10-21T19:33:48.882Z,95.91
2022-10-21T19:36:16.536Z,95.96
2022-10-21T19:38:45.565Z,95.77
2022-10-21T19:41:16.802Z,96.03
2022-10-21T19:43:45.591Z,95.96
2022-10-21T19:46:19.968Z,95.73
2022-10-21T19:48:50.334Z,95.83
2022-10-21T19:51:20.292Z,95.85
2022-10-21T19:53:50.859Z,95.91
2022-10-21T19:56:23.822Z,95.81
2022-10-21T19:58:55.362Z,96.19
2022-10-21T20:01:25.113Z,95.92
2022-10-21T20:03:53.960Z,95.86
2022-10-21T20:06:23.201Z,96.02
2022-10-21T20:08:55.000Z,96.14
2022-10-21T20:11:23.220Z,95.92
2022-10-21T20:13:51.516Z,96.09
2022-10-21T20:16:21.580Z,96.11
2022-10-21T20:18:49.283Z,96.18
2022-10-21T20:21:17.355Z,96.04
2022-10-21T20:23:45.031Z,95.90
2022-10-21T20:26:14.051Z,95.92
2022-10-21T20:28:41.750Z,96.04
2022-10-21T20:31:11.695Z,96.09
2022-10-21T20:33:41.195Z,95.96
2022-10-21T20:36:12.098Z,95.88
2022-10-21T20:38:39.752Z,96.19
2022-10-21T20:41:09.627Z,96.27
2022-10-21T20:43:40.084Z,96.52
2022-10-21T20:46:10.847Z,96.80
2022-10-21T20:48:42.100Z,96.70
2022-10-21T20:51:14.974Z,96.40
2022-10-21T20:53:45.850Z,96.68
2022-10-21T20:56:13.775Z,96.48
2022-10-21T20:58:43.743Z,96.50
2022-10-21T21:01:13.831Z,96.39
2022-10-21T21:03:42.845Z,96.64
2022-10-21T21:06:12.048Z,96.68
2022-10-21T21:08:48.827Z,96.52
2022-10-21T21:11:26.384Z,96.58
2022-10-21T21:13:55.364Z,96.76
2022-10-21T21:16:24.222Z,96.53
2022-10-21T21:18:53.421Z,96.44
2022-10-21T21:21:22.719Z,96.14
2022-10-21T21:23:50.456Z,96.13
2022-10-21T21:26:20.398Z,96.41
2022-10-21T21:28:48.774Z,96.19
2022-10-21T21:31:19.276Z,96.46
2022-10-21T21:33:46.971Z,96.32
2022-10-21T21:36:16.624Z,96.23
2022-10-21T21:38:44.525Z,95.88
2022-10-21T21:41:13.379Z,95.76
2022-10-21T21:43:43.592Z,95.88
2022-10-21T21:46:11.455Z,95.87
2022-10-21T21:48:43.129Z,95.45
2022-10-21T21:51:13.766Z,95.43
2022-10-21T21:53:41.406Z,95.47
2022-10-21T21:56:09.219Z,95.53
2022-10-21T21:58:38.716Z,95.26
2022-10-21T22:01:11.464Z,95.42
2022-10-21T22:03:41.222Z,95.22
2022-10-21T22:06:09.728Z,95.61
2022-10-21T22:08:39.720Z,95.50
2022-10-21T22:11:09.079Z,95.42
2022-10-21T22:13:36.868Z,95.44
2022-10-21T22:16:05.900Z,95.35
2022-10-21T22:18:35.198Z,95.46
2022-10-21T22:21:06.104Z,95.20
2022-10-21T22:23:33.791Z,94.92
2022-10-21T22:26:01.430Z,95.09
2022-10-21T22:28:29.431Z,95.51
2022-10-21T22:30:59.172Z,95.19
2022-10-21T22:33:26.983Z,95.52
2022-10-21T22:35:55.892Z,95.35
2022-10-21T22:38:25.014Z,95.34
2022-10-21T22:40:56.824Z,95.76
2022-10-21T22:43:26.084Z,95.65
2022-10-21T22:45:57.662Z,95.56
2022-10-21T22:48:37.256Z,95.36
2022-10-21T22:51:05.088Z,95.51
2022-10-21T22:53:36.486Z,95.46
2022-10-21T22:56:04.508Z,95.53
2022-10-21T22:58:32.477Z,95.51
2022-10-21T23:01:01.256Z,95.76
2022-10-21T23:03:28.865Z,95.51
2022-10-21T23:05:56.576Z,95.27
2022-10-21T23:08:25.694Z,95.43
2022-10-21T23:10:55.153Z,95.36
2022-10-21T23:13:22.784Z,95.23
2022-10-21T23:15:50.477Z,95.35
2022-10-21T23:18:18.816Z,95.62
2022-10-21T23:20:46.472Z,95.14
2022-10-21T23:23:14.087Z,95.28
2022-10-21T23:25:41.753Z,95.21
2022-10-21T23:28:10.897Z,95.31
2022-10-21T23:30:38.962Z,95.50
2022-10-21T23:33:06.634Z,95.24
2022-10-21T23:35:34.276Z,95.56
2022-10-21T23:38:02.139Z,95.45
2022-10-21T23:40:29.832Z,95.64
2022-10-21T23:42:57.535Z,95.78
2022-10-21T23:45:26.596Z,95.72
2022-10-21T23:47:54.271Z,95.58
2022-10-21T23:50:22.491Z,95.51
2022-10-21T23:52:50.135Z,95.47
2022-10-21T23:55:18.019Z,95.80
2022-10-21T23:57:45.994Z,95.80
