createdAt,value
2022-10-19T00:02:12.233Z,99.5
2022-10-19T00:07:18.339Z,99.5
2022-10-19T00:12:24.446Z,99.5
2022-10-19T00:17:30.539Z,99.5
2022-10-19T00:22:36.625Z,99.5
2022-10-19T00:27:42.730Z,99.5
2022-10-19T00:32:48.825Z,99.5
2022-10-19T00:37:54.928Z,99.5
2022-10-19T00:43:01.010Z,99.5
2022-10-19T00:48:07.113Z,99.5
2022-10-19T00:53:13.221Z,99.5
2022-10-19T00:58:18.327Z,99.5
2022-10-19T01:03:24.420Z,99.5
2022-10-19T01:08:30.508Z,99.5
2022-10-19T01:13:36.626Z,99.5
2022-10-19T01:18:42.718Z,99.5
2022-10-19T01:23:48.812Z,99.5
2022-10-19T01:28:54.906Z,99.5
2022-10-19T01:34:01.123Z,99.5
2022-10-19T01:39:07.098Z,99.5
2022-10-19T01:44:13.256Z,99.5
2022-10-19T01:49:19.290Z,99.5
2022-10-19T01:54:25.382Z,99.5
2022-10-19T01:59:31.547Z,99.5
2022-10-19T02:04:36.679Z,99.5
2022-10-19T02:09:42.764Z,99.5
2022-10-19T02:14:48.853Z,99.5
2022-10-19T02:19:54.999Z,99.5
2022-10-19T02:25:01.058Z,99.5
2022-10-19T02:30:07.154Z,99.5
2022-10-19T02:35:13.294Z,99.5
2022-10-19T02:40:19.437Z,99.5
2022-10-19T02:45:25.451Z,99.5
2022-10-19T02:50:31.537Z,99.5
2022-10-19T02:55:37.702Z,99.5
2022-10-19T03:00:43.782Z,99.5
2022-10-19T03:05:49.836Z,99.5
2022-10-19T03:10:54.949Z,99.5
2022-10-19T03:16:01.062Z,99.5
2022-10-19T03:21:07.157Z,99.5
2022-10-19T03:26:13.250Z,99.5
2022-10-19T03:31:19.431Z,99.5
2022-10-19T03:36:25.447Z,99.5
2022-10-19T03:41:31.532Z,99.5
2022-10-19T03:46:37.638Z,99.5
2022-10-19T03:51:43.751Z,99.5
2022-10-19T03:56:49.836Z,99.5
2022-10-19T04:01:55.932Z,99.5
2022-10-19T04:07:02.061Z,99.5
2022-10-19T04:12:08.177Z,99.5
2022-10-19T04:17:13.240Z,99.5
2022-10-19T04:22:19.344Z,99.5
2022-10-19T04:27:25.539Z,99.5
2022-10-19T04:32:31.553Z,99.5
2022-10-19T04:37:37.639Z,99.5
2022-10-19T04:42:43.742Z,99.5
2022-10-19T04:47:49.833Z,99.5
2022-10-19T04:52:55.930Z,99.5
2022-10-19T04:58:02.048Z,99.5
2022-10-19T05:03:08.126Z,99.5
2022-10-19T05:08:14.225Z,99.5
2022-10-19T05:13:20.351Z,99.5
2022-10-19T05:18:26.423Z,99.5
2022-10-19T05:23:31.535Z,99.5
2022-10-19T05:28:37.627Z,99.5
2022-10-19T05:33:43.730Z,99.5
2022-10-19T05:38:49.846Z,99.5
2022-10-19T05:43:55.922Z,99.5
2022-10-19T05:49:02.034Z,99.5
2022-10-19T05:54:08.146Z,99.5
2022-10-19T05:59:14.246Z,99.5
2022-10-19T06:04:20.310Z,99.5
2022-10-19T06:09:26.411Z,99.5
2022-10-19T06:14:32.597Z,99.5
2022-10-19T06:19:38.605Z,99.5
2022-10-19T06:24:44.705Z,99.5
2022-10-19T06:29:49.822Z,99.5
2022-10-19T06:34:55.911Z,99.5
2022-10-19T06:40:02.089Z,99.5
2022-10-19T06:45:08.136Z,99.5
2022-10-19T06:50:14.203Z,99.5
2022-10-19T06:55:20.383Z,99.5
2022-10-19T07:00:26.409Z,99.5
2022-10-19T07:05:32.514Z,99.5
2022-10-19T07:10:38.701Z,99.5
2022-10-19T07:15:44.771Z,99.5
2022-10-19T07:20:50.797Z,99.5
2022-10-19T07:25:56.902Z,99.5
2022-10-19T07:31:02.991Z,99.5
2022-10-19T07:36:08.109Z,99.5
2022-10-19T07:41:14.194Z,99.5
2022-10-19T07:46:20.292Z,99.5
2022-10-19T07:51:26.401Z,99.5
2022-10-19T07:56:32.487Z,99.5
2022-10-19T08:01:38.607Z,99.5
2022-10-19T08:06:44.727Z,99.5
2022-10-19T08:11:50.779Z,99.5
2022-10-19T08:16:56.983Z,99.5
2022-10-19T08:22:03.016Z,99.5
2022-10-19T08:27:09.077Z,99.5
2022-10-19T08:32:15.152Z,99.5
2022-10-19T08:37:21.251Z,99.5
2022-10-19T08:42:26.367Z,99.5
2022-10-19T08:47:32.478Z,99.5
2022-10-19T08:52:38.573Z,99.5
2022-10-19T08:57:44.661Z,99.5
2022-10-19T09:02:50.749Z,99.5
2022-10-19T09:07:56.915Z,99.5
2022-10-19T09:13:02.964Z,99.5
2022-10-19T09:18:09.038Z,99.5
2022-10-19T09:23:15.145Z,99.5
2022-10-19T09:28:21.234Z,99.5
2022-10-19T09:33:27.354Z,99.5
2022-10-19T09:38:33.441Z,99
2022-10-19T09:43:39.528Z,93
2022-10-19T09:48:44.652Z,87
2022-10-19T09:53:50.746Z,93.5
2022-10-19T09:58:56.846Z,92.5
2022-10-19T10:04:02.945Z,90
2022-10-19T10:09:09.030Z,91
2022-10-19T10:14:15.154Z,89
2022-10-19T10:19:21.231Z,86
2022-10-19T10:24:27.321Z,87
2022-10-19T10:29:33.419Z,85
2022-10-19T10:34:39.510Z,88.5
2022-10-19T10:39:45.621Z,75.5
2022-10-19T10:44:51.709Z,74.5
2022-10-19T10:49:57.869Z,73.5
2022-10-19T10:55:02.926Z,79
2022-10-19T11:00:09.004Z,82.5
2022-10-19T11:05:15.122Z,86
2022-10-19T11:10:21.207Z,85.5
2022-10-19T11:15:27.329Z,86
2022-10-19T11:20:33.447Z,84.5
2022-10-19T11:25:39.533Z,86.5
2022-10-19T11:30:45.596Z,87
2022-10-19T11:35:51.722Z,88
2022-10-19T11:40:57.794Z,90.5
2022-10-19T11:46:03.882Z,87.5
2022-10-19T11:51:09.972Z,91
2022-10-19T11:56:16.104Z,87.5
2022-10-19T12:01:21.204Z,90
2022-10-19T12:06:27.293Z,89.5
2022-10-19T12:11:33.389Z,83.5
2022-10-19T12:16:39.485Z,85.5
2022-10-19T12:21:45.600Z,80.5
2022-10-19T12:26:51.676Z,80.5
2022-10-19T12:31:57.771Z,81
2022-10-19T12:37:03.866Z,82.5
2022-10-19T12:42:09.974Z,78.5
2022-10-19T12:47:16.060Z,81
2022-10-19T12:52:22.158Z,81
2022-10-19T12:57:28.352Z,77.5
2022-10-19T13:02:34.377Z,78
2022-10-19T13:07:39.602Z,76.5
2022-10-19T13:12:45.565Z,77.5
2022-10-19T13:17:51.865Z,76.5
2022-10-19T13:22:57.846Z,77.5
2022-10-19T13:28:03.838Z,79
2022-10-19T13:33:09.943Z,75
2022-10-19T13:38:15.096Z,79
2022-10-19T13:43:21.154Z,76.5
2022-10-19T13:48:27.267Z,78.5
2022-10-19T13:53:33.361Z,78
2022-10-19T13:58:39.441Z,75.5
2022-10-19T14:03:45.548Z,75
2022-10-19T14:08:51.632Z,78
2022-10-19T14:13:57.760Z,76.5
2022-10-19T14:19:03.833Z,77.5
2022-10-19T14:24:09.935Z,78
2022-10-19T14:29:16.039Z,79.5
2022-10-19T14:34:22.127Z,76.5
2022-10-19T14:39:28.226Z,77
2022-10-19T14:44:33.329Z,79.5
2022-10-19T14:49:39.463Z,77.5
2022-10-19T14:54:45.535Z,79.5
2022-10-19T14:59:51.657Z,79.5
2022-10-19T15:04:57.742Z,79.5
2022-10-19T15:10:03.822Z,76.5
2022-10-19T15:15:09.924Z,78.5
2022-10-19T15:20:16.022Z,81.5
2022-10-19T15:30:28.205Z,80
2022-10-19T15:35:34.297Z,79.5
2022-10-19T15:40:40.394Z,79
2022-10-19T15:45:46.494Z,79.5
2022-10-19T15:50:51.598Z,79
2022-10-19T15:55:57.696Z,80
2022-10-19T16:01:03.802Z,81.5
2022-10-19T16:06:09.904Z,84.5
2022-10-19T16:11:15.985Z,85
2022-10-19T16:16:22.092Z,86.5
2022-10-19T16:21:28.186Z,87.5
2022-10-19T16:26:34.283Z,86
2022-10-19T16:31:40.380Z,87
2022-10-19T16:36:46.466Z,89.5
2022-10-19T16:41:52.574Z,90
2022-10-19T16:46:58.667Z,91.5
2022-10-19T16:52:04.768Z,91.5
2022-10-19T16:57:09.877Z,92.5
2022-10-19T17:02:15.968Z,93
2022-10-19T17:07:22.064Z,94.5
2022-10-19T17:12:28.175Z,96
2022-10-19T17:22:40.366Z,97.5
2022-10-19T17:27:46.459Z,97.5
2022-10-19T17:32:52.559Z,97
2022-10-19T17:37:58.681Z,96.5
2022-10-19T17:43:04.761Z,97.5
2022-10-19T17:48:10.859Z,97.5
2022-10-19T17:53:16.962Z,98
2022-10-19T17:58:23.040Z,99
2022-10-19T18:03:28.173Z,99.5
2022-10-19T18:08:34.245Z,99.5
2022-10-19T18:13:40.415Z,99.5
2022-10-19T18:18:46.453Z,99.5
2022-10-19T18:23:52.563Z,99.5
2022-10-19T18:28:58.724Z,99.5
2022-10-19T18:34:04.751Z,99.5
2022-10-19T18:39:10.853Z,99.5
2022-10-19T18:44:16.991Z,99.5
2022-10-19T18:49:23.056Z,99.5
2022-10-19T18:54:29.142Z,99.5
2022-10-19T18:59:35.275Z,99.5
2022-10-19T19:04:41.424Z,99.5
2022-10-19T19:09:46.464Z,99.5
2022-10-19T19:14:52.536Z,99.5
2022-10-19T19:19:58.638Z,99.5
2022-10-19T19:25:04.735Z,99.5
2022-10-19T19:30:10.849Z,99.5
2022-10-19T19:35:16.946Z,99.5
2022-10-19T19:40:23.037Z,99.5
2022-10-19T19:45:29.151Z,99.5
2022-10-19T19:50:35.233Z,99.5
2022-10-19T19:55:41.329Z,99.5
2022-10-19T20:00:47.449Z,99.5
2022-10-19T20:05:53.526Z,99.5
2022-10-19T20:10:59.618Z,99.5
2022-10-19T20:16:04.730Z,99.5
2022-10-19T20:21:10.851Z,99.5
2022-10-19T20:26:16.942Z,99.5
2022-10-19T20:31:23.092Z,99.5
2022-10-19T20:36:29.139Z,99.5
2022-10-19T20:41:35.234Z,99.5
2022-10-19T20:46:41.330Z,99.5
2022-10-19T20:51:47.416Z,99.5
2022-10-19T20:56:53.530Z,99.5
2022-10-19T21:01:59.627Z,99.5
2022-10-19T21:07:05.708Z,99.5
2022-10-19T21:12:11.823Z,99.5
2022-10-19T21:17:17.964Z,99.5
2022-10-19T21:22:23.034Z,99.5
2022-10-19T21:27:29.134Z,99.5
2022-10-19T21:32:35.257Z,99.5
2022-10-19T21:37:41.315Z,99.5
2022-10-19T21:42:47.430Z,99.5
2022-10-19T21:47:53.530Z,99.5
2022-10-19T21:52:59.624Z,99.5
2022-10-19T21:58:05.732Z,99.5
2022-10-19T22:03:11.820Z,99.5
2022-10-19T22:08:17.920Z,99.5
2022-10-19T22:13:24.007Z,99.5
2022-10-19T22:18:30.113Z,99.5
2022-10-19T22:23:36.204Z,99.5
2022-10-19T22:28:41.328Z,99.5
2022-10-19T22:38:53.513Z,99.5
2022-10-19T22:43:59.615Z,99.5
2022-10-19T22:49:05.714Z,99.5
2022-10-19T22:54:11.837Z,99.5
2022-10-19T22:59:17.904Z,99.5
2022-10-19T23:04:24.008Z,99.5
2022-10-19T23:09:30.117Z,99.5
2022-10-19T23:14:36.207Z,99.5
2022-10-19T23:19:42.321Z,99.5
2022-10-19T23:24:48.410Z,99.5
2022-10-19T23:29:54.512Z,99.5
2022-10-19T23:34:59.617Z,99.5
2022-10-19T23:40:05.738Z,99.5
2022-10-19T23:45:11.838Z,99.5
2022-10-19T23:50:17.919Z,99.5
2022-10-19T23:55:24.018Z,99.5
