createdAt,value
2023-11-12T00:00:10.731Z,100114.84
2023-11-12T00:02:55.955Z,100111.66
2023-11-12T00:05:41.136Z,100108.53
2023-11-12T00:08:26.225Z,100105.50
2023-11-12T00:11:11.138Z,100106.47
2023-11-12T00:13:56.703Z,100101.44
2023-11-12T00:16:41.807Z,100097.94
2023-11-12T00:19:26.586Z,100097.94
2023-11-12T00:22:11.873Z,100084.13
2023-11-12T00:24:56.964Z,100086.63
2023-11-12T00:27:41.897Z,100083.16
2023-11-12T00:30:26.901Z,100084.13
2023-11-12T00:33:11.933Z,100078.75
2023-11-12T00:35:57.194Z,100073.38
2023-11-12T00:38:42.532Z,100072.59
2023-11-12T00:41:27.674Z,100069.00
2023-11-12T00:44:13.041Z,100072.22
2023-11-12T00:46:58.251Z,100073.69
2023-11-12T00:49:43.720Z,100062.44
2023-11-12T00:52:28.628Z,100070.13
2023-11-12T00:55:13.515Z,100070.06
2023-11-12T00:57:58.362Z,100066.38
2023-11-12T01:00:43.555Z,100072.03
2023-11-12T01:03:33.700Z,100066.72
2023-11-12T01:06:19.273Z,100064.00
2023-11-12T01:09:04.511Z,100064.63
2023-11-12T01:11:49.659Z,100055.06
2023-11-12T01:14:34.710Z,100049.75
2023-11-12T01:17:19.598Z,100042.00
2023-11-12T01:20:07.347Z,100047.31
2023-11-12T01:22:52.451Z,100042.34
2023-11-12T01:25:37.452Z,100041.56
2023-11-12T01:28:22.484Z,100037.38
2023-11-12T01:31:08.652Z,100031.50
2023-11-12T01:33:53.777Z,100040.09
2023-11-12T01:36:38.833Z,100040.09
2023-11-12T01:39:23.659Z,100030.69
2023-11-12T01:42:12.837Z,100042.03
2023-11-12T01:44:58.239Z,100034.38
2023-11-12T01:47:45.416Z,100038.63
2023-11-12T01:50:31.087Z,100028.94
2023-11-12T01:53:17.232Z,100028.50
2023-11-12T01:56:04.496Z,100028.28
2023-11-12T01:58:52.295Z,100028.28
2023-11-12T02:01:37.485Z,100025.84
2023-11-12T02:04:24.124Z,100023.47
2023-11-12T02:07:09.284Z,100020.81
2023-11-12T02:10:06.087Z,100019.91
2023-11-12T02:12:51.247Z,100010.41
2023-11-12T02:15:36.526Z,99998.69
2023-11-12T02:18:21.448Z,100005.06
2023-11-12T02:21:06.429Z,99993.84
2023-11-12T02:23:51.327Z,99991.25
2023-11-12T02:26:38.219Z,99989.44
2023-11-12T02:29:23.249Z,99991.94
2023-11-12T02:32:08.219Z,99993.47
2023-11-12T02:34:53.130Z,99999.50
2023-11-12T02:37:38.495Z,99996.13
2023-11-12T02:40:23.982Z,100003.13
2023-11-12T02:43:10.695Z,100005.59
2023-11-12T02:45:56.471Z,100009.31
2023-11-12T02:48:54.359Z,100006.28
2023-11-12T02:51:40.138Z,100013.78
2023-11-12T02:54:26.215Z,100016.22
2023-11-12T02:57:11.570Z,100008.97
2023-11-12T02:59:56.898Z,100010.31
2023-11-12T03:02:42.269Z,100018.66
2023-11-12T03:05:28.664Z,100027.13
2023-11-12T03:08:13.596Z,100025.16
2023-11-12T03:10:58.575Z,100016.88
2023-11-12T03:13:43.578Z,100010.31
2023-11-12T03:16:30.899Z,100009.16
2023-11-12T03:19:16.390Z,99995.38
2023-11-12T03:22:01.879Z,99991.94
2023-11-12T03:24:46.974Z,99989.28
2023-11-12T03:27:33.936Z,99990.66
2023-11-12T03:30:19.991Z,99991.31
2023-11-12T03:33:05.146Z,99982.56
2023-11-12T03:35:51.212Z,99979.16
2023-11-12T03:38:36.774Z,99969.22
2023-11-12T03:41:21.949Z,99973.69
2023-11-12T03:44:06.996Z,99972.94
2023-11-12T03:46:52.211Z,99969.72
2023-11-12T03:49:37.460Z,99966.72
2023-11-12T03:52:22.396Z,99955.06
2023-11-12T03:55:08.071Z,99958.25
2023-11-12T03:57:53.320Z,99957.91
2023-11-12T04:00:38.404Z,99963.69
2023-11-12T04:03:23.425Z,99960.69
2023-11-12T04:06:08.641Z,99968.13
2023-11-12T04:08:53.686Z,99969.56
2023-11-12T04:11:41.398Z,99959.75
2023-11-12T04:14:26.309Z,99962.06
2023-11-12T04:17:11.124Z,99961.06
2023-11-12T04:19:58.762Z,99957.47
2023-11-12T04:22:44.012Z,99957.28
2023-11-12T04:25:29.016Z,99951.28
2023-11-12T04:28:14.036Z,99958.16
2023-11-12T04:30:58.878Z,99967.66
2023-11-12T04:33:43.879Z,99968.53
2023-11-12T04:36:29.853Z,99982.59
2023-11-12T04:39:14.799Z,99979.06
2023-11-12T04:41:59.866Z,99976.88
2023-11-12T04:44:44.757Z,99971.34
2023-11-12T04:47:29.895Z,99978.19
2023-11-12T04:50:16.032Z,99979.03
2023-11-12T04:53:01.279Z,99976.19
2023-11-12T04:55:46.187Z,99976.19
2023-11-12T04:58:31.123Z,99971.00
2023-11-12T05:01:16.184Z,99971.75
2023-11-12T05:04:01.209Z,99979.28
2023-11-12T05:06:46.506Z,99982.53
2023-11-12T05:09:31.441Z,99982.34
2023-11-12T05:12:16.482Z,99975.31
2023-11-12T05:15:01.878Z,99968.44
2023-11-12T05:17:47.298Z,99971.97
2023-11-12T05:20:33.536Z,99970.94
2023-11-12T05:23:18.664Z,99965.75
2023-11-12T05:26:03.710Z,99967.59
2023-11-12T05:28:48.622Z,99965.94
2023-11-12T05:31:34.053Z,99963.16
2023-11-12T05:34:18.776Z,99963.72
2023-11-12T05:37:04.154Z,99960.88
2023-11-12T05:39:49.309Z,99977.38
2023-11-12T05:42:34.087Z,99967.72
2023-11-12T05:45:19.554Z,99976.28
2023-11-12T05:48:04.848Z,99969.31
2023-11-12T05:50:49.971Z,99977.56
2023-11-12T05:53:35.381Z,99969.88
2023-11-12T05:56:20.865Z,99985.94
2023-11-12T05:59:05.781Z,99990.03
2023-11-12T06:01:50.686Z,99993.28
2023-11-12T06:04:35.719Z,100001.75
2023-11-12T06:07:20.561Z,99991.25
2023-11-12T06:10:05.622Z,99998.97
2023-11-12T06:12:50.884Z,100012.69
2023-11-12T06:15:36.178Z,100004.81
2023-11-12T06:18:21.243Z,100008.97
2023-11-12T06:21:06.349Z,100003.59
2023-11-12T06:23:51.909Z,100005.09
2023-11-12T06:26:37.096Z,100000.75
2023-11-12T06:29:22.295Z,100003.22
2023-11-12T06:32:07.974Z,100004.91
2023-11-12T06:34:52.997Z,100010.88
2023-11-12T06:37:38.517Z,99995.16
2023-11-12T06:40:23.792Z,99997.78
2023-11-12T06:43:08.916Z,99996.94
2023-11-12T06:45:53.834Z,100000.38
2023-11-12T06:48:38.948Z,99999.47
2023-11-12T06:51:24.437Z,100002.31
2023-11-12T06:54:09.842Z,100009.56
2023-11-12T06:56:55.722Z,100010.38
2023-11-12T06:59:41.633Z,100006.13
2023-11-12T07:02:26.894Z,100005.19
2023-11-12T07:05:12.076Z,100010.38
2023-11-12T07:07:58.129Z,100023.22
2023-11-12T07:10:43.302Z,100017.91
2023-11-12T07:13:28.136Z,100016.25
2023-11-12T07:16:17.597Z,100019.63
2023-11-12T07:19:05.379Z,100018.66
2023-11-12T07:21:50.444Z,100026.53
2023-11-12T07:24:38.733Z,100017.72
2023-11-12T07:27:23.760Z,100019.41
2023-11-12T07:30:08.832Z,100024.63
2023-11-12T07:32:54.025Z,100026.28
2023-11-12T07:35:38.942Z,100027.22
2023-11-12T07:38:24.037Z,100043.47
2023-11-12T07:41:09.535Z,100039.09
2023-11-12T07:43:54.453Z,100042.53
2023-11-12T07:46:42.570Z,100042.53
2023-11-12T07:49:27.957Z,100040.78
2023-11-12T07:52:13.288Z,100038.81
2023-11-12T07:54:58.833Z,100043.19
2023-11-12T07:57:44.034Z,100047.44
2023-11-12T08:00:28.862Z,100057.97
2023-11-12T08:03:13.872Z,100059.63
2023-11-12T08:05:58.998Z,100068.16
2023-11-12T08:08:44.114Z,100069.09
2023-11-12T08:11:29.877Z,100080.22
2023-11-12T08:14:15.999Z,100082.75
2023-11-12T08:17:01.121Z,100087.78
2023-11-12T08:19:46.318Z,100087.59
2023-11-12T08:22:31.687Z,100096.97
2023-11-12T08:25:16.772Z,100104.69
2023-11-12T08:28:02.372Z,100114.91
2023-11-12T08:30:47.340Z,100118.06
2023-11-12T08:33:33.148Z,100123.75
2023-11-12T08:36:18.634Z,100118.09
2023-11-12T08:39:06.114Z,100123.88
2023-11-12T08:41:51.154Z,100128.69
2023-11-12T08:44:36.098Z,100131.00
2023-11-12T08:47:21.127Z,100132.41
2023-11-12T08:50:06.169Z,100118.28
2023-11-12T08:52:51.553Z,100119.00
2023-11-12T08:55:36.444Z,100120.69
2023-11-12T08:58:22.720Z,100118.75
2023-11-12T09:01:10.148Z,100119.50
2023-11-12T09:03:55.560Z,100122.66
2023-11-12T09:06:41.123Z,100125.81
2023-11-12T09:09:25.987Z,100122.19
2023-11-12T09:12:10.670Z,100120.41
2023-11-12T09:14:56.491Z,100115.19
2023-11-12T09:17:41.637Z,100110.81
2023-11-12T09:20:26.886Z,100119.38
2023-11-12T09:23:12.131Z,100115.63
2023-11-12T09:25:57.175Z,100125.84
2023-11-12T09:28:42.173Z,100124.75
2023-11-12T09:31:27.344Z,100123.53
2023-11-12T09:34:12.676Z,100122.56
2023-11-12T09:36:57.844Z,100118.84
2023-11-12T09:39:42.928Z,100122.84
2023-11-12T09:42:28.638Z,100128.78
2023-11-12T09:45:13.990Z,100125.25
2023-11-12T09:48:04.599Z,100128.59
2023-11-12T09:50:49.834Z,100136.97
2023-11-12T09:53:35.641Z,100136.56
2023-11-12T09:56:25.159Z,100141.78
2023-11-12T09:59:11.223Z,100155.44
2023-11-12T10:01:56.707Z,100153.47
2023-11-12T10:04:45.313Z,100154.94
2023-11-12T10:07:30.337Z,100165.81
2023-11-12T10:10:28.030Z,100158.53
2023-11-12T10:13:13.475Z,100160.00
2023-11-12T10:15:59.777Z,100144.91
2023-11-12T10:18:45.126Z,100161.91
2023-11-12T10:21:30.035Z,100163.59
2023-11-12T10:24:14.976Z,100161.81
2023-11-12T10:27:04.116Z,100163.81
2023-11-12T10:29:49.163Z,100165.00
2023-11-12T10:32:34.273Z,100164.47
2023-11-12T10:35:25.498Z,100160.66
2023-11-12T10:38:11.540Z,100155.94
2023-11-12T10:41:03.157Z,100156.81
2023-11-12T10:43:58.596Z,100163.38
2023-11-12T10:46:51.318Z,100167.13
2023-11-12T10:49:40.628Z,100165.69
2023-11-12T10:52:27.272Z,100168.81
2023-11-12T10:55:15.722Z,100174.34
2023-11-12T10:58:00.836Z,100147.22
2023-11-12T11:00:46.744Z,100134.16
2023-11-12T11:03:32.873Z,100128.63
2023-11-12T11:06:18.243Z,100145.94
2023-11-12T11:09:06.015Z,100162.34
2023-11-12T11:11:51.406Z,100168.59
2023-11-12T11:14:36.534Z,100164.75
2023-11-12T11:17:37.744Z,100165.06
2023-11-12T11:20:24.936Z,100164.00
2023-11-12T11:23:29.169Z,100163.88
2023-11-12T11:26:27.551Z,100155.22
2023-11-12T11:29:14.605Z,100164.41
2023-11-12T11:32:00.068Z,100165.25
2023-11-12T11:34:46.548Z,100163.47
2023-11-12T11:37:50.709Z,100166.31
2023-11-12T11:40:36.767Z,100164.63
2023-11-12T11:43:22.262Z,100172.38
2023-11-12T11:46:08.181Z,100176.53
2023-11-12T11:48:53.244Z,100172.66
2023-11-12T11:51:40.111Z,100162.94
2023-11-12T11:54:26.468Z,100170.22
2023-11-12T11:57:13.192Z,100171.09
2023-11-12T11:59:59.219Z,100174.25
2023-11-12T12:02:45.838Z,100166.97
2023-11-12T12:05:32.242Z,100162.38
2023-11-12T12:08:17.599Z,100156.66
2023-11-12T12:11:15.983Z,100159.38
2023-11-12T12:14:02.608Z,100169.44
2023-11-12T12:16:47.627Z,100168.03
2023-11-12T12:19:32.603Z,100158.72
2023-11-12T12:22:20.878Z,100152.06
2023-11-12T12:25:06.287Z,100155.84
2023-11-12T12:27:53.222Z,100154.50
2023-11-12T12:30:38.404Z,100146.88
2023-11-12T12:33:26.914Z,100147.13
2023-11-12T12:36:14.351Z,100142.34
2023-11-12T12:39:11.011Z,100138.03
2023-11-12T12:42:05.783Z,100132.81
2023-11-12T12:44:51.458Z,100133.75
2023-11-12T12:47:37.813Z,100145.88
2023-11-12T12:50:34.478Z,100137.94
2023-11-12T12:53:23.401Z,100137.94
2023-11-12T12:56:09.301Z,100156.25
2023-11-12T12:58:58.376Z,100150.47
2023-11-12T13:01:45.830Z,100151.50
2023-11-12T13:04:30.990Z,100145.47
2023-11-12T13:07:15.976Z,100146.38
2023-11-12T13:10:01.671Z,100151.84
2023-11-12T13:12:51.742Z,100155.28
2023-11-12T13:15:37.391Z,100174.53
2023-11-12T13:18:23.545Z,100174.84
2023-11-12T13:21:11.352Z,100167.25
2023-11-12T13:23:56.378Z,100167.84
2023-11-12T13:26:43.247Z,100165.13
2023-11-12T13:29:29.057Z,100163.13
2023-11-12T13:32:16.339Z,100174.41
2023-11-12T13:35:02.188Z,100191.88
2023-11-12T13:37:47.286Z,100197.34
2023-11-12T13:40:34.230Z,100206.84
2023-11-12T13:43:20.167Z,100188.34
2023-11-12T13:46:06.093Z,100191.06
2023-11-12T13:48:54.689Z,100205.06
2023-11-12T13:51:42.471Z,100203.38
2023-11-12T13:54:27.669Z,100197.34
2023-11-12T13:57:13.468Z,100189.50
2023-11-12T13:59:58.702Z,100198.16
2023-11-12T14:02:44.314Z,100208.41
2023-11-12T14:05:29.650Z,100214.25
2023-11-12T14:08:14.508Z,100206.06
2023-11-12T14:10:59.669Z,100213.19
2023-11-12T14:13:47.457Z,100216.97
2023-11-12T14:16:37.501Z,100213.63
2023-11-12T14:19:25.381Z,100203.28
2023-11-12T14:22:13.420Z,100184.88
2023-11-12T14:25:00.822Z,100188.44
2023-11-12T14:27:49.548Z,100179.88
2023-11-12T14:30:38.532Z,100168.81
2023-11-12T14:33:25.134Z,100169.63
2023-11-12T14:36:11.489Z,100175.38
2023-11-12T14:38:56.910Z,100177.03
2023-11-12T14:41:42.398Z,100153.16
2023-11-12T14:44:27.290Z,100137.63
2023-11-12T14:47:12.261Z,100129.88
2023-11-12T14:49:58.928Z,100126.44
2023-11-12T14:52:44.514Z,100127.47
2023-11-12T14:55:29.769Z,100116.06
2023-11-12T14:58:15.578Z,100124.13
2023-11-12T15:01:06.682Z,100119.75
2023-11-12T15:03:52.110Z,100132.53
2023-11-12T15:06:37.414Z,100123.34
2023-11-12T15:09:22.427Z,100122.97
2023-11-12T15:12:10.293Z,100139.81
2023-11-12T15:14:55.536Z,100151.91
2023-11-12T15:17:41.107Z,100138.84
2023-11-12T15:20:27.322Z,100132.28
2023-11-12T15:23:12.429Z,100131.69
2023-11-12T15:25:57.416Z,100116.75
2023-11-12T15:28:42.989Z,100134.06
2023-11-12T15:31:28.364Z,100135.94
2023-11-12T15:34:13.920Z,100121.22
2023-11-12T15:36:59.102Z,100141.63
2023-11-12T15:39:45.690Z,100125.13
2023-11-12T15:42:31.239Z,100115.72
2023-11-12T15:45:17.226Z,100118.56
2023-11-12T15:48:02.638Z,100121.16
2023-11-12T15:50:48.494Z,100127.31
2023-11-12T15:53:33.934Z,100124.69
2023-11-12T15:56:19.871Z,100138.72
2023-11-12T15:59:05.211Z,100129.22
2023-11-12T16:01:50.415Z,100139.88
2023-11-12T16:04:35.639Z,100132.97
2023-11-12T16:07:21.132Z,100139.16
2023-11-12T16:10:06.566Z,100139.16
2023-11-12T16:12:51.629Z,100143.34
2023-11-12T16:15:36.796Z,100133.19
2023-11-12T16:18:22.018Z,100124.41
2023-11-12T16:21:06.780Z,100119.31
2023-11-12T16:23:52.546Z,100122.84
2023-11-12T16:26:37.905Z,100141.25
2023-11-12T16:29:23.056Z,100138.66
2023-11-12T16:32:12.098Z,100136.88
2023-11-12T16:34:57.124Z,100129.13
2023-11-12T16:37:49.904Z,100134.69
2023-11-12T16:40:38.323Z,100127.69
2023-11-12T16:43:23.771Z,100112.97
2023-11-12T16:46:09.958Z,100098.84
2023-11-12T16:48:55.087Z,100095.41
2023-11-12T16:51:40.060Z,100102.31
2023-11-12T16:54:24.943Z,100098.00
2023-11-12T16:57:11.081Z,100104.06
2023-11-12T16:59:56.255Z,100092.09
2023-11-12T17:02:41.604Z,100094.69
2023-11-12T17:05:28.032Z,100099.91
2023-11-12T17:08:13.447Z,100110.47
2023-11-12T17:10:58.571Z,100114.13
2023-11-12T17:13:43.816Z,100107.94
2023-11-12T17:16:29.052Z,100116.63
2023-11-12T17:19:14.336Z,100108.88
2023-11-12T17:21:59.808Z,100111.41
2023-11-12T17:24:44.896Z,100113.34
2023-11-12T17:27:29.893Z,100115.13
2023-11-12T17:30:14.857Z,100120.44
2023-11-12T17:32:59.760Z,100096.13
2023-11-12T17:35:44.711Z,100100.50
2023-11-12T17:38:29.729Z,100109.31
2023-11-12T17:41:14.577Z,100125.78
2023-11-12T17:43:59.585Z,100136.84
2023-11-12T17:46:45.923Z,100137.06
2023-11-12T17:49:33.111Z,100148.34
2023-11-12T17:52:17.987Z,100132.66
2023-11-12T17:55:03.128Z,100110.00
2023-11-12T17:57:48.471Z,100114.13
2023-11-12T18:00:33.278Z,100114.13
2023-11-12T18:03:22.321Z,100111.50
2023-11-12T18:06:07.518Z,100130.72
2023-11-12T18:08:52.607Z,100122.91
2023-11-12T18:11:37.621Z,100116.72
2023-11-12T18:14:22.628Z,100134.91
2023-11-12T18:17:07.639Z,100125.28
2023-11-12T18:19:52.446Z,100111.41
2023-11-12T18:22:37.309Z,100107.09
2023-11-12T18:25:22.300Z,100135.00
2023-11-12T18:28:10.526Z,100131.44
2023-11-12T18:30:56.307Z,100139.19
2023-11-12T18:33:42.513Z,100161.84
2023-11-12T18:36:27.479Z,100159.25
2023-11-12T18:39:12.501Z,100165.28
2023-11-12T18:41:57.854Z,100151.19
2023-11-12T18:44:42.988Z,100157.38
2023-11-12T18:47:27.874Z,100164.47
2023-11-12T18:50:12.943Z,100169.69
2023-11-12T18:52:58.574Z,100180.13
2023-11-12T18:55:44.440Z,100177.53
2023-11-12T18:58:29.586Z,100186.28
2023-11-12T19:01:14.916Z,100174.16
2023-11-12T19:04:03.112Z,100166.34
2023-11-12T19:06:49.956Z,100169.69
2023-11-12T19:09:35.253Z,100161.63
2023-11-12T19:12:20.102Z,100152.00
2023-11-12T19:15:05.582Z,100148.97
2023-11-12T19:17:50.783Z,100145.22
2023-11-12T19:20:40.665Z,100156.72
2023-11-12T19:23:25.626Z,100161.19
2023-11-12T19:26:10.603Z,100162.25
2023-11-12T19:28:55.578Z,100161.31
2023-11-12T19:31:40.590Z,100141.25
2023-11-12T19:34:26.439Z,100140.31
2023-11-12T19:37:13.813Z,100134.25
2023-11-12T19:39:59.589Z,100144.78
2023-11-12T19:42:44.411Z,100136.25
2023-11-12T19:45:29.369Z,100144.38
2023-11-12T19:48:14.756Z,100147.09
2023-11-12T19:50:59.865Z,100145.44
2023-11-12T19:53:45.890Z,100141.78
2023-11-12T19:56:31.295Z,100148.56
2023-11-12T19:59:16.226Z,100151.16
2023-11-12T20:02:01.304Z,100156.50
2023-11-12T20:04:46.208Z,100170.28
2023-11-12T20:07:31.217Z,100182.59
2023-11-12T20:10:18.108Z,100178.44
2023-11-12T20:13:04.100Z,100182.00
2023-11-12T20:15:52.699Z,100191.63
2023-11-12T20:18:38.437Z,100199.31
2023-11-12T20:21:23.597Z,100227.13
2023-11-12T20:24:12.766Z,100255.97
2023-11-12T20:26:58.038Z,100262.00
2023-11-12T20:29:44.011Z,100275.19
2023-11-12T20:32:29.318Z,100273.63
2023-11-12T20:35:15.657Z,100268.50
2023-11-12T20:38:00.962Z,100264.09
2023-11-12T20:40:45.911Z,100264.94
2023-11-12T20:43:31.409Z,100272.06
2023-11-12T20:46:19.106Z,100267.66
2023-11-12T20:49:04.397Z,100261.59
2023-11-12T20:51:49.936Z,100247.81
2023-11-12T20:54:35.100Z,100251.47
2023-11-12T20:57:19.904Z,100264.53
2023-11-12T21:00:07.369Z,100278.53
2023-11-12T21:02:53.086Z,100281.16
2023-11-12T21:05:38.632Z,100282.06
2023-11-12T21:08:23.668Z,100284.78
2023-11-12T21:11:11.440Z,100301.28
2023-11-12T21:13:58.000Z,100304.81
2023-11-12T21:16:42.981Z,100316.19
2023-11-12T21:19:28.215Z,100311.25
2023-11-12T21:22:13.441Z,100304.59
2023-11-12T21:24:58.296Z,100287.66
2023-11-12T21:27:44.846Z,100285.47
2023-11-12T21:30:31.047Z,100283.22
2023-11-12T21:33:17.547Z,100283.75
2023-11-12T21:36:02.536Z,100283.22
2023-11-12T21:38:47.523Z,100272.13
2023-11-12T21:41:33.292Z,100272.53
2023-11-12T21:44:20.899Z,100275.28
2023-11-12T21:47:07.448Z,100265.75
2023-11-12T21:49:52.876Z,100267.63
2023-11-12T21:52:37.698Z,100269.59
2023-11-12T21:55:22.564Z,100254.16
2023-11-12T21:58:08.638Z,100247.25
2023-11-12T22:00:54.542Z,100244.63
2023-11-12T22:03:40.341Z,100233.50
2023-11-12T22:06:25.999Z,100236.09
2023-11-12T22:09:15.120Z,100231.59
2023-11-12T22:12:00.158Z,100223.06
2023-11-12T22:14:44.997Z,100223.97
2023-11-12T22:17:29.915Z,100235.34
2023-11-12T22:20:15.722Z,100229.69
2023-11-12T22:23:00.637Z,100235.75
2023-11-12T22:25:45.730Z,100233.25
2023-11-12T22:28:31.843Z,100228.13
2023-11-12T22:31:16.943Z,100230.63
2023-11-12T22:34:02.292Z,100227.81
2023-11-12T22:36:47.505Z,100227.19
2023-11-12T22:39:33.620Z,100236.78
2023-11-12T22:42:18.748Z,100222.06
2023-11-12T22:45:03.814Z,100221.97
2023-11-12T22:47:49.251Z,100224.47
2023-11-12T22:50:34.305Z,100221.78
2023-11-12T22:53:21.550Z,100226.38
2023-11-12T22:56:06.856Z,100220.41
2023-11-12T22:58:52.220Z,100234.38
2023-11-12T23:01:37.176Z,100239.50
2023-11-12T23:04:23.680Z,100240.63
2023-11-12T23:07:11.024Z,100244.16
2023-11-12T23:10:08.054Z,100238.03
2023-11-12T23:12:53.606Z,100234.56
2023-11-12T23:15:38.844Z,100227.78
2023-11-12T23:18:24.098Z,100233.72
2023-11-12T23:21:11.196Z,100227.47
2023-11-12T23:23:56.679Z,100239.50
2023-11-12T23:26:41.798Z,100240.31
2023-11-12T23:29:26.764Z,100230.00
2023-11-12T23:32:11.837Z,100221.34
2023-11-12T23:34:57.173Z,100212.78
2023-11-12T23:37:44.512Z,100206.75
2023-11-12T23:40:29.589Z,100208.19
2023-11-12T23:43:15.004Z,100204.00
2023-11-12T23:46:02.027Z,100209.13
2023-11-12T23:48:47.295Z,100197.75
2023-11-12T23:51:32.297Z,100191.72
2023-11-12T23:54:17.505Z,100184.19
2023-11-12T23:57:02.643Z,100191.09
2023-11-12T23:59:48.812Z,100187.75
