createdAt,value
2019-04-21T00:01:54.540Z,95970.14
2019-04-21T00:04:39.220Z,95967.08
2019-04-21T00:07:17.561Z,95969.99
2019-04-21T00:09:45.490Z,95965.64
2019-04-21T00:12:13.767Z,95962.58
2019-04-21T00:14:39.799Z,95969.75
2019-04-21T00:17:03.099Z,95970.95
2019-04-21T00:19:30.618Z,95964.52
2019-04-21T00:22:08.563Z,95969.92
2019-04-21T00:24:41.255Z,95972.36
2019-04-21T00:27:15.602Z,95970.64
2019-04-21T00:29:49.782Z,95971.42
2019-04-21T00:32:16.708Z,95970.05
2019-04-21T00:34:30.182Z,95975.87
2019-04-21T00:37:11.279Z,95970.30
2019-04-21T00:39:58.782Z,95965.95
2019-04-21T00:42:18.172Z,95969.73
2019-04-21T00:44:47.313Z,95971.39
2019-04-21T00:47:28.574Z,95969.20
2019-04-21T00:49:59.092Z,95968.70
2019-04-21T00:52:39.892Z,95967.36
2019-04-21T00:55:10.058Z,95969.86
2019-04-21T00:57:38.870Z,95969.75
2019-04-21T01:02:39.922Z,95971.36
2019-04-21T01:05:04.968Z,95967.91
2019-04-21T01:07:32.002Z,95964.06
2019-04-21T01:09:52.590Z,95965.75
2019-04-21T01:12:33.349Z,95963.52
2019-04-21T01:15:11.711Z,95962.55
2019-04-21T01:17:38.261Z,95959.90
2019-04-21T01:19:57.415Z,95958.17
2019-04-21T01:22:13.107Z,95951.75
2019-04-21T01:24:46.361Z,95949.55
2019-04-21T01:27:22.514Z,95945.67
2019-04-21T01:30:08.558Z,95948.16
2019-04-21T01:32:35.962Z,95940.00
2019-04-21T01:35:04.011Z,95940.77
2019-04-21T01:37:42.128Z,95942.88
2019-04-21T01:40:14.349Z,95939.41
2019-04-21T01:42:59.578Z,95943.98
2019-04-21T01:45:26.696Z,95941.83
2019-04-21T01:47:59.421Z,95940.98
2019-04-21T01:50:28.936Z,95945.12
2019-04-21T01:53:03.980Z,95948.03
2019-04-21T01:55:46.740Z,95943.30
2019-04-21T01:58:12.429Z,95942.40
2019-04-21T02:00:43.896Z,95937.24
2019-04-21T02:03:34.507Z,95946.02
2019-04-21T02:05:52.023Z,95936.65
2019-04-21T02:08:20.125Z,95935.80
2019-04-21T02:10:58.777Z,95938.28
2019-04-21T02:13:17.136Z,95936.13
2019-04-21T02:15:56.351Z,95931.77
2019-04-21T02:18:25.963Z,95934.62
2019-04-21T02:20:41.049Z,95931.95
2019-04-21T02:23:34.750Z,95929.38
2019-04-21T02:25:50.946Z,95919.15
2019-04-21T02:28:30.841Z,95916.98
2019-04-21T02:33:39.223Z,95913.15
2019-04-21T02:38:40.169Z,95913.47
2019-04-21T02:40:57.513Z,95915.48
2019-04-21T02:43:52.135Z,95919.23
2019-04-21T02:46:19.407Z,95918.72
2019-04-21T02:48:38.990Z,95906.77
2019-04-21T02:54:24.434Z,95908.45
2019-04-21T02:56:09.670Z,95910.09
2019-04-21T02:59:06.732Z,95908.41
2019-04-21T03:04:10.188Z,95901.60
2019-04-21T03:07:03.766Z,95905.40
2019-04-21T03:09:30.834Z,95898.59
2019-04-21T03:12:05.574Z,95893.02
2019-04-21T03:14:40.840Z,95892.59
2019-04-21T03:16:52.789Z,95888.70
2019-04-21T03:19:37.949Z,95886.17
2019-04-21T03:21:57.307Z,95883.74
2019-04-21T03:24:29.391Z,95887.95
2019-04-21T03:27:12.102Z,95883.74
2019-04-21T03:29:46.251Z,95884.63
2019-04-21T03:39:31.005Z,95895.09
2019-04-21T03:42:11.366Z,95895.98
2019-04-21T03:44:32.479Z,95894.30
2019-04-21T03:47:06.988Z,95897.16
2019-04-21T03:49:43.677Z,95899.64
2019-04-21T03:52:11.991Z,95887.34
2019-04-21T03:54:37.621Z,95884.36
2019-04-21T03:59:38.536Z,95888.98
2019-04-21T04:02:05.825Z,95885.25
2019-04-21T04:04:53.024Z,95890.03
2019-04-21T04:07:44.226Z,95889.80
2019-04-21T04:10:07.751Z,95891.58
2019-04-21T04:15:06.836Z,95886.47
2019-04-21T04:20:03.918Z,95889.42
2019-04-21T04:30:10.331Z,95886.23
2019-04-21T04:32:34.796Z,95885.48
2019-04-21T04:35:10.074Z,95883.83
2019-04-21T04:37:40.557Z,95883.45
2019-04-21T04:42:56.466Z,95884.91
2019-04-21T04:45:24.082Z,95878.70
2019-04-21T04:47:43.084Z,95881.37
2019-04-21T04:50:10.334Z,95879.39
2019-04-21T04:52:45.726Z,95874.48
2019-04-21T04:57:53.075Z,95871.69
2019-04-21T05:00:19.724Z,95874.69
2019-04-21T05:02:46.360Z,95874.34
2019-04-21T05:05:19.497Z,95869.02
2019-04-21T05:07:52.210Z,95871.81
2019-04-21T05:10:17.265Z,95861.93
2019-04-21T05:12:44.206Z,95866.86
2019-04-21T05:15:11.417Z,95860.80
2019-04-21T05:17:49.179Z,95859.45
2019-04-21T05:20:15.646Z,95864.47
2019-04-21T05:22:42.625Z,95865.13
2019-04-21T05:25:06.855Z,95856.13
2019-04-21T05:27:38.352Z,95855.94
2019-04-21T05:30:22.146Z,95846.40
2019-04-21T05:33:03.981Z,95849.55
2019-04-21T05:35:46.189Z,95845.41
2019-04-21T05:38:16.785Z,95843.39
2019-04-21T05:40:38.935Z,95844.77
2019-04-21T05:43:26.351Z,95845.67
2019-04-21T05:45:51.948Z,95842.72
2019-04-21T05:48:28.285Z,95840.19
2019-04-21T05:50:54.052Z,95840.58
2019-04-21T05:56:05.072Z,95840.95
2019-04-21T05:58:33.389Z,95842.22
2019-04-21T06:01:25.570Z,95844.47
2019-04-21T06:03:41.096Z,95843.79
2019-04-21T06:08:37.223Z,95836.80
2019-04-21T06:11:10.480Z,95832.13
2019-04-21T06:13:42.866Z,95832.48
2019-04-21T06:16:07.355Z,95824.75
2019-04-21T06:18:43.360Z,95824.63
2019-04-21T06:23:36.300Z,95813.16
2019-04-21T06:28:41.465Z,95818.59
2019-04-21T06:31:11.183Z,95814.45
2019-04-21T06:33:43.390Z,95812.05
2019-04-21T06:36:31.127Z,95806.03
2019-04-21T06:39:01.915Z,95808.89
2019-04-21T06:41:27.781Z,95805.18
2019-04-21T06:44:09.500Z,95803.05
2019-04-21T06:46:27.840Z,95801.20
2019-04-21T06:48:58.351Z,95798.12
2019-04-21T06:51:22.470Z,95795.55
2019-04-21T06:53:59.278Z,95789.20
2019-04-21T06:56:23.623Z,95792.62
2019-04-21T06:58:51.486Z,95783.32
2019-04-21T07:01:26.539Z,95785.85
2019-04-21T07:04:01.752Z,95786.37
2019-04-21T07:06:24.140Z,95787.22
2019-04-21T07:09:03.113Z,95780.73
2019-04-21T07:11:21.604Z,95780.89
2019-04-21T07:13:55.279Z,95772.38
2019-04-21T07:16:25.474Z,95777.28
2019-04-21T07:19:04.645Z,95778.56
2019-04-21T07:21:31.079Z,95771.90
2019-04-21T07:24:03.154Z,95770.95
2019-04-21T07:26:28.290Z,95775.69
2019-04-21T07:29:05.790Z,95774.39
2019-04-21T07:31:31.690Z,95781.17
2019-04-21T07:34:00.216Z,95776.16
2019-04-21T07:36:42.990Z,95775.77
2019-04-21T07:38:55.375Z,95771.76
2019-04-21T07:41:18.618Z,95776.86
2019-04-21T07:43:51.035Z,95784.76
2019-04-21T07:46:22.550Z,95782.36
2019-04-21T07:49:03.701Z,95772.34
2019-04-21T07:51:42.247Z,95780.88
2019-04-21T07:54:20.152Z,95770.48
2019-04-21T07:56:24.509Z,95768.16
2019-04-21T07:59:10.806Z,95770.96
2019-04-21T08:01:45.315Z,95770.64
2019-04-21T08:04:33.530Z,95786.19
2019-04-21T08:09:13.703Z,95785.78
2019-04-21T08:11:37.050Z,95775.84
2019-04-21T08:14:19.487Z,95773.58
2019-04-21T08:16:45.050Z,95779.46
2019-04-21T08:19:12.923Z,95778.72
2019-04-21T08:21:53.080Z,95767.52
2019-04-21T08:24:16.299Z,95773.95
2019-04-21T08:26:57.595Z,95771.02
2019-04-21T08:29:33.468Z,95776.53
2019-04-21T08:34:21.534Z,95758.72
2019-04-21T08:36:46.498Z,95771.23
2019-04-21T08:39:24.123Z,95767.50
2019-04-21T08:41:51.209Z,95760.47
2019-04-21T08:44:25.826Z,95750.80
2019-04-21T08:46:52.729Z,95761.66
2019-04-21T08:49:20.580Z,95763.23
2019-04-21T08:51:53.876Z,95772.25
2019-04-21T08:54:23.128Z,95768.15
2019-04-21T08:56:52.894Z,95759.56
2019-04-21T08:59:31.489Z,95762.13
2019-04-21T09:02:03.020Z,95753.71
2019-04-21T09:04:29.244Z,95758.19
2019-04-21T09:09:39.630Z,95756.58
2019-04-21T09:11:59.110Z,95744.84
2019-04-21T09:14:34.876Z,95743.16
2019-04-21T09:16:56.484Z,95748.05
2019-04-21T09:19:46.407Z,95755.78
2019-04-21T09:22:02.255Z,95754.34
2019-04-21T09:24:33.627Z,95742.85
2019-04-21T09:27:03.835Z,95751.84
2019-04-21T09:29:26.462Z,95751.03
2019-04-21T09:31:48.512Z,95741.07
2019-04-21T09:34:27.177Z,95747.26
2019-04-21T09:36:51.511Z,95738.83
2019-04-21T09:39:20.722Z,95733.55
2019-04-21T09:41:53.702Z,95746.39
2019-04-21T09:44:25.941Z,95744.17
2019-04-21T09:46:54.097Z,95734.72
2019-04-21T09:49:23.931Z,95722.74
2019-04-21T09:51:50.501Z,95732.67
2019-04-21T09:54:24.788Z,95724.05
2019-04-21T09:56:57.904Z,95717.25
2019-04-21T09:59:28.021Z,95721.59
2019-04-21T10:02:01.850Z,95730.69
2019-04-21T10:04:23.098Z,95725.05
2019-04-21T10:06:52.081Z,95720.42
2019-04-21T10:09:21.750Z,95729.60
2019-04-21T10:11:50.729Z,95719.58
2019-04-21T10:14:19.798Z,95724.33
2019-04-21T10:16:54.120Z,95724.75
2019-04-21T10:19:25.558Z,95723.39
2019-04-21T10:21:56.551Z,95727.38
2019-04-21T10:24:26.400Z,95738.34
2019-04-21T10:26:55.479Z,95729.08
2019-04-21T10:29:28.849Z,95721.29
2019-04-21T10:31:55.283Z,95721.20
2019-04-21T10:34:25.216Z,95715.42
2019-04-21T10:36:55.236Z,95706.77
2019-04-21T10:39:24.029Z,95706.58
2019-04-21T10:41:53.288Z,95711.88
2019-04-21T10:44:23.177Z,95707.14
2019-04-21T10:46:54.041Z,95707.43
2019-04-21T10:49:22.606Z,95726.17
2019-04-21T10:51:51.374Z,95715.56
2019-04-21T10:54:20.193Z,95717.97
2019-04-21T10:56:49.524Z,95704.28
2019-04-21T10:59:20.482Z,95703.59
2019-04-21T11:01:50.459Z,95699.66
2019-04-21T11:04:25.424Z,95699.61
2019-04-21T11:06:52.535Z,95692.36
2019-04-21T11:09:22.034Z,95688.14
2019-04-21T11:11:53.200Z,95675.80
2019-04-21T11:14:21.331Z,95680.13
2019-04-21T11:16:52.609Z,95685.63
2019-04-21T11:19:20.169Z,95679.58
2019-04-21T11:21:49.332Z,95674.33
2019-04-21T11:24:18.270Z,95675.80
2019-04-21T11:26:47.735Z,95676.16
2019-04-21T11:29:21.129Z,95671.66
2019-04-21T11:31:51.256Z,95678.16
2019-04-21T11:34:21.104Z,95686.39
2019-04-21T11:36:50.235Z,95673.27
2019-04-21T11:39:35.223Z,95678.22
2019-04-21T11:41:54.312Z,95669.95
2019-04-21T11:44:24.734Z,95666.77
2019-04-21T11:46:54.294Z,95667.20
2019-04-21T11:49:24.281Z,95658.98
2019-04-21T11:51:53.524Z,95652.45
2019-04-21T11:54:22.563Z,95654.53
2019-04-21T11:56:52.762Z,95644.35
2019-04-21T11:59:21.813Z,95644.34
2019-04-21T12:01:51.732Z,95643.81
2019-04-21T12:04:21.263Z,95654.08
2019-04-21T12:06:52.175Z,95641.13
2019-04-21T12:09:20.985Z,95652.44
2019-04-21T12:11:49.786Z,95655.08
2019-04-21T12:14:19.906Z,95651.18
2019-04-21T12:16:49.018Z,95653.03
2019-04-21T12:19:18.681Z,95634.09
2019-04-21T12:22:00.410Z,95638.44
2019-04-21T12:24:17.903Z,95633.91
2019-04-21T12:26:46.586Z,95641.34
2019-04-21T12:29:16.705Z,95625.41
2019-04-21T12:31:53.873Z,95630.22
2019-04-21T12:34:23.796Z,95626.13
2019-04-21T12:36:52.874Z,95630.96
2019-04-21T12:39:23.005Z,95628.30
2019-04-21T12:41:51.860Z,95610.59
2019-04-21T12:44:20.560Z,95604.75
2019-04-21T12:46:49.836Z,95617.35
2019-04-21T12:49:19.973Z,95611.59
2019-04-21T12:51:48.967Z,95612.29
2019-04-21T12:54:17.629Z,95596.17
2019-04-21T12:56:47.639Z,95596.64
2019-04-21T12:59:16.946Z,95587.78
2019-04-21T13:01:45.880Z,95604.00
2019-04-21T13:04:15.606Z,95603.85
2019-04-21T13:06:45.698Z,95604.00
2019-04-21T13:09:17.983Z,95600.09
2019-04-21T13:11:45.115Z,95586.03
2019-04-21T13:14:13.807Z,95595.65
2019-04-21T13:16:43.395Z,95594.81
2019-04-21T13:19:13.359Z,95612.55
2019-04-21T13:21:42.397Z,95603.50
2019-04-21T13:24:11.651Z,95588.16
2019-04-21T13:26:48.391Z,95585.23
2019-04-21T13:29:12.173Z,95576.54
2019-04-21T13:31:42.410Z,95567.19
2019-04-21T13:34:11.039Z,95572.20
2019-04-21T13:36:39.635Z,95568.62
2019-04-21T13:39:52.263Z,95570.45
2019-04-21T13:42:07.531Z,95575.43
2019-04-21T13:44:28.898Z,95558.14
2019-04-21T13:46:58.754Z,95576.77
2019-04-21T13:49:27.462Z,95570.88
2019-04-21T13:51:56.195Z,95574.14
2019-04-21T13:54:25.747Z,95564.16
2019-04-21T13:56:54.516Z,95541.67
2019-04-21T13:59:24.469Z,95538.16
2019-04-21T14:01:54.009Z,95552.48
2019-04-21T14:04:23.635Z,95554.42
2019-04-21T14:06:52.335Z,95552.11
2019-04-21T14:09:21.866Z,95543.48
2019-04-21T14:11:53.523Z,95544.36
2019-04-21T14:14:20.883Z,95552.41
2019-04-21T14:16:49.891Z,95545.58
2019-04-21T14:19:19.318Z,95541.63
2019-04-21T14:21:50.848Z,95543.83
2019-04-21T14:24:19.072Z,95544.73
2019-04-21T14:26:48.010Z,95546.66
2019-04-21T14:29:17.574Z,95542.96
2019-04-21T14:31:46.523Z,95547.02
2019-04-21T14:34:16.319Z,95544.36
2019-04-21T14:36:46.582Z,95536.55
2019-04-21T14:39:16.573Z,95531.67
2019-04-21T14:41:46.400Z,95530.32
2019-04-21T14:44:15.308Z,95536.28
2019-04-21T14:46:49.166Z,95535.09
2019-04-21T14:49:19.560Z,95537.00
2019-04-21T14:52:03.156Z,95544.97
2019-04-21T14:54:33.558Z,95549.46
2019-04-21T14:57:03.384Z,95539.95
2019-04-21T14:59:33.262Z,95539.50
2019-04-21T15:02:02.177Z,95537.44
2019-04-21T15:04:31.539Z,95533.92
2019-04-21T15:07:01.303Z,95536.73
2019-04-21T15:09:31.527Z,95536.64
2019-04-21T15:12:02.262Z,95534.80
2019-04-21T15:14:31.901Z,95530.44
2019-04-21T15:17:00.950Z,95524.70
2019-04-21T15:19:30.823Z,95519.37
2019-04-21T15:22:00.695Z,95520.80
2019-04-21T15:24:30.166Z,95526.20
2019-04-21T15:26:59.129Z,95517.56
2019-04-21T15:29:28.951Z,95512.85
2019-04-21T15:31:58.801Z,95515.89
2019-04-21T15:34:27.734Z,95508.91
2019-04-21T15:36:57.814Z,95517.91
2019-04-21T15:39:27.992Z,95508.64
2019-04-21T15:41:56.964Z,95508.84
2019-04-21T15:44:26.959Z,95512.41
2019-04-21T15:46:55.835Z,95506.16
2019-04-21T15:49:28.316Z,95508.42
2019-04-21T15:51:58.006Z,95516.89
2019-04-21T15:54:28.819Z,95507.94
2019-04-21T15:57:00.631Z,95509.75
2019-04-21T15:59:31.029Z,95512.02
2019-04-21T16:02:01.271Z,95507.76
2019-04-21T16:04:30.699Z,95506.50
2019-04-21T16:06:59.563Z,95501.97
2019-04-21T16:09:30.612Z,95508.38
2019-04-21T16:11:59.885Z,95499.00
2019-04-21T16:14:29.095Z,95503.64
2019-04-21T16:16:59.155Z,95495.00
2019-04-21T16:19:29.287Z,95491.94
2019-04-21T16:21:59.045Z,95489.36
2019-04-21T16:24:27.857Z,95490.23
2019-04-21T16:26:56.627Z,95486.43
2019-04-21T16:29:27.235Z,95481.83
2019-04-21T16:31:57.316Z,95486.25
2019-04-21T16:34:37.850Z,95481.71
2019-04-21T16:36:56.443Z,95482.37
2019-04-21T16:39:25.354Z,95481.66
2019-04-21T16:41:54.274Z,95481.30
2019-04-21T16:44:23.122Z,95477.09
2019-04-21T16:46:51.884Z,95475.06
2019-04-21T16:49:21.961Z,95479.09
2019-04-21T16:51:53.934Z,95479.25
2019-04-21T16:54:28.161Z,95469.61
2019-04-21T16:56:59.802Z,95474.95
2019-04-21T16:59:30.615Z,95467.02
2019-04-21T17:02:00.571Z,95472.39
2019-04-21T17:04:30.588Z,95472.09
2019-04-21T17:07:00.873Z,95472.75
2019-04-21T17:09:30.651Z,95473.35
2019-04-21T17:12:03.266Z,95472.66
2019-04-21T17:14:48.271Z,95475.04
2019-04-21T17:17:27.147Z,95468.78
2019-04-21T17:19:37.051Z,95468.92
2019-04-21T17:22:01.776Z,95473.80
2019-04-21T17:24:30.790Z,95471.38
2019-04-21T17:26:59.639Z,95467.75
2019-04-21T17:29:28.525Z,95473.52
2019-04-21T17:31:59.727Z,95472.00
2019-04-21T17:34:31.877Z,95481.67
2019-04-21T17:37:01.012Z,95476.27
2019-04-21T17:39:31.114Z,95475.21
2019-04-21T17:42:13.021Z,95472.91
2019-04-21T17:44:30.141Z,95469.65
2019-04-21T17:47:05.202Z,95480.93
2019-04-21T17:49:30.910Z,95473.91
2019-04-21T17:52:07.966Z,95473.69
2019-04-21T17:54:44.799Z,95472.22
2019-04-21T17:57:26.130Z,95471.95
2019-04-21T18:00:04.169Z,95478.55
2019-04-21T18:02:34.026Z,95471.40
2019-04-21T18:05:03.663Z,95472.41
2019-04-21T18:07:31.495Z,95469.94
2019-04-21T18:10:04.284Z,95467.84
2019-04-21T18:12:32.219Z,95474.28
2019-04-21T18:14:56.577Z,95473.08
2019-04-21T18:17:16.428Z,95481.72
2019-04-21T18:19:47.876Z,95475.84
2019-04-21T18:22:31.320Z,95478.08
2019-04-21T18:25:03.748Z,95473.47
2019-04-21T18:27:27.824Z,95475.71
2019-04-21T18:29:59.984Z,95476.63
2019-04-21T18:32:34.134Z,95474.58
2019-04-21T18:35:13.525Z,95478.45
2019-04-21T18:37:47.800Z,95467.88
2019-04-21T18:40:20.527Z,95467.56
2019-04-21T18:43:16.009Z,95468.91
2019-04-21T18:45:48.047Z,95470.67
2019-04-21T18:48:04.973Z,95472.52
2019-04-21T18:50:41.752Z,95467.87
2019-04-21T18:53:40.074Z,95473.54
2019-04-21T18:55:56.243Z,95471.45
2019-04-21T18:58:20.589Z,95477.08
2019-04-21T19:00:51.134Z,95472.42
2019-04-21T19:03:28.283Z,95469.52
2019-04-21T19:05:54.437Z,95473.81
2019-04-21T19:08:40.464Z,95470.86
2019-04-21T19:11:13.657Z,95469.20
2019-04-21T19:13:59.828Z,95477.34
2019-04-21T19:18:51.682Z,95477.44
2019-04-21T19:21:12.861Z,95469.33
2019-04-21T19:24:01.566Z,95469.39
2019-04-21T19:26:27.047Z,95466.09
2019-04-21T19:28:47.295Z,95467.81
2019-04-21T19:31:20.829Z,95469.11
2019-04-21T19:33:36.489Z,95464.04
2019-04-21T19:35:57.462Z,95470.05
2019-04-21T19:38:34.976Z,95462.34
2019-04-21T19:41:15.792Z,95457.28
2019-04-21T19:43:49.252Z,95454.33
2019-04-21T19:46:14.096Z,95453.54
2019-04-21T19:48:54.115Z,95453.11
2019-04-21T19:51:15.075Z,95445.03
2019-04-21T19:53:41.558Z,95448.00
2019-04-21T19:56:00.135Z,95444.64
2019-04-21T19:58:33.856Z,95444.30
2019-04-21T20:00:59.725Z,95441.80
2019-04-21T20:03:28.591Z,95447.80
2019-04-21T20:06:05.921Z,95450.41
2019-04-21T20:08:42.231Z,95444.89
2019-04-21T20:11:18.167Z,95447.46
2019-04-21T20:14:03.230Z,95451.34
2019-04-21T20:16:19.120Z,95446.28
2019-04-21T20:18:37.872Z,95440.81
2019-04-21T20:20:59.558Z,95440.02
2019-04-21T20:23:32.677Z,95440.02
2019-04-21T20:26:02.719Z,95440.50
2019-04-21T20:28:43.994Z,95437.55
2019-04-21T20:31:20.526Z,95438.88
2019-04-21T20:33:53.900Z,95441.07
2019-04-21T20:36:23.713Z,95445.78
2019-04-21T20:38:44.454Z,95438.99
2019-04-21T20:41:18.024Z,95444.95
2019-04-21T20:43:51.362Z,95446.27
2019-04-21T20:46:23.491Z,95447.98
2019-04-21T20:48:46.487Z,95443.70
2019-04-21T20:51:22.247Z,95444.14
2019-04-21T20:53:50.305Z,95448.41
2019-04-21T20:56:13.065Z,95443.70
2019-04-21T20:58:50.336Z,95444.95
2019-04-21T21:01:33.101Z,95447.09
2019-04-21T21:03:48.891Z,95442.43
2019-04-21T21:06:21.869Z,95446.34
2019-04-21T21:08:55.197Z,95450.64
2019-04-21T21:11:23.196Z,95445.56
2019-04-21T21:13:54.020Z,95449.44
2019-04-21T21:16:30.801Z,95440.06
2019-04-21T21:19:15.774Z,95440.09
2019-04-21T21:21:27.939Z,95438.01
2019-04-21T21:23:53.491Z,95438.48
2019-04-21T21:26:31.280Z,95436.36
2019-04-21T21:28:52.063Z,95435.48
2019-04-21T21:31:31.273Z,95433.41
2019-04-21T21:34:02.305Z,95429.60
2019-04-21T21:36:27.299Z,95426.64
2019-04-21T21:38:58.573Z,95430.91
2019-04-21T21:41:22.379Z,95426.67
2019-04-21T21:43:45.232Z,95424.96
2019-04-21T21:46:28.360Z,95426.67
2019-04-21T21:49:01.278Z,95423.75
2019-04-21T21:51:22.815Z,95419.48
2019-04-21T21:53:45.645Z,95416.49
2019-04-21T21:56:14.677Z,95413.10
2019-04-21T21:58:45.920Z,95405.44
2019-04-21T22:01:20.529Z,95403.76
2019-04-21T22:03:47.245Z,95397.84
2019-04-21T22:06:21.517Z,95391.46
2019-04-21T22:08:46.877Z,95389.37
2019-04-21T22:11:18.025Z,95393.20
2019-04-21T22:13:54.797Z,95401.27
2019-04-21T22:16:19.532Z,95396.63
2019-04-21T22:19:06.911Z,95397.91
2019-04-21T22:21:38.631Z,95393.20
2019-04-21T22:23:59.330Z,95391.92
2019-04-21T22:26:18.948Z,95385.55
2019-04-21T22:28:47.762Z,95388.53
2019-04-21T22:31:21.190Z,95388.09
2019-04-21T22:33:50.303Z,95380.07
2019-04-21T22:36:29.924Z,95378.80
2019-04-21T22:39:01.591Z,95374.93
2019-04-21T22:41:26.632Z,95376.24
2019-04-21T22:43:51.679Z,95375.37
2019-04-21T22:46:18.327Z,95379.63
2019-04-21T22:48:55.917Z,95371.14
2019-04-21T22:51:25.405Z,95377.08
2019-04-21T22:53:50.786Z,95372.41
2019-04-21T22:56:25.580Z,95368.59
2019-04-21T22:58:49.671Z,95369.42
2019-04-21T23:01:26.702Z,95371.97
2019-04-21T23:03:54.686Z,95369.42
2019-04-21T23:06:24.746Z,95369.42
2019-04-21T23:08:51.115Z,95369.86
2019-04-21T23:11:21.441Z,95369.05
2019-04-21T23:13:55.663Z,95371.19
2019-04-21T23:16:26.076Z,95372.43
2019-04-21T23:19:11.543Z,95372.00
2019-04-21T23:21:36.258Z,95368.17
2019-04-21T23:24:10.107Z,95367.77
2019-04-21T23:26:40.749Z,95372.03
2019-04-21T23:29:13.925Z,95368.20
2019-04-21T23:31:39.867Z,95366.52
2019-04-21T23:33:52.896Z,95361.88
2019-04-21T23:36:26.246Z,95359.78
2019-04-21T23:38:54.939Z,95358.53
2019-04-21T23:41:27.290Z,95362.38
2019-04-21T23:43:59.138Z,95358.55
2019-04-21T23:46:28.468Z,95353.91
2019-04-21T23:49:08.593Z,95353.90
2019-04-21T23:51:36.626Z,95350.11
2019-04-21T23:53:53.825Z,95347.98
2019-04-21T23:56:31.524Z,95349.69
2019-04-21T23:58:57.978Z,95348.83
