createdAt,value
2022-11-15T00:02:06.735Z,60.90
2022-11-15T00:04:37.636Z,58.33
2022-11-15T00:07:04.839Z,57.85
2022-11-15T00:09:32.259Z,59.75
2022-11-15T00:12:03.312Z,55.97
2022-11-15T00:14:31.495Z,56.45
2022-11-15T00:17:00.200Z,56.17
2022-11-15T00:19:27.228Z,55.03
2022-11-15T00:22:00.629Z,57.40
2022-11-15T00:24:30.160Z,56.47
2022-11-15T00:26:57.629Z,54.13
2022-11-15T00:29:24.970Z,53.70
2022-11-15T00:31:52.273Z,48.55
2022-11-15T00:34:23.046Z,54.33
2022-11-15T00:36:49.971Z,50.22
2022-11-15T00:39:35.366Z,50.90
2022-11-15T00:42:04.369Z,48.83
2022-11-15T00:44:33.358Z,48.35
2022-11-15T00:47:03.256Z,52.78
2022-11-15T00:49:31.937Z,50.05
2022-11-15T00:52:01.433Z,49.10
2022-11-15T00:54:35.138Z,50.33
2022-11-15T00:57:06.977Z,49.50
2022-11-15T00:59:34.643Z,47.88
2022-11-15T01:02:02.778Z,50.65
2022-11-15T01:04:32.997Z,51.75
2022-11-15T01:07:00.182Z,49.60
2022-11-15T01:09:27.466Z,50.28
2022-11-15T01:11:54.394Z,54.40
2022-11-15T01:14:25.332Z,53.30
2022-11-15T01:16:53.637Z,49.58
2022-11-15T01:19:21.845Z,49.10
2022-11-15T01:21:53.878Z,48.15
2022-11-15T01:24:22.327Z,49.83
2022-11-15T01:26:49.690Z,50.55
2022-11-15T01:29:16.768Z,49.45
2022-11-15T01:31:44.034Z,51.80
2022-11-15T01:34:10.959Z,49.85
2022-11-15T01:36:38.653Z,51.38
2022-11-15T01:39:06.161Z,48.83
2022-11-15T01:41:34.461Z,50.65
2022-11-15T01:44:39.736Z,47.30
2022-11-15T01:47:20.744Z,49.05
2022-11-15T01:49:52.480Z,49.30
2022-11-15T01:52:21.965Z,51.00
2022-11-15T01:54:55.288Z,45.75
2022-11-15T01:57:22.337Z,51.97
2022-11-15T01:59:49.470Z,47.88
2022-11-15T02:02:16.997Z,50.53
2022-11-15T02:04:47.917Z,52.22
2022-11-15T02:07:21.495Z,48.72
2022-11-15T02:09:48.884Z,52.03
2022-11-15T02:12:20.431Z,50.67
2022-11-15T02:14:52.405Z,51.95
2022-11-15T02:17:48.202Z,52.10
2022-11-15T02:20:37.425Z,48.80
2022-11-15T02:23:32.187Z,48.70
2022-11-15T02:26:17.214Z,49.90
2022-11-15T02:29:02.946Z,46.40
2022-11-15T02:32:02.434Z,48.45
2022-11-15T02:34:42.110Z,49.05
2022-11-15T02:37:27.695Z,47.15
2022-11-15T02:40:12.761Z,49.92
2022-11-15T02:43:09.056Z,48.47
2022-11-15T02:45:55.369Z,47.97
2022-11-15T02:48:24.865Z,46.70
2022-11-15T02:50:52.652Z,47.00
2022-11-15T02:53:25.135Z,48.45
2022-11-15T02:55:53.011Z,49.40
2022-11-15T02:58:38.745Z,46.53
2022-11-15T03:01:36.100Z,49.63
2022-11-15T03:04:18.289Z,46.40
2022-11-15T03:06:58.426Z,46.90
2022-11-15T03:09:26.799Z,46.33
2022-11-15T03:12:00.805Z,49.42
2022-11-15T03:14:44.333Z,47.00
2022-11-15T03:17:36.876Z,47.65
2022-11-15T03:20:07.095Z,49.72
2022-11-15T03:22:40.696Z,48.22
2022-11-15T03:25:11.059Z,51.42
2022-11-15T03:27:58.295Z,47.88
2022-11-15T03:30:25.333Z,45.75
2022-11-15T03:32:56.576Z,46.22
2022-11-15T03:35:27.514Z,47.17
2022-11-15T03:38:18.161Z,47.72
2022-11-15T03:40:55.251Z,45.65
2022-11-15T03:43:52.735Z,46.00
2022-11-15T03:46:34.371Z,48.30
2022-11-15T03:49:16.701Z,47.08
2022-11-15T03:51:43.568Z,50.78
2022-11-15T03:54:13.365Z,46.13
2022-11-15T03:56:40.217Z,47.05
2022-11-15T03:59:07.472Z,45.58
2022-11-15T04:01:35.488Z,47.45
2022-11-15T04:04:02.837Z,46.50
2022-11-15T04:06:30.117Z,50.03
2022-11-15T04:08:57.250Z,47.95
2022-11-15T04:11:24.104Z,48.08
2022-11-15T04:13:50.997Z,48.13
2022-11-15T04:16:18.391Z,47.35
2022-11-15T04:18:45.687Z,47.05
2022-11-15T04:21:30.961Z,48.40
2022-11-15T04:24:10.293Z,48.85
2022-11-15T04:26:37.189Z,50.70
2022-11-15T04:29:23.093Z,49.42
2022-11-15T04:31:49.953Z,48.70
2022-11-15T04:34:19.222Z,49.17
2022-11-15T04:37:04.530Z,51.08
2022-11-15T04:39:31.709Z,50.65
2022-11-15T04:41:58.935Z,51.92
2022-11-15T04:44:25.787Z,50.88
2022-11-15T04:46:52.952Z,52.58
2022-11-15T04:49:19.720Z,49.80
2022-11-15T04:51:46.934Z,49.40
2022-11-15T04:54:13.762Z,48.75
2022-11-15T04:56:40.950Z,50.72
2022-11-15T04:59:07.785Z,50.08
2022-11-15T05:01:36.797Z,49.28
2022-11-15T05:04:22.123Z,49.63
2022-11-15T05:06:51.102Z,49.53
2022-11-15T05:09:20.369Z,49.45
2022-11-15T05:11:48.110Z,50.13
2022-11-15T05:14:16.254Z,46.35
2022-11-15T05:16:43.871Z,50.38
2022-11-15T05:19:10.706Z,48.42
2022-11-15T05:21:38.684Z,49.33
2022-11-15T05:24:05.974Z,48.33
2022-11-15T05:26:33.352Z,50.60
2022-11-15T05:29:01.148Z,52.45
2022-11-15T05:31:28.428Z,50.50
2022-11-15T05:33:57.263Z,52.33
2022-11-15T05:36:34.567Z,50.05
2022-11-15T05:39:01.912Z,53.22
2022-11-15T05:41:38.614Z,50.70
2022-11-15T05:44:09.044Z,48.08
2022-11-15T05:46:38.437Z,52.50
2022-11-15T05:49:08.573Z,50.28
2022-11-15T05:51:37.371Z,50.47
2022-11-15T05:54:05.079Z,51.45
2022-11-15T05:56:32.556Z,54.28
2022-11-15T05:59:00.280Z,50.88
2022-11-15T06:01:28.943Z,52.45
2022-11-15T06:03:56.353Z,53.97
2022-11-15T06:06:23.670Z,51.08
2022-11-15T06:08:50.907Z,55.15
2022-11-15T06:11:17.724Z,58.08
2022-11-15T06:13:45.243Z,53.78
2022-11-15T06:16:12.062Z,56.00
2022-11-15T06:18:39.923Z,55.42
2022-11-15T06:21:07.299Z,60.60
2022-11-15T06:23:36.223Z,54.58
2022-11-15T06:26:05.888Z,54.45
2022-11-15T06:28:33.636Z,55.80
2022-11-15T06:31:09.626Z,53.53
2022-11-15T06:33:36.551Z,56.55
2022-11-15T06:36:11.960Z,53.60
2022-11-15T06:38:43.114Z,56.78
2022-11-15T06:41:12.173Z,53.10
2022-11-15T06:43:40.704Z,54.75
2022-11-15T06:46:08.579Z,52.47
2022-11-15T06:48:36.257Z,54.83
2022-11-15T06:51:05.429Z,51.92
2022-11-15T06:53:34.223Z,53.63
2022-11-15T06:56:02.821Z,53.10
2022-11-15T06:58:30.150Z,52.78
2022-11-15T07:01:02.449Z,51.65
2022-11-15T07:03:30.158Z,53.38
2022-11-15T07:06:04.218Z,50.35
2022-11-15T07:08:34.235Z,52.33
2022-11-15T07:11:08.286Z,52.03
2022-11-15T07:13:37.140Z,52.60
2022-11-15T07:16:09.604Z,53.78
2022-11-15T07:18:40.786Z,49.97
2022-11-15T07:21:10.410Z,48.85
2022-11-15T07:23:39.676Z,47.72
2022-11-15T07:26:08.362Z,37.88
2022-11-15T07:28:38.517Z,32.05
2022-11-15T07:31:07.495Z,27.88
2022-11-15T07:33:35.724Z,26.60
2022-11-15T07:36:04.208Z,25.90
2022-11-15T07:38:31.459Z,24.98
2022-11-15T07:41:04.096Z,24.50
2022-11-15T07:43:31.731Z,24.77
2022-11-15T07:45:59.746Z,25.70
2022-11-15T07:48:35.604Z,23.77
2022-11-15T07:51:16.685Z,23.63
2022-11-15T07:53:44.607Z,25.90
2022-11-15T07:56:12.216Z,24.63
2022-11-15T07:58:41.338Z,25.73
2022-11-15T08:01:10.835Z,26.52
2022-11-15T08:03:38.653Z,25.15
2022-11-15T08:06:05.798Z,26.17
2022-11-15T08:08:32.951Z,24.63
2022-11-15T08:11:00.261Z,28.30
2022-11-15T08:13:27.937Z,28.55
2022-11-15T08:16:02.202Z,31.25
2022-11-15T08:18:29.466Z,27.98
2022-11-15T08:21:01.068Z,30.08
2022-11-15T08:23:30.332Z,29.98
2022-11-15T08:26:02.480Z,31.20
2022-11-15T08:28:30.439Z,31.63
2022-11-15T08:30:57.739Z,31.63
2022-11-15T08:33:26.419Z,28.55
2022-11-15T08:35:53.210Z,27.02
2022-11-15T08:38:19.987Z,24.95
2022-11-15T08:40:47.197Z,26.35
2022-11-15T08:43:13.954Z,22.17
2022-11-15T08:45:41.109Z,24.65
2022-11-15T08:48:07.900Z,22.52
2022-11-15T08:50:35.949Z,21.73
2022-11-15T08:53:08.201Z,25.48
2022-11-15T08:55:38.544Z,24.83
2022-11-15T08:58:06.511Z,25.10
2022-11-15T09:00:34.693Z,23.52
2022-11-15T09:03:04.840Z,24.92
2022-11-15T09:05:32.323Z,24.27
2022-11-15T09:07:59.995Z,24.10
2022-11-15T09:10:33.980Z,24.90
2022-11-15T09:13:03.268Z,23.50
2022-11-15T09:15:31.196Z,21.63
2022-11-15T09:18:01.566Z,20.88
2022-11-15T09:20:28.785Z,23.73
2022-11-15T09:22:56.075Z,19.38
2022-11-15T09:25:23.209Z,22.00
2022-11-15T09:27:50.426Z,21.65
2022-11-15T09:30:17.419Z,19.92
2022-11-15T09:32:44.215Z,22.42
2022-11-15T09:35:13.163Z,19.33
2022-11-15T09:37:41.128Z,19.20
2022-11-15T09:40:14.666Z,21.45
2022-11-15T09:43:12.122Z,19.85
2022-11-15T09:46:03.851Z,19.20
2022-11-15T09:49:11.755Z,19.67
2022-11-15T09:51:51.909Z,21.90
2022-11-15T09:54:52.802Z,18.15
2022-11-15T09:57:32.927Z,21.33
2022-11-15T10:00:46.365Z,21.42
2022-11-15T10:03:32.074Z,21.38
2022-11-15T10:06:03.895Z,21.38
2022-11-15T10:08:40.081Z,19.02
2022-11-15T10:11:36.825Z,17.40
2022-11-15T10:14:21.159Z,17.02
2022-11-15T10:16:52.185Z,17.45
2022-11-15T10:20:05.331Z,19.17
2022-11-15T10:22:52.699Z,19.08
2022-11-15T10:25:35.059Z,18.90
2022-11-15T10:28:30.769Z,18.27
2022-11-15T10:31:00.881Z,19.23
2022-11-15T10:33:34.859Z,18.40
2022-11-15T10:36:11.424Z,20.02
2022-11-15T10:38:57.832Z,21.60
2022-11-15T10:41:38.016Z,21.77
2022-11-15T10:44:31.304Z,20.63
2022-11-15T10:47:04.320Z,20.17
2022-11-15T10:49:33.903Z,19.77
2022-11-15T10:52:05.910Z,18.60
2022-11-15T10:54:50.920Z,19.13
2022-11-15T10:57:19.846Z,17.52
2022-11-15T10:59:56.837Z,18.30
2022-11-15T11:02:31.788Z,18.45
2022-11-15T11:04:59.650Z,16.20
2022-11-15T11:07:34.579Z,14.82
2022-11-15T11:10:49.841Z,15.00
2022-11-15T11:13:22.791Z,13.27
2022-11-15T11:15:59.511Z,14.25
2022-11-15T11:18:39.043Z,13.23
2022-11-15T11:21:15.283Z,13.40
2022-11-15T11:24:15.064Z,14.38
2022-11-15T11:26:59.708Z,13.07
2022-11-15T11:29:57.456Z,11.82
2022-11-15T11:33:06.677Z,14.40
2022-11-15T11:35:56.655Z,12.75
2022-11-15T11:38:44.781Z,12.57
2022-11-15T11:41:41.919Z,11.55
2022-11-15T11:44:19.292Z,10.57
2022-11-15T11:46:50.666Z,10.77
2022-11-15T11:49:31.383Z,12.45
2022-11-15T11:52:28.948Z,13.25
2022-11-15T11:55:21.714Z,14.65
2022-11-15T11:58:04.609Z,14.50
2022-11-15T12:00:36.873Z,12.18
2022-11-15T12:03:29.529Z,12.95
2022-11-15T12:06:04.572Z,13.77
2022-11-15T12:08:38.891Z,9.50
2022-11-15T12:11:30.460Z,11.50
2022-11-15T12:14:02.300Z,11.95
2022-11-15T12:16:31.741Z,12.15
2022-11-15T12:19:04.086Z,10.43
2022-11-15T12:21:55.672Z,10.43
2022-11-15T12:24:33.589Z,10.15
2022-11-15T12:27:24.950Z,9.15
2022-11-15T12:29:57.939Z,11.50
2022-11-15T12:32:35.040Z,10.85
2022-11-15T12:35:14.709Z,10.88
2022-11-15T12:37:45.041Z,11.77
2022-11-15T12:40:28.510Z,11.13
2022-11-15T12:43:40.049Z,13.60
2022-11-15T12:46:12.733Z,11.13
2022-11-15T12:48:39.829Z,10.75
2022-11-15T12:51:07.269Z,10.00
2022-11-15T12:53:36.494Z,11.40
2022-11-15T12:56:35.617Z,11.88
2022-11-15T12:59:03.833Z,11.38
2022-11-15T13:01:37.136Z,11.13
2022-11-15T13:04:13.086Z,12.05
2022-11-15T13:06:51.056Z,11.20
2022-11-15T13:09:30.292Z,11.00
2022-11-15T13:12:00.155Z,11.63
2022-11-15T13:14:43.187Z,11.77
2022-11-15T13:17:35.382Z,11.70
2022-11-15T13:20:08.693Z,14.40
2022-11-15T13:23:08.295Z,12.13
2022-11-15T13:25:41.072Z,13.70
2022-11-15T13:28:16.208Z,11.90
2022-11-15T13:30:55.560Z,11.38
2022-11-15T13:33:38.188Z,13.48
2022-11-15T13:36:11.120Z,13.00
2022-11-15T13:38:40.541Z,12.93
2022-11-15T13:41:20.294Z,13.85
2022-11-15T13:43:47.950Z,12.90
2022-11-15T13:46:19.487Z,13.25
2022-11-15T13:48:52.308Z,14.10
2022-11-15T13:51:41.620Z,16.27
2022-11-15T13:54:22.607Z,14.02
2022-11-15T13:57:12.984Z,15.35
2022-11-15T13:59:53.334Z,15.07
2022-11-15T14:02:26.948Z,15.63
2022-11-15T14:05:15.182Z,16.70
2022-11-15T14:07:56.616Z,14.85
2022-11-15T14:10:36.269Z,15.07
2022-11-15T14:13:04.451Z,14.88
2022-11-15T14:15:33.450Z,16.67
2022-11-15T14:18:02.060Z,15.57
2022-11-15T14:20:37.506Z,16.50
2022-11-15T14:23:10.114Z,15.95
2022-11-15T14:25:37.172Z,17.10
2022-11-15T14:28:15.464Z,16.50
2022-11-15T14:30:45.106Z,15.95
2022-11-15T14:33:32.478Z,17.10
2022-11-15T14:36:11.997Z,17.38
2022-11-15T14:38:38.866Z,16.25
2022-11-15T14:41:07.257Z,18.13
2022-11-15T14:43:34.150Z,16.40
2022-11-15T14:46:01.494Z,16.75
2022-11-15T14:48:28.852Z,17.65
2022-11-15T14:50:57.169Z,15.40
2022-11-15T14:53:24.003Z,18.55
2022-11-15T14:55:52.817Z,17.15
2022-11-15T14:58:19.707Z,17.58
2022-11-15T15:00:48.188Z,17.92
2022-11-15T15:03:15.823Z,16.35
2022-11-15T15:05:45.171Z,16.42
2022-11-15T15:08:12.810Z,16.70
2022-11-15T15:10:48.069Z,17.85
2022-11-15T15:13:19.650Z,16.98
2022-11-15T15:15:47.578Z,17.20
2022-11-15T15:18:14.657Z,15.90
2022-11-15T15:20:43.804Z,16.98
2022-11-15T15:23:20.074Z,18.13
2022-11-15T15:25:50.322Z,18.10
2022-11-15T15:28:20.343Z,16.98
2022-11-15T15:30:51.934Z,19.17
2022-11-15T15:36:01.451Z,18.25
2022-11-15T15:38:29.539Z,18.05
2022-11-15T15:43:37.669Z,19.40
2022-11-15T15:46:19.306Z,18.70
2022-11-15T15:48:53.655Z,19.63
2022-11-15T15:51:21.009Z,18.98
2022-11-15T15:53:50.955Z,21.38
2022-11-15T15:56:18.210Z,19.67
2022-11-15T15:58:51.157Z,20.05
2022-11-15T16:01:30.554Z,22.58
2022-11-15T16:04:06.610Z,22.63
2022-11-15T16:06:55.896Z,19.73
2022-11-15T16:09:46.210Z,21.02
2022-11-15T16:12:15.500Z,22.77
2022-11-15T16:14:42.496Z,22.25
2022-11-15T16:17:17.946Z,23.17
2022-11-15T16:19:47.554Z,23.45
2022-11-15T16:22:16.443Z,21.88
2022-11-15T16:24:50.166Z,24.17
2022-11-15T16:27:19.879Z,24.75
2022-11-15T16:29:47.510Z,23.95
2022-11-15T16:32:14.966Z,25.75
2022-11-15T16:34:48.454Z,24.73
2022-11-15T16:37:25.541Z,27.20
2022-11-15T16:39:58.382Z,26.10
2022-11-15T16:42:27.625Z,28.85
2022-11-15T16:44:56.954Z,28.10
2022-11-15T16:47:24.051Z,25.70
2022-11-15T16:49:50.847Z,27.00
2022-11-15T16:52:21.417Z,29.85
2022-11-15T16:54:48.513Z,26.98
2022-11-15T16:57:16.661Z,27.95
2022-11-15T16:59:43.483Z,26.75
2022-11-15T17:02:13.137Z,28.55
2022-11-15T17:04:40.459Z,27.83
2022-11-15T17:07:07.328Z,27.00
2022-11-15T17:09:34.881Z,29.92
2022-11-15T17:12:01.729Z,31.00
2022-11-15T17:14:29.003Z,29.20
2022-11-15T17:16:56.238Z,29.95
2022-11-15T17:19:23.257Z,30.63
2022-11-15T17:21:50.789Z,32.25
2022-11-15T17:24:17.610Z,33.00
2022-11-15T17:26:45.030Z,34.17
2022-11-15T17:29:12.494Z,31.17
2022-11-15T17:31:39.367Z,30.85
2022-11-15T17:34:07.018Z,30.55
2022-11-15T17:36:35.654Z,31.60
2022-11-15T17:39:04.135Z,29.90
2022-11-15T17:41:32.775Z,33.35
2022-11-15T17:44:03.634Z,31.05
2022-11-15T17:46:33.903Z,35.05
2022-11-15T17:49:02.570Z,37.53
2022-11-15T17:51:30.312Z,36.20
2022-11-15T17:53:59.568Z,37.70
2022-11-15T17:56:29.777Z,35.80
2022-11-15T17:59:09.063Z,39.38
2022-11-15T18:01:40.676Z,37.50
2022-11-15T18:04:11.557Z,38.85
2022-11-15T18:06:46.354Z,37.90
2022-11-15T18:09:15.847Z,36.70
2022-11-15T18:11:47.029Z,38.17
2022-11-15T18:14:15.759Z,40.03
2022-11-15T18:16:43.076Z,39.72
2022-11-15T18:19:14.235Z,37.03
2022-11-15T18:21:59.740Z,35.50
2022-11-15T18:24:29.602Z,36.22
2022-11-15T18:27:01.657Z,38.05
2022-11-15T18:29:30.347Z,40.13
2022-11-15T18:31:59.609Z,39.40
2022-11-15T18:34:32.297Z,38.50
2022-11-15T18:37:00.790Z,41.60
2022-11-15T18:39:32.292Z,38.45
2022-11-15T18:41:59.466Z,45.53
2022-11-15T18:44:31.347Z,42.45
2022-11-15T18:47:04.363Z,46.70
2022-11-15T18:49:31.814Z,42.08
2022-11-15T18:52:00.497Z,38.42
2022-11-15T18:54:31.239Z,37.08
2022-11-15T18:56:58.683Z,36.83
2022-11-15T18:59:28.039Z,40.97
2022-11-15T19:02:05.921Z,36.55
2022-11-15T19:04:35.384Z,41.92
2022-11-15T19:07:02.843Z,38.70
2022-11-15T19:09:35.188Z,38.90
2022-11-15T19:12:06.076Z,38.05
2022-11-15T19:14:36.081Z,44.28
2022-11-15T19:17:04.736Z,55.72
2022-11-15T19:22:15.730Z,60.70
2022-11-15T19:24:46.941Z,60.10
2022-11-15T19:27:13.958Z,55.67
2022-11-15T19:29:42.287Z,54.33
2022-11-15T19:32:10.127Z,47.22
2022-11-15T19:34:38.068Z,55.35
2022-11-15T19:37:08.310Z,60.20
2022-11-15T19:39:39.800Z,56.55
2022-11-15T19:42:11.239Z,55.28
2022-11-15T19:44:39.614Z,55.35
2022-11-15T19:47:09.535Z,55.50
2022-11-15T19:49:39.628Z,56.45
2022-11-15T19:52:06.533Z,51.40
2022-11-15T19:54:33.794Z,54.40
2022-11-15T19:57:00.572Z,53.67
2022-11-15T19:59:31.417Z,52.85
2022-11-15T20:01:59.489Z,50.90
2022-11-15T20:04:26.884Z,54.67
2022-11-15T20:06:56.776Z,57.05
2022-11-15T20:09:25.934Z,52.53
2022-11-15T20:11:58.915Z,52.33
2022-11-15T20:14:26.764Z,52.17
2022-11-15T20:16:56.297Z,53.08
2022-11-15T20:19:25.711Z,53.63
2022-11-15T20:21:59.258Z,52.60
2022-11-15T20:24:31.998Z,56.08
2022-11-15T20:26:59.910Z,50.75
2022-11-15T20:29:42.312Z,50.78
2022-11-15T20:32:11.358Z,52.05
2022-11-15T20:34:41.421Z,50.28
2022-11-15T20:37:08.656Z,50.47
2022-11-15T20:39:35.649Z,51.30
2022-11-15T20:42:04.226Z,50.60
2022-11-15T20:44:31.315Z,50.35
2022-11-15T20:47:02.310Z,49.35
2022-11-15T20:49:29.413Z,47.63
2022-11-15T20:51:56.236Z,52.25
2022-11-15T20:54:25.622Z,49.88
2022-11-15T20:56:55.917Z,51.60
2022-11-15T20:59:23.060Z,49.47
2022-11-15T21:01:49.989Z,49.95
2022-11-15T21:04:18.545Z,53.25
2022-11-15T21:06:48.855Z,49.53
2022-11-15T21:09:35.788Z,51.53
2022-11-15T21:12:11.430Z,48.53
2022-11-15T21:14:40.401Z,46.83
2022-11-15T21:17:10.109Z,46.42
2022-11-15T21:19:37.899Z,45.35
2022-11-15T21:22:09.959Z,46.33
2022-11-15T21:24:39.831Z,46.58
2022-11-15T21:27:06.926Z,46.40
2022-11-15T21:29:40.439Z,45.05
2022-11-15T21:32:09.519Z,46.38
2022-11-15T21:34:40.495Z,42.05
2022-11-15T21:37:11.072Z,45.63
2022-11-15T21:39:39.374Z,43.25
2022-11-15T21:42:08.337Z,47.63
2022-11-15T21:44:51.447Z,44.47
2022-11-15T21:47:21.841Z,44.03
2022-11-15T21:49:49.212Z,39.40
2022-11-15T21:52:16.488Z,39.00
2022-11-15T21:54:45.762Z,41.58
2022-11-15T21:57:14.805Z,39.97
2022-11-15T22:00:01.586Z,38.20
2022-11-15T22:03:25.209Z,38.03
2022-11-15T22:05:54.394Z,41.35
2022-11-15T22:08:21.617Z,38.85
2022-11-15T22:10:53.371Z,40.85
2022-11-15T22:13:21.142Z,40.85
2022-11-15T22:15:48.741Z,42.30
2022-11-15T22:18:16.021Z,44.22
2022-11-15T22:20:51.985Z,43.03
2022-11-15T22:23:23.033Z,39.70
2022-11-15T22:25:50.888Z,41.13
2022-11-15T22:28:20.969Z,37.65
2022-11-15T22:30:49.587Z,42.08
2022-11-15T22:33:19.326Z,38.88
2022-11-15T22:35:47.729Z,40.65
2022-11-15T22:38:16.912Z,44.03
2022-11-15T22:40:44.866Z,42.45
2022-11-15T22:43:15.430Z,40.20
2022-11-15T22:45:58.069Z,42.97
2022-11-15T22:48:34.228Z,44.88
2022-11-15T22:51:05.071Z,44.92
2022-11-15T22:53:32.966Z,46.90
2022-11-15T22:56:02.530Z,46.60
2022-11-15T22:58:33.212Z,45.33
2022-11-15T23:01:06.915Z,49.65
2022-11-15T23:03:34.652Z,50.50
2022-11-15T23:06:06.593Z,50.10
2022-11-15T23:08:37.089Z,49.53
2022-11-15T23:11:32.476Z,48.25
2022-11-15T23:14:03.148Z,51.20
2022-11-15T23:16:49.873Z,48.28
2022-11-15T23:19:21.715Z,49.13
2022-11-15T23:22:08.433Z,48.90
2022-11-15T23:24:46.410Z,49.58
2022-11-15T23:27:42.184Z,49.78
2022-11-15T23:30:28.313Z,46.40
2022-11-15T23:33:14.859Z,49.05
2022-11-15T23:35:47.569Z,49.78
2022-11-15T23:38:16.565Z,48.95
2022-11-15T23:40:45.720Z,51.08
2022-11-15T23:43:19.482Z,50.35
2022-11-15T23:45:48.418Z,49.55
2022-11-15T23:48:21.201Z,50.28
2022-11-15T23:50:59.813Z,45.38
2022-11-15T23:53:31.537Z,51.95
2022-11-15T23:56:18.072Z,52.10
