createdAt,value
2023-05-13T00:00:54.800Z,5.90
2023-05-13T00:01:56.416Z,5.93
2023-05-13T00:02:58.193Z,6.20
2023-05-13T00:03:59.869Z,6.20
2023-05-13T00:05:01.614Z,5.85
2023-05-13T00:06:03.348Z,6.28
2023-05-13T00:07:05.103Z,6.10
2023-05-13T00:08:06.759Z,5.72
2023-05-13T00:09:08.375Z,6.70
2023-05-13T00:10:10.227Z,6.30
2023-05-13T00:11:11.896Z,6.53
2023-05-13T00:12:13.532Z,6.63
2023-05-13T00:13:15.195Z,5.90
2023-05-13T00:14:16.816Z,7.13
2023-05-13T00:15:18.486Z,6.57
2023-05-13T00:16:20.190Z,6.55
2023-05-13T00:17:21.890Z,7.15
2023-05-13T00:18:23.560Z,6.68
2023-05-13T00:19:25.229Z,6.32
2023-05-13T00:20:26.845Z,6.13
2023-05-13T00:21:28.453Z,6.43
2023-05-13T00:22:30.075Z,6.70
2023-05-13T00:23:31.667Z,6.72
2023-05-13T00:24:33.315Z,6.57
2023-05-13T00:25:34.935Z,6.60
2023-05-13T00:26:36.556Z,8.65
2023-05-13T00:27:38.242Z,6.85
2023-05-13T00:28:39.876Z,6.93
2023-05-13T00:29:41.569Z,6.68
2023-05-13T00:30:43.230Z,6.43
2023-05-13T00:31:44.963Z,7.63
2023-05-13T00:32:46.952Z,6.53
2023-05-13T00:33:48.638Z,7.28
2023-05-13T00:34:50.358Z,7.22
2023-05-13T00:36:53.386Z,5.90
2023-05-13T00:37:55.073Z,7.10
2023-05-13T00:39:58.205Z,6.78
2023-05-13T00:40:59.860Z,7.03
2023-05-13T00:42:02.233Z,7.22
2023-05-13T00:43:03.945Z,7.45
2023-05-13T00:44:05.653Z,7.45
2023-05-13T00:45:07.562Z,6.80
2023-05-13T00:46:09.280Z,7.70
2023-05-13T00:47:11.214Z,7.32
2023-05-13T00:48:13.036Z,7.15
2023-05-13T00:49:14.679Z,7.30
2023-05-13T00:50:16.309Z,7.60
2023-05-13T00:51:17.949Z,7.07
2023-05-13T00:52:19.585Z,7.55
2023-05-13T00:53:21.208Z,7.57
2023-05-13T00:54:22.844Z,7.75
2023-05-13T00:55:24.458Z,8.25
2023-05-13T00:56:26.537Z,6.65
2023-05-13T00:57:28.153Z,7.85
2023-05-13T00:58:29.900Z,7.65
2023-05-13T00:59:31.616Z,7.20
2023-05-13T01:00:33.225Z,7.95
2023-05-13T01:01:48.164Z,7.32
2023-05-13T01:03:13.964Z,7.22
2023-05-13T01:05:41.945Z,7.10
2023-05-13T01:07:16.565Z,7.60
2023-05-13T01:08:23.772Z,6.47
2023-05-13T01:09:39.970Z,6.85
2023-05-13T01:10:42.689Z,6.82
2023-05-13T01:11:44.299Z,7.30
2023-05-13T01:12:46.370Z,6.75
2023-05-13T01:13:52.505Z,7.00
2023-05-13T01:15:08.959Z,7.22
2023-05-13T01:16:21.637Z,7.18
2023-05-13T01:17:37.964Z,7.15
2023-05-13T01:18:47.974Z,7.18
2023-05-13T01:19:54.950Z,7.07
2023-05-13T01:20:56.792Z,7.30
2023-05-13T01:21:58.554Z,6.70
2023-05-13T01:23:00.171Z,7.13
2023-05-13T01:24:01.849Z,7.55
2023-05-13T01:25:03.635Z,6.57
2023-05-13T01:26:05.593Z,6.65
2023-05-13T01:27:08.533Z,6.35
2023-05-13T01:28:10.846Z,6.57
2023-05-13T01:29:14.671Z,6.90
2023-05-13T01:30:16.614Z,6.28
2023-05-13T01:31:19.166Z,6.05
2023-05-13T01:32:21.652Z,6.65
2023-05-13T01:33:23.493Z,5.80
2023-05-13T01:34:25.123Z,6.28
2023-05-13T01:35:27.107Z,5.90
2023-05-13T01:36:28.768Z,8.00
2023-05-13T01:37:30.387Z,8.23
2023-05-13T01:38:32.074Z,7.50
2023-05-13T01:43:45.083Z,5.40
2023-05-13T01:44:46.722Z,6.38
2023-05-13T01:45:48.418Z,7.00
2023-05-13T01:46:50.510Z,7.13
2023-05-13T01:47:52.913Z,8.07
2023-05-13T01:48:54.571Z,7.70
2023-05-13T01:49:56.216Z,7.45
2023-05-13T01:50:58.216Z,6.88
2023-05-13T01:51:59.864Z,8.25
2023-05-13T01:53:03.221Z,7.32
2023-05-13T01:54:05.131Z,7.40
2023-05-13T01:55:08.686Z,6.90
2023-05-13T01:57:11.925Z,5.55
2023-05-13T01:58:13.844Z,5.40
2023-05-13T01:59:15.656Z,5.80
2023-05-13T02:00:17.739Z,5.93
2023-05-13T02:01:23.830Z,5.55
2023-05-13T02:02:25.532Z,5.57
2023-05-13T02:03:27.382Z,5.40
2023-05-13T02:04:29.073Z,5.88
2023-05-13T03:34:38.006Z,9.45
2023-05-13T03:35:39.892Z,10.77
2023-05-13T03:36:41.826Z,11.23
2023-05-13T03:37:43.450Z,12.40
2023-05-13T03:38:46.672Z,11.40
2023-05-13T03:39:48.306Z,12.25
2023-05-13T03:40:50.019Z,11.77
2023-05-13T03:42:53.784Z,11.55
2023-05-13T03:43:57.687Z,12.35
2023-05-13T03:44:59.355Z,14.18
2023-05-13T03:46:00.981Z,13.98
2023-05-13T03:47:02.968Z,12.35
2023-05-13T03:48:04.803Z,13.32
2023-05-13T03:49:06.490Z,13.07
2023-05-13T03:50:08.852Z,13.10
2023-05-13T03:51:15.786Z,13.05
2023-05-13T03:52:17.433Z,12.45
2023-05-13T03:53:20.260Z,11.88
2023-05-13T03:54:22.296Z,12.00
2023-05-13T03:55:23.947Z,12.63
2023-05-13T03:56:25.573Z,11.80
2023-05-13T03:57:27.196Z,12.63
2023-05-13T03:58:28.852Z,11.85
2023-05-13T03:59:32.048Z,11.38
2023-05-13T04:00:33.729Z,11.35
2023-05-13T04:01:35.996Z,11.73
2023-05-13T04:02:37.981Z,11.35
2023-05-13T04:03:40.600Z,10.90
2023-05-13T04:04:42.599Z,11.68
2023-05-13T04:05:45.776Z,11.30
2023-05-13T04:06:47.417Z,11.20
2023-05-13T04:07:49.021Z,11.15
2023-05-13T04:09:52.866Z,10.52
2023-05-13T04:10:54.463Z,11.13
2023-05-13T04:11:56.080Z,11.30
2023-05-13T04:12:57.844Z,10.45
2023-05-13T04:13:59.467Z,10.57
2023-05-13T04:15:01.109Z,11.73
2023-05-13T04:16:03.005Z,10.88
2023-05-13T04:17:04.853Z,10.32
2023-05-13T04:18:06.605Z,11.18
2023-05-13T04:19:09.448Z,10.88
2023-05-13T04:20:11.375Z,11.30
2023-05-13T04:21:12.988Z,10.98
2023-05-13T04:22:14.610Z,10.73
2023-05-13T04:23:16.247Z,11.02
2023-05-13T04:24:17.868Z,10.73
2023-05-13T04:25:19.545Z,10.45
2023-05-13T04:26:21.189Z,10.07
2023-05-13T04:27:23.745Z,11.25
2023-05-13T04:28:27.639Z,10.23
2023-05-13T04:29:29.284Z,10.52
2023-05-13T04:30:31.200Z,9.95
2023-05-13T04:31:32.928Z,10.80
2023-05-13T04:32:34.672Z,9.95
2023-05-13T04:33:36.395Z,9.80
2023-05-13T04:34:38.059Z,10.20
2023-05-13T04:35:39.696Z,9.80
2023-05-13T04:36:42.377Z,9.90
2023-05-13T04:37:44.444Z,10.02
2023-05-13T04:38:49.039Z,9.13
2023-05-13T04:39:51.842Z,9.57
2023-05-13T04:40:56.871Z,9.55
2023-05-13T04:42:07.027Z,9.20
2023-05-13T04:43:08.652Z,8.60
2023-05-13T04:44:26.480Z,8.43
2023-05-13T04:45:28.129Z,7.80
2023-05-13T04:46:30.741Z,8.52
2023-05-13T04:47:32.546Z,9.38
2023-05-13T04:48:34.214Z,8.40
2023-05-13T04:49:36.250Z,8.48
2023-05-13T04:50:38.233Z,8.40
2023-05-13T04:51:40.552Z,9.00
2023-05-13T04:52:42.890Z,8.02
2023-05-13T04:53:44.914Z,8.07
2023-05-13T04:54:47.033Z,8.32
2023-05-13T04:55:49.269Z,7.85
2023-05-13T04:56:51.261Z,8.15
2023-05-13T04:57:53.047Z,8.05
2023-05-13T04:58:54.703Z,7.65
2023-05-13T04:59:57.328Z,7.93
2023-05-13T05:00:59.697Z,7.68
2023-05-13T05:02:01.475Z,7.13
2023-05-13T05:04:05.853Z,7.80
2023-05-13T05:05:08.732Z,7.50
2023-05-13T05:06:10.413Z,7.00
2023-05-13T05:07:12.094Z,7.38
2023-05-13T05:08:13.725Z,7.25
2023-05-13T05:09:15.621Z,7.22
2023-05-13T05:10:17.314Z,7.60
2023-05-13T05:11:25.264Z,7.10
2023-05-13T05:12:27.426Z,7.63
2023-05-13T05:13:29.064Z,8.48
2023-05-13T05:14:30.720Z,7.68
2023-05-13T05:15:32.491Z,7.82
2023-05-13T05:16:36.023Z,8.07
2023-05-13T05:17:38.466Z,7.40
2023-05-13T05:18:40.242Z,7.95
2023-05-13T05:19:42.189Z,7.28
2023-05-13T05:20:43.887Z,7.28
2023-05-13T05:21:51.504Z,8.27
2023-05-13T05:22:53.455Z,8.02
2023-05-13T05:23:57.735Z,7.90
2023-05-13T05:25:00.330Z,8.45
2023-05-13T05:26:11.103Z,8.00
2023-05-13T05:27:14.126Z,7.80
2023-05-13T05:28:15.751Z,7.95
2023-05-13T05:29:18.329Z,7.40
2023-05-13T05:30:20.301Z,8.13
2023-05-13T05:31:28.954Z,8.38
2023-05-13T05:32:33.080Z,7.80
2023-05-13T05:33:36.691Z,8.70
2023-05-13T05:34:38.520Z,9.43
2023-05-13T05:35:40.307Z,12.85
2023-05-13T05:36:43.939Z,10.45
2023-05-13T05:37:47.098Z,9.27
2023-05-13T05:38:48.927Z,9.02
2023-05-13T05:39:50.608Z,9.30
2023-05-13T05:40:52.299Z,9.48
2023-05-13T05:41:53.965Z,9.27
2023-05-13T05:42:55.603Z,9.23
2023-05-13T05:43:57.709Z,9.38
2023-05-13T05:44:59.404Z,8.90
2023-05-13T05:46:01.060Z,9.27
2023-05-13T05:47:02.707Z,9.55
2023-05-13T05:48:06.218Z,9.68
2023-05-13T05:49:08.048Z,10.15
2023-05-13T05:50:10.102Z,9.75
2023-05-13T05:51:11.739Z,9.32
2023-05-13T05:52:13.614Z,9.80
2023-05-13T05:53:15.301Z,10.45
2023-05-13T05:54:16.946Z,11.13
2023-05-13T05:55:18.752Z,9.82
2023-05-13T05:56:20.359Z,9.40
2023-05-13T05:57:21.965Z,9.63
2023-05-13T05:58:23.771Z,9.20
2023-05-13T06:00:27.462Z,8.63
2023-05-13T06:01:29.960Z,9.10
2023-05-13T06:02:31.664Z,7.85
2023-05-13T06:03:33.519Z,8.55
2023-05-13T06:04:35.448Z,8.13
2023-05-13T06:05:38.595Z,8.15
2023-05-13T06:06:40.282Z,8.13
2023-05-13T06:07:42.078Z,7.82
2023-05-13T06:08:43.675Z,7.68
2023-05-13T06:09:45.318Z,7.45
2023-05-13T06:10:47.297Z,7.55
2023-05-13T06:11:49.386Z,7.10
2023-05-13T06:12:50.997Z,7.68
2023-05-13T06:13:53.842Z,7.60
2023-05-13T06:14:56.473Z,7.32
2023-05-13T06:15:58.206Z,7.53
2023-05-13T06:16:59.885Z,7.22
2023-05-13T06:18:01.541Z,7.35
2023-05-13T06:19:03.273Z,7.88
2023-05-13T06:20:05.481Z,7.93
2023-05-13T06:22:11.178Z,6.97
2023-05-13T06:23:12.817Z,7.85
2023-05-13T06:24:14.435Z,8.77
2023-05-13T06:25:16.190Z,8.35
2023-05-13T06:26:17.844Z,9.10
2023-05-13T06:27:19.451Z,8.95
2023-05-13T06:28:21.131Z,9.65
2023-05-13T06:29:25.400Z,7.68
2023-05-13T06:30:27.975Z,8.13
2023-05-13T06:31:29.758Z,7.35
2023-05-13T06:32:32.272Z,7.38
2023-05-13T06:33:33.930Z,7.43
2023-05-13T06:34:37.246Z,7.18
2023-05-13T06:35:39.251Z,8.38
2023-05-13T06:36:41.706Z,8.07
2023-05-13T06:37:43.383Z,8.25
2023-05-13T06:38:45.973Z,8.70
2023-05-13T06:39:47.678Z,7.28
2023-05-13T06:40:49.927Z,6.43
2023-05-13T06:41:52.351Z,7.25
2023-05-13T06:42:57.192Z,7.05
2023-05-13T06:44:04.923Z,7.30
2023-05-13T06:45:12.955Z,6.85
2023-05-13T06:46:15.148Z,7.10
2023-05-13T06:48:18.549Z,6.90
2023-05-13T06:49:20.184Z,7.10
2023-05-13T06:50:22.065Z,6.50
2023-05-13T06:51:24.648Z,6.57
2023-05-13T06:52:26.282Z,6.03
2023-05-13T06:53:27.908Z,7.95
2023-05-13T06:54:29.554Z,6.65
2023-05-13T06:55:31.332Z,7.82
2023-05-13T06:56:33.041Z,7.32
2023-05-13T06:57:42.422Z,6.88
2023-05-13T06:58:44.771Z,8.30
2023-05-13T06:59:46.407Z,6.57
2023-05-13T07:00:48.332Z,6.72
2023-05-13T07:01:50.017Z,6.80
2023-05-13T07:02:51.749Z,7.15
2023-05-13T07:03:53.503Z,7.40
2023-05-13T07:04:55.176Z,6.85
2023-05-13T07:05:56.801Z,8.60
2023-05-13T07:06:58.432Z,8.50
2023-05-13T07:08:00.121Z,8.70
2023-05-13T07:09:02.733Z,8.38
2023-05-13T07:10:07.188Z,8.10
2023-05-13T07:11:11.529Z,7.77
2023-05-13T07:12:13.998Z,8.40
2023-05-13T07:13:15.618Z,8.50
2023-05-13T07:14:17.271Z,7.70
2023-05-13T07:15:18.980Z,7.93
2023-05-13T07:16:20.652Z,7.45
2023-05-13T07:17:22.412Z,6.38
2023-05-13T07:18:24.117Z,6.60
2023-05-13T07:19:25.836Z,6.85
2023-05-13T07:22:31.243Z,6.60
2023-05-13T07:23:32.850Z,6.85
2023-05-13T07:24:34.440Z,7.78
2023-05-13T07:25:36.103Z,7.90
2023-05-13T07:26:37.752Z,8.15
2023-05-13T07:27:39.481Z,7.53
2023-05-13T07:28:41.146Z,7.38
2023-05-13T07:29:42.839Z,6.68
2023-05-13T07:30:44.505Z,6.22
2023-05-13T07:31:46.177Z,7.03
2023-05-13T07:32:48.027Z,6.68
2023-05-13T07:33:49.693Z,6.47
2023-05-13T07:34:51.332Z,6.72
2023-05-13T07:35:52.952Z,6.75
2023-05-13T07:36:54.608Z,8.98
2023-05-13T07:37:56.211Z,8.70
2023-05-13T07:38:57.855Z,7.00
2023-05-13T07:39:59.471Z,7.07
2023-05-13T07:41:01.077Z,6.68
2023-05-13T07:42:03.539Z,7.25
2023-05-13T07:43:05.187Z,7.05
2023-05-13T07:44:06.870Z,6.25
2023-05-13T07:45:08.960Z,6.75
2023-05-13T07:46:10.573Z,6.85
2023-05-13T07:47:13.061Z,6.95
2023-05-13T07:48:15.364Z,7.25
2023-05-13T07:49:16.993Z,7.07
2023-05-13T07:50:18.649Z,6.75
2023-05-13T07:52:21.716Z,6.50
2023-05-13T07:53:23.339Z,8.80
2023-05-13T07:54:24.951Z,8.82
2023-05-13T07:55:26.639Z,7.10
2023-05-13T07:56:28.303Z,7.30
2023-05-13T07:57:29.928Z,7.57
2023-05-13T07:58:31.621Z,9.90
2023-05-13T07:59:33.255Z,13.50
2023-05-13T08:00:34.881Z,19.08
2023-05-13T08:01:36.535Z,29.00
2023-05-13T08:02:39.099Z,69.65
2023-05-13T08:03:41.011Z,49.65
2023-05-13T08:04:42.780Z,25.27
2023-05-13T08:05:44.501Z,20.17
2023-05-13T08:06:46.217Z,11.32
2023-05-13T08:07:47.868Z,17.52
2023-05-13T08:08:49.549Z,16.33
2023-05-13T08:09:51.228Z,12.85
2023-05-13T08:10:52.927Z,9.88
2023-05-13T08:11:54.560Z,10.43
2023-05-13T08:12:56.342Z,13.15
2023-05-13T08:13:57.981Z,41.10
2023-05-13T08:15:00.377Z,29.45
2023-05-13T08:16:02.140Z,22.13
2023-05-13T08:17:05.574Z,18.95
2023-05-13T08:18:07.264Z,14.45
2023-05-13T08:19:09.343Z,13.82
2023-05-13T08:20:11.378Z,11.18
2023-05-13T08:21:13.096Z,9.60
2023-05-13T08:22:14.720Z,10.00
2023-05-13T08:28:23.602Z,6.85
2023-05-13T08:29:25.219Z,7.75
2023-05-13T08:30:26.836Z,8.07
2023-05-13T08:31:28.496Z,7.47
2023-05-13T08:32:30.161Z,7.47
2023-05-13T08:33:32.097Z,8.18
2023-05-13T08:34:33.721Z,7.03
2023-05-13T08:35:35.355Z,7.57
2023-05-13T08:36:37.018Z,7.50
2023-05-13T08:37:38.649Z,7.30
2023-05-13T08:38:40.316Z,7.70
2023-05-13T08:39:41.918Z,7.90
2023-05-13T08:40:43.537Z,8.15
2023-05-13T08:41:45.152Z,7.82
2023-05-13T08:42:49.825Z,6.82
2023-05-13T08:43:51.988Z,7.10
2023-05-13T08:45:55.102Z,6.53
2023-05-13T08:47:02.516Z,6.80
2023-05-13T08:48:04.433Z,6.88
2023-05-13T08:49:06.913Z,6.93
2023-05-13T08:50:08.948Z,6.70
2023-05-13T08:51:10.580Z,7.18
2023-05-13T08:52:12.216Z,7.65
2023-05-13T08:53:13.866Z,7.45
2023-05-13T08:54:15.570Z,7.50
2023-05-13T08:55:17.372Z,7.28
2023-05-13T08:56:19.064Z,7.55
2023-05-13T08:57:20.669Z,7.25
2023-05-13T08:58:22.320Z,6.97
2023-05-13T08:59:23.949Z,7.18
2023-05-13T09:00:25.583Z,6.80
2023-05-13T09:01:27.247Z,6.97
2023-05-13T09:02:28.916Z,6.80
2023-05-13T09:03:30.574Z,7.20
2023-05-13T09:04:33.019Z,7.28
2023-05-13T09:05:38.811Z,7.80
2023-05-13T09:06:40.953Z,7.28
2023-05-13T09:07:42.580Z,6.85
2023-05-13T09:08:44.201Z,7.07
2023-05-13T09:09:45.832Z,6.47
2023-05-13T09:10:47.443Z,6.43
2023-05-13T09:11:49.153Z,6.10
2023-05-13T10:58:03.483Z,5.57
2023-05-13T13:50:47.504Z,7.25
2023-05-13T13:51:49.738Z,8.20
2023-05-13T13:52:51.368Z,9.10
2023-05-13T13:53:53.022Z,11.27
2023-05-13T13:54:57.751Z,9.13
2023-05-13T13:55:59.385Z,8.73
2023-05-13T13:57:00.986Z,8.32
2023-05-13T14:05:13.714Z,7.20
2023-05-13T14:06:15.375Z,7.25
2023-05-13T14:07:16.981Z,7.55
2023-05-13T14:09:20.022Z,7.97
2023-05-13T14:10:21.825Z,7.20
2023-05-13T14:11:23.602Z,7.38
2023-05-13T14:12:25.340Z,8.52
2023-05-13T14:13:26.965Z,7.97
2023-05-13T14:14:28.593Z,8.27
2023-05-13T14:15:30.228Z,7.63
2023-05-13T14:16:31.880Z,7.25
2023-05-13T14:17:33.720Z,7.68
2023-05-13T14:18:35.399Z,8.85
2023-05-13T14:19:37.022Z,10.15
2023-05-13T14:20:40.835Z,9.70
2023-05-13T14:21:42.468Z,8.48
2023-05-13T14:22:44.114Z,8.15
2023-05-13T14:23:45.748Z,10.30
2023-05-13T14:24:47.440Z,9.40
2023-05-13T14:25:49.058Z,9.60
2023-05-13T14:26:50.683Z,9.02
2023-05-13T14:27:52.342Z,8.00
2023-05-13T14:28:54.209Z,7.97
2023-05-13T14:29:55.849Z,8.48
2023-05-13T14:30:57.486Z,8.30
2023-05-13T14:31:59.219Z,8.20
2023-05-13T14:33:00.966Z,8.38
2023-05-13T14:34:02.622Z,8.77
2023-05-13T14:35:04.413Z,7.80
2023-05-13T14:36:06.310Z,8.02
2023-05-13T14:37:08.188Z,8.98
2023-05-13T14:38:09.830Z,8.38
2023-05-13T14:39:11.535Z,8.32
2023-05-13T14:40:13.149Z,9.48
2023-05-13T14:41:14.763Z,7.80
2023-05-13T14:42:16.416Z,9.77
2023-05-13T14:43:18.029Z,8.30
2023-05-13T14:44:19.691Z,8.25
2023-05-13T14:45:21.316Z,8.50
2023-05-13T14:46:22.957Z,7.68
2023-05-13T14:47:24.711Z,8.30
2023-05-13T14:48:26.370Z,8.13
2023-05-13T14:49:27.981Z,7.88
2023-05-13T14:50:29.639Z,7.68
2023-05-13T14:51:31.253Z,7.70
2023-05-13T14:52:32.868Z,7.68
2023-05-13T14:53:34.489Z,7.78
2023-05-13T14:54:36.100Z,7.78
2023-05-13T14:55:37.715Z,8.10
2023-05-13T14:56:39.378Z,7.45
2023-05-13T14:57:40.995Z,7.43
2023-05-13T14:58:42.627Z,9.40
2023-05-13T14:59:44.271Z,9.80
2023-05-13T15:00:45.924Z,11.18
2023-05-13T15:01:47.657Z,9.52
2023-05-13T15:02:49.416Z,8.23
2023-05-13T15:03:51.102Z,7.88
2023-05-13T15:04:52.763Z,7.97
2023-05-13T15:05:54.396Z,8.25
2023-05-13T15:06:56.061Z,7.82
2023-05-13T15:07:58.614Z,8.93
2023-05-13T15:09:00.251Z,10.40
2023-05-13T15:10:05.176Z,9.88
2023-05-13T15:11:07.051Z,10.13
2023-05-13T15:12:09.115Z,8.82
2023-05-13T15:13:10.837Z,8.50
2023-05-13T15:14:12.457Z,7.95
2023-05-13T15:15:14.079Z,7.88
2023-05-13T15:16:15.688Z,8.73
2023-05-13T15:17:17.589Z,10.52
2023-05-13T15:18:19.270Z,9.85
2023-05-13T15:19:20.912Z,9.75
2023-05-13T15:20:22.829Z,8.48
2023-05-13T15:22:26.129Z,8.60
2023-05-13T15:25:30.596Z,8.23
2023-05-13T15:26:34.552Z,7.93
2023-05-13T15:27:36.185Z,8.27
2023-05-13T15:28:37.833Z,9.65
2023-05-13T15:29:39.476Z,8.48
2023-05-13T15:30:41.192Z,8.85
2023-05-13T15:31:42.900Z,8.50
2023-05-13T15:32:44.587Z,8.55
2023-05-13T15:33:46.270Z,9.48
2023-05-13T15:34:47.873Z,8.15
2023-05-13T15:35:49.525Z,8.63
2023-05-13T15:36:51.177Z,9.38
2023-05-13T15:37:52.827Z,8.20
2023-05-13T15:38:54.470Z,8.00
2023-05-13T15:39:56.083Z,7.47
2023-05-13T15:40:57.708Z,8.70
2023-05-13T15:41:59.323Z,8.10
2023-05-13T15:43:00.984Z,8.63
2023-05-13T15:44:02.634Z,8.55
2023-05-13T15:45:04.590Z,8.27
2023-05-13T15:46:06.289Z,8.10
2023-05-13T15:47:08.132Z,8.27
2023-05-13T15:48:09.963Z,8.90
2023-05-13T15:49:11.609Z,8.77
2023-05-13T15:50:13.224Z,9.38
2023-05-13T15:51:14.854Z,9.50
2023-05-13T15:52:16.491Z,8.70
2023-05-13T15:53:18.161Z,9.15
2023-05-13T15:54:19.811Z,8.95
2023-05-13T15:55:21.963Z,9.15
2023-05-13T15:57:24.961Z,9.38
2023-05-13T15:58:26.617Z,9.48
2023-05-13T15:59:28.259Z,8.85
2023-05-13T16:00:29.898Z,9.20
2023-05-13T16:01:31.569Z,9.80
2023-05-13T16:02:33.283Z,10.15
2023-05-13T16:03:36.565Z,9.27
2023-05-13T16:04:40.281Z,10.48
2023-05-13T16:05:42.022Z,9.25
2023-05-13T16:06:43.630Z,9.77
2023-05-13T16:07:45.266Z,9.77
2023-05-13T16:08:46.934Z,9.48
2023-05-13T16:09:48.548Z,8.98
2023-05-13T16:10:50.197Z,9.93
2023-05-13T16:11:51.808Z,9.48
2023-05-13T16:12:53.443Z,9.30
2023-05-13T16:13:55.080Z,9.25
2023-05-13T16:14:56.700Z,9.40
2023-05-13T16:15:58.448Z,9.85
2023-05-13T16:17:00.137Z,9.63
2023-05-13T16:18:01.830Z,9.65
2023-05-13T16:19:03.672Z,9.82
2023-05-13T16:20:06.199Z,9.32
2023-05-13T16:21:07.837Z,9.43
2023-05-13T16:22:25.441Z,10.40
2023-05-13T16:23:27.092Z,12.48
2023-05-13T16:24:28.710Z,11.55
2023-05-13T16:25:30.356Z,10.07
2023-05-13T16:26:32.003Z,10.52
2023-05-13T16:27:33.792Z,10.50
2023-05-13T16:28:35.451Z,10.20
2023-05-13T16:29:39.698Z,10.27
2023-05-13T17:54:50.725Z,8.80
2023-05-13T17:55:52.363Z,10.10
2023-05-13T17:56:53.964Z,9.27
2023-05-13T17:57:55.616Z,10.40
2023-05-13T17:58:57.288Z,9.63
2023-05-13T17:59:58.933Z,10.88
2023-05-13T18:01:00.579Z,10.40
2023-05-13T18:02:02.225Z,10.75
2023-05-13T18:03:04.029Z,11.32
2023-05-13T18:04:05.724Z,10.63
2023-05-13T18:05:07.914Z,10.77
2023-05-13T18:07:10.976Z,10.77
2023-05-13T18:08:12.633Z,10.18
2023-05-13T18:09:14.312Z,11.18
2023-05-13T18:10:15.916Z,10.90
2023-05-13T18:11:17.546Z,10.48
2023-05-13T18:12:19.168Z,11.70
2023-05-13T18:13:20.786Z,10.48
2023-05-13T18:14:22.484Z,10.95
2023-05-13T18:15:24.139Z,12.32
2023-05-13T18:16:25.768Z,10.63
2023-05-13T18:17:27.520Z,11.65
2023-05-13T18:18:31.909Z,11.32
2023-05-13T18:19:33.556Z,11.13
2023-05-13T18:20:35.180Z,11.25
2023-05-13T18:21:36.812Z,11.32
2023-05-13T18:22:38.449Z,11.38
2023-05-13T18:23:40.079Z,11.02
2023-05-13T18:24:41.692Z,11.07
2023-05-13T18:25:55.102Z,11.68
2023-05-13T18:26:57.749Z,11.15
2023-05-13T18:27:59.382Z,11.02
2023-05-13T18:29:01.044Z,11.52
2023-05-13T18:30:02.668Z,10.70
2023-05-13T18:31:04.371Z,14.20
2023-05-13T18:32:06.053Z,13.95
2023-05-13T18:33:07.687Z,15.80
2023-05-13T18:34:09.358Z,15.73
2023-05-13T18:35:10.968Z,16.95
2023-05-13T18:36:12.632Z,20.50
2023-05-13T18:37:14.269Z,22.15
2023-05-13T18:38:15.932Z,18.30
2023-05-13T18:39:17.970Z,16.08
2023-05-13T18:40:19.792Z,15.07
2023-05-13T18:41:21.619Z,14.73
2023-05-13T18:42:23.184Z,13.90
2023-05-13T18:43:24.868Z,14.80
2023-05-13T18:44:26.491Z,14.32
2023-05-13T18:45:28.103Z,14.68
2023-05-13T18:46:29.857Z,15.40
2023-05-13T18:47:31.540Z,14.52
2023-05-13T18:48:33.199Z,17.65
2023-05-13T18:49:34.868Z,14.95
2023-05-13T18:50:36.474Z,14.40
2023-05-13T18:51:38.089Z,15.27
2023-05-13T18:52:39.711Z,16.13
2023-05-13T18:53:41.296Z,14.20
2023-05-13T18:54:42.944Z,14.88
2023-05-13T18:55:44.613Z,15.02
2023-05-13T18:56:46.189Z,16.30
2023-05-13T18:57:47.814Z,16.10
2023-05-13T18:58:49.465Z,14.85
2023-05-13T18:59:51.059Z,15.87
2023-05-13T19:00:52.700Z,15.90
2023-05-13T19:01:54.480Z,15.00
2023-05-13T19:02:56.350Z,15.38
2023-05-13T19:03:58.134Z,14.85
2023-05-13T19:04:59.906Z,15.15
2023-05-13T19:06:01.719Z,14.23
2023-05-13T19:07:03.350Z,15.18
2023-05-13T19:08:05.121Z,15.07
2023-05-13T19:09:06.831Z,15.50
2023-05-13T19:10:08.520Z,15.68
2023-05-13T19:11:10.382Z,15.93
2023-05-13T19:12:11.993Z,16.00
2023-05-13T19:13:13.648Z,17.55
2023-05-13T19:14:15.317Z,16.27
2023-05-13T19:15:17.056Z,15.57
2023-05-13T19:16:18.736Z,15.43
2023-05-13T19:17:20.707Z,15.63
2023-05-13T19:18:22.374Z,16.00
2023-05-13T19:19:24.406Z,15.93
2023-05-13T19:20:26.137Z,16.02
2023-05-13T19:21:27.800Z,17.30
2023-05-13T19:22:29.390Z,16.30
2023-05-13T19:23:31.017Z,17.55
2023-05-13T19:24:32.669Z,16.52
2023-05-13T19:25:34.300Z,18.03
2023-05-13T19:26:36.018Z,17.83
2023-05-13T19:27:37.744Z,19.77
2023-05-13T19:28:39.386Z,17.75
2023-05-13T19:29:41.080Z,17.80
2023-05-13T19:30:42.846Z,18.70
2023-05-13T19:31:44.897Z,20.17
2023-05-13T19:32:46.538Z,20.70
2023-05-13T19:33:48.163Z,21.27
2023-05-13T19:34:50.006Z,22.30
2023-05-13T19:35:51.706Z,23.88
2023-05-13T19:36:53.391Z,21.95
2023-05-13T19:37:55.806Z,23.27
2023-05-13T19:38:57.501Z,20.88
2023-05-13T19:39:59.171Z,23.95
2023-05-13T19:41:00.969Z,22.30
2023-05-13T19:42:02.638Z,21.90
2023-05-13T19:43:04.278Z,22.35
2023-05-13T19:44:05.896Z,22.30
2023-05-13T19:45:08.221Z,21.48
2023-05-13T19:46:09.852Z,21.88
2023-05-13T19:47:11.522Z,22.95
2023-05-13T19:48:13.275Z,21.08
2023-05-13T19:49:15.039Z,22.50
2023-05-13T19:50:16.679Z,22.85
2023-05-13T19:51:18.312Z,24.08
2023-05-13T19:52:19.948Z,22.63
2023-05-13T19:53:21.636Z,21.75
2023-05-13T19:54:23.280Z,22.43
2023-05-13T19:55:24.982Z,21.42
2023-05-13T19:56:26.595Z,21.55
2023-05-13T19:57:29.945Z,20.83
2023-05-13T19:58:31.824Z,23.17
2023-05-13T19:59:33.457Z,22.27
2023-05-13T20:00:35.115Z,22.35
2023-05-13T20:01:36.779Z,21.67
2023-05-13T20:02:38.760Z,23.23
2023-05-13T20:03:40.989Z,21.80
2023-05-13T20:04:42.704Z,23.27
2023-05-13T20:05:44.369Z,22.05
2023-05-13T20:06:46.013Z,22.13
2023-05-13T20:07:47.646Z,23.42
2023-05-13T20:08:49.455Z,22.17
2023-05-13T20:09:51.255Z,23.05
2023-05-13T20:10:53.009Z,22.38
2023-05-13T20:11:54.623Z,22.92
2023-05-13T20:12:56.252Z,23.30
2023-05-13T20:13:57.886Z,25.35
2023-05-13T20:14:59.538Z,23.20
2023-05-13T20:16:01.168Z,24.42
2023-05-13T20:17:02.871Z,24.00
2023-05-13T20:18:04.538Z,24.35
2023-05-13T20:19:06.223Z,31.60
2023-05-13T20:20:08.435Z,27.45
2023-05-13T20:21:10.071Z,22.80
2023-05-13T20:22:11.754Z,21.67
2023-05-13T20:23:14.542Z,21.42
2023-05-13T20:24:16.433Z,21.48
2023-05-13T20:25:18.180Z,22.08
2023-05-13T20:26:19.814Z,22.55
2023-05-13T20:27:21.720Z,20.90
2023-05-13T20:28:23.349Z,21.92
2023-05-13T20:29:25.282Z,21.92
2023-05-13T20:30:26.987Z,22.35
2023-05-13T20:31:28.649Z,20.55
2023-05-13T20:32:30.322Z,21.75
2023-05-13T20:33:31.946Z,20.30
2023-05-13T20:34:33.732Z,20.75
2023-05-13T20:35:35.360Z,20.10
2023-05-13T20:36:37.171Z,21.10
2023-05-13T20:37:38.867Z,20.90
2023-05-13T20:38:40.611Z,20.73
2023-05-13T20:39:42.421Z,21.20
2023-05-13T20:40:44.038Z,19.50
2023-05-13T20:41:45.667Z,20.60
2023-05-13T20:42:47.280Z,19.20
2023-05-13T20:43:49.042Z,18.67
2023-05-13T20:44:50.920Z,19.63
2023-05-13T20:45:52.886Z,20.40
2023-05-13T20:46:54.515Z,20.38
2023-05-13T20:47:56.161Z,19.98
2023-05-13T20:48:57.890Z,21.70
2023-05-13T20:49:59.498Z,19.23
2023-05-13T20:51:05.183Z,19.60
2023-05-13T20:52:09.085Z,19.23
2023-05-13T20:53:11.090Z,20.50
2023-05-13T20:54:12.805Z,19.50
2023-05-13T20:55:14.425Z,19.45
2023-05-13T20:56:16.093Z,19.13
2023-05-13T20:57:17.785Z,20.30
2023-05-13T20:58:19.439Z,20.63
2023-05-13T20:59:21.115Z,20.65
2023-05-13T21:00:23.059Z,20.50
2023-05-13T21:01:24.937Z,19.73
2023-05-13T21:02:26.632Z,19.52
2023-05-13T21:03:28.389Z,19.23
2023-05-13T21:04:30.086Z,19.25
2023-05-13T21:05:31.727Z,19.55
2023-05-13T21:06:33.340Z,19.55
2023-05-13T21:07:35.005Z,19.67
2023-05-13T21:08:36.806Z,20.08
2023-05-13T21:09:39.172Z,18.92
2023-05-13T21:10:40.830Z,20.05
2023-05-13T21:11:43.106Z,18.92
2023-05-13T21:12:44.739Z,19.73
2023-05-13T21:13:46.467Z,20.63
2023-05-13T21:14:48.060Z,21.20
2023-05-13T21:15:49.853Z,21.13
2023-05-13T21:16:51.510Z,21.00
2023-05-13T21:17:56.010Z,21.67
2023-05-13T21:18:57.727Z,21.27
2023-05-13T21:19:59.354Z,20.83
2023-05-13T21:21:01.021Z,20.80
2023-05-13T21:22:02.710Z,21.00
2023-05-13T21:23:04.333Z,22.30
2023-05-13T21:24:06.126Z,22.90
2023-05-13T21:25:08.247Z,23.15
2023-05-13T21:26:10.353Z,23.13
2023-05-13T21:27:11.997Z,23.35
2023-05-13T21:28:13.682Z,22.87
2023-05-13T21:29:16.823Z,23.23
2023-05-13T21:30:20.221Z,21.90
2023-05-13T21:31:21.970Z,22.08
2023-05-13T21:32:23.676Z,22.73
2023-05-13T21:33:25.390Z,21.67
2023-05-13T21:34:27.054Z,21.05
2023-05-13T21:35:28.696Z,22.70
2023-05-13T21:36:30.705Z,22.80
2023-05-13T21:37:32.336Z,21.38
2023-05-13T21:38:33.967Z,20.02
2023-05-13T21:39:35.618Z,21.67
2023-05-13T21:40:37.221Z,20.98
2023-05-13T21:41:38.897Z,21.80
2023-05-13T21:42:40.519Z,22.02
2023-05-13T21:43:42.144Z,21.95
2023-05-13T21:44:43.755Z,21.95