createdAt,value
2019-02-07T00:02:12.166Z,19.00
2019-02-07T00:04:39.210Z,17.87
2019-02-07T00:07:06.399Z,17.43
2019-02-07T00:09:33.459Z,17.30
2019-02-07T00:12:00.627Z,16.60
2019-02-07T00:14:27.796Z,18.00
2019-02-07T00:16:54.992Z,15.13
2019-02-07T00:19:22.136Z,19.03
2019-02-07T00:21:49.288Z,17.47
2019-02-07T00:24:16.736Z,18.43
2019-02-07T00:26:44.070Z,18.30
2019-02-07T00:29:11.228Z,18.00
2019-02-07T00:31:38.495Z,19.83
2019-02-07T00:34:05.919Z,17.70
2019-02-07T00:36:33.048Z,19.07
2019-02-07T00:39:00.272Z,17.40
2019-02-07T00:41:27.314Z,17.27
2019-02-07T00:43:54.777Z,16.80
2019-02-07T00:46:22.196Z,17.10
2019-02-07T00:48:49.923Z,17.47
2019-02-07T00:51:17.111Z,18.43
2019-02-07T00:53:44.494Z,15.60
2019-02-07T00:56:11.652Z,17.27
2019-02-07T00:58:39.123Z,17.93
2019-02-07T01:01:06.681Z,17.33
2019-02-07T01:03:34.147Z,18.50
2019-02-07T01:06:01.241Z,16.80
2019-02-07T01:08:28.544Z,19.00
2019-02-07T01:10:55.787Z,18.13
2019-02-07T01:13:23.068Z,19.70
2019-02-07T01:15:50.571Z,17.60
2019-02-07T01:18:18.086Z,19.07
2019-02-07T01:20:45.125Z,18.50
2019-02-07T01:23:12.339Z,18.70
2019-02-07T01:25:39.504Z,18.13
2019-02-07T01:28:06.560Z,18.53
2019-02-07T01:30:33.810Z,17.80
2019-02-07T01:33:00.874Z,19.03
2019-02-07T01:35:28.014Z,18.10
2019-02-07T01:37:55.106Z,17.27
2019-02-07T01:40:22.351Z,17.13
2019-02-07T01:42:49.544Z,18.23
2019-02-07T01:45:18.492Z,18.40
2019-02-07T01:47:45.760Z,19.60
2019-02-07T01:50:15.243Z,17.53
2019-02-07T01:52:42.556Z,17.50
2019-02-07T01:55:10.012Z,18.13
2019-02-07T01:57:37.190Z,18.50
2019-02-07T02:00:06.839Z,18.30
2019-02-07T02:02:33.987Z,18.33
2019-02-07T02:05:01.181Z,19.33
2019-02-07T02:07:28.357Z,17.40
2019-02-07T02:09:55.534Z,17.77
2019-02-07T02:12:22.996Z,19.87
2019-02-07T02:14:50.084Z,18.60
2019-02-07T02:17:17.264Z,17.77
2019-02-07T02:19:44.504Z,18.87
2019-02-07T02:22:12.072Z,18.63
2019-02-07T02:24:39.308Z,18.40
2019-02-07T02:27:06.772Z,17.00
2019-02-07T02:29:34.582Z,17.90
2019-02-07T02:32:02.842Z,17.50
2019-02-07T02:34:29.994Z,17.27
2019-02-07T02:36:57.476Z,15.67
2019-02-07T02:39:24.638Z,17.43
2019-02-07T02:41:51.780Z,17.77
2019-02-07T02:44:19.072Z,17.50
2019-02-07T02:46:46.632Z,16.30
2019-02-07T02:49:14.099Z,18.73
2019-02-07T02:51:41.254Z,19.27
2019-02-07T02:54:27.907Z,17.30
2019-02-07T02:56:55.076Z,17.53
2019-02-07T02:59:22.254Z,16.70
2019-02-07T03:02:07.349Z,17.03
2019-02-07T03:04:48.793Z,18.47
2019-02-07T03:07:34.016Z,18.10
2019-02-07T03:10:32.582Z,17.63
2019-02-07T03:13:25.426Z,16.50
2019-02-07T03:16:12.216Z,18.87
2019-02-07T03:19:13.911Z,16.50
2019-02-07T03:21:47.605Z,18.73
2019-02-07T03:24:33.903Z,16.63
2019-02-07T03:27:24.029Z,17.03
2019-02-07T03:30:13.580Z,16.77
2019-02-07T03:32:51.430Z,17.97
2019-02-07T03:35:38.249Z,16.60
2019-02-07T03:38:31.159Z,16.63
2019-02-07T03:41:10.237Z,17.40
2019-02-07T03:44:14.584Z,15.60
2019-02-07T03:47:07.288Z,18.07
2019-02-07T03:49:52.598Z,17.03
2019-02-07T03:52:42.498Z,17.27
2019-02-07T03:55:32.029Z,17.03
2019-02-07T03:58:19.214Z,16.83
2019-02-07T04:01:06.450Z,17.83
2019-02-07T04:03:42.356Z,17.30
2019-02-07T04:06:17.320Z,18.37
2019-02-07T04:09:12.922Z,18.20
2019-02-07T04:12:11.704Z,15.97
2019-02-07T04:14:58.204Z,16.90
2019-02-07T04:17:43.306Z,17.10
2019-02-07T04:20:33.317Z,16.60
2019-02-07T04:23:20.068Z,16.33
2019-02-07T04:26:06.923Z,17.00
2019-02-07T04:29:06.195Z,16.57
2019-02-07T04:32:08.131Z,15.20
2019-02-07T04:35:09.924Z,15.70
2019-02-07T04:37:52.799Z,16.53
2019-02-07T04:40:33.716Z,17.10
2019-02-07T04:43:21.297Z,17.00
2019-02-07T04:45:54.965Z,16.80
2019-02-07T04:48:30.051Z,17.23
2019-02-07T04:51:21.437Z,18.40
2019-02-07T04:54:21.261Z,17.07
2019-02-07T04:56:58.099Z,15.93
2019-02-07T04:59:40.091Z,15.47
2019-02-07T05:02:25.693Z,18.00
2019-02-07T05:05:08.268Z,17.23
2019-02-07T05:08:04.160Z,17.70
2019-02-07T05:10:50.942Z,15.83
2019-02-07T05:13:40.739Z,17.90
2019-02-07T05:16:39.823Z,15.37
2019-02-07T05:19:13.880Z,16.10
2019-02-07T05:22:12.847Z,18.00
2019-02-07T05:25:02.391Z,16.40
2019-02-07T05:27:49.894Z,16.60
2019-02-07T05:30:35.461Z,17.10
2019-02-07T05:33:22.167Z,17.20
2019-02-07T05:36:17.974Z,17.00
2019-02-07T05:39:04.005Z,17.43
2019-02-07T05:41:49.161Z,16.67
2019-02-07T05:44:38.489Z,17.20
2019-02-07T05:47:28.460Z,17.80
2019-02-07T05:50:13.757Z,18.23
2019-02-07T05:53:06.812Z,17.90
2019-02-07T05:56:05.561Z,17.27
2019-02-07T05:58:52.757Z,16.80
2019-02-07T06:01:45.388Z,15.60
2019-02-07T06:04:44.360Z,17.57
2019-02-07T06:07:29.591Z,15.60
2019-02-07T06:10:12.132Z,17.70
2019-02-07T06:12:58.976Z,16.97
2019-02-07T06:15:56.922Z,17.30
2019-02-07T06:18:43.155Z,18.20
2019-02-07T06:21:33.041Z,18.13
2019-02-07T06:24:22.944Z,18.27
2019-02-07T06:27:19.232Z,18.73
2019-02-07T06:30:24.084Z,16.40
2019-02-07T06:33:13.950Z,18.63
2019-02-07T06:35:52.255Z,17.93
2019-02-07T06:38:32.726Z,18.43
2019-02-07T06:41:38.053Z,17.30
2019-02-07T06:44:15.532Z,17.17
2019-02-07T06:46:57.845Z,18.30
2019-02-07T06:49:47.691Z,18.57
2019-02-07T06:52:33.558Z,17.70
2019-02-07T06:55:13.594Z,20.07
2019-02-07T06:58:18.375Z,18.27
2019-02-07T07:01:11.033Z,18.03
2019-02-07T07:03:50.976Z,17.67
2019-02-07T07:06:45.029Z,18.97
2019-02-07T07:09:44.001Z,17.43
2019-02-07T07:12:33.594Z,19.00
2019-02-07T07:15:10.526Z,18.83
2019-02-07T07:17:55.884Z,19.03
2019-02-07T07:20:38.787Z,20.57
2019-02-07T07:23:24.048Z,19.40
2019-02-07T07:26:13.916Z,19.53
2019-02-07T07:29:03.498Z,18.50
2019-02-07T07:31:53.367Z,17.30
2019-02-07T07:34:30.204Z,17.60
2019-02-07T07:37:13.185Z,19.10
2019-02-07T07:39:59.953Z,20.60
2019-02-07T07:43:12.768Z,19.27
2019-02-07T07:46:11.699Z,18.70
2019-02-07T07:49:01.571Z,19.43
2019-02-07T07:51:47.007Z,20.07
2019-02-07T07:54:46.078Z,18.63
2019-02-07T07:57:31.380Z,18.93
2019-02-07T08:00:19.026Z,18.40
2019-02-07T08:03:04.329Z,19.93
2019-02-07T08:05:53.334Z,19.27
2019-02-07T08:08:57.927Z,21.43
2019-02-07T08:11:59.926Z,19.53
2019-02-07T08:14:46.699Z,19.50
2019-02-07T08:17:47.374Z,18.30
2019-02-07T08:20:43.044Z,20.43
2019-02-07T08:23:38.955Z,20.70
2019-02-07T08:26:25.509Z,19.80
2019-02-07T08:29:03.157Z,19.63
2019-02-07T08:31:56.223Z,20.00
2019-02-07T08:34:50.768Z,20.43
2019-02-07T08:37:33.163Z,20.57
2019-02-07T08:40:32.107Z,18.40
2019-02-07T08:43:27.732Z,20.63
2019-02-07T08:46:26.791Z,20.20
2019-02-07T08:49:12.061Z,21.50
2019-02-07T08:51:57.340Z,21.80
2019-02-07T08:54:59.090Z,19.87
2019-02-07T08:57:44.408Z,20.07
2019-02-07T09:00:33.311Z,21.73
2019-02-07T09:03:08.654Z,20.70
2019-02-07T09:05:58.864Z,20.03
2019-02-07T09:09:03.653Z,19.60
2019-02-07T09:11:48.751Z,19.57
2019-02-07T09:14:34.095Z,19.30
2019-02-07T09:17:08.538Z,18.77
2019-02-07T09:19:55.432Z,20.90
2019-02-07T09:22:45.093Z,18.97
2019-02-07T09:25:24.951Z,19.60
2019-02-07T09:28:11.637Z,20.23
2019-02-07T09:31:13.367Z,19.80
2019-02-07T09:33:57.068Z,20.23
2019-02-07T09:36:54.674Z,21.70
2019-02-07T09:39:34.389Z,20.30
2019-02-07T09:42:20.924Z,22.70
2019-02-07T09:45:06.259Z,20.50
2019-02-07T09:47:51.781Z,19.37
2019-02-07T09:50:41.679Z,18.83
2019-02-07T09:53:32.883Z,19.50
2019-02-07T09:56:22.817Z,19.50
2019-02-07T09:59:18.580Z,19.73
2019-02-07T10:01:56.581Z,19.17
2019-02-07T10:04:46.331Z,22.63
2019-02-07T10:07:31.541Z,18.60
2019-02-07T10:10:33.243Z,18.77
2019-02-07T10:13:18.301Z,20.33
2019-02-07T10:15:58.536Z,21.00
2019-02-07T10:18:45.333Z,20.23
2019-02-07T10:21:32.196Z,21.30
2019-02-07T10:24:17.345Z,19.70
2019-02-07T10:26:54.820Z,19.57
2019-02-07T10:29:51.420Z,20.33
2019-02-07T10:32:38.233Z,20.73
2019-02-07T10:35:25.337Z,21.00
2019-02-07T10:38:10.659Z,21.83
2019-02-07T10:40:57.828Z,22.03
2019-02-07T10:43:59.535Z,22.10
2019-02-07T10:46:52.474Z,20.33
2019-02-07T10:49:59.319Z,21.73
2019-02-07T10:52:44.669Z,19.30
2019-02-07T10:55:31.576Z,19.27
2019-02-07T10:58:11.856Z,19.93
2019-02-07T11:00:57.283Z,20.50
2019-02-07T11:03:44.245Z,21.40
2019-02-07T11:06:46.219Z,21.90
2019-02-07T11:09:34.031Z,21.10
2019-02-07T11:12:28.072Z,20.60
2019-02-07T11:15:17.874Z,18.87
2019-02-07T11:18:01.436Z,18.30
2019-02-07T11:20:46.454Z,19.97
2019-02-07T11:23:32.046Z,22.00
2019-02-07T11:26:36.750Z,19.03
2019-02-07T11:29:21.979Z,20.07
2019-02-07T11:32:11.838Z,21.10
2019-02-07T11:34:57.743Z,19.90
2019-02-07T11:37:39.174Z,19.20
2019-02-07T11:40:22.273Z,19.30
2019-02-07T11:43:15.444Z,20.47
2019-02-07T11:46:05.198Z,18.33
2019-02-07T11:48:39.807Z,19.93
2019-02-07T11:51:26.029Z,19.20
2019-02-07T11:54:11.397Z,19.33
2019-02-07T11:56:51.591Z,19.10
2019-02-07T11:59:27.844Z,18.90
2019-02-07T12:02:12.772Z,20.30
2019-02-07T12:05:05.736Z,20.87
2019-02-07T12:08:10.549Z,21.27
2019-02-07T12:10:47.744Z,19.10
2019-02-07T12:13:42.518Z,18.40
2019-02-07T12:16:20.137Z,20.57
2019-02-07T12:19:17.472Z,20.70
2019-02-07T12:21:54.085Z,20.33
2019-02-07T12:24:35.758Z,19.10
2019-02-07T12:27:26.505Z,18.27
2019-02-07T12:30:15.879Z,19.13
2019-02-07T12:33:11.852Z,20.90
2019-02-07T12:35:58.771Z,19.67
2019-02-07T12:38:45.552Z,20.80
2019-02-07T12:41:31.528Z,20.23
2019-02-07T12:44:16.714Z,20.43
2019-02-07T12:47:15.448Z,20.00
2019-02-07T12:50:01.374Z,20.20
2019-02-07T12:53:05.883Z,20.60
2019-02-07T12:55:53.081Z,20.20
2019-02-07T12:58:39.959Z,19.30
2019-02-07T13:01:45.275Z,21.27
2019-02-07T13:04:49.570Z,20.70
2019-02-07T13:07:34.294Z,19.17
2019-02-07T13:10:16.804Z,19.23
2019-02-07T13:13:21.400Z,20.70
2019-02-07T13:16:16.962Z,19.07
2019-02-07T13:19:03.701Z,20.53
2019-02-07T13:21:49.376Z,21.80
2019-02-07T13:24:35.063Z,21.10
2019-02-07T13:27:28.023Z,20.30
2019-02-07T13:30:13.125Z,20.07
2019-02-07T13:32:58.581Z,22.40
2019-02-07T13:35:52.495Z,20.90
2019-02-07T13:38:54.354Z,20.00
2019-02-07T13:41:39.908Z,21.43
2019-02-07T13:44:32.386Z,22.87
2019-02-07T13:47:28.006Z,19.40
2019-02-07T13:50:06.341Z,20.37
2019-02-07T13:52:51.552Z,19.67
2019-02-07T13:55:30.254Z,21.60
2019-02-07T13:58:21.085Z,20.43
2019-02-07T14:01:10.880Z,20.57
2019-02-07T14:04:00.622Z,20.90
2019-02-07T14:06:46.226Z,21.10
2019-02-07T14:09:39.153Z,22.10
2019-02-07T14:12:22.954Z,21.60
2019-02-07T14:15:01.750Z,19.63
2019-02-07T14:17:51.981Z,21.30
2019-02-07T14:20:38.642Z,22.07
2019-02-07T14:23:29.907Z,22.60
2019-02-07T14:26:25.884Z,47.17
2019-02-07T14:29:21.565Z,43.60
2019-02-07T14:32:08.327Z,32.23
2019-02-07T14:34:48.090Z,30.20
2019-02-07T14:37:34.650Z,22.70
2019-02-07T14:40:18.142Z,23.83
2019-02-07T14:43:03.564Z,22.23
2019-02-07T14:45:39.193Z,21.73
2019-02-07T14:48:06.547Z,23.57
2019-02-07T14:50:33.643Z,23.17
2019-02-07T14:53:02.101Z,25.27
2019-02-07T14:55:29.398Z,25.27
2019-02-07T14:57:56.625Z,22.90
2019-02-07T15:00:25.922Z,21.80
2019-02-07T15:02:53.500Z,24.20
2019-02-07T15:05:20.786Z,25.33
2019-02-07T15:07:48.012Z,24.10
2019-02-07T15:10:16.370Z,24.10
2019-02-07T15:12:43.549Z,23.47
2019-02-07T15:15:12.725Z,25.27
2019-02-07T15:17:39.852Z,23.03
2019-02-07T15:20:07.590Z,23.80
2019-02-07T15:22:34.686Z,25.63
2019-02-07T15:25:01.838Z,23.37
2019-02-07T15:27:29.408Z,23.90
2019-02-07T15:29:56.634Z,24.83
2019-02-07T15:32:24.111Z,25.70
2019-02-07T15:34:53.805Z,24.70
2019-02-07T15:37:20.680Z,25.33
2019-02-07T15:39:47.836Z,22.63
2019-02-07T15:42:15.141Z,24.33
2019-02-07T15:44:42.326Z,25.10
2019-02-07T15:47:10.065Z,25.13
2019-02-07T15:49:37.604Z,24.63
2019-02-07T15:52:05.262Z,23.97
2019-02-07T15:54:32.410Z,24.50
2019-02-07T15:57:00.311Z,26.00
2019-02-07T15:59:32.009Z,23.10
2019-02-07T16:02:21.812Z,24.23
2019-02-07T16:04:49.132Z,26.33
2019-02-07T16:07:16.316Z,26.60
2019-02-07T16:09:43.429Z,25.60
2019-02-07T16:12:10.613Z,25.60
2019-02-07T16:14:38.052Z,24.70
2019-02-07T16:17:05.708Z,24.10
2019-02-07T16:19:32.904Z,24.53
2019-02-07T16:22:00.053Z,25.50
2019-02-07T16:24:27.325Z,25.77
2019-02-07T16:26:54.928Z,26.57
2019-02-07T16:29:22.415Z,26.83
2019-02-07T16:31:49.689Z,25.23
2019-02-07T16:34:18.784Z,24.93
2019-02-07T16:36:46.316Z,25.00
2019-02-07T16:39:14.173Z,25.43
2019-02-07T16:41:41.464Z,27.30
2019-02-07T16:44:08.739Z,26.70
2019-02-07T16:46:36.207Z,26.87
2019-02-07T16:49:03.743Z,26.40
2019-02-07T16:51:30.948Z,25.97
2019-02-07T16:53:58.033Z,26.60
2019-02-07T16:56:25.153Z,27.03
2019-02-07T16:58:52.406Z,27.63
2019-02-07T17:01:19.559Z,26.70
2019-02-07T17:03:47.080Z,28.93
2019-02-07T17:06:14.233Z,28.10
2019-02-07T17:08:41.765Z,27.83
2019-02-07T17:11:09.093Z,27.23
2019-02-07T17:13:36.243Z,27.90
2019-02-07T17:16:04.500Z,27.73
2019-02-07T17:18:31.711Z,29.30
2019-02-07T17:20:58.877Z,27.30
2019-02-07T17:23:26.345Z,29.40
2019-02-07T17:25:53.970Z,30.70
2019-02-07T17:28:21.068Z,28.33
2019-02-07T17:30:48.282Z,30.00
2019-02-07T17:33:15.402Z,30.37
2019-02-07T17:35:42.695Z,28.70
2019-02-07T17:38:09.877Z,30.30
2019-02-07T17:40:37.104Z,31.20
2019-02-07T17:43:04.265Z,28.40
2019-02-07T17:45:31.713Z,30.17
2019-02-07T17:47:58.824Z,29.40
2019-02-07T17:50:28.188Z,27.50
2019-02-07T17:52:55.635Z,29.70
2019-02-07T17:55:23.255Z,26.77
2019-02-07T17:57:50.775Z,28.60
2019-02-07T18:00:47.787Z,24.70
2019-02-07T18:03:14.945Z,22.50
2019-02-07T18:05:42.691Z,24.33
2019-02-07T18:08:10.304Z,19.70
2019-02-07T18:10:37.586Z,18.97
2019-02-07T18:13:05.168Z,18.33
2019-02-07T18:15:32.352Z,16.97
2019-02-07T18:17:59.409Z,17.20
2019-02-07T18:20:26.627Z,16.50
2019-02-07T18:22:53.813Z,15.30
2019-02-07T18:25:20.873Z,16.60
2019-02-07T18:27:48.281Z,14.10
2019-02-07T18:30:17.048Z,13.97
2019-02-07T18:32:44.917Z,15.37
2019-02-07T18:35:12.763Z,14.53
2019-02-07T18:37:40.677Z,14.47
2019-02-07T18:40:11.027Z,14.10
2019-02-07T18:42:38.212Z,13.97
2019-02-07T18:45:06.264Z,16.00
2019-02-07T18:47:33.723Z,14.93
2019-02-07T18:50:01.042Z,14.20
2019-02-07T18:52:28.549Z,14.60
2019-02-07T18:54:55.762Z,14.37
2019-02-07T18:57:22.937Z,13.17
2019-02-07T18:59:50.209Z,14.10
2019-02-07T19:02:17.400Z,14.60
2019-02-07T19:04:44.604Z,15.17
2019-02-07T19:07:12.139Z,15.20
2019-02-07T19:09:39.789Z,15.60
2019-02-07T19:12:06.886Z,18.33
2019-02-07T19:14:34.113Z,17.33
2019-02-07T19:17:01.357Z,17.50
2019-02-07T19:19:28.606Z,15.93
2019-02-07T19:21:57.421Z,16.90
2019-02-07T19:24:24.891Z,16.87
2019-02-07T19:26:52.045Z,14.47
2019-02-07T19:29:19.363Z,15.20
2019-02-07T19:31:46.619Z,15.50
2019-02-07T19:34:14.110Z,14.10
2019-02-07T19:36:41.644Z,14.10
2019-02-07T19:39:09.329Z,14.80
2019-02-07T19:41:36.549Z,14.97
2019-02-07T19:44:04.410Z,14.90
2019-02-07T19:46:31.620Z,15.03
2019-02-07T19:48:58.693Z,15.03
2019-02-07T19:51:25.909Z,14.77
2019-02-07T19:53:52.970Z,15.33
2019-02-07T19:56:20.473Z,15.30
2019-02-07T19:58:47.948Z,15.00
2019-02-07T20:01:15.104Z,15.00
2019-02-07T20:03:42.451Z,13.57
2019-02-07T20:06:09.673Z,15.47
2019-02-07T20:08:36.858Z,14.53
2019-02-07T20:11:04.180Z,14.47
2019-02-07T20:13:35.360Z,15.10
2019-02-07T20:16:04.215Z,15.20
2019-02-07T20:18:31.611Z,15.40
2019-02-07T20:20:59.132Z,14.57
2019-02-07T20:23:26.340Z,14.83
2019-02-07T20:25:53.778Z,13.63
2019-02-07T20:28:21.130Z,14.40
2019-02-07T20:33:16.489Z,13.60
2019-02-07T20:35:43.604Z,16.30
2019-02-07T20:38:10.884Z,14.97
2019-02-07T20:40:38.685Z,13.87
2019-02-07T20:43:06.344Z,14.00
2019-02-07T20:45:33.824Z,15.13
2019-02-07T20:48:00.941Z,13.63
2019-02-07T20:50:28.832Z,14.30
2019-02-07T20:52:57.868Z,15.27
2019-02-07T20:55:25.422Z,14.63
2019-02-07T20:57:53.295Z,14.13
2019-02-07T21:00:26.538Z,14.30
2019-02-07T21:02:57.168Z,13.57
2019-02-07T21:05:25.373Z,14.07
2019-02-07T21:07:52.698Z,12.67
2019-02-07T21:10:20.520Z,12.57
2019-02-07T21:12:47.847Z,13.13
2019-02-07T21:15:18.893Z,13.63
2019-02-07T21:17:46.882Z,15.23
2019-02-07T21:20:16.829Z,13.20
2019-02-07T21:22:43.995Z,12.93
2019-02-07T21:25:14.049Z,12.80
2019-02-07T21:27:42.619Z,12.63
2019-02-07T21:30:19.318Z,13.33
2019-02-07T21:32:46.979Z,12.47
2019-02-07T21:35:15.602Z,13.27
2019-02-07T21:37:43.253Z,14.03
2019-02-07T21:40:12.758Z,12.60
2019-02-07T21:42:39.964Z,12.03
2019-02-07T21:45:09.133Z,12.57
2019-02-07T21:47:36.318Z,12.47
2019-02-07T21:50:08.048Z,11.90
2019-02-07T21:52:41.787Z,12.83
2019-02-07T21:55:05.791Z,12.13
2019-02-07T21:57:33.021Z,11.00
2019-02-07T22:00:00.976Z,12.10
2019-02-07T22:02:28.930Z,11.80
2019-02-07T22:04:56.153Z,12.93
2019-02-07T22:07:23.646Z,12.10
2019-02-07T22:09:50.748Z,13.00
2019-02-07T22:12:17.924Z,13.00
2019-02-07T22:14:45.029Z,12.10
2019-02-07T22:17:12.171Z,13.07
2019-02-07T22:19:39.334Z,13.83
2019-02-07T22:22:06.861Z,12.47
2019-02-07T22:24:34.005Z,12.97
2019-02-07T22:27:01.266Z,11.57
2019-02-07T22:29:28.777Z,11.40
2019-02-07T22:31:56.196Z,13.20
2019-02-07T22:34:23.350Z,11.40
2019-02-07T22:36:50.555Z,11.23
2019-02-07T22:39:17.712Z,10.00
2019-02-07T22:41:45.195Z,11.40
2019-02-07T22:44:12.786Z,10.23
2019-02-07T22:46:40.296Z,12.40
2019-02-07T22:49:07.452Z,11.73
2019-02-07T22:51:34.567Z,12.50
2019-02-07T22:54:01.616Z,11.07
2019-02-07T22:56:28.674Z,11.17
2019-02-07T22:58:56.229Z,10.93
2019-02-07T23:01:34.163Z,10.60
2019-02-07T23:04:05.224Z,9.43
2019-02-07T23:06:32.399Z,9.70
2019-02-07T23:08:59.588Z,9.73
2019-02-07T23:11:26.890Z,9.40
2019-02-07T23:13:54.191Z,9.57
2019-02-07T23:16:21.453Z,9.33
2019-02-07T23:18:48.835Z,9.27
2019-02-07T23:21:16.105Z,9.87
2019-02-07T23:23:43.439Z,8.60
2019-02-07T23:26:10.707Z,7.80
2019-02-07T23:28:37.872Z,7.90
2019-02-07T23:31:06.741Z,7.90
2019-02-07T23:33:34.243Z,7.03
2019-02-07T23:36:01.528Z,8.10
2019-02-07T23:38:28.589Z,7.87
2019-02-07T23:40:55.820Z,7.03
2019-02-07T23:43:22.928Z,7.57
2019-02-07T23:45:50.145Z,7.63
2019-02-07T23:48:17.430Z,8.33
2019-02-07T23:50:45.077Z,7.80
2019-02-07T23:53:14.596Z,8.00
2019-02-07T23:55:41.823Z,6.93
2019-02-07T23:58:09.087Z,7.83
