createdAt,value
2023-01-26T00:00:46.370Z,92.60
2023-01-26T00:01:46.344Z,88.90
2023-01-26T00:02:46.375Z,91.90
2023-01-26T00:03:46.408Z,98.40
2023-01-26T00:04:46.318Z,100.80
2023-01-26T00:05:46.329Z,93.80
2023-01-26T00:06:46.298Z,94.10
2023-01-26T00:07:46.288Z,99.20
2023-01-26T00:08:46.285Z,100.90
2023-01-26T00:09:46.269Z,97.90
2023-01-26T00:10:46.262Z,96.50
2023-01-26T00:11:46.241Z,102.80
2023-01-26T00:12:46.232Z,97.20
2023-01-26T00:13:46.231Z,101.80
2023-01-26T00:14:46.213Z,96.90
2023-01-26T00:15:46.266Z,100.80
2023-01-26T00:16:46.194Z,99.80
2023-01-26T00:17:46.177Z,100.80
2023-01-26T00:18:46.184Z,100.60
2023-01-26T00:19:46.153Z,101.90
2023-01-26T00:20:46.147Z,104.10
2023-01-26T00:21:46.131Z,108.60
2023-01-26T00:22:46.133Z,108.50
2023-01-26T00:23:46.225Z,107.00
2023-01-26T00:24:46.110Z,101.90
2023-01-26T00:25:46.090Z,107.80
2023-01-26T00:26:46.089Z,104.20
2023-01-26T00:27:46.072Z,105.30
2023-01-26T00:28:46.119Z,103.10
2023-01-26T00:29:46.053Z,109.20
2023-01-26T00:30:46.075Z,109.10
2023-01-26T00:31:46.125Z,110.10
2023-01-26T00:32:46.029Z,106.10
2023-01-26T00:33:46.024Z,104.70
2023-01-26T00:34:46.003Z,99.10
2023-01-26T00:35:45.988Z,109.00
2023-01-26T00:36:45.981Z,104.50
2023-01-26T00:37:45.960Z,98.90
2023-01-26T00:38:45.967Z,99.00
2023-01-26T00:39:45.945Z,107.40
2023-01-26T00:40:45.936Z,103.60
2023-01-26T00:41:45.923Z,104.00
2023-01-26T00:42:45.917Z,107.10
2023-01-26T00:43:45.915Z,108.30
2023-01-26T00:44:45.911Z,101.70
2023-01-26T00:45:45.875Z,105.70
2023-01-26T00:46:45.996Z,121.00
2023-01-26T00:47:45.867Z,113.50
2023-01-26T00:48:45.862Z,109.40
2023-01-26T00:49:45.834Z,103.20
2023-01-26T00:50:45.829Z,106.90
2023-01-26T00:51:45.813Z,97.90
2023-01-26T00:52:45.814Z,108.00
2023-01-26T00:53:45.804Z,105.20
2023-01-26T00:54:45.788Z,108.70
2023-01-26T00:55:45.769Z,110.80
2023-01-26T00:56:45.772Z,110.40
2023-01-26T00:57:45.749Z,112.30
2023-01-26T00:58:45.762Z,102.30
2023-01-26T00:59:45.729Z,102.30
2023-01-26T01:00:45.749Z,106.10
2023-01-26T01:01:45.730Z,104.90
2023-01-26T01:02:45.694Z,103.20
2023-01-26T01:03:45.722Z,108.00
2023-01-26T01:04:45.677Z,109.90
2023-01-26T01:05:45.670Z,107.50
2023-01-26T01:06:45.661Z,112.00
2023-01-26T01:07:45.652Z,108.20
2023-01-26T01:08:45.647Z,117.80
2023-01-26T01:09:45.635Z,112.60
2023-01-26T01:10:45.618Z,108.40
2023-01-26T01:11:45.622Z,113.40
2023-01-26T01:12:45.590Z,105.40
2023-01-26T01:13:45.596Z,113.20
2023-01-26T01:14:45.568Z,101.70
2023-01-26T01:15:45.573Z,105.40
2023-01-26T01:16:45.549Z,115.30
2023-01-26T01:17:45.551Z,110.00
2023-01-26T01:18:45.553Z,112.00
2023-01-26T01:19:45.519Z,104.90
2023-01-26T01:20:45.505Z,107.10
2023-01-26T01:21:45.511Z,98.20
2023-01-26T01:22:45.491Z,100.00
2023-01-26T01:23:45.487Z,99.50
2023-01-26T01:24:45.461Z,101.50
2023-01-26T01:25:45.451Z,95.90
2023-01-26T01:26:45.441Z,100.50
2023-01-26T01:27:45.435Z,110.20
2023-01-26T01:28:45.429Z,99.50
2023-01-26T01:29:45.410Z,109.30
2023-01-26T01:30:45.429Z,100.50
2023-01-26T01:31:45.460Z,100.10
2023-01-26T01:32:45.375Z,100.20
2023-01-26T01:33:45.389Z,100.70
2023-01-26T01:34:45.354Z,97.70
2023-01-26T01:35:45.364Z,107.10
2023-01-26T01:36:45.333Z,99.60
2023-01-26T01:37:45.329Z,105.10
2023-01-26T01:38:45.336Z,108.70
2023-01-26T01:39:45.311Z,97.40
2023-01-26T01:40:45.286Z,98.20
2023-01-26T01:41:45.288Z,106.30
2023-01-26T01:42:45.269Z,105.40
2023-01-26T01:43:45.286Z,101.00
2023-01-26T01:44:45.248Z,97.10
2023-01-26T01:45:45.253Z,98.40
2023-01-26T01:46:45.293Z,109.70
2023-01-26T01:47:45.220Z,101.50
2023-01-26T01:48:45.221Z,103.10
2023-01-26T01:49:45.202Z,98.40
2023-01-26T01:50:45.183Z,94.00
2023-01-26T01:51:45.178Z,96.30
2023-01-26T01:52:45.168Z,99.70
2023-01-26T01:53:45.175Z,106.00
2023-01-26T01:54:45.144Z,101.50
2023-01-26T01:55:45.160Z,99.90
2023-01-26T01:56:45.118Z,99.80
2023-01-26T01:57:45.333Z,102.50
2023-01-26T01:58:45.107Z,99.30
2023-01-26T01:59:45.101Z,96.40
2023-01-26T02:00:45.117Z,105.20
2023-01-26T02:01:45.120Z,108.30
2023-01-26T02:02:45.056Z,105.10
2023-01-26T02:03:45.067Z,104.70
2023-01-26T02:04:45.031Z,108.90
2023-01-26T02:05:45.030Z,98.10
2023-01-26T02:06:45.016Z,103.10
2023-01-26T02:07:45.028Z,90.60
2023-01-26T02:08:45.002Z,105.10
2023-01-26T02:09:44.987Z,107.70
2023-01-26T02:10:44.977Z,100.30
2023-01-26T02:11:44.971Z,107.90
2023-01-26T02:12:44.946Z,104.00
2023-01-26T02:13:44.957Z,111.30
2023-01-26T02:14:44.931Z,104.60
2023-01-26T02:15:44.929Z,103.10
2023-01-26T02:16:44.915Z,110.60
2023-01-26T02:17:44.924Z,112.90
2023-01-26T02:18:44.899Z,115.70
2023-01-26T02:19:44.875Z,107.10
2023-01-26T02:20:44.868Z,100.90
2023-01-26T02:21:44.940Z,104.10
2023-01-26T02:22:44.864Z,101.80
2023-01-26T02:23:44.844Z,100.70
2023-01-26T02:24:44.820Z,99.00
2023-01-26T02:25:44.814Z,105.60
2023-01-26T02:26:44.802Z,102.10
2023-01-26T02:27:44.794Z,97.80
2023-01-26T02:28:44.804Z,104.00
2023-01-26T02:29:44.770Z,106.00
2023-01-26T02:30:44.781Z,110.80
2023-01-26T02:31:44.813Z,102.10
2023-01-26T02:32:44.735Z,106.70
2023-01-26T02:33:44.744Z,105.80
2023-01-26T02:34:44.727Z,107.60
2023-01-26T02:35:44.710Z,109.90
2023-01-26T02:36:44.697Z,106.70
2023-01-26T02:37:44.701Z,107.80
2023-01-26T02:38:44.684Z,110.90
2023-01-26T02:39:44.668Z,105.30
2023-01-26T02:40:44.660Z,106.80
2023-01-26T02:41:44.663Z,115.40
2023-01-26T02:42:44.626Z,112.90
2023-01-26T02:43:44.642Z,118.60
2023-01-26T02:44:44.609Z,111.30
2023-01-26T02:45:44.599Z,108.70
2023-01-26T02:46:44.602Z,106.60
2023-01-26T02:47:44.578Z,108.00
2023-01-26T02:48:44.575Z,107.10
2023-01-26T02:49:44.556Z,105.50
2023-01-26T02:50:44.540Z,101.80
2023-01-26T02:51:44.537Z,103.80
2023-01-26T02:52:44.530Z,101.80
2023-01-26T02:53:44.531Z,104.50
2023-01-26T02:54:44.500Z,108.30
2023-01-26T02:55:44.499Z,101.60
2023-01-26T02:56:44.486Z,94.70
2023-01-26T02:57:44.480Z,99.80
2023-01-26T02:58:44.476Z,99.20
2023-01-26T02:59:44.452Z,108.40
2023-01-26T03:00:44.486Z,108.80
2023-01-26T03:01:44.483Z,107.20
2023-01-26T03:02:44.438Z,105.40
2023-01-26T03:03:44.405Z,100.60
2023-01-26T03:04:44.423Z,96.20
2023-01-26T03:05:44.386Z,102.60
2023-01-26T03:06:44.378Z,99.20
2023-01-26T03:07:44.368Z,97.20
2023-01-26T03:08:44.348Z,108.80
2023-01-26T03:09:44.363Z,99.50
2023-01-26T03:10:44.332Z,95.90
2023-01-26T03:11:44.322Z,100.60
2023-01-26T03:12:44.313Z,99.50
2023-01-26T03:13:44.300Z,98.80
2023-01-26T03:14:44.299Z,106.30
2023-01-26T03:15:44.281Z,104.30
2023-01-26T03:16:44.262Z,104.10
2023-01-26T03:17:44.257Z,101.70
2023-01-26T03:18:44.251Z,101.80
2023-01-26T03:19:44.248Z,97.40
2023-01-26T03:20:44.223Z,99.70
2023-01-26T03:21:44.250Z,103.40
2023-01-26T03:22:44.204Z,106.80
2023-01-26T03:23:44.198Z,103.20
2023-01-26T03:24:44.194Z,91.70
2023-01-26T03:25:44.175Z,104.10
2023-01-26T03:26:44.164Z,103.90
2023-01-26T03:27:44.160Z,98.60
2023-01-26T03:28:44.797Z,99.20
2023-01-26T03:29:44.140Z,109.70
2023-01-26T03:30:45.876Z,102.00
2023-01-26T03:31:45.114Z,107.70
2023-01-26T03:32:44.106Z,109.90
2023-01-26T03:33:44.089Z,112.70
2023-01-26T03:34:44.104Z,107.50
2023-01-26T03:35:44.068Z,112.00
2023-01-26T03:36:44.055Z,110.40
2023-01-26T03:37:44.110Z,108.80
2023-01-26T03:38:44.038Z,120.60
2023-01-26T03:39:44.047Z,119.20
2023-01-26T03:40:44.016Z,116.00
2023-01-26T03:41:43.997Z,124.30
2023-01-26T03:42:43.994Z,111.90
2023-01-26T03:43:43.980Z,116.30
2023-01-26T03:44:43.979Z,110.90
2023-01-26T03:45:43.958Z,117.40
2023-01-26T03:46:43.989Z,124.60
2023-01-26T03:47:43.934Z,117.80
2023-01-26T03:48:43.927Z,127.50
2023-01-26T03:49:43.922Z,124.00
2023-01-26T03:50:43.931Z,125.30
2023-01-26T03:51:43.896Z,123.30
2023-01-26T03:52:43.888Z,123.10
2023-01-26T03:53:43.869Z,133.80
2023-01-26T03:54:43.892Z,122.10
2023-01-26T03:55:43.851Z,121.60
2023-01-26T03:56:43.840Z,115.00
2023-01-26T03:57:43.824Z,133.10
2023-01-26T03:58:43.819Z,123.80
2023-01-26T03:59:43.816Z,132.00
2023-01-26T04:00:43.837Z,107.20
2023-01-26T04:01:43.845Z,127.70
2023-01-26T04:02:43.774Z,121.10
2023-01-26T04:03:43.776Z,141.20
2023-01-26T04:04:43.768Z,136.00
2023-01-26T04:05:43.767Z,130.00
2023-01-26T04:06:44.459Z,132.10
2023-01-26T04:07:43.735Z,139.50
2023-01-26T04:08:43.713Z,130.10
2023-01-26T04:09:43.721Z,133.00
2023-01-26T04:10:43.689Z,129.20
2023-01-26T04:11:43.681Z,127.00
2023-01-26T04:12:43.667Z,123.30
2023-01-26T04:13:43.676Z,125.10
2023-01-26T04:14:49.439Z,120.20
2023-01-26T04:15:43.643Z,118.40
2023-01-26T04:16:43.632Z,120.20
2023-01-26T04:17:43.619Z,125.70
2023-01-26T04:18:43.601Z,133.50
2023-01-26T04:19:43.605Z,140.60
2023-01-26T04:20:43.581Z,153.10
2023-01-26T04:21:43.577Z,138.60
2023-01-26T04:22:43.586Z,126.70
2023-01-26T04:23:43.554Z,157.80
2023-01-26T04:24:43.553Z,142.70
2023-01-26T04:25:43.532Z,150.20
2023-01-26T04:26:43.522Z,147.20
2023-01-26T04:27:43.509Z,142.60
2023-01-26T04:28:43.496Z,148.20
2023-01-26T04:29:43.506Z,148.90
2023-01-26T04:30:43.500Z,159.40
2023-01-26T04:31:43.499Z,144.60
2023-01-26T04:32:43.455Z,130.00
2023-01-26T04:33:43.447Z,153.50
2023-01-26T04:34:43.434Z,146.60
2023-01-26T04:35:43.444Z,144.40
2023-01-26T04:36:43.413Z,129.80
2023-01-26T04:37:43.414Z,139.90
2023-01-26T04:38:43.389Z,136.50
2023-01-26T04:39:43.384Z,141.50
2023-01-26T04:40:43.381Z,141.10
2023-01-26T04:41:43.364Z,153.50
2023-01-26T04:42:43.351Z,136.40
2023-01-26T04:43:43.338Z,146.30
2023-01-26T04:44:43.325Z,136.80
2023-01-26T04:45:43.344Z,154.50
2023-01-26T04:46:43.336Z,149.80
2023-01-26T04:47:43.297Z,135.30
2023-01-26T04:48:43.284Z,147.80
2023-01-26T04:49:43.277Z,141.80
2023-01-26T04:50:43.272Z,141.90
2023-01-26T04:51:43.253Z,141.10
2023-01-26T04:52:43.241Z,166.70
2023-01-26T04:53:43.240Z,130.80
2023-01-26T04:54:43.238Z,129.00
2023-01-26T04:55:43.222Z,149.20
2023-01-26T04:56:43.202Z,127.30
2023-01-26T04:57:43.191Z,134.10
2023-01-26T04:58:43.181Z,126.90
2023-01-26T04:59:43.169Z,123.30
2023-01-26T05:00:43.166Z,128.40
2023-01-26T05:01:43.148Z,136.80
2023-01-26T05:02:43.147Z,115.70
2023-01-26T05:03:43.132Z,132.40
2023-01-26T05:04:43.119Z,114.70
2023-01-26T05:05:43.129Z,131.50
2023-01-26T05:06:43.089Z,126.50
2023-01-26T05:07:43.084Z,131.40
2023-01-26T05:08:43.084Z,121.90
2023-01-26T05:09:43.073Z,120.50
2023-01-26T05:10:43.096Z,121.70
2023-01-26T05:11:43.044Z,131.20
2023-01-26T05:12:43.045Z,108.90
2023-01-26T05:13:43.020Z,128.50
2023-01-26T05:14:43.023Z,117.30
2023-01-26T05:15:43.015Z,130.90
2023-01-26T05:16:43.014Z,128.50
2023-01-26T05:17:42.994Z,142.00
2023-01-26T05:18:42.964Z,122.40
2023-01-26T05:19:42.954Z,119.60
2023-01-26T05:20:42.958Z,131.80
2023-01-26T05:21:42.943Z,120.20
2023-01-26T05:22:42.920Z,118.60
2023-01-26T05:23:42.912Z,117.40
2023-01-26T05:24:42.905Z,113.70
2023-01-26T05:25:42.906Z,110.70
2023-01-26T05:26:42.888Z,125.50
2023-01-26T05:27:42.874Z,114.80
2023-01-26T05:28:42.859Z,126.60
2023-01-26T05:29:42.873Z,110.80
2023-01-26T05:30:42.850Z,127.80
2023-01-26T05:31:43.116Z,120.30
2023-01-26T05:32:42.810Z,115.00
2023-01-26T05:33:42.807Z,129.10
2023-01-26T05:34:42.789Z,124.40
2023-01-26T05:35:42.795Z,110.60
2023-01-26T05:36:42.768Z,131.10
2023-01-26T05:37:42.767Z,126.60
2023-01-26T05:38:42.765Z,136.30
2023-01-26T05:39:42.778Z,134.90
2023-01-26T05:40:43.742Z,115.90
2023-01-26T05:41:42.724Z,115.00
2023-01-26T05:42:42.707Z,107.70
2023-01-26T05:43:42.696Z,115.80
2023-01-26T05:44:42.681Z,104.30
2023-01-26T05:45:42.802Z,106.30
2023-01-26T05:46:42.659Z,116.70
2023-01-26T05:47:42.651Z,105.80
2023-01-26T05:48:42.641Z,109.20
2023-01-26T05:49:42.630Z,115.50
2023-01-26T05:50:42.639Z,110.10
2023-01-26T05:51:42.609Z,112.90
2023-01-26T05:52:42.595Z,104.10
2023-01-26T05:53:42.587Z,114.80
2023-01-26T05:54:42.576Z,103.80
2023-01-26T05:55:42.580Z,112.40
2023-01-26T05:56:42.582Z,118.40
2023-01-26T05:57:42.556Z,110.60
2023-01-26T05:58:42.535Z,113.00
2023-01-26T05:59:42.595Z,114.50
2023-01-26T06:00:42.543Z,120.20
2023-01-26T06:01:42.499Z,106.00
2023-01-26T06:02:42.494Z,118.80
2023-01-26T06:03:42.477Z,115.40
2023-01-26T06:04:42.485Z,114.70
2023-01-26T06:05:42.505Z,112.00
2023-01-26T06:06:42.454Z,101.80
2023-01-26T06:07:42.438Z,107.30
2023-01-26T06:08:42.422Z,95.50
2023-01-26T06:09:42.414Z,105.30
2023-01-26T06:10:42.423Z,101.90
2023-01-26T06:11:42.424Z,92.70
2023-01-26T06:12:42.378Z,101.50
2023-01-26T06:13:42.380Z,104.30
2023-01-26T06:14:42.374Z,108.50
2023-01-26T06:15:42.353Z,97.80
2023-01-26T06:16:42.405Z,97.50
2023-01-26T06:17:42.339Z,111.50
2023-01-26T06:18:42.315Z,105.60
2023-01-26T06:19:42.321Z,102.50
2023-01-26T06:20:44.199Z,94.50
2023-01-26T06:21:42.301Z,101.30
2023-01-26T06:22:42.275Z,101.70
2023-01-26T06:23:42.282Z,99.20
2023-01-26T06:24:42.281Z,102.30
2023-01-26T06:25:42.249Z,100.50
2023-01-26T06:26:42.250Z,103.50
2023-01-26T06:27:42.616Z,102.10
2023-01-26T06:28:42.234Z,101.10
2023-01-26T06:29:42.213Z,97.30
2023-01-26T06:30:42.305Z,98.00
2023-01-26T06:31:42.350Z,99.20
2023-01-26T06:32:42.185Z,92.80
2023-01-26T06:33:42.162Z,93.90
2023-01-26T06:34:42.159Z,96.60
2023-01-26T06:35:42.141Z,98.60
2023-01-26T06:36:42.140Z,104.10
2023-01-26T06:37:42.114Z,107.50
2023-01-26T06:38:42.163Z,105.30
2023-01-26T06:39:42.116Z,107.40
2023-01-26T06:40:42.079Z,105.30
2023-01-26T06:41:42.102Z,103.90
2023-01-26T06:42:42.054Z,103.20
2023-01-26T06:43:42.048Z,112.50
2023-01-26T06:44:42.036Z,109.70
2023-01-26T06:45:42.037Z,122.60
2023-01-26T06:46:42.026Z,104.00
2023-01-26T06:47:42.006Z,104.20
2023-01-26T06:48:42.012Z,101.50
2023-01-26T06:49:41.992Z,107.00
2023-01-26T06:50:41.984Z,107.80
2023-01-26T06:51:41.977Z,106.00
2023-01-26T06:52:42.336Z,110.60
2023-01-26T06:53:41.941Z,104.60
2023-01-26T06:54:41.928Z,106.20
2023-01-26T06:55:41.981Z,100.70
2023-01-26T06:56:41.925Z,100.10
2023-01-26T06:57:41.960Z,105.40
2023-01-26T06:58:41.890Z,107.70
2023-01-26T06:59:41.881Z,112.60
2023-01-26T07:00:41.868Z,102.40
2023-01-26T07:01:41.869Z,121.80
2023-01-26T07:02:41.867Z,116.10
2023-01-26T07:03:41.858Z,106.90
2023-01-26T07:04:41.828Z,102.80
2023-01-26T07:05:41.810Z,114.80
2023-01-26T07:06:41.816Z,99.60
2023-01-26T07:07:41.793Z,100.60
2023-01-26T07:08:41.781Z,109.20
2023-01-26T07:09:41.789Z,100.50
2023-01-26T07:10:41.757Z,111.70
2023-01-26T07:11:41.760Z,119.00
2023-01-26T07:12:41.746Z,107.80
2023-01-26T07:13:41.725Z,112.00
2023-01-26T07:14:41.715Z,114.00
2023-01-26T07:15:41.790Z,118.10
2023-01-26T07:16:41.754Z,119.30
2023-01-26T07:17:41.678Z,123.70
2023-01-26T07:18:41.677Z,117.30
2023-01-26T07:19:41.662Z,115.80
2023-01-26T07:20:41.656Z,125.80
2023-01-26T07:21:41.670Z,126.40
2023-01-26T07:22:41.627Z,121.20
2023-01-26T07:23:41.616Z,115.10
2023-01-26T07:24:41.610Z,116.40
2023-01-26T07:25:41.609Z,122.10
2023-01-26T07:26:41.598Z,114.80
2023-01-26T07:27:41.591Z,117.90
2023-01-26T07:28:41.564Z,117.80
2023-01-26T07:29:41.554Z,122.40
2023-01-26T07:30:41.578Z,110.60
2023-01-26T07:31:41.609Z,110.70
2023-01-26T07:32:41.520Z,122.30
2023-01-26T07:33:41.517Z,118.00
2023-01-26T07:34:41.502Z,119.70
2023-01-26T07:35:41.489Z,117.60
2023-01-26T07:36:41.484Z,112.30
2023-01-26T07:37:41.478Z,123.20
2023-01-26T07:38:41.459Z,128.20
2023-01-26T07:39:41.444Z,120.70
2023-01-26T07:40:41.433Z,108.40
2023-01-26T07:41:41.425Z,106.30
2023-01-26T07:42:41.431Z,109.60
2023-01-26T07:43:41.452Z,107.70
2023-01-26T07:44:41.392Z,110.10
2023-01-26T07:45:41.377Z,115.70
2023-01-26T07:46:41.457Z,103.40
2023-01-26T07:47:41.364Z,123.40
2023-01-26T07:48:41.348Z,112.30
2023-01-26T07:49:41.338Z,101.90
2023-01-26T07:50:41.330Z,106.60
2023-01-26T07:51:41.315Z,104.70
2023-01-26T07:52:41.316Z,117.20
2023-01-26T07:53:41.299Z,114.20
2023-01-26T07:54:41.294Z,103.20
2023-01-26T07:55:41.280Z,104.00
2023-01-26T07:56:41.260Z,112.60
2023-01-26T07:57:41.289Z,111.60
2023-01-26T07:58:41.239Z,117.00
2023-01-26T07:59:41.230Z,111.10
2023-01-26T08:00:41.226Z,106.30
2023-01-26T08:01:41.284Z,113.20
2023-01-26T08:02:41.228Z,100.50
2023-01-26T08:03:41.220Z,107.10
2023-01-26T08:04:41.171Z,98.60
2023-01-26T08:05:41.163Z,96.60
2023-01-26T08:06:41.150Z,109.00
2023-01-26T08:07:41.156Z,101.70
2023-01-26T08:08:41.144Z,97.40
2023-01-26T08:09:41.130Z,108.70
2023-01-26T08:10:41.104Z,99.90
2023-01-26T08:11:41.110Z,101.00
2023-01-26T08:12:41.403Z,98.30
2023-01-26T08:13:41.082Z,103.00
2023-01-26T08:14:46.870Z,92.10
2023-01-26T08:15:41.065Z,93.80
2023-01-26T08:16:41.111Z,97.70
2023-01-26T08:17:41.053Z,91.00
2023-01-26T08:18:41.053Z,104.20
2023-01-26T08:19:41.017Z,89.90
2023-01-26T08:20:41.000Z,101.00
2023-01-26T08:21:40.993Z,90.90
2023-01-26T08:22:40.987Z,91.60
2023-01-26T08:23:40.977Z,90.20
2023-01-26T08:24:40.965Z,90.90
2023-01-26T08:25:41.094Z,87.60
2023-01-26T08:26:40.933Z,86.90
2023-01-26T08:27:40.936Z,91.50
2023-01-26T08:28:40.911Z,87.30
2023-01-26T08:29:40.907Z,96.10
2023-01-26T08:30:40.934Z,85.20
2023-01-26T08:31:40.905Z,89.90
2023-01-26T08:32:40.887Z,83.90
2023-01-26T08:33:40.864Z,81.80
2023-01-26T08:34:40.915Z,78.90
2023-01-26T08:35:40.842Z,87.10
2023-01-26T08:36:40.855Z,84.90
2023-01-26T08:37:40.830Z,89.70
2023-01-26T08:38:40.812Z,85.00
2023-01-26T08:39:40.799Z,79.40
2023-01-26T08:40:40.781Z,85.30
2023-01-26T08:41:40.779Z,87.80
2023-01-26T08:42:40.772Z,74.80
2023-01-26T08:43:40.756Z,80.50
2023-01-26T08:44:40.744Z,70.90
2023-01-26T08:45:40.790Z,70.60
2023-01-26T08:46:40.716Z,70.70
2023-01-26T08:47:40.733Z,74.80
2023-01-26T08:48:40.732Z,71.60
2023-01-26T08:49:40.772Z,65.90
2023-01-26T08:50:40.752Z,67.00
2023-01-26T08:51:40.671Z,75.30
2023-01-26T08:52:40.677Z,73.10
2023-01-26T08:53:40.681Z,76.50
2023-01-26T08:54:40.634Z,91.80
2023-01-26T08:55:40.628Z,70.00
2023-01-26T08:56:40.608Z,89.60
2023-01-26T08:57:40.647Z,160.80
2023-01-26T08:58:40.672Z,107.40
2023-01-26T08:59:40.590Z,92.00
2023-01-26T09:00:40.566Z,102.20
2023-01-26T09:01:40.569Z,83.10
2023-01-26T09:02:40.717Z,77.00
2023-01-26T09:03:40.572Z,65.00
2023-01-26T09:04:40.527Z,65.80
2023-01-26T09:05:40.527Z,69.30
2023-01-26T09:06:40.501Z,69.80
2023-01-26T09:07:40.504Z,64.10
2023-01-26T09:08:40.517Z,64.60
2023-01-26T09:09:40.475Z,65.70
2023-01-26T09:10:40.459Z,63.80
2023-01-26T09:11:40.474Z,58.40
2023-01-26T09:12:41.225Z,56.30
2023-01-26T09:13:40.462Z,57.80
2023-01-26T09:14:40.423Z,59.30
2023-01-26T09:15:40.424Z,59.50
2023-01-26T09:16:40.430Z,60.60
2023-01-26T09:17:40.389Z,57.00
2023-01-26T09:18:40.400Z,55.50
2023-01-26T09:19:40.369Z,56.50
2023-01-26T09:20:40.358Z,54.90
2023-01-26T09:21:40.363Z,56.70
2023-01-26T09:22:40.341Z,58.30
2023-01-26T09:23:40.341Z,56.50
2023-01-26T09:24:40.320Z,54.80
2023-01-26T09:25:40.321Z,57.80
2023-01-26T09:26:40.296Z,48.00
2023-01-26T09:27:40.291Z,56.70
2023-01-26T09:28:40.278Z,52.10
2023-01-26T09:29:40.269Z,50.50
2023-01-26T09:30:40.374Z,54.80
2023-01-26T09:31:40.369Z,55.00
2023-01-26T09:32:40.222Z,52.90
2023-01-26T09:33:40.227Z,51.40
2023-01-26T09:34:40.205Z,57.80
2023-01-26T09:35:40.195Z,53.00
2023-01-26T09:36:41.552Z,50.80
2023-01-26T09:37:40.182Z,45.20
2023-01-26T09:38:40.234Z,50.00
2023-01-26T09:39:40.158Z,41.70
2023-01-26T09:40:40.142Z,42.50
2023-01-26T09:41:40.172Z,48.00
2023-01-26T09:42:40.113Z,46.80
2023-01-26T09:43:40.117Z,49.80
2023-01-26T09:44:40.092Z,46.60
2023-01-26T09:45:40.109Z,48.00
2023-01-26T09:46:40.109Z,45.50
2023-01-26T09:47:40.075Z,45.20
2023-01-26T09:48:40.062Z,45.50
2023-01-26T09:49:40.050Z,42.80
2023-01-26T09:50:40.037Z,45.70
2023-01-26T09:51:40.028Z,42.90
2023-01-26T09:52:40.009Z,40.30
2023-01-26T09:53:40.017Z,43.10
2023-01-26T09:54:39.987Z,38.10
2023-01-26T09:55:39.982Z,37.20
2023-01-26T09:56:39.967Z,37.60
2023-01-26T09:57:39.960Z,36.30
2023-01-26T09:58:39.976Z,41.80
2023-01-26T09:59:39.996Z,37.50
2023-01-26T10:00:39.923Z,44.30
2023-01-26T10:01:40.145Z,41.60
2023-01-26T10:02:39.917Z,38.40
2023-01-26T10:03:39.899Z,39.10
2023-01-26T10:04:39.892Z,44.30
2023-01-26T10:05:39.870Z,39.10
2023-01-26T10:06:39.876Z,42.80
2023-01-26T10:07:39.847Z,35.20
2023-01-26T10:08:39.858Z,38.40
2023-01-26T10:09:39.859Z,39.70
2023-01-26T10:10:39.821Z,41.60
2023-01-26T10:11:39.806Z,42.60
2023-01-26T10:12:39.795Z,35.20
2023-01-26T10:13:39.806Z,37.00
2023-01-26T10:14:39.775Z,35.80
2023-01-26T10:15:39.857Z,34.50
2023-01-26T10:16:39.756Z,30.60
2023-01-26T10:17:39.752Z,30.80
2023-01-26T10:18:39.748Z,27.50
2023-01-26T10:19:39.717Z,30.50
2023-01-26T10:20:39.716Z,28.70
2023-01-26T10:21:39.708Z,28.10
2023-01-26T10:22:40.304Z,25.30
2023-01-26T10:23:39.687Z,30.50
2023-01-26T10:24:39.676Z,26.60
2023-01-26T10:25:39.656Z,22.60
2023-01-26T10:26:39.649Z,26.60
2023-01-26T10:27:39.661Z,20.60
2023-01-26T10:28:39.646Z,26.30
2023-01-26T10:29:39.613Z,23.80
2023-01-26T10:30:39.657Z,23.40
2023-01-26T10:31:39.659Z,22.70
2023-01-26T10:32:39.579Z,26.00
2023-01-26T10:33:39.567Z,26.70
2023-01-26T10:34:39.589Z,22.60
2023-01-26T10:35:39.548Z,24.60
2023-01-26T10:36:39.536Z,25.40
2023-01-26T10:37:39.534Z,24.30
2023-01-26T10:38:39.513Z,26.80
2023-01-26T10:39:39.511Z,22.50
2023-01-26T10:40:39.495Z,30.50
2023-01-26T10:41:39.483Z,24.90
2023-01-26T10:42:39.489Z,25.20
2023-01-26T10:43:39.460Z,21.60
2023-01-26T10:44:39.488Z,22.10
2023-01-26T10:45:39.441Z,21.10
2023-01-26T10:46:39.454Z,24.00
2023-01-26T10:47:39.413Z,19.90
2023-01-26T10:48:39.422Z,22.80
2023-01-26T10:49:39.407Z,22.90
2023-01-26T10:50:39.446Z,22.00
2023-01-26T10:51:39.404Z,20.60
2023-01-26T10:52:39.365Z,27.10
2023-01-26T10:53:39.349Z,23.40
2023-01-26T10:54:39.356Z,20.80
2023-01-26T10:55:39.332Z,23.50
2023-01-26T10:56:39.322Z,21.50
2023-01-26T10:57:39.316Z,22.10
2023-01-26T10:58:39.317Z,23.20
2023-01-26T10:59:39.331Z,22.00
2023-01-26T11:00:39.283Z,23.40
2023-01-26T11:01:39.315Z,24.70
2023-01-26T11:02:39.334Z,18.90
2023-01-26T11:03:39.299Z,25.90
2023-01-26T11:04:39.247Z,22.10
2023-01-26T11:05:39.220Z,20.90
2023-01-26T11:06:39.228Z,24.40
2023-01-26T11:07:39.212Z,26.50
2023-01-26T11:08:39.253Z,24.60
2023-01-26T11:09:39.195Z,22.70
2023-01-26T11:10:39.170Z,26.30
2023-01-26T11:11:39.164Z,21.30
2023-01-26T11:12:39.150Z,24.40
2023-01-26T11:13:39.135Z,21.70
2023-01-26T11:14:39.145Z,19.40
2023-01-26T11:15:39.116Z,18.90
2023-01-26T11:16:39.134Z,18.30
2023-01-26T11:17:39.099Z,18.90
2023-01-26T11:18:39.095Z,16.60
2023-01-26T11:19:39.079Z,16.80
2023-01-26T11:20:39.068Z,19.10
2023-01-26T11:21:39.060Z,21.50
2023-01-26T11:22:39.044Z,15.80
2023-01-26T11:23:39.027Z,15.50
2023-01-26T11:24:40.987Z,14.40
2023-01-26T11:25:39.009Z,15.00
2023-01-26T11:26:39.000Z,18.90
2023-01-26T11:27:38.995Z,16.40
2023-01-26T11:28:38.977Z,19.40
2023-01-26T11:29:39.885Z,21.00
2023-01-26T11:30:38.994Z,20.90
2023-01-26T11:31:39.599Z,18.80
2023-01-26T11:32:38.934Z,18.60
2023-01-26T11:33:38.919Z,22.10
2023-01-26T11:34:38.925Z,15.80
2023-01-26T11:35:38.894Z,15.90
2023-01-26T11:36:38.898Z,21.40
2023-01-26T11:37:38.884Z,16.90
2023-01-26T11:38:38.873Z,17.10
2023-01-26T11:39:38.865Z,18.20
2023-01-26T11:40:38.851Z,21.50
2023-01-26T11:41:38.839Z,20.30
2023-01-26T11:42:38.826Z,21.50
2023-01-26T11:43:38.816Z,19.80
2023-01-26T11:44:38.827Z,16.50
2023-01-26T11:45:38.792Z,16.20
2023-01-26T11:46:38.788Z,15.20
2023-01-26T11:47:38.799Z,18.00
2023-01-26T11:48:38.771Z,20.20
2023-01-26T11:49:38.768Z,18.40
2023-01-26T11:50:38.744Z,19.10
2023-01-26T11:51:38.726Z,19.90
2023-01-26T11:52:38.726Z,19.90
2023-01-26T11:53:38.705Z,18.00
2023-01-26T11:54:38.736Z,17.90
2023-01-26T11:55:38.683Z,19.80
2023-01-26T11:56:38.677Z,17.20
2023-01-26T11:57:38.662Z,15.60
2023-01-26T11:58:38.655Z,27.50
2023-01-26T11:59:38.659Z,19.20
2023-01-26T12:00:38.636Z,17.10
2023-01-26T12:01:38.616Z,18.20
2023-01-26T12:02:38.656Z,22.50
2023-01-26T12:03:38.612Z,19.80
2023-01-26T12:04:38.631Z,16.70
2023-01-26T12:05:38.576Z,17.10
2023-01-26T12:06:38.575Z,15.80
2023-01-26T12:07:38.554Z,18.80
2023-01-26T12:08:38.632Z,29.40
2023-01-26T12:09:38.553Z,30.10
2023-01-26T12:10:38.533Z,21.50
2023-01-26T12:11:38.518Z,19.20
2023-01-26T12:12:38.496Z,18.10
2023-01-26T12:13:38.518Z,18.30
2023-01-26T12:14:38.486Z,15.60
2023-01-26T12:15:38.491Z,14.30
2023-01-26T12:16:38.556Z,16.90
2023-01-26T12:17:38.451Z,14.80
2023-01-26T12:18:53.145Z,20.00
2023-01-26T12:19:38.440Z,16.60
2023-01-26T12:20:38.441Z,16.70
2023-01-26T12:21:38.408Z,17.60
2023-01-26T12:22:38.395Z,17.90
2023-01-26T12:23:38.389Z,15.50
2023-01-26T12:25:08.337Z,16.30
2023-01-26T12:25:38.605Z,14.30
2023-01-26T12:26:38.348Z,14.70
2023-01-26T12:27:38.342Z,20.30
2023-01-26T12:28:38.330Z,15.10
2023-01-26T12:29:38.324Z,18.00
2023-01-26T12:30:38.451Z,15.70
2023-01-26T12:31:38.390Z,12.10
2023-01-26T12:32:38.344Z,13.40
2023-01-26T12:33:38.281Z,17.00
2023-01-26T12:34:38.272Z,18.10
2023-01-26T12:35:38.268Z,13.70
2023-01-26T12:36:38.242Z,17.60
2023-01-26T12:37:38.241Z,13.50
2023-01-26T12:38:38.219Z,16.70