createdAt,value
2023-08-05T00:00:35.522Z,0.00
2023-08-05T00:02:35.924Z,0.00
2023-08-05T00:04:36.207Z,0.00
2023-08-05T00:06:36.511Z,0.00
2023-08-05T00:08:36.874Z,0.00
2023-08-05T00:10:37.119Z,0.00
2023-08-05T00:12:37.416Z,0.00
2023-08-05T00:14:37.706Z,0.00
2023-08-05T00:16:38.051Z,0.00
2023-08-05T00:18:38.316Z,0.00
2023-08-05T00:20:38.652Z,0.00
2023-08-05T00:22:38.926Z,0.00
2023-08-05T00:24:39.277Z,0.00
2023-08-05T00:26:39.525Z,0.00
2023-08-05T00:28:39.808Z,0.00
2023-08-05T00:30:40.089Z,0.00
2023-08-05T00:32:40.529Z,0.00
2023-08-05T00:34:40.833Z,0.00
2023-08-05T00:36:41.115Z,0.00
2023-08-05T00:38:41.404Z,0.00
2023-08-05T00:40:41.821Z,0.00
2023-08-05T00:42:42.154Z,0.00
2023-08-05T00:44:42.390Z,0.00
2023-08-05T00:46:42.666Z,0.00
2023-08-05T00:48:43.041Z,0.00
2023-08-05T00:50:43.268Z,0.00
2023-08-05T00:52:43.583Z,0.00
2023-08-05T00:54:43.881Z,0.00
2023-08-05T00:56:44.241Z,0.00
2023-08-05T00:58:44.493Z,0.00
2023-08-05T01:00:44.801Z,0.00
2023-08-05T01:03:26.687Z,0.00
2023-08-05T01:05:27.014Z,0.00
2023-08-05T01:07:27.358Z,0.00
2023-08-05T01:09:27.671Z,0.00
2023-08-05T01:11:27.948Z,0.00
2023-08-05T01:13:28.271Z,0.00
2023-08-05T01:15:28.549Z,0.00
2023-08-05T01:17:28.882Z,0.00
2023-08-05T01:19:29.164Z,0.00
2023-08-05T01:21:29.487Z,0.00
2023-08-05T01:23:29.809Z,0.00
2023-08-05T01:25:30.112Z,0.00
2023-08-05T01:27:30.380Z,0.00
2023-08-05T01:29:30.700Z,0.00
2023-08-05T01:31:31.017Z,0.00
2023-08-05T01:33:31.290Z,0.00
2023-08-05T01:35:31.563Z,0.00
2023-08-05T01:37:31.859Z,0.00
2023-08-05T01:39:32.211Z,0.00
2023-08-05T01:41:32.507Z,0.00
2023-08-05T01:43:32.795Z,0.00
2023-08-05T01:45:33.092Z,0.00
2023-08-05T01:47:33.396Z,0.00
2023-08-05T01:49:33.687Z,0.00
2023-08-05T01:51:33.992Z,0.00
2023-08-05T01:53:34.297Z,0.00
2023-08-05T01:55:34.573Z,0.00
2023-08-05T01:57:34.882Z,0.00
2023-08-05T01:59:35.163Z,0.00
2023-08-05T02:01:35.437Z,0.00
2023-08-05T02:03:35.969Z,0.00
2023-08-05T02:05:36.420Z,0.00
2023-08-05T02:07:36.662Z,0.00
2023-08-05T02:09:37.025Z,0.00
2023-08-05T02:11:37.316Z,0.00
2023-08-05T02:13:37.598Z,0.00
2023-08-05T02:15:37.902Z,0.00
2023-08-05T02:17:38.235Z,0.00
2023-08-05T02:19:38.695Z,0.00
2023-08-05T02:21:38.975Z,0.00
2023-08-05T02:23:39.287Z,0.00
2023-08-05T02:25:39.593Z,0.00
2023-08-05T02:27:39.897Z,0.00
2023-08-05T02:29:40.239Z,0.00
2023-08-05T02:31:40.506Z,0.00
2023-08-05T02:33:40.770Z,0.00
2023-08-05T02:35:41.063Z,0.00
2023-08-05T02:37:41.396Z,0.00
2023-08-05T02:39:41.686Z,0.00
2023-08-05T02:41:42.052Z,0.00
2023-08-05T02:43:42.319Z,0.00
2023-08-05T02:45:42.612Z,0.00
2023-08-05T02:47:42.938Z,0.00
2023-08-05T02:49:43.210Z,0.00
2023-08-05T02:51:43.485Z,0.00
2023-08-05T02:53:43.795Z,0.00
2023-08-05T02:55:44.115Z,0.00
2023-08-05T02:57:44.390Z,0.00
2023-08-05T02:59:44.673Z,0.00
2023-08-05T03:01:45.085Z,0.00
2023-08-05T03:03:45.353Z,0.00
2023-08-05T03:05:45.841Z,0.00
2023-08-05T03:07:46.181Z,0.00
2023-08-05T03:09:46.458Z,0.00
2023-08-05T03:11:46.769Z,0.00
2023-08-05T03:13:47.006Z,0.00
2023-08-05T03:15:47.389Z,0.00
2023-08-05T03:17:47.713Z,0.00
2023-08-05T03:19:47.972Z,0.00
2023-08-05T03:21:48.294Z,0.00
2023-08-05T03:23:48.576Z,0.00
2023-08-05T03:25:48.881Z,0.00
2023-08-05T03:27:49.239Z,0.00
2023-08-05T03:29:49.535Z,0.00
2023-08-05T03:31:50.062Z,0.00
2023-08-05T03:33:50.377Z,4.00
2023-08-05T03:35:50.680Z,0.00
2023-08-05T03:37:50.970Z,4.00
2023-08-05T03:39:51.761Z,4.00
2023-08-05T03:41:52.067Z,8.00
2023-08-05T03:43:52.424Z,8.00
2023-08-05T03:45:53.361Z,12.00
2023-08-05T03:47:53.824Z,12.00
2023-08-05T03:49:54.121Z,20.00
2023-08-05T03:51:54.427Z,24.00
2023-08-05T03:53:54.757Z,28.00
2023-08-05T03:55:55.062Z,36.00
2023-08-05T03:57:55.392Z,48.00
2023-08-05T03:59:55.689Z,56.00
2023-08-05T04:01:55.993Z,76.00
2023-08-05T04:03:56.453Z,88.00
2023-08-05T04:05:56.807Z,100.00
2023-08-05T04:07:57.103Z,124.00
2023-08-05T04:09:57.429Z,144.00
2023-08-05T04:11:57.775Z,168.00
2023-08-05T04:13:58.073Z,180.00
2023-08-05T04:15:58.450Z,200.00
2023-08-05T04:17:58.855Z,228.00
2023-08-05T04:19:59.156Z,252.00
2023-08-05T04:21:59.446Z,280.00
2023-08-05T04:23:59.760Z,312.00
2023-08-05T04:26:00.056Z,328.00
2023-08-05T04:28:00.414Z,352.00
2023-08-05T04:30:00.650Z,380.00
2023-08-05T04:32:01.004Z,420.00
2023-08-05T04:34:01.263Z,436.00
2023-08-05T04:36:01.606Z,480.00
2023-08-05T04:38:01.914Z,496.00
2023-08-05T04:40:02.258Z,500.00
2023-08-05T04:42:02.542Z,508.00
2023-08-05T04:44:02.865Z,532.00
2023-08-05T04:46:03.163Z,560.00
2023-08-05T04:48:03.558Z,612.00
2023-08-05T04:50:03.836Z,628.00
2023-08-05T04:52:04.089Z,676.00
2023-08-05T04:54:04.493Z,692.00
2023-08-05T04:56:04.730Z,744.00
2023-08-05T04:58:05.058Z,688.00
2023-08-05T05:00:05.364Z,808.00
2023-08-05T05:02:05.656Z,772.00
2023-08-05T05:04:05.993Z,784.00
2023-08-05T05:06:06.314Z,828.00
2023-08-05T05:08:06.631Z,908.00
2023-08-05T05:10:06.924Z,916.00
2023-08-05T05:12:07.242Z,936.00
2023-08-05T05:14:07.586Z,956.00
2023-08-05T05:16:07.883Z,980.00
2023-08-05T05:18:08.290Z,984.00
2023-08-05T05:20:08.604Z,1012.00
2023-08-05T05:22:08.996Z,1080.00
2023-08-05T05:24:09.325Z,1080.00
2023-08-05T05:26:09.701Z,1056.00
2023-08-05T05:28:09.994Z,1108.00
2023-08-05T05:30:10.307Z,1144.00
2023-08-05T05:32:10.588Z,1068.00
2023-08-05T05:34:10.904Z,1112.00
2023-08-05T05:36:11.186Z,1172.00
2023-08-05T05:38:11.499Z,1100.00
2023-08-05T05:40:13.026Z,1120.00
2023-08-05T05:42:14.530Z,1220.00
2023-08-05T05:44:14.794Z,1236.00
2023-08-05T05:46:15.184Z,1144.00
2023-08-05T05:48:15.435Z,1256.00
2023-08-05T05:50:15.728Z,1224.00
2023-08-05T05:52:16.030Z,1216.00
2023-08-05T05:54:16.388Z,1244.00
2023-08-05T05:56:16.657Z,1176.00
2023-08-05T05:58:16.999Z,1300.00
2023-08-05T06:00:17.281Z,1324.00
2023-08-05T06:02:17.601Z,1248.00
2023-08-05T06:04:20.032Z,1280.00
2023-08-05T06:06:22.709Z,1272.00
2023-08-05T06:08:23.037Z,1308.00
2023-08-05T06:10:23.316Z,1352.00
2023-08-05T06:12:23.572Z,1316.00
2023-08-05T06:14:23.909Z,1272.00
2023-08-05T06:16:24.180Z,1292.00
2023-08-05T06:18:24.461Z,1336.00
2023-08-05T06:20:24.775Z,1308.00
2023-08-05T06:22:25.052Z,1404.00
2023-08-05T06:24:25.342Z,1292.00
2023-08-05T06:26:25.589Z,1332.00
2023-08-05T06:28:25.948Z,1408.00
2023-08-05T06:30:26.233Z,1424.00
2023-08-05T06:32:26.545Z,1320.00
2023-08-05T06:34:26.832Z,1424.00
2023-08-05T06:36:27.127Z,1340.00
2023-08-05T06:38:27.395Z,1448.00
2023-08-05T06:40:27.787Z,1376.00
2023-08-05T06:42:28.045Z,1356.00
2023-08-05T06:44:28.360Z,1372.00
2023-08-05T06:46:28.802Z,1440.00
2023-08-05T06:48:29.066Z,1432.00
2023-08-05T06:50:29.385Z,1480.00
2023-08-05T06:52:29.625Z,1372.00
2023-08-05T06:54:29.926Z,1472.00
2023-08-05T06:56:30.213Z,1388.00
2023-08-05T06:58:30.513Z,1440.00
2023-08-05T07:00:30.810Z,1432.00
2023-08-05T07:02:31.147Z,1404.00
2023-08-05T07:04:31.481Z,1408.00
2023-08-05T07:06:32.248Z,1524.00
2023-08-05T07:08:32.524Z,1512.00
2023-08-05T07:10:32.821Z,1544.00
2023-08-05T07:12:33.090Z,1428.00
2023-08-05T07:14:33.364Z,1544.00
2023-08-05T07:16:33.701Z,1556.00
2023-08-05T07:18:34.118Z,1568.00
2023-08-05T07:20:34.412Z,1572.00
2023-08-05T07:22:34.706Z,1468.00
2023-08-05T07:24:35.002Z,1576.00
2023-08-05T07:26:35.320Z,1484.00
2023-08-05T07:28:35.646Z,1556.00
2023-08-05T07:30:35.937Z,1456.00
2023-08-05T07:32:36.271Z,1592.00
2023-08-05T07:34:36.566Z,1516.00
2023-08-05T07:36:36.837Z,1484.00
2023-08-05T07:38:37.146Z,1592.00
2023-08-05T07:40:37.423Z,1536.00
2023-08-05T07:42:37.729Z,1516.00
2023-08-05T07:44:38.087Z,1512.00
2023-08-05T07:46:38.489Z,1640.00
2023-08-05T07:48:38.793Z,1536.00
2023-08-05T07:50:39.130Z,1596.00
2023-08-05T07:52:39.471Z,1500.00
2023-08-05T07:54:39.897Z,1608.00
2023-08-05T07:56:40.237Z,1620.00
2023-08-05T07:58:40.512Z,1700.00
2023-08-05T08:00:40.783Z,1704.00
2023-08-05T08:02:41.160Z,1624.00
2023-08-05T08:04:41.485Z,1552.00
2023-08-05T08:06:41.838Z,1620.00
2023-08-05T08:08:42.143Z,1692.00
2023-08-05T08:10:42.465Z,1788.00
2023-08-05T08:12:42.763Z,1652.00
2023-08-05T08:14:43.115Z,1660.00
2023-08-05T08:16:43.462Z,1792.00
2023-08-05T08:18:43.683Z,1732.00
2023-08-05T08:20:43.974Z,1668.00
2023-08-05T08:22:44.350Z,1556.00
2023-08-05T08:24:44.628Z,1880.00
2023-08-05T08:26:44.988Z,1880.00
2023-08-05T08:28:45.282Z,1756.00
2023-08-05T08:30:45.571Z,1808.00
2023-08-05T08:32:45.998Z,1932.00
2023-08-05T08:34:46.387Z,1880.00
2023-08-05T08:36:46.961Z,1844.00
2023-08-05T08:38:47.794Z,1944.00
2023-08-05T08:40:48.108Z,1940.00
2023-08-05T08:42:48.577Z,1864.00
2023-08-05T08:44:49.039Z,2044.00
2023-08-05T08:46:49.356Z,1996.00
2023-08-05T08:48:49.646Z,2180.00
2023-08-05T08:50:49.933Z,2436.00
2023-08-05T08:52:50.382Z,2784.00
2023-08-05T08:54:50.756Z,2472.00
2023-08-05T08:56:51.069Z,3044.00
2023-08-05T08:58:51.809Z,2836.00
2023-08-05T09:00:53.013Z,2588.00
2023-08-05T09:02:53.641Z,2096.00
2023-08-05T09:04:54.010Z,2016.00
2023-08-05T09:06:54.322Z,1992.00
2023-08-05T09:08:54.641Z,2056.00
2023-08-05T09:10:54.959Z,2576.00
2023-08-05T09:12:55.281Z,2796.00
2023-08-05T09:15:38.085Z,2960.00
2023-08-05T09:17:38.462Z,2932.00
2023-08-05T09:19:43.708Z,2968.00
2023-08-05T09:21:43.952Z,3176.00
2023-08-05T09:23:44.349Z,3212.00
2023-08-05T09:25:44.655Z,2928.00
2023-08-05T09:27:45.010Z,3324.00
2023-08-05T09:29:45.345Z,3664.00
2023-08-05T09:31:45.709Z,3296.00
2023-08-05T09:33:46.362Z,2912.00
2023-08-05T09:35:46.603Z,2568.00
2023-08-05T09:37:46.916Z,2356.00
2023-08-05T09:39:47.217Z,2984.00
2023-08-05T09:41:47.520Z,2956.00
2023-08-05T09:43:47.820Z,2964.00
2023-08-05T09:45:48.120Z,2932.00
2023-08-05T09:47:48.469Z,2720.00
2023-08-05T09:49:48.779Z,2844.00
2023-08-05T09:51:49.131Z,2872.00
2023-08-05T09:53:49.495Z,2832.00
2023-08-05T09:55:49.894Z,2996.00
2023-08-05T09:57:50.167Z,3340.00
2023-08-05T09:59:50.486Z,3196.00
2023-08-05T10:01:51.049Z,3536.00
2023-08-05T10:03:51.434Z,3940.00
2023-08-05T10:05:51.737Z,3608.00
2023-08-05T10:07:52.029Z,3452.00
2023-08-05T10:09:52.445Z,2816.00
2023-08-05T10:11:53.015Z,2988.00
2023-08-05T10:13:53.403Z,2824.00
2023-08-05T10:15:53.757Z,3444.00
2023-08-05T10:17:54.187Z,3092.00
2023-08-05T10:19:54.460Z,3136.00
2023-08-05T10:21:54.783Z,2876.00
2023-08-05T10:23:55.102Z,1868.00
2023-08-05T10:25:55.417Z,1900.00
2023-08-05T10:27:55.741Z,1888.00
2023-08-05T10:29:56.142Z,2152.00
2023-08-05T10:31:56.430Z,2304.00
2023-08-05T10:33:56.916Z,3340.00
2023-08-05T10:35:57.252Z,3632.00
2023-08-05T10:37:57.596Z,3184.00
2023-08-05T10:39:57.898Z,4068.00
2023-08-05T10:41:58.213Z,4732.00
2023-08-05T10:43:58.485Z,4544.00
2023-08-05T10:45:58.819Z,4648.00
2023-08-05T10:47:59.110Z,2660.00
2023-08-05T10:50:01.970Z,2692.00
2023-08-05T10:52:02.968Z,2612.00
2023-08-05T10:54:03.331Z,2676.00
2023-08-05T10:56:03.643Z,5040.00
2023-08-05T10:58:03.962Z,4904.00
2023-08-05T11:00:04.289Z,4712.00
2023-08-05T11:02:04.994Z,5484.00
2023-08-05T11:04:05.595Z,5428.00
2023-08-05T11:06:05.890Z,5172.00
2023-08-05T11:08:06.161Z,5040.00
2023-08-05T11:10:06.464Z,5280.00
2023-08-05T11:12:06.762Z,5092.00
2023-08-05T11:14:07.052Z,4848.00
2023-08-05T11:16:07.441Z,4692.00
2023-08-05T11:18:07.821Z,5020.00
2023-08-05T11:20:08.155Z,5324.00
2023-08-05T11:22:08.529Z,5684.00
2023-08-05T11:24:08.852Z,5892.00
2023-08-05T11:26:09.257Z,5616.00
2023-08-05T11:28:09.497Z,3652.00
2023-08-05T11:30:09.840Z,3188.00
2023-08-05T11:32:11.379Z,2972.00
2023-08-05T11:34:11.652Z,5388.00
2023-08-05T11:36:12.010Z,5748.00
2023-08-05T11:38:12.306Z,5736.00
2023-08-05T11:40:12.688Z,6060.00
2023-08-05T11:42:12.988Z,6856.00
2023-08-05T11:44:13.266Z,4120.00
2023-08-05T11:46:13.646Z,4576.00
2023-08-05T11:48:13.979Z,4596.00
2023-08-05T11:50:14.356Z,4768.00
2023-08-05T11:52:14.679Z,4516.00
2023-08-05T11:54:15.530Z,4456.00
2023-08-05T11:56:16.134Z,4816.00
2023-08-05T11:58:16.464Z,3976.00
2023-08-05T12:00:16.741Z,4424.00
2023-08-05T12:02:17.014Z,7392.00
2023-08-05T12:04:17.309Z,5544.00
2023-08-05T12:06:17.603Z,8192.00
2023-08-05T12:08:17.916Z,7868.00
2023-08-05T12:10:18.185Z,7764.00
2023-08-05T12:12:18.471Z,7720.00
2023-08-05T12:14:18.852Z,5040.00
2023-08-05T12:16:19.230Z,5084.00
2023-08-05T12:18:19.580Z,5148.00
2023-08-05T12:20:19.892Z,5580.00
2023-08-05T12:22:20.122Z,5516.00
2023-08-05T12:24:20.437Z,4508.00
2023-08-05T12:26:20.697Z,7936.00
2023-08-05T12:28:21.003Z,4544.00
2023-08-05T12:30:21.273Z,4496.00
2023-08-05T12:32:21.577Z,4420.00
2023-08-05T12:34:21.910Z,4352.00
2023-08-05T12:36:22.968Z,4424.00
2023-08-05T12:38:23.276Z,5164.00
2023-08-05T12:40:23.584Z,5120.00
2023-08-05T12:42:23.882Z,4412.00
2023-08-05T12:44:25.002Z,3768.00
2023-08-05T12:46:25.276Z,3188.00
2023-08-05T12:48:25.605Z,2816.00
2023-08-05T12:50:25.890Z,2720.00
2023-08-05T12:52:26.165Z,2756.00
2023-08-05T12:54:26.446Z,2956.00
2023-08-05T12:56:34.892Z,2856.00
2023-08-05T12:58:35.258Z,2280.00
2023-08-05T13:00:35.544Z,1924.00
2023-08-05T13:02:35.900Z,1644.00
2023-08-05T13:04:36.296Z,1648.00
2023-08-05T13:06:36.590Z,1728.00
2023-08-05T13:08:36.855Z,1704.00
2023-08-05T13:10:37.167Z,1912.00
2023-08-05T13:12:37.477Z,2200.00
2023-08-05T13:14:37.772Z,2656.00
2023-08-05T13:16:38.279Z,3360.00
2023-08-05T13:18:38.546Z,4032.00
2023-08-05T13:20:38.884Z,4028.00
2023-08-05T13:22:39.215Z,4020.00
2023-08-05T13:24:39.531Z,4004.00
2023-08-05T13:26:39.806Z,4092.00
2023-08-05T13:28:40.135Z,4312.00
2023-08-05T13:30:40.462Z,4320.00
2023-08-05T13:32:40.773Z,6012.00
2023-08-05T13:34:41.037Z,5476.00
2023-08-05T13:36:41.342Z,4940.00
2023-08-05T13:38:41.678Z,4728.00
2023-08-05T13:40:41.957Z,5332.00
2023-08-05T13:42:42.252Z,4456.00
2023-08-05T13:44:42.528Z,4736.00
2023-08-05T13:46:42.824Z,6472.00
2023-08-05T13:48:43.107Z,3728.00
2023-08-05T13:50:43.375Z,3428.00
2023-08-05T13:52:43.663Z,3356.00
2023-08-05T13:54:43.978Z,3156.00
2023-08-05T13:56:44.252Z,3400.00
2023-08-05T13:58:44.533Z,5740.00
2023-08-05T14:00:44.885Z,6948.00
2023-08-05T14:02:45.268Z,6848.00
2023-08-05T14:04:45.766Z,7180.00
2023-08-05T14:06:46.830Z,6844.00
2023-08-05T14:08:49.233Z,6676.00
2023-08-05T14:10:50.553Z,6648.00
2023-08-05T14:12:50.829Z,6492.00
2023-08-05T14:14:51.157Z,6664.00
2023-08-05T14:16:51.479Z,6612.00
2023-08-05T14:18:51.749Z,6612.00
2023-08-05T14:20:52.095Z,6736.00
2023-08-05T14:22:52.355Z,6476.00
2023-08-05T14:24:52.694Z,6648.00
2023-08-05T14:26:52.948Z,4272.00
2023-08-05T14:28:53.220Z,6676.00
2023-08-05T14:30:53.525Z,6660.00
2023-08-05T14:32:53.990Z,6636.00
2023-08-05T14:35:06.182Z,6748.00
2023-08-05T14:36:59.470Z,3508.00
2023-08-05T14:38:59.799Z,6864.00
2023-08-05T14:41:00.207Z,7040.00
2023-08-05T14:43:00.459Z,6988.00
2023-08-05T14:45:00.790Z,2908.00
2023-08-05T14:47:01.078Z,7596.00
2023-08-05T14:49:01.374Z,6232.00
2023-08-05T14:51:01.656Z,2688.00
2023-08-05T14:53:01.970Z,3236.00
2023-08-05T14:55:02.269Z,4288.00
2023-08-05T14:57:07.441Z,3168.00
2023-08-05T14:59:07.720Z,7296.00
2023-08-05T15:01:08.063Z,7132.00
2023-08-05T15:03:08.549Z,5196.00
2023-08-05T15:05:08.837Z,5044.00
2023-08-05T15:07:09.139Z,6504.00
2023-08-05T15:09:09.470Z,5664.00
2023-08-05T15:11:09.740Z,5400.00
2023-08-05T15:13:10.003Z,7056.00
2023-08-05T15:15:10.297Z,9572.00
2023-08-05T15:17:10.591Z,8316.00
2023-08-05T15:19:10.903Z,5168.00
2023-08-05T15:21:11.225Z,9356.00
2023-08-05T15:23:22.078Z,8840.00
2023-08-05T15:25:16.662Z,8808.00
2023-08-05T15:27:16.969Z,5940.00
2023-08-05T15:29:17.254Z,8296.00
2023-08-05T15:31:17.552Z,7892.00
2023-08-05T15:33:17.836Z,7832.00
2023-08-05T15:35:18.140Z,7500.00
2023-08-05T15:37:18.522Z,7776.00
2023-08-05T15:39:18.748Z,3712.00
2023-08-05T15:41:19.072Z,3792.00
2023-08-05T15:43:19.469Z,3604.00
2023-08-05T15:45:19.721Z,3412.00
2023-08-05T15:47:20.206Z,3252.00
2023-08-05T15:49:21.037Z,2828.00
2023-08-05T15:51:21.525Z,3040.00
2023-08-05T15:53:21.827Z,2732.00
2023-08-05T15:55:22.091Z,6320.00
2023-08-05T15:57:27.256Z,3084.00
2023-08-05T15:59:27.569Z,4496.00
2023-08-05T16:01:27.917Z,3508.00
2023-08-05T16:03:28.158Z,2980.00
2023-08-05T16:05:28.464Z,3056.00
2023-08-05T16:07:28.762Z,2864.00
2023-08-05T16:09:29.088Z,6044.00
2023-08-05T16:11:29.397Z,2928.00
2023-08-05T16:13:29.789Z,3196.00
2023-08-05T16:15:30.087Z,3328.00
2023-08-05T16:17:30.460Z,3432.00
2023-08-05T16:19:30.701Z,3936.00
2023-08-05T16:21:30.973Z,4472.00
2023-08-05T16:23:31.320Z,4540.00
2023-08-05T16:25:31.640Z,3964.00
2023-08-05T16:27:31.917Z,3768.00
2023-08-05T16:29:32.213Z,3888.00
2023-08-05T16:31:32.566Z,3508.00
2023-08-05T16:33:32.813Z,3092.00
2023-08-05T16:35:33.179Z,2784.00
2023-08-05T16:37:33.500Z,2312.00
2023-08-05T16:39:33.808Z,2208.00
2023-08-05T16:41:34.126Z,1804.00
2023-08-05T16:43:34.379Z,1544.00
2023-08-05T16:45:34.723Z,1568.00
2023-08-05T16:47:35.068Z,1704.00
2023-08-05T16:49:35.389Z,1632.00
2023-08-05T16:51:35.930Z,1588.00
2023-08-05T16:53:36.245Z,1612.00
2023-08-05T16:55:36.554Z,1260.00
2023-08-05T16:57:36.870Z,1124.00
2023-08-05T16:59:37.160Z,880.00
2023-08-05T17:01:37.568Z,800.00
2023-08-05T17:03:37.868Z,620.00
2023-08-05T17:05:38.131Z,508.00
2023-08-05T17:07:38.424Z,440.00
2023-08-05T17:09:38.717Z,376.00
2023-08-05T17:11:39.023Z,360.00
2023-08-05T17:13:39.339Z,348.00
2023-08-05T17:15:39.598Z,380.00
2023-08-05T17:17:40.105Z,384.00
2023-08-05T17:19:40.392Z,420.00
2023-08-05T17:21:40.637Z,460.00
2023-08-05T17:23:40.957Z,484.00
2023-08-05T17:25:41.309Z,504.00
2023-08-05T17:27:41.615Z,532.00
2023-08-05T17:29:41.900Z,496.00
2023-08-05T17:31:42.195Z,504.00
2023-08-05T17:33:42.488Z,512.00
2023-08-05T17:35:42.774Z,636.00
2023-08-05T17:37:43.039Z,692.00
2023-08-05T17:39:47.400Z,924.00
2023-08-05T17:41:47.659Z,1056.00
2023-08-05T17:43:48.079Z,1044.00
2023-08-05T17:45:48.415Z,976.00
2023-08-05T17:47:48.773Z,704.00
2023-08-05T17:49:49.105Z,496.00
2023-08-05T17:51:49.424Z,380.00
2023-08-05T17:53:49.901Z,272.00
2023-08-05T17:55:50.208Z,220.00
2023-08-05T17:57:50.471Z,204.00
2023-08-05T17:59:50.791Z,216.00
2023-08-05T18:01:51.732Z,252.00
2023-08-05T18:03:52.452Z,292.00
2023-08-05T18:05:58.892Z,296.00
2023-08-05T18:07:57.959Z,240.00
2023-08-05T18:09:58.271Z,240.00
2023-08-05T18:11:58.529Z,220.00
2023-08-05T18:13:58.832Z,184.00
2023-08-05T18:15:59.174Z,164.00
2023-08-05T18:17:59.545Z,164.00
2023-08-05T18:19:59.813Z,164.00
2023-08-05T18:22:00.100Z,156.00
2023-08-05T18:24:00.373Z,148.00
2023-08-05T18:26:00.661Z,152.00
2023-08-05T18:28:00.985Z,160.00
2023-08-05T18:30:01.304Z,196.00
2023-08-05T18:32:01.661Z,228.00
2023-08-05T18:34:04.003Z,252.00
2023-08-05T18:36:04.796Z,244.00
2023-08-05T18:38:09.609Z,228.00
2023-08-05T18:40:09.960Z,172.00
2023-08-05T18:42:10.290Z,156.00
2023-08-05T18:44:10.599Z,128.00
2023-08-05T18:46:10.900Z,116.00
2023-08-05T18:48:11.186Z,96.00
2023-08-05T18:50:11.532Z,80.00
2023-08-05T18:52:11.835Z,68.00
2023-08-05T18:54:12.140Z,52.00
2023-08-05T18:56:12.441Z,40.00
2023-08-05T18:58:12.694Z,32.00
2023-08-05T19:00:12.986Z,28.00
2023-08-05T19:02:13.279Z,20.00
2023-08-05T19:04:13.608Z,16.00
2023-08-05T19:06:13.957Z,12.00
2023-08-05T19:08:14.265Z,4.00
2023-08-05T19:10:14.588Z,4.00
2023-08-05T19:12:14.920Z,4.00
2023-08-05T19:14:15.392Z,4.00
2023-08-05T19:16:15.744Z,4.00
2023-08-05T19:18:20.896Z,0.00
2023-08-05T19:20:21.201Z,0.00
2023-08-05T19:22:21.529Z,4.00
2023-08-05T19:24:21.844Z,4.00
2023-08-05T19:26:22.541Z,0.00
2023-08-05T19:28:22.916Z,0.00
2023-08-05T19:30:23.173Z,0.00
2023-08-05T19:32:23.478Z,0.00
2023-08-05T19:34:23.746Z,0.00
2023-08-05T19:36:24.017Z,0.00
2023-08-05T19:38:24.350Z,0.00
2023-08-05T19:40:24.650Z,0.00
2023-08-05T19:42:24.925Z,0.00
2023-08-05T19:44:25.242Z,0.00
2023-08-05T19:46:30.443Z,0.00
2023-08-05T19:48:30.688Z,0.00
2023-08-05T19:50:31.021Z,0.00
2023-08-05T19:52:31.315Z,0.00
2023-08-05T19:54:31.585Z,0.00
2023-08-05T19:56:31.874Z,0.00
2023-08-05T19:58:32.185Z,0.00
2023-08-05T20:00:32.483Z,0.00
2023-08-05T20:02:32.837Z,0.00
2023-08-05T20:04:33.135Z,0.00
2023-08-05T20:06:33.439Z,0.00
2023-08-05T20:08:33.736Z,0.00
2023-08-05T20:10:34.032Z,0.00
2023-08-05T20:12:34.364Z,0.00
2023-08-05T20:14:34.632Z,0.00
2023-08-05T20:16:34.986Z,0.00
2023-08-05T20:18:35.258Z,0.00
2023-08-05T20:20:35.567Z,0.00
2023-08-05T20:22:35.856Z,0.00
2023-08-05T20:24:36.112Z,0.00
2023-08-05T20:26:36.416Z,0.00
2023-08-05T20:28:36.724Z,0.00
2023-08-05T20:30:37.029Z,0.00
2023-08-05T20:32:37.325Z,0.00
2023-08-05T20:34:37.623Z,0.00
2023-08-05T20:36:37.942Z,0.00
2023-08-05T20:38:38.224Z,0.00
2023-08-05T20:40:38.512Z,0.00
2023-08-05T20:42:38.802Z,0.00
2023-08-05T20:44:39.082Z,0.00
2023-08-05T20:46:39.422Z,0.00
2023-08-05T20:48:39.712Z,0.00
2023-08-05T20:50:40.007Z,0.00
2023-08-05T20:52:40.294Z,0.00
2023-08-05T20:54:40.552Z,0.00
2023-08-05T20:56:40.882Z,0.00
2023-08-05T20:58:41.160Z,0.00
2023-08-05T21:00:41.471Z,0.00
2023-08-05T21:02:41.875Z,0.00
2023-08-05T21:04:42.351Z,0.00
2023-08-05T21:06:42.653Z,0.00
2023-08-05T21:08:42.937Z,0.00
2023-08-05T21:10:43.248Z,0.00
2023-08-05T21:12:43.520Z,0.00
2023-08-05T21:14:45.657Z,0.00
2023-08-05T21:16:45.947Z,4.00
2023-08-05T21:18:46.275Z,0.00
2023-08-05T21:20:46.569Z,0.00
2023-08-05T21:22:47.020Z,0.00
2023-08-05T21:24:47.297Z,0.00
2023-08-05T21:26:52.487Z,0.00
2023-08-05T21:28:52.768Z,0.00
2023-08-05T21:30:53.537Z,0.00
2023-08-05T21:32:54.154Z,0.00
2023-08-05T21:34:54.451Z,0.00
2023-08-05T21:36:54.741Z,0.00
2023-08-05T21:38:55.197Z,0.00
2023-08-05T21:40:55.495Z,0.00
2023-08-05T21:42:55.787Z,0.00
2023-08-05T21:44:56.099Z,0.00
2023-08-05T21:46:56.443Z,0.00
2023-08-05T21:48:56.765Z,0.00
2023-08-05T21:50:57.614Z,0.00
2023-08-05T21:52:57.999Z,0.00
2023-08-05T21:54:58.355Z,0.00
2023-08-05T21:56:58.672Z,0.00
2023-08-05T21:58:58.932Z,0.00
2023-08-05T22:00:59.301Z,0.00
2023-08-05T22:02:59.709Z,0.00
2023-08-05T22:04:59.990Z,0.00
2023-08-05T22:07:00.369Z,0.00
2023-08-05T22:09:00.670Z,0.00
2023-08-05T22:11:04.445Z,0.00
2023-08-05T22:13:04.839Z,0.00
2023-08-05T22:15:05.131Z,0.00
2023-08-05T22:17:05.425Z,0.00
2023-08-05T22:19:05.908Z,0.00
2023-08-05T22:21:06.195Z,0.00
2023-08-05T22:23:06.542Z,0.00
2023-08-05T22:25:06.831Z,0.00
2023-08-05T22:27:07.169Z,0.00
2023-08-05T22:29:07.466Z,0.00
2023-08-05T22:31:07.748Z,0.00
2023-08-05T22:33:08.169Z,0.00
2023-08-05T22:35:08.486Z,0.00
2023-08-05T22:37:08.783Z,0.00
2023-08-05T22:39:09.052Z,0.00
2023-08-05T22:41:09.383Z,0.00
2023-08-05T22:43:09.638Z,0.00
2023-08-05T22:45:09.952Z,0.00
2023-08-05T22:47:10.234Z,0.00
2023-08-05T22:49:10.529Z,0.00
2023-08-05T22:51:10.853Z,0.00
2023-08-05T22:53:11.112Z,0.00
2023-08-05T22:55:11.372Z,0.00
2023-08-05T22:57:11.683Z,0.00
2023-08-05T22:59:11.995Z,0.00
2023-08-05T23:01:12.316Z,0.00
2023-08-05T23:03:12.750Z,0.00
2023-08-05T23:05:13.199Z,0.00
2023-08-05T23:07:13.491Z,0.00
2023-08-05T23:09:13.777Z,0.00
2023-08-05T23:11:14.027Z,0.00
2023-08-05T23:13:14.340Z,0.00
2023-08-05T23:15:14.669Z,0.00
2023-08-05T23:17:14.971Z,0.00
2023-08-05T23:19:15.273Z,0.00
2023-08-05T23:21:15.613Z,0.00
2023-08-05T23:23:15.942Z,0.00
2023-08-05T23:25:16.564Z,0.00
2023-08-05T23:27:16.867Z,0.00
2023-08-05T23:29:17.154Z,0.00
2023-08-05T23:31:17.576Z,0.00
2023-08-05T23:33:17.873Z,0.00
2023-08-05T23:35:18.193Z,0.00
2023-08-05T23:37:18.522Z,0.00
2023-08-05T23:39:18.835Z,0.00
2023-08-05T23:41:19.139Z,0.00
2023-08-05T23:43:19.647Z,0.00
2023-08-05T23:45:19.946Z,0.00
2023-08-05T23:47:20.261Z,0.00
2023-08-05T23:49:20.571Z,0.00
2023-08-05T23:51:20.883Z,0.00
2023-08-05T23:53:21.566Z,0.00
2023-08-05T23:55:21.880Z,0.00
2023-08-05T23:57:22.167Z,0.00
2023-08-05T23:59:23.046Z,0.00
