createdAt,value
2023-01-06T00:01:14.353Z,20.94
2023-01-06T00:03:15.726Z,20.95
2023-01-06T00:05:17.018Z,20.84
2023-01-06T00:07:18.354Z,20.81
2023-01-06T00:09:19.643Z,20.79
2023-01-06T00:11:20.973Z,20.83
2023-01-06T00:13:22.319Z,20.89
2023-01-06T00:15:23.664Z,20.94
2023-01-06T00:17:25.037Z,20.98
2023-01-06T00:19:26.437Z,21.04
2023-01-06T00:21:27.735Z,21.11
2023-01-06T00:23:29.154Z,21.16
2023-01-06T00:25:30.479Z,21.22
2023-01-06T00:27:31.816Z,21.32
2023-01-06T00:29:33.169Z,21.35
2023-01-06T00:31:34.496Z,21.42
2023-01-06T00:33:35.918Z,21.49
2023-01-06T00:35:37.214Z,21.53
2023-01-06T00:37:38.550Z,21.54
2023-01-06T00:39:39.936Z,21.58
2023-01-06T00:41:59.884Z,21.60
2023-01-06T00:44:01.185Z,21.61
2023-01-06T00:46:02.611Z,21.62
2023-01-06T00:48:04.027Z,21.61
2023-01-06T00:50:05.344Z,21.59
2023-01-06T00:52:06.739Z,21.63
2023-01-06T00:54:08.107Z,21.69
2023-01-06T00:56:09.463Z,21.67
2023-01-06T00:58:10.803Z,21.63
2023-01-06T01:00:12.148Z,21.64
2023-01-06T01:02:13.649Z,21.58
2023-01-06T01:04:15.060Z,21.53
2023-01-06T01:06:16.711Z,21.57
2023-01-06T01:08:18.084Z,21.55
2023-01-06T01:10:19.446Z,21.48
2023-01-06T01:12:20.743Z,21.44
2023-01-06T01:14:22.067Z,21.38
2023-01-06T01:16:23.459Z,21.35
2023-01-06T01:18:24.780Z,21.21
2023-01-06T01:20:26.070Z,21.11
2023-01-06T01:22:27.364Z,21.10
2023-01-06T01:24:28.692Z,21.05
2023-01-06T01:26:29.986Z,21.00
2023-01-06T01:28:31.262Z,20.96
2023-01-06T01:30:32.594Z,20.94
2023-01-06T01:32:33.883Z,20.90
2023-01-06T01:34:35.227Z,20.87
2023-01-06T01:36:36.530Z,20.87
2023-01-06T01:38:37.822Z,20.87
2023-01-06T01:40:39.127Z,20.86
2023-01-06T01:42:40.533Z,20.88
2023-01-06T01:44:41.878Z,20.92
2023-01-06T01:46:43.207Z,20.96
2023-01-06T01:48:44.504Z,21.04
2023-01-06T01:50:45.802Z,21.07
2023-01-06T01:52:47.099Z,21.13
2023-01-06T01:54:48.404Z,21.18
2023-01-06T01:56:49.704Z,21.25
2023-01-06T01:58:51.035Z,21.29
2023-01-06T02:00:52.371Z,21.32
2023-01-06T02:02:53.703Z,21.39
2023-01-06T02:04:55.022Z,21.43
2023-01-06T02:06:56.310Z,21.46
2023-01-06T02:08:57.628Z,21.52
2023-01-06T02:10:58.917Z,21.58
2023-01-06T02:13:00.255Z,21.60
2023-01-06T02:15:01.556Z,21.59
2023-01-06T02:17:04.622Z,21.58
2023-01-06T02:19:05.964Z,21.57
2023-01-06T02:21:07.303Z,21.58
2023-01-06T02:23:08.611Z,21.54
2023-01-06T02:25:09.971Z,21.50
2023-01-06T02:27:11.307Z,21.51
2023-01-06T02:29:12.644Z,21.52
2023-01-06T02:31:13.983Z,21.46
2023-01-06T02:33:15.343Z,21.43
2023-01-06T02:35:16.654Z,21.41
2023-01-06T02:37:17.988Z,21.36
2023-01-06T02:39:19.296Z,21.34
2023-01-06T02:41:20.635Z,21.30
2023-01-06T02:43:21.927Z,21.28
2023-01-06T02:45:23.220Z,21.25
2023-01-06T02:47:24.555Z,21.19
2023-01-06T02:49:25.897Z,20.82
2023-01-06T02:51:27.238Z,21.14
2023-01-06T02:53:28.596Z,21.10
2023-01-06T02:55:29.932Z,21.05
2023-01-06T02:57:31.271Z,21.04
2023-01-06T02:59:32.783Z,21.02
2023-01-06T03:01:34.172Z,21.01
2023-01-06T03:03:35.549Z,21.00
2023-01-06T03:05:36.891Z,21.02
2023-01-06T03:07:38.301Z,21.01
2023-01-06T03:09:39.848Z,21.03
2023-01-06T03:11:41.141Z,21.05
2023-01-06T03:13:42.495Z,21.09
2023-01-06T03:15:43.858Z,21.10
2023-01-06T03:17:45.202Z,21.13
2023-01-06T03:19:46.545Z,21.18
2023-01-06T03:21:47.891Z,21.24
2023-01-06T03:23:49.223Z,21.34
2023-01-06T03:25:50.563Z,21.40
2023-01-06T03:27:51.899Z,21.43
2023-01-06T03:29:53.235Z,21.46
2023-01-06T03:31:54.543Z,21.48
2023-01-06T03:33:55.871Z,21.51
2023-01-06T03:35:57.247Z,21.53
2023-01-06T03:37:58.550Z,21.54
2023-01-06T03:39:59.949Z,21.54
2023-01-06T03:42:35.270Z,21.54
2023-01-06T03:44:37.387Z,21.49
2023-01-06T03:46:38.760Z,21.45
2023-01-06T03:48:40.055Z,21.46
2023-01-06T03:50:41.409Z,21.45
2023-01-06T03:52:42.735Z,21.40
2023-01-06T03:54:44.059Z,21.34
2023-01-06T03:56:45.577Z,21.29
2023-01-06T03:58:46.877Z,21.22
2023-01-06T04:00:48.305Z,21.19
2023-01-06T04:02:49.653Z,21.16
2023-01-06T04:04:50.991Z,21.11
2023-01-06T04:06:52.288Z,21.10
2023-01-06T04:08:53.591Z,21.02
2023-01-06T04:10:54.913Z,21.01
2023-01-06T04:12:56.215Z,20.98
2023-01-06T04:14:57.535Z,20.97
2023-01-06T04:16:58.835Z,20.95
2023-01-06T04:19:00.168Z,20.95
2023-01-06T04:21:01.474Z,20.96
2023-01-06T04:23:02.790Z,20.99
2023-01-06T04:25:04.148Z,21.05
2023-01-06T04:27:05.452Z,21.08
2023-01-06T04:29:06.806Z,21.10
2023-01-06T04:31:10.044Z,21.13
2023-01-06T04:33:11.422Z,21.17
2023-01-06T04:35:12.718Z,21.22
2023-01-06T04:37:14.030Z,21.23
2023-01-06T04:39:15.320Z,21.27
2023-01-06T04:41:16.638Z,21.32
2023-01-06T04:43:18.115Z,21.39
2023-01-06T04:45:19.447Z,21.45
2023-01-06T04:47:20.770Z,21.48
2023-01-06T04:49:22.148Z,21.50
2023-01-06T04:51:23.466Z,21.48
2023-01-06T04:53:24.755Z,21.54
2023-01-06T04:55:26.058Z,21.53
2023-01-06T04:57:27.408Z,21.51
2023-01-06T04:59:28.722Z,21.51
2023-01-06T05:01:30.144Z,21.48
2023-01-06T05:03:31.575Z,21.44
2023-01-06T05:05:32.874Z,21.40
2023-01-06T05:07:34.277Z,21.34
2023-01-06T05:09:35.581Z,21.28
2023-01-06T05:11:36.949Z,21.28
2023-01-06T05:13:38.273Z,21.29
2023-01-06T05:15:39.582Z,21.28
2023-01-06T05:17:40.886Z,21.23
2023-01-06T05:19:44.529Z,21.20
2023-01-06T05:21:45.887Z,21.18
2023-01-06T05:23:47.375Z,21.12
2023-01-06T05:25:48.671Z,21.08
2023-01-06T05:27:49.994Z,21.06
2023-01-06T05:29:51.278Z,21.02
2023-01-06T05:31:52.642Z,21.01
2023-01-06T05:33:54.035Z,21.03
2023-01-06T05:35:55.330Z,20.94
2023-01-06T05:37:56.641Z,20.85
2023-01-06T05:39:57.930Z,20.90
2023-01-06T05:41:59.227Z,20.94
2023-01-06T05:44:00.537Z,20.97
2023-01-06T05:46:01.972Z,21.01
2023-01-06T05:48:03.387Z,21.38
2023-01-06T05:50:04.733Z,21.42
2023-01-06T05:52:06.290Z,21.27
2023-01-06T05:54:07.643Z,21.17
2023-01-06T05:56:08.969Z,21.13
2023-01-06T05:58:10.260Z,21.13
2023-01-06T06:00:11.561Z,21.16
2023-01-06T06:02:12.959Z,21.16
2023-01-06T06:04:14.310Z,21.18
2023-01-06T06:06:15.658Z,21.19
2023-01-06T06:08:16.979Z,21.21
2023-01-06T06:10:18.284Z,21.21
2023-01-06T06:12:19.582Z,21.24
2023-01-06T06:14:21.006Z,21.24
2023-01-06T06:16:22.321Z,21.20
2023-01-06T06:18:23.660Z,21.23
2023-01-06T06:20:24.970Z,21.21
2023-01-06T06:22:26.427Z,21.24
2023-01-06T06:24:27.752Z,18.64
2023-01-06T06:26:29.098Z,17.61
2023-01-06T06:28:30.458Z,18.29
2023-01-06T06:30:31.753Z,19.58
2023-01-06T06:32:33.059Z,20.30
2023-01-06T06:34:34.369Z,20.60
2023-01-06T06:36:35.739Z,20.74
2023-01-06T06:38:37.053Z,20.85
2023-01-06T06:40:38.349Z,20.91
2023-01-06T06:42:39.646Z,21.00
2023-01-06T06:44:40.940Z,21.06
2023-01-06T06:46:42.425Z,21.12
2023-01-06T06:48:44.022Z,21.18
2023-01-06T06:50:45.356Z,21.20
2023-01-06T06:52:46.695Z,21.25
2023-01-06T06:54:48.044Z,21.27
2023-01-06T06:56:49.419Z,21.30
2023-01-06T06:58:50.714Z,21.33
2023-01-06T07:00:52.056Z,21.32
2023-01-06T07:02:53.351Z,21.31
2023-01-06T07:04:54.722Z,21.32
2023-01-06T07:06:56.027Z,21.30
2023-01-06T07:08:57.374Z,21.32
2023-01-06T07:10:58.715Z,21.29
2023-01-06T07:13:00.055Z,21.30
2023-01-06T07:15:01.395Z,21.27
2023-01-06T07:17:02.721Z,21.28
2023-01-06T07:19:04.016Z,21.25
2023-01-06T07:21:06.120Z,21.22
2023-01-06T07:23:07.465Z,21.18
2023-01-06T07:25:09.052Z,21.16
2023-01-06T07:27:10.460Z,21.13
2023-01-06T07:29:11.784Z,21.10
2023-01-06T07:31:13.247Z,21.05
2023-01-06T07:33:14.596Z,21.01
2023-01-06T07:35:15.901Z,20.98
2023-01-06T07:37:17.216Z,20.95
2023-01-06T07:39:18.532Z,20.93
2023-01-06T07:41:19.816Z,20.90
2023-01-06T07:43:21.200Z,20.85
2023-01-06T07:45:22.489Z,20.84
2023-01-06T07:47:23.815Z,20.80
2023-01-06T07:49:25.162Z,20.79
2023-01-06T07:51:26.483Z,20.78
2023-01-06T07:53:27.924Z,20.78
2023-01-06T07:55:30.072Z,20.76
2023-01-06T07:57:31.432Z,20.76
2023-01-06T07:59:32.740Z,20.79
2023-01-06T08:01:34.116Z,20.80
2023-01-06T08:03:35.622Z,20.81
2023-01-06T08:05:36.931Z,20.81
2023-01-06T08:07:41.277Z,20.82
2023-01-06T08:09:42.574Z,20.82
2023-01-06T08:11:43.879Z,20.86
2023-01-06T08:13:45.177Z,20.89
2023-01-06T08:15:48.655Z,20.93
2023-01-06T08:17:49.999Z,20.94
2023-01-06T08:19:51.352Z,20.96
2023-01-06T08:21:52.654Z,21.01
2023-01-06T08:23:53.958Z,21.02
2023-01-06T08:25:55.292Z,21.03
2023-01-06T08:27:56.602Z,20.14
2023-01-06T08:29:57.918Z,21.04
2023-01-06T08:32:09.788Z,21.03
2023-01-06T08:34:14.513Z,21.05
2023-01-06T08:36:15.878Z,21.04
2023-01-06T08:38:17.240Z,21.06
2023-01-06T08:40:19.351Z,21.04
2023-01-06T08:42:20.659Z,21.06
2023-01-06T08:44:21.995Z,21.04
2023-01-06T08:46:23.375Z,21.04
2023-01-06T08:48:24.686Z,21.02
2023-01-06T08:50:27.365Z,21.03
2023-01-06T08:52:28.792Z,21.03
2023-01-06T08:54:30.091Z,21.02
2023-01-06T08:56:31.538Z,21.01
2023-01-06T08:58:32.851Z,21.01
2023-01-06T09:00:34.207Z,21.01
2023-01-06T09:02:35.577Z,20.99
2023-01-06T09:04:36.924Z,20.99
2023-01-06T09:06:38.250Z,20.99
2023-01-06T09:08:39.546Z,20.98
2023-01-06T09:10:40.848Z,20.98
2023-01-06T09:12:42.300Z,20.98
2023-01-06T09:14:43.623Z,20.97
2023-01-06T09:16:45.050Z,20.95
2023-01-06T09:18:49.826Z,20.93
2023-01-06T09:20:51.282Z,20.93
2023-01-06T09:22:52.618Z,20.26
2023-01-06T09:24:53.921Z,20.91
2023-01-06T09:26:55.260Z,20.87
2023-01-06T09:28:56.622Z,20.87
2023-01-06T09:30:57.958Z,20.86
2023-01-06T09:32:59.238Z,20.86
2023-01-06T09:35:00.555Z,20.85
2023-01-06T09:37:01.894Z,20.86
2023-01-06T09:39:03.206Z,20.84
2023-01-06T09:41:04.829Z,20.86
2023-01-06T09:43:06.188Z,20.86
2023-01-06T09:45:07.585Z,20.86
2023-01-06T09:47:08.859Z,20.87
2023-01-06T09:49:10.199Z,20.89
2023-01-06T09:51:11.492Z,20.90
2023-01-06T09:53:12.822Z,20.91
2023-01-06T09:55:14.172Z,20.90
2023-01-06T09:57:15.471Z,20.93
2023-01-06T09:59:19.827Z,20.89
2023-01-06T10:01:21.297Z,20.88
2023-01-06T10:03:22.753Z,20.88
2023-01-06T10:05:24.080Z,20.89
2023-01-06T10:07:25.424Z,20.89
2023-01-06T10:09:26.781Z,20.88
2023-01-06T10:11:28.098Z,20.87
2023-01-06T10:13:29.418Z,20.86
2023-01-06T10:15:30.765Z,20.87
2023-01-06T10:17:32.114Z,20.87
2023-01-06T10:19:33.483Z,20.86
2023-01-06T10:21:34.799Z,20.89
2023-01-06T10:23:36.170Z,20.89
2023-01-06T10:25:37.475Z,20.94
2023-01-06T10:27:38.782Z,20.95
2023-01-06T10:29:40.086Z,20.97
2023-01-06T10:31:41.471Z,20.96
2023-01-06T10:33:42.809Z,20.95
2023-01-06T10:35:44.118Z,20.94
2023-01-06T10:37:45.531Z,20.94
2023-01-06T10:39:46.898Z,20.95
2023-01-06T10:41:48.203Z,20.95
2023-01-06T10:43:49.518Z,20.94
2023-01-06T10:45:51.567Z,20.93
2023-01-06T10:47:52.896Z,20.94
2023-01-06T10:49:54.196Z,20.94
2023-01-06T10:51:55.525Z,20.98
2023-01-06T10:53:56.842Z,20.96
2023-01-06T10:55:58.174Z,20.95
2023-01-06T10:57:59.514Z,20.98
2023-01-06T11:00:00.808Z,20.98
2023-01-06T11:02:02.294Z,21.00
2023-01-06T11:04:03.964Z,21.00
2023-01-06T11:06:05.646Z,20.98
2023-01-06T11:08:07.806Z,21.00
2023-01-06T11:10:09.102Z,20.97
2023-01-06T11:12:10.487Z,20.96
2023-01-06T11:14:11.811Z,20.98
2023-01-06T11:16:13.228Z,20.98
2023-01-06T11:18:14.604Z,20.97
2023-01-06T11:20:21.884Z,20.96
2023-01-06T11:22:23.178Z,20.96
2023-01-06T11:24:24.533Z,20.98
2023-01-06T11:26:26.832Z,20.98
2023-01-06T11:28:30.683Z,20.97
2023-01-06T11:30:31.994Z,20.98
2023-01-06T11:32:33.344Z,20.96
2023-01-06T11:34:34.781Z,20.96
2023-01-06T11:36:36.079Z,20.97
2023-01-06T11:38:37.417Z,20.96
2023-01-06T11:40:38.775Z,20.96
2023-01-06T11:44:46.417Z,20.94
2023-01-06T11:46:48.718Z,20.95
2023-01-06T11:48:50.121Z,20.94
2023-01-06T11:50:51.443Z,20.94
2023-01-06T11:52:52.736Z,20.94
2023-01-06T11:54:54.075Z,20.93
2023-01-06T11:56:56.278Z,20.95
2023-01-06T11:58:57.585Z,20.95
2023-01-06T12:00:58.882Z,20.95
2023-01-06T12:03:03.376Z,20.96
2023-01-06T12:05:04.841Z,20.97
2023-01-06T12:07:06.151Z,20.96
2023-01-06T12:09:09.334Z,20.96
2023-01-06T12:11:10.695Z,20.95
2023-01-06T12:13:12.077Z,20.93
2023-01-06T12:15:13.733Z,20.93
2023-01-06T12:17:15.237Z,20.94
2023-01-06T12:19:16.623Z,20.93
2023-01-06T12:21:18.038Z,20.91
2023-01-06T12:23:19.362Z,20.93
2023-01-06T12:25:20.688Z,20.93
2023-01-06T12:27:21.992Z,20.94
2023-01-06T12:29:23.305Z,20.95
2023-01-06T12:31:24.607Z,20.95
2023-01-06T12:33:26.907Z,20.93
2023-01-06T12:35:29.399Z,20.94
2023-01-06T12:37:31.530Z,20.93
2023-01-06T12:39:32.823Z,20.94
2023-01-06T12:41:34.169Z,20.93
2023-01-06T12:43:35.545Z,20.93
2023-01-06T12:45:43.508Z,20.93
2023-01-06T12:47:49.430Z,20.93
2023-01-06T12:49:50.722Z,20.93
2023-01-06T12:51:52.054Z,20.92
2023-01-06T12:53:54.113Z,20.92
2023-01-06T12:55:56.879Z,20.91
2023-01-06T12:57:58.189Z,20.90
2023-01-06T12:59:59.598Z,20.89
2023-01-06T13:02:01.108Z,20.93
2023-01-06T13:04:02.581Z,20.93
2023-01-06T13:06:06.951Z,20.94
2023-01-06T13:08:08.284Z,20.94
2023-01-06T13:10:09.620Z,20.93
2023-01-06T13:12:11.024Z,20.96
2023-01-06T13:14:15.319Z,19.39
2023-01-06T13:16:16.702Z,20.97
2023-01-06T13:18:18.030Z,20.97
2023-01-06T13:20:19.428Z,20.95
2023-01-06T13:22:20.723Z,20.96
2023-01-06T13:24:22.032Z,20.98
2023-01-06T13:26:23.360Z,20.98
2023-01-06T13:28:24.691Z,20.94
2023-01-06T13:30:26.423Z,20.32
2023-01-06T13:32:27.802Z,19.70
2023-01-06T13:34:31.833Z,19.24
2023-01-06T13:36:33.124Z,19.14
2023-01-06T13:38:34.463Z,19.12
2023-01-06T13:40:35.759Z,20.03
2023-01-06T13:42:39.897Z,20.84
2023-01-06T13:44:41.208Z,21.51
2023-01-06T13:46:42.503Z,21.68
2023-01-06T13:48:46.773Z,21.66
2023-01-06T13:50:48.164Z,21.71
2023-01-06T13:52:49.459Z,21.77
2023-01-06T13:54:51.139Z,21.86
2023-01-06T13:56:52.520Z,22.00
2023-01-06T13:58:53.814Z,22.33
2023-01-06T14:00:55.405Z,22.46
2023-01-06T14:02:56.731Z,22.35
2023-01-06T14:04:58.368Z,22.24
2023-01-06T14:07:00.202Z,22.36
2023-01-06T14:09:01.499Z,22.91
2023-01-06T14:11:05.691Z,22.92
2023-01-06T14:13:06.999Z,23.01
2023-01-06T14:15:08.357Z,22.95
2023-01-06T14:17:09.683Z,23.10
2023-01-06T14:19:11.014Z,23.06
2023-01-06T14:21:12.315Z,22.97
2023-01-06T14:23:13.615Z,22.94
2023-01-06T14:25:14.946Z,22.90
2023-01-06T14:27:16.259Z,22.79
2023-01-06T14:29:17.551Z,22.61
2023-01-06T14:31:19.006Z,22.40
2023-01-06T14:33:20.332Z,22.37
2023-01-06T14:35:24.561Z,22.36
2023-01-06T14:37:25.884Z,22.34
2023-01-06T14:39:27.224Z,22.33
2023-01-06T14:41:28.530Z,22.33
2023-01-06T14:43:29.867Z,22.72
2023-01-06T14:45:31.172Z,22.13
2023-01-06T14:47:32.512Z,22.33
2023-01-06T14:49:33.812Z,22.49
2023-01-06T14:51:35.169Z,22.33
2023-01-06T14:53:36.473Z,22.36
2023-01-06T14:55:37.775Z,22.25
2023-01-06T14:57:40.144Z,22.19
2023-01-06T14:59:41.455Z,22.04
2023-01-06T15:01:42.905Z,21.93
2023-01-06T15:03:44.377Z,21.60
2023-01-06T15:05:45.692Z,21.88
2023-01-06T15:07:46.983Z,22.01
2023-01-06T15:09:48.391Z,22.11
2023-01-06T15:11:49.692Z,22.14
2023-01-06T15:13:51.070Z,22.04
2023-01-06T15:15:52.473Z,21.96
2023-01-06T15:17:53.788Z,21.58
2023-01-06T15:19:55.113Z,21.83
2023-01-06T15:21:57.168Z,22.13
2023-01-06T15:24:01.537Z,22.33
2023-01-06T15:26:02.840Z,22.33
2023-01-06T15:28:04.149Z,22.41
2023-01-06T15:30:05.451Z,22.44
2023-01-06T15:32:06.778Z,22.32
2023-01-06T15:34:08.125Z,22.30
2023-01-06T15:36:09.472Z,22.50
2023-01-06T15:38:11.197Z,22.28
2023-01-06T15:40:12.493Z,21.87
2023-01-06T15:42:13.897Z,21.66
2023-01-06T15:44:15.196Z,21.57
2023-01-06T15:46:19.371Z,21.53
2023-01-06T15:48:20.814Z,21.52
2023-01-06T15:50:24.805Z,21.52
2023-01-06T15:52:26.210Z,21.54
2023-01-06T15:54:27.566Z,21.53
2023-01-06T15:56:28.893Z,21.54
2023-01-06T15:58:30.513Z,21.53
2023-01-06T16:00:31.817Z,21.52
2023-01-06T16:02:33.321Z,21.54
2023-01-06T16:04:34.774Z,21.53
2023-01-06T16:06:40.878Z,21.52
2023-01-06T16:08:42.221Z,21.51
2023-01-06T16:10:45.635Z,21.49
2023-01-06T16:12:46.946Z,21.33
2023-01-06T16:14:49.147Z,20.30
2023-01-06T16:16:50.482Z,19.81
2023-01-06T16:18:53.497Z,19.60
2023-01-06T16:20:54.863Z,19.10
2023-01-06T16:22:56.239Z,19.67
2023-01-06T16:24:57.607Z,20.38
2023-01-06T16:26:58.983Z,21.73
2023-01-06T16:29:00.343Z,20.99
2023-01-06T16:31:01.738Z,22.05
2023-01-06T16:33:03.075Z,22.09
2023-01-06T16:35:04.384Z,22.14
2023-01-06T16:37:05.712Z,22.39
2023-01-06T16:39:07.018Z,22.60
2023-01-06T16:41:08.376Z,22.61
2023-01-06T16:43:09.699Z,22.64
2023-01-06T16:45:11.003Z,22.68
2023-01-06T16:47:12.297Z,22.75
2023-01-06T16:49:13.586Z,22.75
2023-01-06T16:51:16.223Z,22.83
2023-01-06T16:53:18.633Z,22.85
2023-01-06T16:55:20.517Z,22.77
2023-01-06T16:57:21.835Z,22.70
2023-01-06T16:59:23.141Z,22.35
2023-01-06T17:01:28.694Z,22.32
2023-01-06T17:03:30.099Z,22.51
2023-01-06T17:05:31.473Z,22.65
2023-01-06T17:07:32.807Z,23.07
2023-01-06T17:09:34.111Z,22.93
2023-01-06T17:11:37.799Z,22.61
2023-01-06T17:13:48.688Z,22.47
2023-01-06T17:15:50.018Z,22.39
2023-01-06T17:17:51.336Z,22.48
2023-01-06T17:19:53.963Z,22.41
2023-01-06T17:21:55.263Z,22.37
2023-01-06T17:23:56.698Z,22.35
2023-01-06T17:25:58.040Z,22.32
2023-01-06T17:27:59.382Z,22.10
2023-01-06T17:30:00.739Z,21.87
2023-01-06T17:32:02.056Z,21.74
2023-01-06T17:34:03.345Z,21.65
2023-01-06T17:36:04.774Z,21.59
2023-01-06T17:38:06.066Z,21.55
2023-01-06T17:40:07.385Z,21.50
2023-01-06T17:42:08.700Z,21.46
2023-01-06T17:44:10.004Z,21.43
2023-01-06T17:46:11.831Z,21.41
2023-01-06T17:48:13.174Z,21.41
2023-01-06T17:50:15.585Z,21.42
2023-01-06T17:52:16.961Z,21.43
2023-01-06T17:54:36.718Z,21.41
2023-01-06T17:56:38.021Z,21.33
2023-01-06T17:58:39.638Z,21.27
2023-01-06T18:00:40.979Z,21.23
2023-01-06T18:02:42.849Z,21.24
2023-01-06T18:04:44.203Z,21.25
2023-01-06T18:06:52.209Z,21.29
2023-01-06T18:08:53.530Z,21.38
2023-01-06T18:10:55.030Z,21.47
2023-01-06T18:12:56.343Z,21.53
2023-01-06T18:14:57.651Z,21.59
2023-01-06T18:16:59.174Z,21.61
2023-01-06T18:19:00.508Z,21.65
2023-01-06T18:21:01.806Z,21.65
2023-01-06T18:23:03.099Z,21.62
2023-01-06T18:25:04.399Z,21.59
2023-01-06T18:27:05.691Z,21.53
2023-01-06T18:29:07.023Z,21.47
2023-01-06T18:31:08.393Z,21.45
2023-01-06T18:33:12.569Z,21.41
2023-01-06T18:35:13.939Z,21.40
2023-01-06T18:37:18.286Z,21.38
2023-01-06T18:39:19.882Z,21.37
2023-01-06T18:41:21.203Z,21.36
2023-01-06T18:43:22.556Z,21.36
2023-01-06T18:45:23.948Z,21.35
2023-01-06T18:47:25.294Z,21.38
2023-01-06T18:49:26.638Z,21.38
2023-01-06T18:51:27.929Z,21.36
2023-01-06T18:53:29.261Z,21.36
2023-01-06T18:55:30.576Z,21.37
2023-01-06T18:57:31.876Z,21.36
2023-01-06T18:59:33.202Z,21.36
2023-01-06T19:01:34.558Z,21.36
2023-01-06T19:03:35.983Z,21.34
2023-01-06T19:05:37.278Z,21.34
2023-01-06T19:07:38.640Z,21.31
2023-01-06T19:09:39.958Z,21.29
2023-01-06T19:11:41.255Z,21.24
2023-01-06T19:13:45.378Z,21.26
2023-01-06T19:15:47.056Z,21.32
2023-01-06T19:17:51.139Z,21.28
2023-01-06T19:19:53.387Z,21.25
2023-01-06T19:21:54.819Z,21.20
2023-01-06T19:23:56.129Z,21.19
2023-01-06T19:25:57.434Z,21.15
2023-01-06T19:27:58.792Z,21.14
2023-01-06T19:30:00.184Z,21.12
2023-01-06T19:32:01.502Z,21.11
2023-01-06T19:34:02.851Z,21.10
2023-01-06T19:36:07.114Z,21.08
2023-01-06T19:38:08.410Z,21.06
2023-01-06T19:40:09.743Z,21.00
2023-01-06T19:42:11.865Z,21.04
2023-01-06T19:44:13.263Z,21.02
2023-01-06T19:46:14.604Z,21.01
2023-01-06T19:48:16.753Z,20.98
2023-01-06T19:50:18.140Z,20.98
2023-01-06T19:52:19.472Z,20.98
2023-01-06T19:54:20.985Z,20.97
2023-01-06T19:56:25.138Z,20.95
2023-01-06T19:58:32.472Z,20.94
2023-01-06T20:00:33.767Z,20.94
2023-01-06T20:02:35.291Z,20.96
2023-01-06T20:04:36.670Z,20.95
2023-01-06T20:06:37.974Z,20.97
2023-01-06T20:08:44.190Z,20.98
2023-01-06T20:10:45.493Z,20.98
2023-01-06T20:12:46.788Z,21.01
2023-01-06T20:14:50.827Z,21.04
2023-01-06T20:16:52.235Z,21.02
2023-01-06T20:18:53.644Z,21.02
2023-01-06T20:20:54.953Z,21.02
2023-01-06T20:22:56.255Z,21.03
2023-01-06T20:24:57.626Z,21.04
2023-01-06T20:26:58.927Z,21.06
2023-01-06T20:29:02.892Z,21.09
2023-01-06T20:31:04.219Z,21.07
2023-01-06T20:33:08.773Z,21.07
2023-01-06T20:35:10.117Z,21.07
2023-01-06T20:37:11.406Z,21.07
2023-01-06T20:39:15.125Z,21.07
2023-01-06T20:41:16.434Z,21.07
2023-01-06T20:43:17.795Z,21.09
2023-01-06T20:45:20.350Z,21.06
2023-01-06T20:47:21.653Z,21.06
2023-01-06T20:49:22.948Z,21.08
2023-01-06T20:51:24.227Z,21.06
2023-01-06T20:53:25.586Z,21.63
2023-01-06T20:55:26.914Z,21.93
2023-01-06T20:57:28.256Z,22.05
2023-01-06T20:59:29.594Z,21.99
2023-01-06T21:01:31.012Z,22.00
2023-01-06T21:03:32.471Z,22.02
2023-01-06T21:05:35.022Z,22.14
2023-01-06T21:07:36.439Z,22.27
2023-01-06T21:09:37.736Z,22.31
2023-01-06T21:11:39.078Z,22.36
2023-01-06T21:13:40.391Z,22.47
2023-01-06T21:15:41.679Z,22.46
2023-01-06T21:17:43.028Z,22.47
2023-01-06T21:19:44.363Z,22.41
2023-01-06T21:21:45.738Z,22.38
2023-01-06T21:23:47.130Z,22.29
2023-01-06T21:25:48.422Z,22.48
2023-01-06T21:27:50.028Z,22.55
2023-01-06T21:29:51.346Z,21.58
2023-01-06T21:31:52.692Z,22.18
2023-01-06T21:33:53.987Z,22.14
2023-01-06T21:35:55.302Z,22.15
2023-01-06T21:37:56.625Z,22.09
2023-01-06T21:39:58.060Z,22.23
2023-01-06T21:42:18.099Z,22.14
2023-01-06T21:44:19.407Z,22.08
2023-01-06T21:46:23.442Z,22.06
2023-01-06T21:48:25.811Z,21.99
2023-01-06T21:50:27.181Z,21.89
2023-01-06T21:52:28.523Z,21.66
2023-01-06T21:54:29.866Z,21.62
2023-01-06T21:56:31.168Z,21.66
2023-01-06T21:58:32.459Z,21.73
2023-01-06T22:00:33.788Z,21.77
2023-01-06T22:02:35.156Z,22.06
2023-01-06T22:04:36.546Z,22.18
2023-01-06T22:06:40.607Z,21.62
2023-01-06T22:08:41.910Z,20.77
2023-01-06T22:10:43.201Z,21.31
2023-01-06T22:12:45.564Z,21.73
2023-01-06T22:14:46.878Z,21.79
2023-01-06T22:16:48.268Z,21.91
2023-01-06T22:18:49.591Z,22.03
2023-01-06T22:20:50.891Z,22.11
2023-01-06T22:22:52.222Z,22.20
2023-01-06T22:24:53.519Z,22.30
2023-01-06T22:26:54.933Z,22.37
2023-01-06T22:28:56.286Z,22.44
2023-01-06T22:30:58.031Z,22.55
2023-01-06T22:32:59.394Z,22.58
2023-01-06T22:35:00.731Z,22.55
2023-01-06T22:37:02.021Z,22.56
2023-01-06T22:39:03.373Z,22.56
2023-01-06T22:41:04.751Z,22.60
2023-01-06T22:43:06.129Z,22.57
2023-01-06T22:45:07.475Z,22.56
2023-01-06T22:47:08.828Z,22.70
2023-01-06T22:49:10.147Z,22.54
2023-01-06T22:51:11.461Z,22.19
2023-01-06T22:53:12.798Z,22.14
2023-01-06T22:55:14.127Z,22.23
2023-01-06T22:57:15.420Z,22.32
2023-01-06T22:59:16.782Z,22.36
2023-01-06T23:01:18.222Z,22.37
2023-01-06T23:03:19.628Z,22.40
2023-01-06T23:05:20.988Z,22.32
2023-01-06T23:07:22.536Z,22.26
2023-01-06T23:09:23.846Z,22.31
2023-01-06T23:11:27.708Z,22.44
2023-01-06T23:13:29.093Z,22.33
2023-01-06T23:15:30.392Z,22.26
2023-01-06T23:17:31.805Z,22.21
2023-01-06T23:19:33.131Z,22.24
2023-01-06T23:21:34.464Z,22.16
2023-01-06T23:23:35.791Z,22.11
2023-01-06T23:25:37.381Z,22.13
2023-01-06T23:27:39.053Z,22.04
2023-01-06T23:29:40.347Z,22.05
2023-01-06T23:31:41.790Z,22.10
2023-01-06T23:33:43.119Z,22.05
2023-01-06T23:35:44.530Z,22.06
2023-01-06T23:37:45.827Z,22.08
2023-01-06T23:39:47.947Z,22.07
2023-01-06T23:41:49.321Z,22.04
2023-01-06T23:43:50.651Z,22.06
2023-01-06T23:45:51.950Z,22.20
2023-01-06T23:47:53.248Z,22.23
2023-01-06T23:49:54.545Z,22.29
2023-01-06T23:51:55.902Z,22.32
2023-01-06T23:53:57.222Z,22.29
2023-01-06T23:55:58.569Z,22.36
2023-01-06T23:57:59.884Z,22.33
