createdAt,value
2017-11-15T00:02:16.138Z,6.63
2017-11-15T00:08:19.634Z,6.65
2017-11-15T00:14:23.393Z,6.62
2017-11-15T00:20:26.882Z,6.68
2017-11-15T00:26:30.329Z,6.69
2017-11-15T00:32:33.813Z,6.68
2017-11-15T00:38:37.273Z,6.69
2017-11-15T00:44:40.741Z,6.67
2017-11-15T00:50:44.210Z,6.66
2017-11-15T00:56:47.684Z,6.69
2017-11-15T01:02:51.206Z,6.72
2017-11-15T01:08:54.690Z,6.69
2017-11-15T01:14:58.932Z,6.71
2017-11-15T01:21:02.414Z,6.67
2017-11-15T01:27:05.890Z,6.70
2017-11-15T01:33:09.383Z,6.71
2017-11-15T01:39:13.211Z,6.71
2017-11-15T01:45:16.680Z,6.70
2017-11-15T01:51:20.149Z,6.66
2017-11-15T01:57:23.612Z,6.71
2017-11-15T02:03:27.452Z,6.71
2017-11-15T02:09:31.092Z,6.67
2017-11-15T02:15:34.833Z,6.64
2017-11-15T02:21:38.617Z,6.64
2017-11-15T02:27:42.080Z,6.60
2017-11-15T02:33:45.791Z,6.62
2017-11-15T02:39:49.249Z,6.60
2017-11-15T02:45:52.738Z,6.59
2017-11-15T02:51:56.261Z,6.59
2017-11-15T02:57:59.773Z,6.59
2017-11-15T03:04:04.821Z,6.53
2017-11-15T03:10:08.580Z,6.45
2017-11-15T03:16:12.067Z,6.46
2017-11-15T03:22:16.299Z,6.51
2017-11-15T03:28:19.792Z,6.47
2017-11-15T03:34:23.283Z,6.47
2017-11-15T03:40:27.099Z,6.45
2017-11-15T03:46:30.579Z,6.44
2017-11-15T03:52:34.058Z,6.50
2017-11-15T03:58:38.283Z,6.47
2017-11-15T04:04:41.785Z,6.41
2017-11-15T04:10:45.266Z,6.42
2017-11-15T04:16:49.833Z,6.46
2017-11-15T04:22:53.567Z,6.33
2017-11-15T04:28:57.039Z,6.39
2017-11-15T04:35:00.526Z,6.42
2017-11-15T04:41:03.998Z,6.45
2017-11-15T04:47:08.568Z,6.37
2017-11-15T04:53:12.046Z,6.37
2017-11-15T04:59:15.509Z,6.40
2017-11-15T05:05:19.713Z,6.38
2017-11-15T05:11:23.468Z,6.47
2017-11-15T05:17:27.275Z,6.44
2017-11-15T05:23:30.735Z,6.42
2017-11-15T05:29:34.983Z,6.42
2017-11-15T05:35:38.433Z,6.43
2017-11-15T05:41:41.916Z,6.48
2017-11-15T05:47:45.377Z,6.46
2017-11-15T05:53:49.136Z,6.50
2017-11-15T05:59:52.615Z,6.53
2017-11-15T06:05:56.453Z,6.54
2017-11-15T06:11:59.940Z,6.55
2017-11-15T06:18:03.960Z,6.52
2017-11-15T06:24:07.521Z,6.51
2017-11-15T06:30:10.823Z,6.47
2017-11-15T06:36:14.686Z,6.43
2017-11-15T06:42:18.140Z,6.51
2017-11-15T06:48:21.612Z,6.47
2017-11-15T06:54:25.067Z,6.55
2017-11-15T07:00:29.369Z,6.53
2017-11-15T07:06:33.719Z,6.56
2017-11-15T07:12:37.179Z,6.62
2017-11-15T07:18:41.427Z,6.64
2017-11-15T07:24:44.882Z,6.67
2017-11-15T07:30:48.696Z,6.78
2017-11-15T07:36:52.284Z,6.73
2017-11-15T07:42:55.904Z,6.78
2017-11-15T07:48:59.367Z,6.83
2017-11-15T07:55:02.978Z,6.91
2017-11-15T08:01:06.568Z,7.02
2017-11-15T08:07:10.881Z,6.97
2017-11-15T08:13:14.419Z,6.93
2017-11-15T08:19:17.977Z,6.95
2017-11-15T08:25:22.284Z,7.10
2017-11-15T08:31:26.525Z,7.21
2017-11-15T08:37:30.783Z,7.27
2017-11-15T08:43:34.234Z,7.25
2017-11-15T08:49:37.709Z,7.25
2017-11-15T08:55:41.937Z,7.30
2017-11-15T09:01:45.393Z,7.28
2017-11-15T09:07:49.629Z,7.38
2017-11-15T09:13:53.432Z,7.57
2017-11-15T09:19:56.937Z,7.68
2017-11-15T09:26:00.419Z,7.66
2017-11-15T09:32:03.962Z,7.66
2017-11-15T09:38:07.419Z,7.82
2017-11-15T09:44:11.648Z,7.89
2017-11-15T09:50:15.084Z,7.89
2017-11-15T09:56:18.851Z,7.83
2017-11-15T10:02:22.327Z,7.89
2017-11-15T10:08:26.114Z,7.89
2017-11-15T10:14:29.636Z,8.04
2017-11-15T10:20:33.126Z,8.10
2017-11-15T10:26:36.741Z,8.13
2017-11-15T10:32:40.296Z,8.20
2017-11-15T10:38:44.969Z,8.24
2017-11-15T10:44:48.423Z,8.17
2017-11-15T10:50:52.264Z,8.14
2017-11-15T10:56:55.722Z,8.23
2017-11-15T11:02:59.179Z,8.16
2017-11-15T11:09:03.013Z,8.17
2017-11-15T11:15:06.482Z,8.20
2017-11-15T11:21:10.885Z,8.27
2017-11-15T11:27:14.346Z,8.37
2017-11-15T11:33:17.818Z,8.61
2017-11-15T11:39:22.041Z,8.82
2017-11-15T11:45:25.511Z,8.74
2017-11-15T11:51:28.963Z,8.70
2017-11-15T11:57:33.438Z,8.65
2017-11-15T12:03:36.912Z,8.68
2017-11-15T12:09:40.716Z,8.68
2017-11-15T12:15:44.182Z,9.17
2017-11-15T12:21:47.643Z,9.30
2017-11-15T12:27:51.476Z,9.57
2017-11-15T12:33:54.939Z,9.60
2017-11-15T12:39:58.739Z,9.70
2017-11-15T12:46:02.889Z,9.63
2017-11-15T12:52:07.143Z,9.68
2017-11-15T12:58:10.593Z,9.99
2017-11-15T13:04:14.834Z,10.20
2017-11-15T13:10:18.626Z,10.23
2017-11-15T13:16:22.127Z,10.47
2017-11-15T13:22:25.613Z,10.44
2017-11-15T13:28:29.094Z,10.19
2017-11-15T13:34:32.860Z,10.10
2017-11-15T13:40:36.328Z,9.93
2017-11-15T13:46:40.151Z,9.73
2017-11-15T13:58:54.906Z,9.67
2017-11-15T14:04:58.372Z,9.65
2017-11-15T14:11:01.863Z,9.47
2017-11-15T14:17:05.391Z,9.56
2017-11-15T14:23:09.630Z,9.40
2017-11-15T14:29:13.112Z,9.28
2017-11-15T14:35:16.579Z,9.21
2017-11-15T14:41:20.044Z,9.28
2017-11-15T14:47:24.257Z,9.17
2017-11-15T14:53:28.495Z,9.15
2017-11-15T14:59:31.958Z,9.03
2017-11-15T15:05:35.433Z,8.97
2017-11-15T15:11:38.926Z,8.97
2017-11-15T15:17:42.383Z,8.93
2017-11-15T15:23:46.629Z,8.84
2017-11-15T15:29:50.071Z,8.84
2017-11-15T15:35:54.307Z,8.75
2017-11-15T15:41:57.767Z,8.63
2017-11-15T15:48:01.513Z,8.64
2017-11-15T15:54:05.006Z,8.56
2017-11-15T16:00:08.779Z,8.62
2017-11-15T16:06:12.302Z,8.57
2017-11-15T16:12:16.866Z,8.49
2017-11-15T16:18:20.345Z,8.50
2017-11-15T16:24:23.815Z,8.45
2017-11-15T16:30:27.317Z,8.48
2017-11-15T16:36:30.792Z,8.42
2017-11-15T16:42:34.270Z,8.35
2017-11-15T16:48:37.739Z,8.38
2017-11-15T16:54:41.563Z,8.34
2017-11-15T17:00:45.016Z,8.30
2017-11-15T17:06:48.509Z,8.28
2017-11-15T17:12:52.053Z,8.26
2017-11-15T17:18:56.313Z,8.28
2017-11-15T17:24:59.795Z,8.22
2017-11-15T17:31:03.287Z,8.19
2017-11-15T17:37:07.018Z,8.12
2017-11-15T17:43:11.248Z,8.12
2017-11-15T17:49:14.697Z,8.11
2017-11-15T17:55:18.149Z,8.12
2017-11-15T18:01:21.611Z,8.01
2017-11-15T18:07:25.069Z,8.00
2017-11-15T18:13:29.618Z,7.89
2017-11-15T18:19:33.166Z,7.86
2017-11-15T18:25:37.390Z,7.88
2017-11-15T18:31:40.879Z,7.88
2017-11-15T18:37:44.344Z,7.88
2017-11-15T18:43:47.798Z,7.94
2017-11-15T18:49:52.038Z,7.86
2017-11-15T18:55:55.577Z,7.94
2017-11-15T19:01:59.823Z,7.89
2017-11-15T19:08:03.307Z,7.93
2017-11-15T19:14:06.783Z,7.87
2017-11-15T19:20:10.251Z,7.88
2017-11-15T19:26:14.491Z,7.89
2017-11-15T19:32:17.961Z,7.92
2017-11-15T19:38:21.483Z,7.93
2017-11-15T19:44:24.955Z,7.90
2017-11-15T19:50:28.468Z,7.86
2017-11-15T19:56:31.961Z,7.84
2017-11-15T20:02:36.227Z,7.83
2017-11-15T20:08:39.704Z,7.85
2017-11-15T20:14:43.181Z,7.84
2017-11-15T20:20:46.651Z,7.80
2017-11-15T20:26:50.108Z,7.73
2017-11-15T20:32:54.368Z,7.69
2017-11-15T20:38:57.846Z,7.72
2017-11-15T20:45:01.303Z,7.63
2017-11-15T20:51:04.767Z,7.59
2017-11-15T20:57:09.034Z,7.61
2017-11-15T21:03:12.498Z,7.54
2017-11-15T21:09:16.068Z,7.45
2017-11-15T21:15:19.557Z,7.48
2017-11-15T21:21:23.032Z,7.50
2017-11-15T21:27:26.635Z,7.53
2017-11-15T21:33:30.104Z,7.52
2017-11-15T21:39:33.595Z,7.50
2017-11-15T21:45:37.060Z,7.56
2017-11-15T21:51:40.558Z,7.56
2017-11-15T21:57:44.025Z,7.52
2017-11-15T22:03:47.509Z,7.56
2017-11-15T22:09:50.979Z,7.53
2017-11-15T22:15:55.207Z,7.45
2017-11-15T22:21:58.735Z,7.54
2017-11-15T22:28:02.213Z,7.57
2017-11-15T22:34:05.697Z,7.50
2017-11-15T22:40:09.162Z,7.48
2017-11-15T22:46:12.632Z,7.46
2017-11-15T22:52:16.090Z,7.46
2017-11-15T22:58:20.330Z,7.44
2017-11-15T23:04:23.897Z,7.44
2017-11-15T23:10:27.387Z,7.42
2017-11-15T23:16:31.067Z,7.40
2017-11-15T23:22:34.533Z,7.37
2017-11-15T23:28:38.814Z,7.39
2017-11-15T23:34:42.395Z,7.39
2017-11-15T23:40:45.867Z,7.37
2017-11-15T23:46:49.337Z,7.37
2017-11-15T23:52:52.819Z,7.38
2017-11-15T23:58:56.413Z,7.31
