createdAt,value
2024-04-19T00:02:03.547Z,18.86
2024-04-19T00:05:07.531Z,18.86
2024-04-19T00:08:10.240Z,18.86
2024-04-19T00:11:13.198Z,18.85
2024-04-19T00:14:16.195Z,18.83
2024-04-19T00:17:18.668Z,18.82
2024-04-19T00:20:22.846Z,18.80
2024-04-19T00:23:43.393Z,18.79
2024-04-19T00:26:45.987Z,18.79
2024-04-19T00:29:48.638Z,18.79
2024-04-19T00:33:05.140Z,18.77
2024-04-19T00:36:13.932Z,18.76
2024-04-19T00:39:16.439Z,18.74
2024-04-19T00:42:19.043Z,18.73
2024-04-19T00:45:34.752Z,18.71
2024-04-19T00:48:38.649Z,18.70
2024-04-19T00:51:41.587Z,18.70
2024-04-19T00:54:45.839Z,18.69
2024-04-19T00:57:48.445Z,18.69
2024-04-19T01:00:51.366Z,18.67
2024-04-19T01:03:54.842Z,18.67
2024-04-19T01:06:57.442Z,18.67
2024-04-19T01:09:59.924Z,18.65
2024-04-19T01:13:03.123Z,18.63
2024-04-19T01:16:06.030Z,18.63
2024-04-19T01:19:27.312Z,18.62
2024-04-19T01:22:29.809Z,18.59
2024-04-19T01:25:37.178Z,18.58
2024-04-19T01:28:39.498Z,18.57
2024-04-19T01:31:42.563Z,18.56
2024-04-19T01:34:44.923Z,18.55
2024-04-19T01:37:47.212Z,18.56
2024-04-19T01:40:49.529Z,18.53
2024-04-19T01:43:51.881Z,18.52
2024-04-19T01:46:54.130Z,18.53
2024-04-19T01:49:56.451Z,18.52
2024-04-19T01:52:58.891Z,18.50
2024-04-19T01:56:01.400Z,18.50
2024-04-19T01:59:16.059Z,18.47
2024-04-19T02:02:18.364Z,18.47
2024-04-19T02:05:20.775Z,18.46
2024-04-19T02:08:23.130Z,18.46
2024-04-19T02:11:25.435Z,18.44
2024-04-19T02:14:27.959Z,18.42
2024-04-19T02:17:30.489Z,18.41
2024-04-19T02:20:32.858Z,18.39
2024-04-19T02:23:38.365Z,18.39
2024-04-19T02:26:41.777Z,18.39
2024-04-19T02:30:03.179Z,18.37
2024-04-19T02:33:05.700Z,18.37
2024-04-19T02:36:10.707Z,18.37
2024-04-19T02:39:13.086Z,18.36
2024-04-19T02:42:15.465Z,18.34
2024-04-19T02:45:26.988Z,18.34
2024-04-19T02:48:29.771Z,18.32
2024-04-19T02:51:32.465Z,18.30
2024-04-19T02:54:34.796Z,18.29
2024-04-19T02:57:37.196Z,18.28
2024-04-19T03:00:39.645Z,18.27
2024-04-19T03:03:42.108Z,18.26
2024-04-19T03:06:44.514Z,18.25
2024-04-19T03:09:48.775Z,18.24
2024-04-19T03:12:51.845Z,18.24
2024-04-19T03:16:04.870Z,18.23
2024-04-19T03:19:15.885Z,18.22
2024-04-19T03:22:19.459Z,18.20
2024-04-19T03:25:22.083Z,18.19
2024-04-19T03:28:24.894Z,18.20
2024-04-19T03:31:27.374Z,18.18
2024-04-19T03:34:29.695Z,18.19
2024-04-19T03:37:31.956Z,18.17
2024-04-19T03:40:34.383Z,18.17
2024-04-19T03:43:42.327Z,18.15
2024-04-19T03:46:44.704Z,18.14
2024-04-19T03:49:47.082Z,18.13
2024-04-19T03:52:49.518Z,18.11
2024-04-19T03:55:51.902Z,18.10
2024-04-19T03:58:54.299Z,18.12
2024-04-19T04:01:56.689Z,18.10
2024-04-19T04:04:59.029Z,18.09
2024-04-19T04:08:01.528Z,18.07
2024-04-19T04:11:04.110Z,18.17
2024-04-19T04:14:06.425Z,18.35
2024-04-19T04:17:08.831Z,18.41
2024-04-19T04:20:11.155Z,18.48
2024-04-19T04:23:13.500Z,18.52
2024-04-19T04:26:15.862Z,18.56
2024-04-19T04:29:18.216Z,18.56
2024-04-19T04:32:22.410Z,18.59
2024-04-19T04:35:24.756Z,18.65
2024-04-19T04:38:27.149Z,18.72
2024-04-19T04:41:29.638Z,18.78
2024-04-19T04:44:34.348Z,18.78
2024-04-19T04:47:37.316Z,18.81
2024-04-19T04:50:41.594Z,18.82
2024-04-19T04:53:43.972Z,18.91
2024-04-19T04:56:46.325Z,18.96
2024-04-19T04:59:48.718Z,18.96
2024-04-19T05:02:51.336Z,18.97
2024-04-19T05:05:59.200Z,18.96
2024-04-19T05:09:01.485Z,18.95
2024-04-19T05:12:04.042Z,18.95
2024-04-19T05:15:06.858Z,18.96
2024-04-19T05:18:09.287Z,18.94
2024-04-19T05:21:11.595Z,18.95
2024-04-19T05:24:13.947Z,19.02
2024-04-19T05:27:16.385Z,19.09
2024-04-19T05:30:18.904Z,19.12
2024-04-19T05:33:21.452Z,19.11
2024-04-19T05:36:23.837Z,19.11
2024-04-19T05:39:26.166Z,19.09
2024-04-19T05:42:30.008Z,19.09
2024-04-19T05:45:36.426Z,19.06
2024-04-19T05:48:38.874Z,19.07
2024-04-19T05:51:41.223Z,19.10
2024-04-19T05:54:43.668Z,19.16
2024-04-19T05:57:46.300Z,19.22
2024-04-19T06:00:50.101Z,19.23
2024-04-19T06:03:52.828Z,19.25
2024-04-19T06:06:55.574Z,19.22
2024-04-19T06:09:58.047Z,19.23
2024-04-19T06:13:00.381Z,19.24
2024-04-19T06:16:02.929Z,19.24
2024-04-19T06:19:05.590Z,19.28
2024-04-19T06:22:08.037Z,19.40
2024-04-19T06:25:10.874Z,19.44
2024-04-19T06:28:13.354Z,19.50
2024-04-19T06:31:21.492Z,19.56
2024-04-19T06:34:24.180Z,19.63
2024-04-19T06:37:26.619Z,19.73
2024-04-19T06:40:29.003Z,19.80
2024-04-19T06:43:31.535Z,19.79
2024-04-19T06:46:36.896Z,19.77
2024-04-19T06:49:39.458Z,19.83
2024-04-19T06:52:41.933Z,19.87
2024-04-19T06:55:44.291Z,19.95
2024-04-19T06:58:49.951Z,20.02
2024-04-19T07:01:52.740Z,20.01
2024-04-19T07:04:55.308Z,20.03
2024-04-19T07:07:57.864Z,20.03
2024-04-19T07:11:02.527Z,20.02
2024-04-19T07:14:04.961Z,20.01
2024-04-19T07:17:07.387Z,20.02
2024-04-19T07:20:09.962Z,19.97
2024-04-19T07:23:12.238Z,20.04
2024-04-19T07:26:14.609Z,20.09
2024-04-19T07:29:17.576Z,20.16
2024-04-19T07:32:21.902Z,20.17
2024-04-19T07:35:24.411Z,20.20
2024-04-19T07:38:26.933Z,20.20
2024-04-19T07:41:29.399Z,20.16
2024-04-19T07:44:31.714Z,20.21
2024-04-19T07:47:34.198Z,20.30
2024-04-19T07:50:36.575Z,20.32
2024-04-19T07:53:39.135Z,20.37
2024-04-19T07:56:43.525Z,20.36
2024-04-19T07:59:45.853Z,20.35
2024-04-19T08:02:48.210Z,20.34
2024-04-19T08:05:52.128Z,20.31
2024-04-19T08:08:54.562Z,20.26
2024-04-19T08:11:56.923Z,20.27
2024-04-19T08:14:59.306Z,20.37
2024-04-19T08:18:01.634Z,20.45
2024-04-19T08:21:04.300Z,20.50
2024-04-19T08:24:06.868Z,20.47
2024-04-19T08:27:09.867Z,20.43
2024-04-19T08:30:14.946Z,20.45
2024-04-19T08:33:17.415Z,20.55
2024-04-19T08:36:19.908Z,20.59
2024-04-19T08:39:22.208Z,20.59
2024-04-19T08:42:25.346Z,20.54
2024-04-19T08:45:28.982Z,20.53
2024-04-19T08:48:36.612Z,20.61
2024-04-19T08:51:55.840Z,20.66
2024-04-19T08:55:06.594Z,20.66
2024-04-19T08:58:09.130Z,20.65
2024-04-19T09:01:11.718Z,20.70
2024-04-19T09:04:15.512Z,20.60
2024-04-19T09:07:19.348Z,20.60
2024-04-19T09:10:22.081Z,20.55
2024-04-19T09:13:24.554Z,20.59
2024-04-19T09:16:26.837Z,20.65
2024-04-19T09:19:30.621Z,20.78
2024-04-19T09:22:33.316Z,20.86
2024-04-19T09:25:35.703Z,21.31
2024-04-19T09:28:38.270Z,21.06
2024-04-19T09:31:43.838Z,20.89
2024-04-19T09:34:46.207Z,20.84
2024-04-19T09:37:49.452Z,20.77
2024-04-19T09:40:52.114Z,20.77
2024-04-19T09:43:59.395Z,20.79
2024-04-19T09:47:05.279Z,20.85
2024-04-19T09:50:13.022Z,20.85
2024-04-19T09:53:21.130Z,20.83
2024-04-19T09:56:32.809Z,20.74
2024-04-19T09:59:36.755Z,20.76
2024-04-19T10:02:40.785Z,20.81
2024-04-19T10:05:43.358Z,20.85
2024-04-19T10:08:48.230Z,20.85
2024-04-19T10:11:51.784Z,20.71
2024-04-19T10:14:54.143Z,20.78
2024-04-19T10:17:56.533Z,20.83
2024-04-19T10:21:00.511Z,20.87
2024-04-19T10:24:22.075Z,20.88
2024-04-19T10:27:28.799Z,20.89
2024-04-19T10:30:36.739Z,20.90
2024-04-19T10:33:39.785Z,20.96
2024-04-19T10:36:42.273Z,21.01
2024-04-19T10:39:44.940Z,20.99
2024-04-19T10:42:47.597Z,20.98
2024-04-19T10:45:50.340Z,20.92
2024-04-19T10:48:54.004Z,20.89
2024-04-19T10:51:56.562Z,20.85
2024-04-19T10:54:58.929Z,20.79
2024-04-19T10:58:01.664Z,20.74
2024-04-19T11:01:04.176Z,20.70
2024-04-19T11:04:06.980Z,20.65
2024-04-19T11:07:09.688Z,20.63
2024-04-19T11:10:12.212Z,20.58
2024-04-19T11:13:15.330Z,20.56
2024-04-19T11:16:18.853Z,20.53
2024-04-19T11:19:21.450Z,20.51
2024-04-19T11:22:24.411Z,20.47
2024-04-19T11:25:27.302Z,20.46
2024-04-19T11:28:29.734Z,20.43
2024-04-19T11:31:33.118Z,20.41
2024-04-19T11:34:36.994Z,20.37
2024-04-19T11:37:39.991Z,20.35
2024-04-19T11:40:43.320Z,20.32
2024-04-19T11:43:45.647Z,20.31
2024-04-19T11:46:50.207Z,20.29
2024-04-19T11:49:55.680Z,20.28
2024-04-19T11:52:58.512Z,20.26
2024-04-19T11:56:00.898Z,20.24
2024-04-19T11:59:03.637Z,20.24
2024-04-19T12:02:05.976Z,20.21
2024-04-19T12:05:08.407Z,20.20
2024-04-19T12:08:10.937Z,20.17
2024-04-19T12:11:13.442Z,20.14
2024-04-19T12:15:00.649Z,20.12
2024-04-19T12:17:38.466Z,20.10
2024-04-19T12:20:50.070Z,20.06
2024-04-19T12:23:54.782Z,20.04
2024-04-19T12:27:00.144Z,20.05
2024-04-19T12:30:02.719Z,20.02
2024-04-19T12:33:05.555Z,20.00
2024-04-19T12:36:08.695Z,19.97
2024-04-19T12:39:11.074Z,19.97
2024-04-19T12:42:13.810Z,19.94
2024-04-19T12:45:16.295Z,19.94
2024-04-19T12:48:18.853Z,19.91
2024-04-19T12:51:25.195Z,19.89
2024-04-19T12:54:27.886Z,19.88
2024-04-19T12:57:30.378Z,19.87
2024-04-19T13:00:32.804Z,19.85
2024-04-19T13:03:35.464Z,19.84
2024-04-19T13:06:38.261Z,19.83
2024-04-19T13:09:40.697Z,19.83
2024-04-19T13:12:43.022Z,19.82
2024-04-19T13:15:45.483Z,19.81
2024-04-19T13:18:48.036Z,19.76
2024-04-19T13:21:50.611Z,19.76
2024-04-19T13:24:53.049Z,19.73
2024-04-19T13:27:56.399Z,19.74
2024-04-19T13:30:59.040Z,19.72
2024-04-19T13:34:01.557Z,19.73
2024-04-19T13:37:05.742Z,19.73
2024-04-19T13:40:10.237Z,19.74
2024-04-19T13:43:16.268Z,19.72
2024-04-19T13:46:19.232Z,19.72
2024-04-19T13:49:21.779Z,19.67
2024-04-19T13:52:24.247Z,19.67
2024-04-19T13:55:26.779Z,19.66
2024-04-19T13:58:31.184Z,19.65
2024-04-19T14:01:33.622Z,19.63
2024-04-19T14:04:36.326Z,19.61
2024-04-19T14:07:38.720Z,19.61
2024-04-19T14:10:43.707Z,19.65
2024-04-19T14:13:46.257Z,19.68
2024-04-19T14:16:50.372Z,19.73
2024-04-19T14:19:55.205Z,19.75
2024-04-19T14:22:57.551Z,19.74
2024-04-19T14:26:01.285Z,19.75
2024-04-19T14:29:06.986Z,19.73
2024-04-19T14:32:09.388Z,19.73
2024-04-19T14:35:11.986Z,19.74
2024-04-19T14:38:14.554Z,19.72
2024-04-19T14:41:17.958Z,19.71
2024-04-19T14:44:20.244Z,19.70
2024-04-19T14:47:22.778Z,19.70
2024-04-19T14:50:25.171Z,19.70
2024-04-19T14:53:27.684Z,19.69
2024-04-19T14:56:30.132Z,19.71
2024-04-19T14:59:32.617Z,19.72
2024-04-19T15:02:35.226Z,19.73
2024-04-19T15:05:37.650Z,19.74
2024-04-19T15:08:39.986Z,19.76
2024-04-19T15:11:42.279Z,19.77
2024-04-19T15:14:44.805Z,19.79
2024-04-19T15:17:48.553Z,19.80
2024-04-19T15:20:52.108Z,19.79
2024-04-19T15:23:54.762Z,19.81
2024-04-19T15:26:57.233Z,19.82
2024-04-19T15:29:59.640Z,19.82
2024-04-19T15:33:02.228Z,19.81
2024-04-19T15:36:05.909Z,19.80
2024-04-19T15:39:08.343Z,19.81
2024-04-19T15:42:12.413Z,19.80
2024-04-19T15:45:15.126Z,19.79
2024-04-19T15:48:17.696Z,19.77
2024-04-19T15:51:20.883Z,19.80
2024-04-19T15:54:23.972Z,19.81
2024-04-19T15:57:29.907Z,19.85
2024-04-19T16:00:32.723Z,19.85
2024-04-19T16:03:38.458Z,19.86
2024-04-19T16:06:40.912Z,19.87
2024-04-19T16:09:43.378Z,19.86
2024-04-19T16:12:45.835Z,19.87
2024-04-19T16:15:48.390Z,19.87
2024-04-19T16:18:51.128Z,19.85
2024-04-19T16:21:53.831Z,19.85
2024-04-19T16:24:56.750Z,19.84
2024-04-19T16:27:59.570Z,19.84
2024-04-19T16:31:02.088Z,19.83
2024-04-19T16:34:04.724Z,19.81
2024-04-19T16:37:07.200Z,19.77
2024-04-19T16:40:10.135Z,19.76
2024-04-19T16:43:12.859Z,19.76
2024-04-19T16:46:15.257Z,19.75
2024-04-19T16:49:17.851Z,19.74
2024-04-19T16:52:21.576Z,19.72
2024-04-19T16:55:24.025Z,19.67
2024-04-19T16:58:26.386Z,19.65
2024-04-19T17:01:29.011Z,19.66
2024-04-19T17:04:32.168Z,19.66
2024-04-19T17:07:34.526Z,19.66
2024-04-19T17:10:37.654Z,19.65
2024-04-19T17:13:40.355Z,19.61
2024-04-19T17:16:44.532Z,19.59
2024-04-19T17:19:46.846Z,19.59
2024-04-19T17:22:49.194Z,19.56
2024-04-19T17:25:51.516Z,19.54
2024-04-19T17:28:55.097Z,19.54
2024-04-19T17:31:57.977Z,19.52
2024-04-19T17:35:00.714Z,19.52
2024-04-19T17:38:03.171Z,19.50
2024-04-19T17:41:06.463Z,19.50
2024-04-19T17:44:11.689Z,19.51
2024-04-19T17:47:15.328Z,19.48
2024-04-19T17:50:17.825Z,19.45
2024-04-19T17:53:20.342Z,19.44
2024-04-19T17:56:22.899Z,19.45
2024-04-19T17:59:26.873Z,19.44
2024-04-19T18:02:29.329Z,19.43
2024-04-19T18:05:31.780Z,19.42
2024-04-19T18:08:34.345Z,19.41
2024-04-19T18:11:36.775Z,19.39
2024-04-19T18:14:39.058Z,19.37
2024-04-19T18:17:41.651Z,19.36
2024-04-19T18:20:47.061Z,19.37
2024-04-19T18:23:49.514Z,19.36
2024-04-19T18:26:52.666Z,19.32
2024-04-19T18:29:58.152Z,19.31
2024-04-19T18:33:00.777Z,19.31
2024-04-19T18:36:03.475Z,19.31
2024-04-19T18:39:06.953Z,19.30
2024-04-19T18:42:09.613Z,19.39
2024-04-19T18:45:11.852Z,19.35
2024-04-19T18:48:15.490Z,19.31
2024-04-19T18:51:17.946Z,19.27
2024-04-19T18:54:20.284Z,19.28
2024-04-19T18:57:22.705Z,19.25
2024-04-19T19:00:25.086Z,19.23
2024-04-19T19:03:29.320Z,19.22
2024-04-19T19:06:32.405Z,19.22
2024-04-19T19:09:34.879Z,19.21
2024-04-19T19:12:42.728Z,19.21
2024-04-19T19:15:58.613Z,19.27
2024-04-19T19:19:01.102Z,19.27
2024-04-19T19:22:03.726Z,19.23
2024-04-19T19:25:06.741Z,19.22
2024-04-19T19:28:09.263Z,19.22
2024-04-19T19:31:11.582Z,19.22
2024-04-19T19:34:13.914Z,19.21
2024-04-19T19:37:16.338Z,19.20
2024-04-19T19:40:18.707Z,19.17
2024-04-19T19:43:21.907Z,19.20
2024-04-19T19:46:24.679Z,19.16
2024-04-19T19:49:27.208Z,19.15
2024-04-19T19:52:30.939Z,19.14
2024-04-19T19:55:33.200Z,19.14
2024-04-19T19:58:35.608Z,19.12
2024-04-19T20:01:56.661Z,19.11
2024-04-19T20:05:17.742Z,19.11
2024-04-19T20:08:20.196Z,19.09
2024-04-19T20:11:23.511Z,19.08
2024-04-19T20:14:27.002Z,19.08
2024-04-19T20:17:29.513Z,19.08
2024-04-19T20:20:32.058Z,19.07
2024-04-19T20:23:34.390Z,19.05
2024-04-19T20:26:36.740Z,19.06
2024-04-19T20:29:39.256Z,19.06
2024-04-19T20:32:41.576Z,19.03
2024-04-19T20:35:44.270Z,19.07
2024-04-19T20:38:46.617Z,19.02
2024-04-19T20:41:49.007Z,18.99
2024-04-19T20:44:51.489Z,19.01
2024-04-19T20:47:54.442Z,18.99
2024-04-19T20:50:56.837Z,19.00
2024-04-19T20:53:59.286Z,18.98
2024-04-19T20:57:02.931Z,18.98
2024-04-19T21:00:06.256Z,18.98
2024-04-19T21:03:08.631Z,18.96
2024-04-19T21:06:11.660Z,18.95
2024-04-19T21:09:14.036Z,18.95
2024-04-19T21:12:16.336Z,18.95
2024-04-19T21:15:19.738Z,18.92
2024-04-19T21:18:22.333Z,18.92
2024-04-19T21:21:25.592Z,18.91
2024-04-19T21:24:28.187Z,18.92
2024-04-19T21:27:30.932Z,18.92
2024-04-19T21:30:33.282Z,18.92
2024-04-19T21:33:36.903Z,18.92
2024-04-19T21:36:41.746Z,18.88
2024-04-19T21:39:44.252Z,18.89
2024-04-19T21:42:49.881Z,18.88
2024-04-19T21:45:52.264Z,18.85
2024-04-19T21:48:55.402Z,18.86
2024-04-19T21:51:59.341Z,18.85
2024-04-19T21:55:02.001Z,18.85
2024-04-19T21:58:05.187Z,18.85
2024-04-19T22:01:07.847Z,18.85
2024-04-19T22:04:10.327Z,18.84
2024-04-19T22:07:12.700Z,18.83
2024-04-19T22:10:15.083Z,18.83
2024-04-19T22:13:18.830Z,18.83
2024-04-19T22:16:21.399Z,18.82
2024-04-19T22:19:25.038Z,18.80
2024-04-19T22:22:27.641Z,18.81
2024-04-19T22:25:30.033Z,18.80
2024-04-19T22:28:35.470Z,18.81
2024-04-19T22:31:41.058Z,18.80
2024-04-19T22:34:43.542Z,18.81
2024-04-19T22:37:46.029Z,18.80
2024-04-19T22:40:48.395Z,18.78
2024-04-19T22:43:50.819Z,18.78
2024-04-19T22:46:53.481Z,18.77
2024-04-19T22:49:56.649Z,18.77
2024-04-19T22:52:58.999Z,18.76
2024-04-19T22:56:01.464Z,18.73
2024-04-19T22:59:03.891Z,18.74
2024-04-19T23:02:06.192Z,18.76
2024-04-19T23:05:08.602Z,18.74
2024-04-19T23:08:11.233Z,18.74
2024-04-19T23:11:13.915Z,18.72
2024-04-19T23:14:18.594Z,18.71
2024-04-19T23:17:23.145Z,18.71
2024-04-19T23:20:25.533Z,18.71
2024-04-19T23:23:28.250Z,18.69
2024-04-19T23:26:30.710Z,18.69
2024-04-19T23:29:33.180Z,18.67
2024-04-19T23:32:35.509Z,18.67
2024-04-19T23:35:37.856Z,18.66
2024-04-19T23:38:40.393Z,18.66
2024-04-19T23:41:42.741Z,18.66
2024-04-19T23:44:48.568Z,18.64
2024-04-19T23:47:50.976Z,18.62
2024-04-19T23:50:53.720Z,18.62
2024-04-19T23:54:01.532Z,18.61
2024-04-19T23:57:03.982Z,18.61
