createdAt,value
2022-11-03T00:01:10.734Z,95891.19
2022-11-03T00:03:37.334Z,95890.66
2022-11-03T00:06:04.100Z,95888.25
2022-11-03T00:08:39.987Z,95881.53
2022-11-03T00:11:10.439Z,95886.16
2022-11-03T00:13:38.621Z,95878.59
2022-11-03T00:16:06.304Z,95877.28
2022-11-03T00:18:33.556Z,95879.47
2022-11-03T00:21:05.150Z,95873.53
2022-11-03T00:23:34.622Z,95876.50
2022-11-03T00:26:07.842Z,95867.91
2022-11-03T00:28:35.096Z,95865.47
2022-11-03T00:31:05.659Z,95865.78
2022-11-03T00:33:32.665Z,95857.16
2022-11-03T00:36:00.976Z,95859.84
2022-11-03T00:38:28.945Z,95855.78
2022-11-03T00:41:00.034Z,95842.28
2022-11-03T00:43:28.356Z,95839.84
2022-11-03T00:45:55.879Z,95847.97
2022-11-03T00:48:22.948Z,95842.06
2022-11-03T00:50:49.525Z,95843.97
2022-11-03T00:53:15.971Z,95844.75
2022-11-03T00:55:42.505Z,95842.84
2022-11-03T00:58:08.973Z,95837.72
2022-11-03T01:00:35.434Z,95835.84
2022-11-03T01:03:01.908Z,95831.53
2022-11-03T01:05:28.386Z,95835.31
2022-11-03T01:07:54.983Z,95823.72
2022-11-03T01:10:21.548Z,95819.09
2022-11-03T01:12:48.029Z,95815.91
2022-11-03T01:15:14.576Z,95816.69
2022-11-03T01:17:41.046Z,95811.28
2022-11-03T01:20:08.407Z,95804.00
2022-11-03T01:22:34.950Z,95801.31
2022-11-03T01:25:01.459Z,95799.13
2022-11-03T01:31:13.965Z,95779.41
2022-11-03T01:33:41.051Z,95779.91
2022-11-03T01:36:08.499Z,95771.81
2022-11-03T01:38:36.543Z,95770.19
2022-11-03T01:41:04.347Z,95762.44
2022-11-03T01:43:31.499Z,95764.00
2022-11-03T01:46:05.426Z,95768.31
2022-11-03T01:48:34.411Z,95752.91
2022-11-03T01:51:02.959Z,95759.09
2022-11-03T01:53:30.261Z,95764.78
2022-11-03T01:55:59.374Z,95760.50
2022-11-03T01:58:37.346Z,95758.09
2022-11-03T02:01:04.144Z,95760.78
2022-11-03T02:03:45.067Z,95751.84
2022-11-03T02:06:12.276Z,95749.16
2022-11-03T02:08:46.887Z,95750.28
2022-11-03T02:11:14.478Z,95747.84
2022-11-03T02:13:41.468Z,95755.44
2022-11-03T02:16:08.047Z,95746.81
2022-11-03T02:18:35.176Z,95752.22
2022-11-03T02:21:30.458Z,95742.28
2022-11-03T02:24:18.595Z,95743.66
2022-11-03T02:26:49.358Z,95737.72
2022-11-03T02:29:16.286Z,95741.53
2022-11-03T02:31:50.113Z,95733.72
2022-11-03T02:34:42.669Z,95742.69
2022-11-03T02:37:17.459Z,95737.88
2022-11-03T02:39:48.689Z,95745.75
2022-11-03T02:42:18.193Z,95746.03
2022-11-03T02:44:46.572Z,95735.81
2022-11-03T02:47:14.641Z,95731.47
2022-11-03T02:49:49.814Z,95730.97
2022-11-03T02:52:37.960Z,95729.94
2022-11-03T02:55:19.656Z,95727.56
2022-11-03T02:58:14.380Z,95725.91
2022-11-03T03:01:01.443Z,95722.69
2022-11-03T03:03:33.292Z,95718.69
2022-11-03T03:06:05.639Z,95712.47
2022-11-03T03:08:35.075Z,95705.47
2022-11-03T03:11:04.940Z,95702.22
2022-11-03T03:13:33.596Z,95703.84
2022-11-03T03:16:12.149Z,95701.44
2022-11-03T03:19:06.503Z,95694.44
2022-11-03T03:21:39.552Z,95696.59
2022-11-03T03:24:14.982Z,95691.22
2022-11-03T03:26:45.078Z,95685.81
2022-11-03T03:29:15.868Z,95680.41
2022-11-03T03:31:47.959Z,95674.22
2022-11-03T03:34:33.932Z,95675.84
2022-11-03T03:37:02.477Z,95678.81
2022-11-03T03:39:33.918Z,95666.41
2022-11-03T03:42:03.058Z,95667.50
2022-11-03T03:44:32.328Z,95662.63
2022-11-03T03:47:03.763Z,95661.81
2022-11-03T03:49:30.406Z,95663.72
2022-11-03T03:51:56.882Z,95659.94
2022-11-03T03:54:23.336Z,95661.00
2022-11-03T03:56:58.077Z,95648.09
2022-11-03T03:59:24.589Z,95647.00
2022-11-03T04:01:51.314Z,95653.50
2022-11-03T04:04:17.870Z,95647.31
2022-11-03T04:06:44.547Z,95649.16
2022-11-03T04:09:11.220Z,95649.16
2022-11-03T04:11:37.664Z,95649.16
2022-11-03T04:14:04.297Z,95651.59
2022-11-03T04:16:30.834Z,95650.22
2022-11-03T04:18:57.478Z,95645.31
2022-11-03T04:21:23.931Z,95642.06
2022-11-03T04:23:50.905Z,95644.97
2022-11-03T04:26:20.470Z,95643.31
2022-11-03T04:28:46.941Z,95638.69
2022-11-03T04:31:15.177Z,95629.38
2022-11-03T04:33:42.007Z,95633.19
2022-11-03T04:36:22.142Z,95625.50
2022-11-03T04:38:50.281Z,95621.31
2022-11-03T04:41:36.650Z,95624.47
2022-11-03T04:44:10.679Z,95625.72
2022-11-03T04:46:37.253Z,95615.91
2022-11-03T04:49:10.753Z,95618.59
2022-11-03T04:51:37.196Z,95612.28
2022-11-03T04:54:15.533Z,95610.59
2022-11-03T04:56:42.028Z,95604.31
2022-11-03T04:59:13.333Z,95599.94
2022-11-03T05:01:40.563Z,95602.56
2022-11-03T05:04:16.277Z,95591.16
2022-11-03T05:06:49.994Z,95585.69
2022-11-03T05:09:23.204Z,95586.41
2022-11-03T05:11:49.737Z,95571.97
2022-11-03T05:14:27.295Z,95580.03
2022-11-03T05:16:55.326Z,95571.81
2022-11-03T05:19:27.495Z,95568.63
2022-11-03T05:21:58.078Z,95555.38
2022-11-03T05:24:25.060Z,95553.41
2022-11-03T05:26:53.098Z,95556.81
2022-11-03T05:29:41.090Z,95539.69
2022-11-03T05:32:14.547Z,95541.19
2022-11-03T05:34:43.865Z,95546.19
2022-11-03T05:37:27.194Z,95538.00
2022-11-03T05:39:57.469Z,95538.38
2022-11-03T05:42:34.141Z,95530.16
2022-11-03T05:45:04.558Z,95527.38
2022-11-03T05:47:38.219Z,95532.66
2022-11-03T05:50:20.883Z,95530.63
2022-11-03T05:52:49.708Z,95525.13
2022-11-03T05:55:37.213Z,95530.75
2022-11-03T05:58:25.375Z,95526.34
2022-11-03T06:00:52.804Z,95527.81
2022-11-03T06:03:25.583Z,95537.72
2022-11-03T06:05:53.364Z,95521.38
2022-11-03T06:10:58.050Z,95519.84
2022-11-03T06:13:32.677Z,95519.22
2022-11-03T06:16:02.655Z,95520.22
2022-11-03T06:18:36.818Z,95517.69
2022-11-03T06:21:07.791Z,95509.75
2022-11-03T06:23:36.198Z,95519.97
2022-11-03T06:26:03.941Z,95515.06
2022-11-03T06:28:34.234Z,95511.75
2022-11-03T06:31:00.824Z,95514.94
2022-11-03T06:33:30.113Z,95526.28
2022-11-03T06:36:01.867Z,95527.63
2022-11-03T06:38:31.738Z,95526.69
2022-11-03T06:40:58.797Z,95512.53
2022-11-03T06:43:31.263Z,95508.91
2022-11-03T06:45:58.938Z,95507.16
2022-11-03T06:48:28.115Z,95505.75
2022-11-03T06:50:56.316Z,95501.28
2022-11-03T06:53:27.459Z,95502.56
2022-11-03T06:55:54.497Z,95503.06
2022-11-03T06:58:37.337Z,95510.91
2022-11-03T07:01:31.181Z,95504.88
2022-11-03T07:04:03.349Z,95500.44
2022-11-03T07:06:32.266Z,95500.91
2022-11-03T07:09:01.111Z,95504.09
2022-11-03T07:11:35.500Z,95495.66
2022-11-03T07:14:11.539Z,95504.00
2022-11-03T07:16:47.237Z,95501.47
2022-11-03T07:19:21.863Z,95497.00
2022-11-03T07:22:21.976Z,95491.78
2022-11-03T07:24:53.966Z,95495.44
2022-11-03T07:27:39.063Z,95497.84
2022-11-03T07:30:08.136Z,95489.91
2022-11-03T07:32:35.364Z,95484.97
2022-11-03T07:36:00.280Z,95486.06
2022-11-03T07:38:24.658Z,95472.34
2022-11-03T07:40:51.768Z,95482.06
2022-11-03T07:43:36.082Z,95470.28
2022-11-03T07:46:04.678Z,95471.56
2022-11-03T07:48:44.463Z,95469.94
2022-11-03T07:51:31.004Z,95467.59
2022-11-03T07:54:13.550Z,95458.31
2022-11-03T07:56:43.375Z,95445.88
2022-11-03T07:59:09.864Z,95448.59
2022-11-03T08:01:45.484Z,95455.13
2022-11-03T08:04:21.699Z,95449.69
2022-11-03T08:06:48.545Z,95448.91
2022-11-03T08:09:15.695Z,95442.66
2022-11-03T08:11:42.163Z,95440.75
2022-11-03T08:14:08.926Z,95431.19
2022-11-03T08:16:35.425Z,95427.38
2022-11-03T08:19:02.091Z,95423.72
2022-11-03T08:21:28.983Z,95423.88
2022-11-03T08:23:55.497Z,95417.50
2022-11-03T08:26:22.095Z,95413.34
2022-11-03T08:28:48.728Z,95408.91
2022-11-03T08:31:15.465Z,95407.47
2022-11-03T08:33:42.002Z,95402.53
2022-11-03T08:36:08.845Z,95393.75
2022-11-03T08:38:35.471Z,95399.66
2022-11-03T08:41:02.045Z,95386.25
2022-11-03T08:43:28.919Z,95391.84
2022-11-03T08:45:55.868Z,95391.22
2022-11-03T08:48:25.269Z,95377.81
2022-11-03T08:50:51.826Z,95373.34
2022-11-03T08:53:18.325Z,95368.88
2022-11-03T08:55:45.095Z,95357.38
2022-11-03T08:58:11.753Z,95350.19
2022-11-03T09:00:41.130Z,95347.94
2022-11-03T09:03:08.043Z,95341.41
2022-11-03T09:05:34.679Z,95334.19
2022-11-03T09:10:47.937Z,95334.53
2022-11-03T09:13:17.282Z,95332.75
2022-11-03T09:15:44.175Z,95340.25
2022-11-03T09:18:11.023Z,95324.94
2022-11-03T09:20:37.783Z,95332.94
2022-11-03T09:23:04.392Z,95330.03
2022-11-03T09:25:30.911Z,95327.50
2022-11-03T09:27:57.473Z,95323.78
2022-11-03T09:30:23.996Z,95323.00
2022-11-03T09:32:50.674Z,95324.75
2022-11-03T09:35:17.280Z,95326.81
2022-11-03T09:37:44.278Z,95319.63
2022-11-03T09:40:13.596Z,95312.72
2022-11-03T09:42:40.906Z,95307.44
2022-11-03T09:45:08.378Z,95300.56
2022-11-03T09:47:40.455Z,95296.41
2022-11-03T09:50:14.118Z,95299.72
2022-11-03T09:52:40.872Z,95292.97
2022-11-03T09:55:21.642Z,95284.63
2022-11-03T09:57:48.507Z,95287.84
2022-11-03T10:00:24.411Z,95282.09
2022-11-03T10:02:51.059Z,95272.13
2022-11-03T10:05:24.961Z,95273.09
2022-11-03T10:10:41.475Z,95264.81
2022-11-03T10:13:08.541Z,95265.41
2022-11-03T10:15:35.539Z,95270.38
2022-11-03T10:18:02.431Z,95272.22
2022-11-03T10:20:29.471Z,95270.91
2022-11-03T10:22:55.908Z,95262.09
2022-11-03T10:25:35.906Z,95255.94
2022-11-03T10:28:17.657Z,95248.72
2022-11-03T10:31:10.530Z,95248.84
2022-11-03T10:33:39.796Z,95249.00
2022-11-03T10:36:14.984Z,95240.16
2022-11-03T10:38:42.179Z,95243.03
2022-11-03T10:41:14.576Z,95236.09
2022-11-03T10:43:43.005Z,95233.22
2022-11-03T10:46:29.512Z,95220.53
2022-11-03T10:49:03.706Z,95223.50
2022-11-03T10:51:30.357Z,95224.22
2022-11-03T10:53:57.266Z,95227.19
2022-11-03T10:56:24.057Z,95217.69
2022-11-03T10:58:51.333Z,95219.84
2022-11-03T11:01:18.169Z,95208.28
2022-11-03T11:03:45.245Z,95203.09
2022-11-03T11:06:22.913Z,95198.97
2022-11-03T11:08:54.810Z,95186.72
2022-11-03T11:11:24.282Z,95176.88
2022-11-03T11:14:23.874Z,95178.69
2022-11-03T11:16:59.892Z,95174.16
2022-11-03T11:19:28.478Z,95181.66
2022-11-03T11:21:54.937Z,95178.25
2022-11-03T11:24:44.560Z,95172.09
2022-11-03T11:27:32.630Z,95172.22
2022-11-03T11:30:05.246Z,95171.19
2022-11-03T11:32:47.131Z,95164.72
2022-11-03T11:35:38.951Z,95169.16
2022-11-03T11:38:43.835Z,95172.75
2022-11-03T11:41:10.333Z,95162.56
2022-11-03T11:43:37.192Z,95170.28
2022-11-03T11:46:22.276Z,95160.72
2022-11-03T11:48:57.679Z,95162.06
2022-11-03T11:51:24.634Z,95151.34
2022-11-03T11:54:09.912Z,95150.75
2022-11-03T11:56:43.822Z,95147.78
2022-11-03T11:59:24.264Z,95147.22
2022-11-03T12:01:55.184Z,95139.56
2022-11-03T12:04:29.640Z,95137.81
2022-11-03T12:06:56.275Z,95136.88
2022-11-03T12:09:26.143Z,95122.25
2022-11-03T12:12:00.470Z,95133.13
2022-11-03T12:14:33.546Z,95124.66
2022-11-03T12:17:20.076Z,95126.69
2022-11-03T12:19:54.127Z,95121.44
2022-11-03T12:22:23.641Z,95120.81
2022-11-03T12:24:53.843Z,95113.19
2022-11-03T12:27:26.019Z,95107.97
2022-11-03T12:29:54.317Z,95101.28
2022-11-03T12:32:33.038Z,95103.81
2022-11-03T12:35:04.813Z,95097.00
2022-11-03T12:37:31.386Z,95093.75
2022-11-03T12:39:58.123Z,95092.75
2022-11-03T12:42:24.604Z,95090.59
2022-11-03T12:44:51.380Z,95087.66
2022-11-03T12:47:18.012Z,95079.19
2022-11-03T12:49:44.517Z,95076.94
2022-11-03T12:52:11.119Z,95083.72
2022-11-03T12:54:37.714Z,95080.34
2022-11-03T12:57:04.162Z,95089.41
2022-11-03T12:59:30.698Z,95086.22
2022-11-03T13:01:57.576Z,95085.81
2022-11-03T13:04:24.367Z,95081.41
2022-11-03T13:06:50.838Z,95075.00
2022-11-03T13:09:17.496Z,95067.44
2022-11-03T13:11:44.086Z,95060.28
2022-11-03T13:14:10.576Z,95057.41
2022-11-03T13:16:37.996Z,95052.59
2022-11-03T13:19:04.578Z,95043.88
2022-11-03T13:21:31.078Z,95042.63
2022-11-03T13:23:57.742Z,95033.22
2022-11-03T13:26:24.440Z,95026.94
2022-11-03T13:28:51.037Z,95021.09
2022-11-03T13:31:17.595Z,95024.72
2022-11-03T13:33:44.239Z,95020.84
2022-11-03T13:36:10.852Z,95019.41
2022-11-03T13:38:37.605Z,95004.97
2022-11-03T13:41:08.830Z,95003.91
2022-11-03T13:43:36.098Z,95008.31
2022-11-03T13:46:02.871Z,94998.59
2022-11-03T13:51:16.646Z,94999.81
2022-11-03T13:56:30.371Z,94975.97
2022-11-03T14:01:43.870Z,94974.31
2022-11-03T14:06:57.168Z,94970.66
2022-11-03T14:09:24.370Z,94967.50
2022-11-03T14:11:51.232Z,94963.88
2022-11-03T14:14:17.709Z,94965.41
2022-11-03T14:16:44.421Z,94959.06
2022-11-03T14:19:11.034Z,94971.16
2022-11-03T14:21:37.618Z,94957.03
2022-11-03T14:24:06.712Z,94945.69
2022-11-03T14:26:42.554Z,94944.81
2022-11-03T14:29:09.780Z,94938.91
2022-11-03T14:31:36.576Z,94943.97
2022-11-03T14:34:03.051Z,94946.59
2022-11-03T14:36:29.597Z,94944.59
2022-11-03T14:38:56.241Z,94944.50
2022-11-03T14:41:22.813Z,94939.75
2022-11-03T14:43:49.383Z,94938.09
2022-11-03T14:46:15.963Z,94937.66
2022-11-03T14:48:42.660Z,94940.34
2022-11-03T14:51:09.142Z,94931.63
2022-11-03T14:53:35.637Z,94927.56
2022-11-03T14:56:02.102Z,94923.53
2022-11-03T14:58:28.777Z,94923.38
2022-11-03T15:00:55.281Z,94919.25
2022-11-03T15:03:21.966Z,94931.53
2022-11-03T15:05:48.435Z,94921.91
2022-11-03T15:08:17.424Z,94917.00
2022-11-03T15:10:44.402Z,94911.75
2022-11-03T15:13:11.020Z,94905.31
2022-11-03T15:15:37.561Z,94906.28
2022-11-03T15:18:04.203Z,94909.59
2022-11-03T15:20:31.488Z,94897.38
2022-11-03T15:25:44.534Z,94870.44
2022-11-03T15:28:11.072Z,94862.88
2022-11-03T15:30:38.076Z,94869.72
2022-11-03T15:33:04.919Z,94872.28
2022-11-03T15:35:31.764Z,94872.06
2022-11-03T15:37:58.301Z,94864.91
2022-11-03T15:40:26.226Z,94858.59
2022-11-03T15:42:52.938Z,94861.25
2022-11-03T15:45:19.423Z,94856.47
2022-11-03T15:47:46.193Z,94847.41
2022-11-03T15:50:13.182Z,94839.91
2022-11-03T15:52:39.646Z,94842.22
2022-11-03T15:55:07.350Z,94847.56
2022-11-03T15:57:34.143Z,94843.94
2022-11-03T16:00:00.937Z,94837.25
2022-11-03T16:02:40.677Z,94831.38
2022-11-03T16:05:09.414Z,94825.00
2022-11-03T16:07:36.008Z,94814.03
2022-11-03T16:10:02.898Z,94805.06
2022-11-03T16:12:30.071Z,94802.25
2022-11-03T16:14:56.609Z,94791.22
2022-11-03T16:17:23.306Z,94783.75
2022-11-03T16:19:50.602Z,94770.81
2022-11-03T16:22:17.220Z,94759.06
2022-11-03T16:24:43.805Z,94748.41
2022-11-03T16:27:10.528Z,94747.97
2022-11-03T16:29:37.078Z,94744.38
2022-11-03T16:32:03.785Z,94749.34
2022-11-03T16:34:30.252Z,94743.03
2022-11-03T16:36:56.968Z,94760.06
2022-11-03T16:39:23.461Z,94752.25
2022-11-03T16:41:49.928Z,94753.72
2022-11-03T16:44:16.509Z,94739.66
2022-11-03T16:46:43.090Z,94729.13
2022-11-03T16:49:09.709Z,94730.59
2022-11-03T16:51:36.463Z,94731.75
2022-11-03T16:54:03.019Z,94728.13
2022-11-03T16:56:29.458Z,94734.25
2022-11-03T16:58:56.079Z,94722.16
2022-11-03T17:01:22.716Z,94711.59
2022-11-03T17:03:49.497Z,94706.84
2022-11-03T17:06:15.958Z,94707.97
2022-11-03T17:08:57.732Z,94706.75
2022-11-03T17:11:24.421Z,94711.75
2022-11-03T17:13:51.068Z,94688.75
2022-11-03T17:16:17.811Z,94686.38
2022-11-03T17:18:44.272Z,94690.53
2022-11-03T17:21:10.977Z,94674.88
2022-11-03T17:23:37.532Z,94676.00
2022-11-03T17:26:04.482Z,94665.81
2022-11-03T17:28:31.391Z,94663.81
2022-11-03T17:30:57.887Z,94660.63
2022-11-03T17:33:24.386Z,94655.88
2022-11-03T17:35:50.866Z,94651.94
2022-11-03T17:38:18.478Z,94643.31
2022-11-03T17:40:46.736Z,94647.88
2022-11-03T17:43:33.550Z,94638.47
2022-11-03T17:46:00.112Z,94632.25
2022-11-03T17:48:26.593Z,94623.66
2022-11-03T17:50:55.803Z,94621.28
2022-11-03T17:53:28.697Z,94616.16
2022-11-03T17:56:23.838Z,94609.13
2022-11-03T17:58:46.999Z,94599.72
2022-11-03T18:01:21.568Z,94594.97
2022-11-03T18:03:48.459Z,94592.25
2022-11-03T18:06:19.771Z,94583.66
2022-11-03T18:08:47.622Z,94571.22
2022-11-03T18:11:42.178Z,94567.59
2022-11-03T18:14:08.761Z,94562.16
2022-11-03T18:16:35.293Z,94545.84
2022-11-03T18:19:01.875Z,94535.31
2022-11-03T18:21:29.836Z,94527.16
2022-11-03T18:23:56.322Z,94524.56
2022-11-03T18:26:25.580Z,94535.66
2022-11-03T18:28:52.518Z,94523.63
2022-11-03T18:31:23.339Z,94529.88
2022-11-03T18:33:51.709Z,94536.09
2022-11-03T18:36:19.032Z,94526.78
2022-11-03T18:38:46.115Z,94518.63
2022-11-03T18:41:18.146Z,94508.19
2022-11-03T18:43:44.801Z,94505.47
2022-11-03T18:46:11.237Z,94504.34
2022-11-03T18:48:37.830Z,94495.84
2022-11-03T18:51:04.364Z,94490.75
2022-11-03T18:53:30.969Z,94495.06
2022-11-03T18:56:00.884Z,94495.06
2022-11-03T18:58:27.620Z,94487.31
2022-11-03T19:00:54.447Z,94482.66
2022-11-03T19:03:23.299Z,94485.03
2022-11-03T19:05:52.604Z,94486.28
2022-11-03T19:08:25.573Z,94483.56
2022-11-03T19:10:54.298Z,94476.63
2022-11-03T19:13:27.272Z,94472.75
2022-11-03T19:15:54.063Z,94469.00
2022-11-03T19:18:20.750Z,94470.25
2022-11-03T19:20:47.201Z,94462.84
2022-11-03T19:23:13.710Z,94459.78
2022-11-03T19:25:41.802Z,94456.72
2022-11-03T19:28:11.205Z,94438.28
2022-11-03T19:30:37.767Z,94441.59
2022-11-03T19:33:05.274Z,94434.31
2022-11-03T19:35:34.992Z,94414.16
2022-11-03T19:38:04.640Z,94428.97
2022-11-03T19:40:31.785Z,94433.28
2022-11-03T19:42:58.573Z,94420.44
2022-11-03T19:45:25.444Z,94417.03
2022-11-03T19:50:46.120Z,94417.44
2022-11-03T19:53:19.305Z,94410.88
2022-11-03T19:55:46.267Z,94414.03
2022-11-03T19:58:24.568Z,94395.78
2022-11-03T20:00:51.987Z,94386.13
2022-11-03T20:03:19.056Z,94381.13
2022-11-03T20:05:49.479Z,94374.53
2022-11-03T20:08:20.437Z,94380.31
2022-11-03T20:10:47.305Z,94366.38
2022-11-03T20:13:15.522Z,94361.72
2022-11-03T20:15:42.307Z,94357.84
2022-11-03T20:18:12.113Z,94352.75
2022-11-03T20:20:40.234Z,94339.59
2022-11-03T20:23:07.499Z,94342.47
2022-11-03T20:25:35.686Z,94341.50
2022-11-03T20:28:13.713Z,94346.97
2022-11-03T20:30:40.100Z,94355.31
2022-11-03T20:33:07.115Z,94352.75
2022-11-03T20:35:35.463Z,94346.19
2022-11-03T20:38:02.015Z,94336.06
2022-11-03T20:40:31.718Z,94337.66
2022-11-03T20:43:01.202Z,94340.72
2022-11-03T20:45:28.041Z,94329.84
2022-11-03T20:47:54.483Z,94330.97
2022-11-03T20:50:21.029Z,94318.19
2022-11-03T20:52:48.674Z,94318.97
2022-11-03T20:55:21.200Z,94312.63
2022-11-03T20:57:49.330Z,94296.75
2022-11-03T21:00:26.843Z,94280.66
2022-11-03T21:02:55.317Z,94279.81
2022-11-03T21:05:25.170Z,94282.06
2022-11-03T21:07:53.212Z,94292.53
2022-11-03T21:10:20.848Z,94287.66
2022-11-03T21:12:47.924Z,94283.53
2022-11-03T21:15:17.066Z,94276.06
2022-11-03T21:17:43.814Z,94265.53
2022-11-03T21:20:10.857Z,94265.44
2022-11-03T21:22:56.142Z,94263.00
2022-11-03T21:25:24.221Z,94248.56
2022-11-03T21:27:51.507Z,94254.34
2022-11-03T21:30:18.409Z,94250.03
2022-11-03T21:32:45.162Z,94230.13
2022-11-03T21:35:15.287Z,94225.47
2022-11-03T21:37:41.948Z,94213.78
2022-11-03T21:40:09.186Z,94207.56
2022-11-03T21:42:35.708Z,94205.63
2022-11-03T21:45:02.286Z,94205.28
2022-11-03T21:47:28.942Z,94217.75
2022-11-03T21:49:55.499Z,94211.19
2022-11-03T21:52:23.267Z,94202.66
2022-11-03T21:54:49.736Z,94206.16
2022-11-03T21:57:16.426Z,94192.19
2022-11-03T21:59:43.031Z,94198.06
2022-11-03T22:02:12.053Z,94200.44
2022-11-03T22:04:38.737Z,94221.06
2022-11-03T22:07:05.227Z,94219.94
2022-11-03T22:09:31.917Z,94220.34
2022-11-03T22:11:58.608Z,94217.34
2022-11-03T22:14:25.356Z,94211.91
2022-11-03T22:16:52.144Z,94218.56
2022-11-03T22:19:22.536Z,94219.78
2022-11-03T22:21:49.679Z,94216.69
2022-11-03T22:24:16.247Z,94206.63
2022-11-03T22:26:42.830Z,94211.31
2022-11-03T22:29:09.276Z,94207.47
2022-11-03T22:31:35.977Z,94218.00
2022-11-03T22:34:02.536Z,94214.91
2022-11-03T22:36:29.059Z,94209.88
2022-11-03T22:38:55.501Z,94225.91
2022-11-03T22:41:22.092Z,94218.53
2022-11-03T22:43:48.765Z,94208.44
2022-11-03T22:46:16.700Z,94199.91
2022-11-03T22:48:43.987Z,94197.97
2022-11-03T22:51:15.769Z,94198.41
2022-11-03T22:53:43.405Z,94197.25
2022-11-03T22:56:10.282Z,94205.41
2022-11-03T22:58:37.000Z,94213.22
2022-11-03T23:01:05.910Z,94206.63
2022-11-03T23:03:37.902Z,94201.63
2022-11-03T23:06:08.869Z,94203.56
2022-11-03T23:08:37.344Z,94221.44
2022-11-03T23:11:12.112Z,94248.66
2022-11-03T23:13:38.853Z,94249.03
2022-11-03T23:16:13.994Z,94254.41
2022-11-03T23:18:40.771Z,94248.97
2022-11-03T23:21:08.143Z,94252.03
2022-11-03T23:23:36.894Z,94276.91
2022-11-03T23:26:03.543Z,94356.28
2022-11-03T23:28:30.049Z,94363.47
2022-11-03T23:30:56.680Z,94371.19
2022-11-03T23:33:23.141Z,94380.84
2022-11-03T23:35:49.663Z,94383.94
2022-11-03T23:38:16.239Z,94395.25
2022-11-03T23:40:42.771Z,94409.97
2022-11-03T23:43:09.325Z,94420.63
2022-11-03T23:45:36.329Z,94417.56
2022-11-03T23:48:03.121Z,94432.50
2022-11-03T23:50:29.630Z,94428.28
2022-11-03T23:52:56.140Z,94438.19
2022-11-03T23:55:23.239Z,94445.75
2022-11-03T23:57:49.774Z,94458.28
