createdAt,value
2018-05-13T00:00:03.101Z,77.40
2018-05-13T00:02:30.620Z,77.60
2018-05-13T00:04:58.168Z,78.40
2018-05-13T00:07:25.715Z,79.00
2018-05-13T00:09:53.448Z,79.00
2018-05-13T00:12:21.031Z,79.60
2018-05-13T00:14:48.562Z,79.30
2018-05-13T00:17:16.080Z,78.60
2018-05-13T00:19:43.656Z,78.60
2018-05-13T00:22:11.995Z,79.70
2018-05-13T00:24:39.523Z,79.60
2018-05-13T00:27:07.081Z,79.80
2018-05-13T00:29:34.694Z,79.90
2018-05-13T00:32:02.983Z,80.60
2018-05-13T00:34:30.516Z,82.20
2018-05-13T00:36:58.049Z,82.70
2018-05-13T00:39:25.597Z,84.30
2018-05-13T00:41:53.131Z,85.10
2018-05-13T00:44:20.697Z,85.40
2018-05-13T00:46:48.267Z,85.60
2018-05-13T00:49:15.830Z,86.20
2018-05-13T00:51:43.390Z,86.70
2018-05-13T00:54:22.724Z,86.90
2018-05-13T00:56:50.277Z,86.50
2018-05-13T00:59:17.802Z,86.50
2018-05-13T01:01:45.318Z,86.60
2018-05-13T01:04:12.855Z,86.80
2018-05-13T01:06:40.379Z,86.50
2018-05-13T01:09:08.671Z,86.70
2018-05-13T01:11:36.271Z,86.70
2018-05-13T01:14:03.833Z,86.90
2018-05-13T01:16:31.364Z,86.80
2018-05-13T01:18:59.095Z,86.70
2018-05-13T01:21:27.389Z,86.00
2018-05-13T01:23:54.921Z,86.00
2018-05-13T01:26:23.281Z,85.70
2018-05-13T01:28:50.827Z,85.70
2018-05-13T01:31:19.255Z,86.00
2018-05-13T01:33:46.801Z,86.10
2018-05-13T01:36:15.089Z,86.10
2018-05-13T01:38:42.621Z,86.70
2018-05-13T01:41:10.217Z,86.20
2018-05-13T01:43:37.733Z,86.10
2018-05-13T01:46:05.363Z,86.30
2018-05-13T01:48:32.899Z,86.50
2018-05-13T01:51:00.432Z,86.50
2018-05-13T01:53:28.724Z,86.50
2018-05-13T01:55:56.283Z,86.40
2018-05-13T01:58:23.795Z,86.30
2018-05-13T02:00:51.363Z,86.10
2018-05-13T02:03:18.890Z,86.00
2018-05-13T02:05:46.432Z,86.10
2018-05-13T02:08:14.007Z,85.40
2018-05-13T02:10:41.539Z,85.20
2018-05-13T02:13:09.120Z,84.90
2018-05-13T02:15:36.660Z,84.70
2018-05-13T02:18:04.191Z,84.50
2018-05-13T02:20:31.752Z,84.40
2018-05-13T02:23:00.032Z,84.60
2018-05-13T02:25:27.567Z,84.50
2018-05-13T02:27:55.111Z,84.50
2018-05-13T02:30:22.645Z,84.40
2018-05-13T02:32:50.279Z,84.40
2018-05-13T02:35:17.879Z,84.70
2018-05-13T02:37:45.424Z,84.10
2018-05-13T02:40:13.055Z,84.10
2018-05-13T02:42:40.612Z,84.10
2018-05-13T02:45:08.145Z,84.40
2018-05-13T02:47:36.494Z,84.20
2018-05-13T02:50:04.520Z,84.10
2018-05-13T02:52:32.094Z,84.80
2018-05-13T02:54:59.659Z,84.20
2018-05-13T02:57:27.179Z,83.30
2018-05-13T02:59:55.473Z,84.30
2018-05-13T03:02:23.006Z,84.30
2018-05-13T03:04:51.293Z,82.70
2018-05-13T03:07:18.830Z,82.70
2018-05-13T03:09:47.427Z,81.60
2018-05-13T03:12:15.756Z,81.00
2018-05-13T03:14:43.288Z,81.00
2018-05-13T03:17:10.831Z,81.60
2018-05-13T03:19:38.364Z,82.00
2018-05-13T03:22:05.899Z,83.20
2018-05-13T03:24:33.510Z,83.30
2018-05-13T03:27:01.041Z,83.20
2018-05-13T03:29:28.576Z,83.40
2018-05-13T03:31:56.136Z,83.50
2018-05-13T03:34:23.699Z,83.70
2018-05-13T03:36:51.215Z,84.10
2018-05-13T03:39:18.782Z,84.40
2018-05-13T03:41:46.367Z,84.70
2018-05-13T03:44:13.897Z,85.30
2018-05-13T03:46:41.450Z,85.60
2018-05-13T03:49:09.025Z,86.10
2018-05-13T03:51:36.559Z,86.80
2018-05-13T03:54:04.161Z,87.40
2018-05-13T03:56:31.763Z,87.60
2018-05-13T03:59:00.054Z,88.20
2018-05-13T04:01:27.660Z,88.20
2018-05-13T04:03:55.192Z,88.50
2018-05-13T04:06:22.732Z,89.00
2018-05-13T04:09:02.342Z,89.10
2018-05-13T04:11:43.452Z,89.60
2018-05-13T04:14:22.936Z,89.60
2018-05-13T04:16:50.490Z,90.00
2018-05-13T04:19:18.070Z,89.40
2018-05-13T04:21:45.620Z,89.30
2018-05-13T04:24:13.173Z,90.00
2018-05-13T04:26:40.708Z,90.20
2018-05-13T04:29:08.289Z,90.10
2018-05-13T04:31:35.845Z,90.20
2018-05-13T04:34:03.377Z,90.20
2018-05-13T04:36:30.939Z,90.30
2018-05-13T04:38:58.624Z,90.40
2018-05-13T04:41:26.183Z,90.50
2018-05-13T04:43:53.730Z,90.70
2018-05-13T04:46:21.270Z,90.70
2018-05-13T04:48:48.860Z,90.80
2018-05-13T04:51:16.433Z,90.90
2018-05-13T04:53:44.008Z,91.00
2018-05-13T04:56:12.336Z,91.10
2018-05-13T04:58:39.881Z,91.00
2018-05-13T05:01:07.439Z,91.10
2018-05-13T05:03:35.337Z,91.10
2018-05-13T05:06:02.911Z,91.20
2018-05-13T05:08:31.244Z,91.40
2018-05-13T05:10:58.788Z,91.40
2018-05-13T05:13:26.324Z,91.10
2018-05-13T05:15:54.669Z,90.80
2018-05-13T05:18:22.210Z,90.80
2018-05-13T05:20:49.768Z,91.00
2018-05-13T05:23:17.336Z,91.20
2018-05-13T05:25:44.901Z,91.40
2018-05-13T05:28:12.440Z,91.30
2018-05-13T05:30:40.015Z,91.20
2018-05-13T05:33:07.607Z,91.00
2018-05-13T05:35:35.992Z,91.30
2018-05-13T05:38:04.339Z,91.30
2018-05-13T05:40:31.906Z,91.30
2018-05-13T05:42:59.512Z,91.00
2018-05-13T05:45:27.129Z,91.00
2018-05-13T05:47:54.669Z,91.00
2018-05-13T05:50:22.207Z,91.00
2018-05-13T05:52:49.749Z,91.20
2018-05-13T05:55:17.315Z,91.10
2018-05-13T05:57:44.839Z,91.30
2018-05-13T06:00:13.160Z,90.90
2018-05-13T06:02:40.703Z,90.90
2018-05-13T06:05:08.224Z,90.90
2018-05-13T06:07:36.535Z,90.90
2018-05-13T06:10:04.119Z,90.80
2018-05-13T06:12:31.661Z,90.50
2018-05-13T06:14:59.215Z,90.50
2018-05-13T06:17:26.823Z,90.20
2018-05-13T06:19:54.380Z,90.00
2018-05-13T06:22:21.929Z,90.00
2018-05-13T06:24:49.490Z,90.20
2018-05-13T06:27:17.055Z,90.20
2018-05-13T06:29:44.579Z,90.20
2018-05-13T06:32:12.148Z,90.00
2018-05-13T06:34:39.685Z,89.40
2018-05-13T06:37:07.271Z,89.90
2018-05-13T06:39:34.914Z,90.10
2018-05-13T06:42:02.429Z,90.20
2018-05-13T06:44:30.917Z,90.00
2018-05-13T06:46:59.285Z,90.20
2018-05-13T06:49:27.591Z,90.10
2018-05-13T06:51:55.167Z,90.10
2018-05-13T06:54:22.730Z,90.00
2018-05-13T06:56:51.165Z,90.00
2018-05-13T06:59:19.558Z,90.10
2018-05-13T07:01:47.115Z,90.00
2018-05-13T07:04:14.711Z,89.80
2018-05-13T07:06:42.256Z,89.80
2018-05-13T07:09:09.823Z,89.50
2018-05-13T07:11:37.428Z,88.90
2018-05-13T07:14:04.973Z,88.70
2018-05-13T07:16:32.655Z,88.30
2018-05-13T07:19:00.103Z,88.30
2018-05-13T07:21:27.667Z,88.10
2018-05-13T07:23:55.960Z,87.60
2018-05-13T07:26:23.496Z,87.60
2018-05-13T07:28:51.057Z,87.00
2018-05-13T07:31:19.083Z,87.10
2018-05-13T07:33:46.623Z,86.90
2018-05-13T07:36:14.169Z,87.30
2018-05-13T07:38:41.736Z,87.60
2018-05-13T07:41:09.261Z,87.80
2018-05-13T07:43:37.627Z,87.20
2018-05-13T07:46:05.169Z,87.10
2018-05-13T07:48:32.741Z,87.10
2018-05-13T07:51:00.354Z,87.40
2018-05-13T07:53:27.875Z,87.50
2018-05-13T07:55:56.195Z,87.40
2018-05-13T07:58:23.731Z,87.40
2018-05-13T08:00:51.293Z,87.90
2018-05-13T08:03:18.860Z,87.90
2018-05-13T08:05:46.438Z,86.80
2018-05-13T08:08:13.975Z,87.50
2018-05-13T08:10:41.542Z,87.50
2018-05-13T08:13:09.089Z,87.00
2018-05-13T08:15:36.632Z,87.30
2018-05-13T08:18:04.998Z,87.40
2018-05-13T08:20:33.313Z,87.40
2018-05-13T08:23:01.596Z,87.00
2018-05-13T08:25:29.146Z,86.90
2018-05-13T08:27:56.720Z,87.20
2018-05-13T08:30:24.276Z,86.90
2018-05-13T08:32:51.833Z,86.90
2018-05-13T08:35:19.359Z,87.20
2018-05-13T08:37:46.980Z,87.90
2018-05-13T08:40:14.470Z,87.20
2018-05-13T08:42:42.830Z,87.20
2018-05-13T08:45:10.364Z,87.10
2018-05-13T08:47:37.940Z,87.00
2018-05-13T08:50:05.546Z,86.20
2018-05-13T08:52:34.008Z,85.20
2018-05-13T08:55:02.320Z,85.60
2018-05-13T08:57:30.041Z,85.50
2018-05-13T08:59:57.575Z,84.90
2018-05-13T09:02:25.137Z,84.90
2018-05-13T09:04:52.681Z,84.30
2018-05-13T09:07:20.228Z,84.00
2018-05-13T09:09:47.770Z,83.60
2018-05-13T09:12:16.094Z,84.50
2018-05-13T09:14:43.665Z,84.50
2018-05-13T09:17:11.977Z,84.00
2018-05-13T09:19:39.547Z,83.70
2018-05-13T09:22:07.108Z,83.40
2018-05-13T09:24:34.656Z,83.50
2018-05-13T09:27:02.280Z,83.50
2018-05-13T09:29:30.592Z,84.00
2018-05-13T09:31:58.270Z,84.00
2018-05-13T09:34:25.809Z,83.40
2018-05-13T09:36:53.383Z,83.70
2018-05-13T09:39:20.966Z,83.30
2018-05-13T09:41:48.530Z,82.90
2018-05-13T09:44:16.060Z,83.00
2018-05-13T09:46:44.167Z,83.70
2018-05-13T09:49:11.708Z,83.60
2018-05-13T09:51:39.266Z,83.40
2018-05-13T09:54:06.845Z,83.50
2018-05-13T09:56:34.368Z,84.40
2018-05-13T09:59:01.924Z,83.70
2018-05-13T10:01:29.726Z,84.30
2018-05-13T10:03:57.264Z,84.60
2018-05-13T10:06:24.811Z,84.70
2018-05-13T10:08:52.440Z,83.70
2018-05-13T10:11:19.998Z,83.40
2018-05-13T10:13:47.563Z,83.70
2018-05-13T10:16:15.146Z,83.20
2018-05-13T10:18:42.698Z,83.10
2018-05-13T10:21:11.014Z,83.10
2018-05-13T10:23:38.560Z,83.10
2018-05-13T10:26:06.085Z,83.40
2018-05-13T10:28:34.415Z,83.90
2018-05-13T10:31:02.008Z,83.30
2018-05-13T10:33:29.571Z,84.70
2018-05-13T10:35:57.143Z,84.20
2018-05-13T10:38:24.729Z,84.40
2018-05-13T10:40:52.260Z,84.60
2018-05-13T10:43:19.799Z,84.50
2018-05-13T10:45:47.379Z,84.50
2018-05-13T10:48:15.075Z,84.60
2018-05-13T10:50:42.610Z,85.00
2018-05-13T10:53:10.159Z,84.70
2018-05-13T10:55:37.760Z,84.80
2018-05-13T10:58:05.321Z,85.10
2018-05-13T11:00:32.860Z,85.80
2018-05-13T11:03:00.406Z,86.10
2018-05-13T11:05:28.172Z,86.60
2018-05-13T11:07:55.720Z,87.30
2018-05-13T11:10:23.379Z,87.50
2018-05-13T11:12:50.827Z,88.00
2018-05-13T11:15:19.119Z,88.00
2018-05-13T11:17:46.702Z,88.00
2018-05-13T11:20:14.245Z,87.80
2018-05-13T11:22:41.789Z,87.90
2018-05-13T11:25:09.333Z,88.40
2018-05-13T11:27:36.931Z,88.70
2018-05-13T11:30:04.460Z,88.00
2018-05-13T11:32:32.045Z,88.20
2018-05-13T11:34:59.608Z,88.80
2018-05-13T11:37:27.262Z,89.00
2018-05-13T11:39:54.806Z,88.60
2018-05-13T11:42:22.933Z,88.80
2018-05-13T11:44:51.247Z,89.60
2018-05-13T11:47:18.914Z,89.60
2018-05-13T11:49:46.480Z,89.50
2018-05-13T11:52:14.037Z,89.20
2018-05-13T11:54:41.587Z,90.20
2018-05-13T11:57:09.259Z,89.90
2018-05-13T11:59:36.812Z,90.10
2018-05-13T12:02:04.383Z,90.50
2018-05-13T12:04:31.910Z,90.50
2018-05-13T12:06:59.480Z,90.70
2018-05-13T12:09:27.029Z,90.70
2018-05-13T12:11:54.595Z,90.50
2018-05-13T12:14:22.161Z,91.20
2018-05-13T12:16:49.729Z,91.20
2018-05-13T12:19:17.328Z,91.40
2018-05-13T12:21:45.654Z,91.50
2018-05-13T12:24:13.182Z,91.10
2018-05-13T12:26:40.725Z,91.30
2018-05-13T12:29:09.083Z,91.40
2018-05-13T12:31:36.637Z,91.40
2018-05-13T12:34:04.190Z,91.70
2018-05-13T12:36:31.740Z,91.70
2018-05-13T12:38:59.308Z,92.00
2018-05-13T12:41:26.853Z,91.10
2018-05-13T12:43:54.416Z,91.10
2018-05-13T12:46:21.972Z,91.50
2018-05-13T12:48:49.559Z,91.50
2018-05-13T12:51:17.120Z,91.50
2018-05-13T12:53:44.660Z,91.70
2018-05-13T12:56:12.329Z,91.30
2018-05-13T12:58:39.826Z,91.20
2018-05-13T13:01:07.369Z,90.70
2018-05-13T13:03:35.681Z,90.20
2018-05-13T13:06:03.371Z,90.20
2018-05-13T13:08:30.915Z,90.10
2018-05-13T13:10:58.463Z,90.30
2018-05-13T13:13:26.013Z,90.10
2018-05-13T13:15:53.543Z,89.10
2018-05-13T13:18:21.135Z,88.90
2018-05-13T13:20:48.655Z,89.60
2018-05-13T13:23:16.981Z,89.20
2018-05-13T13:25:44.588Z,89.20
2018-05-13T13:28:12.884Z,88.60
2018-05-13T13:30:40.512Z,88.60
2018-05-13T13:33:08.133Z,88.70
2018-05-13T13:35:35.752Z,88.90
2018-05-13T13:38:03.284Z,89.10
2018-05-13T13:40:30.838Z,88.90
2018-05-13T13:42:58.413Z,89.50
2018-05-13T13:45:25.967Z,89.60
2018-05-13T13:47:53.513Z,89.60
2018-05-13T13:50:21.076Z,89.60
2018-05-13T13:52:48.672Z,89.40
2018-05-13T13:55:17.051Z,89.60
2018-05-13T13:57:44.588Z,89.50
2018-05-13T14:00:12.136Z,89.50
2018-05-13T14:02:39.680Z,90.00
2018-05-13T14:05:07.320Z,88.40
2018-05-13T14:07:34.935Z,88.10
2018-05-13T14:10:02.505Z,88.10
2018-05-13T14:12:30.817Z,87.50
2018-05-13T14:14:59.321Z,88.30
2018-05-13T14:17:26.906Z,88.30
2018-05-13T14:19:54.444Z,88.20
2018-05-13T14:22:21.979Z,88.00
2018-05-13T14:24:49.558Z,87.90
2018-05-13T14:27:17.091Z,87.60
2018-05-13T14:29:44.647Z,87.50
2018-05-13T14:32:12.206Z,88.00
2018-05-13T14:34:39.747Z,87.60
2018-05-13T14:37:07.283Z,87.40
2018-05-13T14:39:35.586Z,87.90
2018-05-13T14:42:03.131Z,87.80
2018-05-13T14:44:30.660Z,87.60
2018-05-13T14:46:58.220Z,87.40
2018-05-13T14:49:25.785Z,86.80
2018-05-13T14:51:53.330Z,86.90
2018-05-13T14:54:20.863Z,87.00
2018-05-13T14:56:49.108Z,87.10
2018-05-13T14:59:16.687Z,85.90
2018-05-13T15:01:44.272Z,86.10
2018-05-13T15:04:11.861Z,86.30
2018-05-13T15:06:40.180Z,87.10
2018-05-13T15:09:07.727Z,87.10
2018-05-13T15:11:35.277Z,87.40
2018-05-13T15:14:02.803Z,87.70
2018-05-13T15:16:30.445Z,87.50
2018-05-13T15:18:58.774Z,87.90
2018-05-13T15:21:26.324Z,88.60
2018-05-13T15:23:53.883Z,87.50
2018-05-13T15:26:21.447Z,87.90
2018-05-13T15:28:52.493Z,87.40
2018-05-13T15:31:19.978Z,87.10
2018-05-13T15:33:47.541Z,87.30
2018-05-13T15:36:15.081Z,87.70
2018-05-13T15:38:42.790Z,88.00
2018-05-13T15:41:10.372Z,88.10
2018-05-13T15:43:38.837Z,88.50
2018-05-13T15:46:06.384Z,88.50
2018-05-13T15:48:34.000Z,88.70
2018-05-13T15:51:01.589Z,88.60
2018-05-13T15:53:29.390Z,88.50
2018-05-13T15:55:57.859Z,88.50
2018-05-13T15:58:26.300Z,88.60
2018-05-13T16:00:53.850Z,88.60
2018-05-13T16:03:21.424Z,88.60
2018-05-13T16:05:48.968Z,88.70
2018-05-13T16:08:16.510Z,88.80
2018-05-13T16:10:44.069Z,88.60
2018-05-13T16:13:11.620Z,89.40
2018-05-13T16:15:39.192Z,88.90
2018-05-13T16:18:06.837Z,89.00
2018-05-13T16:20:34.370Z,89.20
2018-05-13T16:23:02.791Z,89.10
2018-05-13T16:25:31.133Z,88.80
2018-05-13T16:27:58.731Z,88.80
2018-05-13T16:30:26.319Z,88.70
2018-05-13T16:32:53.816Z,88.60
2018-05-13T16:35:21.439Z,88.50
2018-05-13T16:37:49.902Z,88.40
2018-05-13T16:40:17.549Z,88.30
2018-05-13T16:42:45.085Z,88.40
2018-05-13T16:45:12.628Z,88.80
2018-05-13T16:47:40.930Z,88.50
2018-05-13T16:50:08.555Z,88.50
2018-05-13T16:52:36.370Z,88.60
2018-05-13T16:55:04.155Z,88.80
2018-05-13T16:57:32.214Z,88.70
2018-05-13T16:59:59.803Z,88.70
2018-05-13T17:02:27.430Z,88.70
2018-05-13T17:04:55.703Z,89.30
2018-05-13T17:07:24.105Z,89.10
2018-05-13T17:09:53.041Z,89.30
2018-05-13T17:12:20.584Z,89.60
2018-05-13T17:14:48.261Z,89.30
2018-05-13T17:17:16.956Z,89.60
2018-05-13T17:19:44.460Z,89.50
2018-05-13T17:22:12.024Z,89.80
2018-05-13T17:24:39.581Z,90.00
2018-05-13T17:27:07.163Z,90.10
2018-05-13T17:29:35.546Z,90.00
2018-05-13T17:32:03.911Z,90.10
2018-05-13T17:34:31.535Z,90.00
2018-05-13T17:36:59.323Z,90.00
2018-05-13T17:39:27.868Z,90.20
2018-05-13T17:41:55.335Z,90.20
2018-05-13T17:44:22.913Z,90.00
2018-05-13T17:46:50.507Z,90.00
2018-05-13T17:49:18.844Z,90.20
2018-05-13T17:51:46.368Z,90.20
2018-05-13T17:54:13.933Z,90.50
2018-05-13T17:56:41.502Z,90.60
2018-05-13T17:59:09.096Z,90.60
2018-05-13T18:01:36.679Z,90.60
2018-05-13T18:04:05.004Z,90.80
2018-05-13T18:06:32.632Z,90.80
2018-05-13T18:09:00.971Z,90.80
2018-05-13T18:11:28.563Z,90.80
2018-05-13T18:13:56.143Z,90.80
2018-05-13T18:16:24.679Z,90.60
2018-05-13T18:18:52.280Z,90.60
2018-05-13T18:21:19.847Z,90.80
2018-05-13T18:23:47.452Z,90.80
2018-05-13T18:26:15.021Z,90.80
2018-05-13T18:28:43.357Z,90.80
2018-05-13T18:31:11.002Z,90.80
2018-05-13T18:33:38.494Z,90.80
2018-05-13T18:36:06.031Z,90.80
2018-05-13T18:38:34.943Z,90.80
2018-05-13T18:41:02.496Z,90.80
2018-05-13T18:43:30.041Z,90.90
2018-05-13T18:45:57.591Z,90.70
2018-05-13T18:48:25.206Z,90.80
2018-05-13T18:50:53.523Z,90.90
2018-05-13T18:53:21.086Z,90.90
2018-05-13T18:55:48.997Z,90.90
2018-05-13T18:58:16.566Z,90.90
2018-05-13T19:00:44.157Z,90.90
2018-05-13T19:03:11.738Z,90.90
2018-05-13T19:05:39.379Z,91.00
2018-05-13T19:08:07.719Z,91.10
2018-05-13T19:10:35.378Z,91.10
2018-05-13T19:13:02.947Z,91.40
2018-05-13T19:15:30.497Z,91.10
2018-05-13T19:17:58.922Z,91.70
2018-05-13T19:20:26.470Z,91.30
2018-05-13T19:22:53.996Z,91.30
2018-05-13T19:25:21.635Z,91.40
2018-05-13T19:27:49.232Z,91.30
2018-05-13T19:30:16.782Z,91.20
2018-05-13T19:32:44.373Z,91.20
2018-05-13T19:35:11.975Z,91.20
2018-05-13T19:37:40.515Z,91.60
2018-05-13T19:40:08.075Z,91.60
2018-05-13T19:42:35.619Z,91.50
2018-05-13T19:45:03.240Z,91.40
2018-05-13T19:47:30.783Z,91.40
2018-05-13T19:49:58.335Z,91.40
2018-05-13T19:52:25.943Z,91.40
2018-05-13T19:54:53.839Z,91.50
2018-05-13T19:57:21.647Z,91.60
2018-05-13T19:59:49.245Z,91.70
2018-05-13T20:02:16.795Z,91.70
2018-05-13T20:04:44.397Z,91.80
2018-05-13T20:07:11.948Z,91.80
2018-05-13T20:09:39.494Z,91.90
2018-05-13T20:12:07.072Z,92.00
2018-05-13T20:14:34.619Z,92.10
2018-05-13T20:17:02.307Z,92.30
2018-05-13T20:19:29.853Z,92.20
2018-05-13T20:21:57.401Z,92.30
2018-05-13T20:24:24.951Z,92.10
2018-05-13T20:26:52.523Z,91.50
2018-05-13T20:29:20.076Z,90.60
2018-05-13T20:31:47.649Z,90.30
2018-05-13T20:34:15.196Z,90.40
2018-05-13T20:36:42.737Z,90.00
2018-05-13T20:39:10.355Z,89.40
2018-05-13T20:41:37.885Z,89.30
2018-05-13T20:44:05.439Z,89.00
2018-05-13T20:46:32.984Z,88.60
2018-05-13T20:49:00.547Z,88.40
2018-05-13T20:51:28.104Z,87.60
2018-05-13T20:53:55.672Z,87.80
2018-05-13T20:56:23.344Z,87.30
2018-05-13T20:58:50.884Z,86.90
2018-05-13T21:01:19.180Z,86.80
2018-05-13T21:03:47.924Z,86.80
2018-05-13T21:06:16.454Z,86.80
2018-05-13T21:08:43.970Z,86.80
2018-05-13T21:11:11.507Z,86.70
2018-05-13T21:13:39.118Z,86.90
2018-05-13T21:16:06.671Z,86.90
2018-05-13T21:18:34.211Z,86.90
2018-05-13T21:21:01.755Z,86.80
2018-05-13T21:23:29.291Z,86.80
2018-05-13T21:25:56.853Z,87.60
2018-05-13T21:28:25.164Z,88.20
2018-05-13T21:30:52.695Z,88.20
2018-05-13T21:33:20.243Z,88.50
2018-05-13T21:35:48.547Z,90.10
2018-05-13T21:38:16.085Z,90.10
2018-05-13T21:40:43.686Z,90.30
2018-05-13T21:43:11.307Z,90.10
2018-05-13T21:45:39.655Z,90.90
2018-05-13T21:48:07.415Z,90.90
2018-05-13T21:50:34.955Z,91.20
2018-05-13T21:53:02.492Z,91.60
2018-05-13T21:55:30.066Z,91.90
2018-05-13T21:57:57.608Z,92.00
2018-05-13T22:00:25.911Z,92.60
2018-05-13T22:02:53.461Z,92.60
2018-05-13T22:05:21.037Z,92.80
2018-05-13T22:07:48.913Z,93.20
2018-05-13T22:10:17.419Z,94.00
2018-05-13T22:12:45.140Z,94.00
2018-05-13T22:15:12.687Z,94.10
2018-05-13T22:17:40.240Z,94.20
2018-05-13T22:20:07.823Z,94.30
2018-05-13T22:22:35.361Z,94.50
2018-05-13T22:25:02.907Z,94.60
2018-05-13T22:27:30.495Z,95.10
2018-05-13T22:29:58.047Z,95.20
2018-05-13T22:32:25.595Z,95.30
2018-05-13T22:34:53.237Z,95.30
2018-05-13T22:37:20.771Z,95.40
2018-05-13T22:39:49.079Z,95.40
2018-05-13T22:42:16.622Z,95.40
2018-05-13T22:44:44.169Z,95.60
2018-05-13T22:47:11.731Z,95.60
2018-05-13T22:49:39.255Z,95.60
2018-05-13T22:52:06.791Z,95.60
2018-05-13T22:54:34.340Z,95.60
2018-05-13T22:57:01.910Z,95.60
2018-05-13T22:59:29.452Z,95.60
2018-05-13T23:01:57.005Z,95.60
2018-05-13T23:04:24.557Z,95.50
2018-05-13T23:06:52.078Z,95.60
2018-05-13T23:09:20.399Z,95.60
2018-05-13T23:11:47.939Z,95.60
2018-05-13T23:14:15.472Z,95.60
2018-05-13T23:16:43.798Z,96.10
2018-05-13T23:19:11.421Z,95.90
2018-05-13T23:21:38.971Z,96.20
2018-05-13T23:24:06.540Z,96.10
2018-05-13T23:26:34.850Z,96.30
2018-05-13T23:29:02.380Z,96.20
2018-05-13T23:31:29.927Z,96.50
2018-05-13T23:33:58.219Z,96.70
2018-05-13T23:36:25.835Z,96.70
2018-05-13T23:38:53.373Z,96.70
2018-05-13T23:41:20.936Z,97.00
2018-05-13T23:43:48.451Z,97.00
2018-05-13T23:46:15.998Z,97.10
2018-05-13T23:48:44.301Z,97.50
2018-05-13T23:51:11.840Z,97.40
2018-05-13T23:53:39.398Z,97.40
2018-05-13T23:56:07.704Z,97.60
2018-05-13T23:58:35.238Z,97.60
