createdAt,value
2022-10-04T00:00:45.721Z,25.71
2022-10-04T00:03:12.134Z,25.71
2022-10-04T00:05:38.420Z,25.73
2022-10-04T00:08:04.797Z,25.71
2022-10-04T00:10:31.154Z,25.73
2022-10-04T00:12:57.497Z,25.75
2022-10-04T00:15:23.857Z,25.76
2022-10-04T00:17:50.206Z,25.76
2022-10-04T00:20:16.558Z,25.77
2022-10-04T00:22:42.907Z,25.74
2022-10-04T00:25:09.252Z,25.73
2022-10-04T00:27:35.600Z,25.72
2022-10-04T00:30:01.943Z,25.69
2022-10-04T00:32:28.393Z,25.68
2022-10-04T00:34:54.741Z,25.71
2022-10-04T00:37:21.097Z,25.71
2022-10-04T00:39:47.455Z,25.68
2022-10-04T00:42:13.785Z,25.67
2022-10-04T00:44:40.130Z,25.69
2022-10-04T00:47:06.472Z,25.66
2022-10-04T00:49:32.818Z,25.65
2022-10-04T00:51:59.157Z,25.65
2022-10-04T00:54:25.513Z,25.66
2022-10-04T00:56:51.861Z,25.67
2022-10-04T00:59:18.219Z,25.64
2022-10-04T01:01:45.095Z,25.66
2022-10-04T01:04:10.907Z,25.65
2022-10-04T01:06:37.294Z,25.63
2022-10-04T01:09:03.599Z,25.61
2022-10-04T01:11:29.942Z,25.60
2022-10-04T01:13:56.277Z,25.60
2022-10-04T01:16:22.659Z,25.62
2022-10-04T01:18:48.978Z,25.61
2022-10-04T01:21:15.315Z,25.62
2022-10-04T01:23:41.664Z,25.61
2022-10-04T01:26:08.005Z,25.59
2022-10-04T01:28:34.441Z,25.61
2022-10-04T01:31:00.756Z,25.62
2022-10-04T01:33:27.069Z,25.59
2022-10-04T01:35:53.411Z,25.59
2022-10-04T01:38:19.756Z,25.60
2022-10-04T01:43:30.358Z,25.61
2022-10-04T01:45:56.742Z,25.59
2022-10-04T01:48:23.092Z,25.58
2022-10-04T01:50:49.432Z,25.58
2022-10-04T01:53:15.801Z,25.56
2022-10-04T01:55:42.140Z,25.57
2022-10-04T01:58:08.470Z,25.54
2022-10-04T02:00:34.814Z,25.57
2022-10-04T02:03:01.151Z,25.56
2022-10-04T02:05:27.490Z,25.52
2022-10-04T02:07:53.825Z,25.52
2022-10-04T02:10:20.187Z,25.52
2022-10-04T02:12:46.499Z,25.50
2022-10-04T02:15:12.842Z,25.49
2022-10-04T02:17:39.183Z,25.49
2022-10-04T02:20:05.529Z,25.46
2022-10-04T02:22:31.866Z,25.47
2022-10-04T02:24:58.262Z,25.44
2022-10-04T02:27:24.595Z,25.40
2022-10-04T02:29:50.964Z,25.43
2022-10-04T02:32:17.293Z,25.40
2022-10-04T02:34:43.632Z,25.43
2022-10-04T02:37:09.968Z,25.42
2022-10-04T02:39:36.302Z,25.42
2022-10-04T02:42:02.692Z,25.42
2022-10-04T02:44:29.010Z,25.42
2022-10-04T02:46:55.466Z,25.40
2022-10-04T02:49:21.680Z,25.38
2022-10-04T02:51:48.021Z,25.36
2022-10-04T02:54:14.365Z,25.35
2022-10-04T02:56:40.695Z,25.37
2022-10-04T02:59:07.043Z,25.34
2022-10-04T03:01:33.372Z,25.34
2022-10-04T03:03:59.724Z,25.36
2022-10-04T03:06:26.059Z,25.34
2022-10-04T03:08:52.403Z,25.36
2022-10-04T03:11:18.736Z,25.31
2022-10-04T03:13:45.118Z,25.33
2022-10-04T03:16:11.476Z,25.29
2022-10-04T03:18:37.793Z,25.32
2022-10-04T03:21:04.128Z,25.29
2022-10-04T03:23:30.485Z,25.30
2022-10-04T03:25:56.821Z,25.29
2022-10-04T03:28:23.234Z,25.30
2022-10-04T03:30:49.496Z,25.32
2022-10-04T03:33:15.829Z,25.31
2022-10-04T03:35:42.161Z,25.25
2022-10-04T03:38:08.503Z,25.24
2022-10-04T03:40:34.865Z,25.27
2022-10-04T03:43:01.197Z,25.29
2022-10-04T03:45:27.599Z,25.30
2022-10-04T03:47:53.898Z,25.30
2022-10-04T03:50:20.269Z,25.28
2022-10-04T03:52:46.606Z,25.33
2022-10-04T03:55:12.960Z,25.32
2022-10-04T03:57:39.286Z,25.32
2022-10-04T04:00:05.752Z,25.35
2022-10-04T04:02:32.162Z,25.31
2022-10-04T04:04:58.450Z,25.27
2022-10-04T04:07:24.789Z,25.29
2022-10-04T04:09:51.126Z,25.25
2022-10-04T04:12:17.467Z,25.28
2022-10-04T04:14:43.799Z,25.24
2022-10-04T04:17:10.143Z,25.25
2022-10-04T04:19:36.584Z,25.28
2022-10-04T04:22:02.928Z,25.29
2022-10-04T04:24:29.259Z,25.27
2022-10-04T04:26:55.612Z,25.28
2022-10-04T04:29:21.958Z,25.27
2022-10-04T04:31:48.390Z,25.28
2022-10-04T04:34:14.649Z,25.30
2022-10-04T04:36:40.982Z,25.31
2022-10-04T04:39:07.315Z,25.31
2022-10-04T04:41:33.657Z,25.28
2022-10-04T04:43:59.992Z,25.29
2022-10-04T04:46:27.990Z,25.25
2022-10-04T04:48:52.708Z,25.28
2022-10-04T04:51:19.045Z,25.28
2022-10-04T04:53:45.382Z,25.29
2022-10-04T04:56:15.182Z,25.27
2022-10-04T04:58:38.133Z,25.23
2022-10-04T05:01:04.551Z,25.27
2022-10-04T05:03:30.802Z,25.28
2022-10-04T05:05:57.144Z,25.28
2022-10-04T05:08:23.558Z,25.19
2022-10-04T05:10:49.921Z,25.15
2022-10-04T05:13:16.252Z,25.24
2022-10-04T05:15:42.650Z,25.20
2022-10-04T05:18:08.982Z,25.19
2022-10-04T05:20:35.357Z,25.20
2022-10-04T05:23:01.690Z,25.19
2022-10-04T05:25:28.025Z,25.23
2022-10-04T05:27:54.391Z,25.22
2022-10-04T05:30:20.711Z,25.21
2022-10-04T05:32:47.039Z,25.24
2022-10-04T05:35:13.385Z,25.21
2022-10-04T05:37:39.717Z,25.24
2022-10-04T05:40:06.053Z,25.22
2022-10-04T05:42:32.391Z,25.17
2022-10-04T05:44:58.730Z,25.19
2022-10-04T05:47:25.071Z,25.18
2022-10-04T05:49:51.422Z,25.14
2022-10-04T05:52:17.753Z,25.14
2022-10-04T05:54:44.098Z,25.19
2022-10-04T05:57:10.451Z,25.23
2022-10-04T05:59:36.794Z,25.21
2022-10-04T06:02:03.198Z,25.20
2022-10-04T06:04:29.508Z,25.27
2022-10-04T06:06:55.851Z,25.23
2022-10-04T06:09:22.217Z,25.23
2022-10-04T06:11:48.548Z,25.27
2022-10-04T06:14:14.887Z,25.22
2022-10-04T06:16:41.283Z,25.19
2022-10-04T06:19:07.563Z,25.27
2022-10-04T06:21:33.895Z,25.30
2022-10-04T06:24:00.281Z,25.30
2022-10-04T06:26:26.621Z,25.25
2022-10-04T06:28:52.997Z,25.28
2022-10-04T06:31:19.417Z,25.30
2022-10-04T06:33:45.687Z,25.35
2022-10-04T06:36:12.049Z,25.31
2022-10-04T06:38:38.374Z,25.35
2022-10-04T06:41:04.715Z,25.35
2022-10-04T06:43:31.052Z,25.37
2022-10-04T06:45:57.446Z,25.34
2022-10-04T06:48:23.755Z,25.31
2022-10-04T06:50:50.201Z,25.34
2022-10-04T06:53:16.573Z,25.39
2022-10-04T06:55:42.886Z,25.38
2022-10-04T06:58:09.249Z,25.38
2022-10-04T07:00:35.588Z,25.42
2022-10-04T07:03:01.924Z,25.42
2022-10-04T07:05:28.254Z,25.46
2022-10-04T07:07:54.601Z,25.42
2022-10-04T07:10:20.943Z,25.45
2022-10-04T07:12:47.288Z,25.47
2022-10-04T07:15:13.641Z,25.49
2022-10-04T07:17:39.987Z,25.51
2022-10-04T07:20:06.329Z,25.49
2022-10-04T07:22:32.683Z,25.47
2022-10-04T07:24:59.015Z,25.45
2022-10-04T07:27:25.392Z,25.43
2022-10-04T07:29:51.740Z,25.47
2022-10-04T07:32:18.078Z,25.47
2022-10-04T07:34:44.417Z,25.54
2022-10-04T07:37:10.758Z,25.57
2022-10-04T07:39:37.089Z,25.63
2022-10-04T07:42:03.466Z,25.61
2022-10-04T07:44:29.814Z,25.62
2022-10-04T07:46:56.151Z,25.63
2022-10-04T07:49:22.502Z,25.65
2022-10-04T07:51:48.833Z,25.63
2022-10-04T07:54:15.191Z,25.65
2022-10-04T07:56:41.532Z,25.61
2022-10-04T07:59:07.882Z,25.60
2022-10-04T08:01:34.283Z,25.61
2022-10-04T08:04:00.569Z,25.65
2022-10-04T08:06:26.908Z,25.66
2022-10-04T08:08:53.261Z,25.67
2022-10-04T08:11:19.609Z,25.63
2022-10-04T08:13:45.950Z,25.67
2022-10-04T08:16:12.379Z,25.72
2022-10-04T08:18:38.703Z,25.75
2022-10-04T08:21:05.042Z,25.77
2022-10-04T08:23:31.396Z,25.74
2022-10-04T08:25:57.747Z,25.77
2022-10-04T08:28:24.135Z,25.75
2022-10-04T08:30:50.493Z,25.75
2022-10-04T08:33:16.783Z,25.74
2022-10-04T08:35:43.136Z,25.74
2022-10-04T08:38:09.496Z,25.75
2022-10-04T08:40:35.878Z,25.76
2022-10-04T08:43:03.607Z,25.72
2022-10-04T08:45:28.554Z,25.69
2022-10-04T08:47:54.897Z,25.73
2022-10-04T08:50:22.462Z,25.69
2022-10-04T08:52:47.582Z,25.72
2022-10-04T08:55:13.927Z,25.67
2022-10-04T08:57:40.276Z,25.71
2022-10-04T09:00:06.612Z,25.66
2022-10-04T09:02:33.048Z,25.72
2022-10-04T09:04:59.304Z,25.76
2022-10-04T09:07:25.680Z,25.78
2022-10-04T09:09:52.016Z,25.83
2022-10-04T09:12:18.362Z,25.87
2022-10-04T09:14:44.707Z,25.91
2022-10-04T09:17:11.055Z,25.92
2022-10-04T09:19:37.409Z,25.91
2022-10-04T09:22:03.777Z,25.90
2022-10-04T09:24:30.115Z,25.89
2022-10-04T09:26:56.464Z,25.87
2022-10-04T09:29:22.796Z,25.90
2022-10-04T09:31:49.139Z,25.92
2022-10-04T09:34:15.477Z,25.90
2022-10-04T09:36:42.089Z,25.90
2022-10-04T09:39:28.944Z,25.88
2022-10-04T09:41:34.537Z,25.91
2022-10-04T09:44:00.868Z,25.95
2022-10-04T09:46:27.262Z,26.08
2022-10-04T09:48:53.547Z,26.07
2022-10-04T09:51:19.889Z,26.07
2022-10-04T09:53:46.225Z,26.07
2022-10-04T09:56:12.567Z,26.04
2022-10-04T09:58:38.908Z,25.99
2022-10-04T10:01:05.269Z,25.98
2022-10-04T10:03:31.617Z,26.01
2022-10-04T10:05:57.966Z,26.10
2022-10-04T10:08:28.097Z,26.08
2022-10-04T10:10:50.653Z,26.13
2022-10-04T10:13:17.007Z,26.15
2022-10-04T10:15:43.404Z,26.16
2022-10-04T10:18:09.705Z,26.08
2022-10-04T10:20:36.044Z,26.11
2022-10-04T10:23:02.381Z,26.16
2022-10-04T10:25:28.723Z,26.11
2022-10-04T10:27:55.140Z,26.20
2022-10-04T10:30:21.450Z,26.24
2022-10-04T10:32:47.791Z,26.12
2022-10-04T10:35:14.141Z,26.16
2022-10-04T10:37:40.489Z,26.15
2022-10-04T10:40:06.912Z,26.20
2022-10-04T10:42:33.252Z,26.17
2022-10-04T10:44:59.594Z,26.16
2022-10-04T10:47:25.938Z,26.18
2022-10-04T10:49:52.288Z,26.16
2022-10-04T10:52:18.620Z,26.18
2022-10-04T10:54:44.996Z,26.19
2022-10-04T10:57:11.327Z,26.16
2022-10-04T10:59:37.664Z,26.24
2022-10-04T11:02:04.137Z,26.20
2022-10-04T11:04:30.367Z,26.19
2022-10-04T11:06:56.732Z,26.31
2022-10-04T11:09:23.067Z,26.31
2022-10-04T11:11:49.418Z,26.28
2022-10-04T11:14:15.762Z,26.26
2022-10-04T11:16:42.212Z,26.24
2022-10-04T11:19:08.444Z,26.19
2022-10-04T11:21:34.786Z,26.25
2022-10-04T11:24:01.132Z,26.28
2022-10-04T11:26:27.474Z,26.24
2022-10-04T11:28:53.866Z,26.28
2022-10-04T11:31:20.243Z,26.39
2022-10-04T11:33:46.612Z,26.45
2022-10-04T11:36:12.959Z,26.34
2022-10-04T11:38:39.316Z,26.35
2022-10-04T11:41:05.660Z,26.40
2022-10-04T11:43:31.997Z,26.42
2022-10-04T11:45:58.352Z,26.38
2022-10-04T11:48:24.705Z,26.42
2022-10-04T11:50:51.051Z,26.49
2022-10-04T11:53:17.406Z,26.48
2022-10-04T11:55:43.771Z,26.55
2022-10-04T11:58:12.114Z,26.61
2022-10-04T12:00:36.605Z,26.62
2022-10-04T12:03:03.009Z,26.65
2022-10-04T12:05:29.277Z,26.64
2022-10-04T12:07:55.625Z,26.61
2022-10-04T12:10:21.983Z,26.65
2022-10-04T12:12:48.364Z,26.63
2022-10-04T12:15:14.723Z,26.63
2022-10-04T12:17:41.078Z,26.68
2022-10-04T12:20:11.915Z,26.70
2022-10-04T12:22:33.779Z,26.70
2022-10-04T12:25:00.137Z,26.69
2022-10-04T12:27:26.466Z,26.70
2022-10-04T12:29:52.831Z,26.66
2022-10-04T12:32:19.188Z,26.69
2022-10-04T12:34:45.560Z,26.70
2022-10-04T12:37:11.925Z,26.67
2022-10-04T12:39:38.263Z,26.69
2022-10-04T12:42:04.636Z,26.71
2022-10-04T12:44:30.994Z,26.73
2022-10-04T12:46:57.341Z,26.76
2022-10-04T12:49:23.725Z,26.79
2022-10-04T12:51:50.072Z,26.81
2022-10-04T12:54:16.416Z,26.85
2022-10-04T12:56:43.093Z,26.82
2022-10-04T12:59:09.159Z,26.85
2022-10-04T13:01:35.610Z,26.82
2022-10-04T13:04:01.855Z,26.77
2022-10-04T13:06:28.204Z,26.80
2022-10-04T13:08:54.542Z,26.82
2022-10-04T13:11:20.884Z,26.78
2022-10-04T13:13:47.224Z,26.79
2022-10-04T13:18:39.918Z,26.98
2022-10-04T13:21:06.275Z,27.08
2022-10-04T13:23:32.643Z,27.11
2022-10-04T13:26:03.554Z,27.16
2022-10-04T13:28:25.445Z,27.17
2022-10-04T13:30:51.687Z,27.10
2022-10-04T13:33:18.027Z,27.01
2022-10-04T13:35:44.524Z,26.94
2022-10-04T13:38:10.830Z,27.00
2022-10-04T13:40:37.188Z,27.00
2022-10-04T13:43:03.533Z,27.06
2022-10-04T13:45:29.901Z,27.08
2022-10-04T13:47:56.226Z,27.11
2022-10-04T13:50:22.577Z,27.13
2022-10-04T13:52:48.913Z,27.04
2022-10-04T13:55:15.264Z,27.01
2022-10-04T13:57:41.629Z,26.87
2022-10-04T14:00:07.983Z,26.83
2022-10-04T14:02:34.363Z,26.79
2022-10-04T14:05:00.679Z,27.00
2022-10-04T14:07:27.026Z,27.12
2022-10-04T14:09:53.374Z,27.07
2022-10-04T14:12:19.779Z,27.06
2022-10-04T14:14:46.085Z,26.99
2022-10-04T14:17:12.418Z,26.98
2022-10-04T14:19:38.780Z,27.04
2022-10-04T14:22:05.155Z,27.06
2022-10-04T14:24:33.472Z,27.07
2022-10-04T14:26:59.849Z,27.07
2022-10-04T14:29:26.163Z,27.10
2022-10-04T14:31:52.547Z,27.02
2022-10-04T14:34:18.855Z,26.96
2022-10-04T14:36:45.293Z,26.95
2022-10-04T14:39:11.657Z,26.89
2022-10-04T14:41:37.996Z,26.89
2022-10-04T14:44:04.373Z,26.90
2022-10-04T14:46:30.722Z,26.82
2022-10-04T14:48:57.076Z,26.90
2022-10-04T14:51:23.464Z,26.87
2022-10-04T14:53:49.801Z,26.89
2022-10-04T14:56:16.158Z,26.84
2022-10-04T14:58:42.522Z,26.84
2022-10-04T15:01:08.901Z,26.81
2022-10-04T15:03:35.225Z,26.79
2022-10-04T15:06:01.577Z,26.81
2022-10-04T15:08:27.923Z,26.79
2022-10-04T15:10:54.271Z,26.80
2022-10-04T15:13:20.613Z,26.81
2022-10-04T15:15:47.129Z,26.81
2022-10-04T15:18:13.353Z,26.76
2022-10-04T15:20:39.681Z,26.72
2022-10-04T15:23:06.021Z,26.76
2022-10-04T15:25:32.363Z,26.69
2022-10-04T15:27:58.781Z,26.77
2022-10-04T15:30:25.059Z,26.77
2022-10-04T15:32:51.398Z,26.81
2022-10-04T15:35:17.750Z,26.84
2022-10-04T15:37:44.114Z,26.83
2022-10-04T15:40:10.443Z,26.81
2022-10-04T15:42:36.797Z,26.80
2022-10-04T15:45:03.174Z,26.78
2022-10-04T15:47:29.529Z,26.75
2022-10-04T15:49:55.929Z,26.72
2022-10-04T15:52:22.380Z,26.78
2022-10-04T15:54:49.741Z,26.76
2022-10-04T15:57:16.083Z,26.76
2022-10-04T15:59:42.422Z,26.76
2022-10-04T16:02:08.929Z,26.70
2022-10-04T16:04:35.190Z,26.71
2022-10-04T16:07:01.543Z,26.75
2022-10-04T16:09:27.882Z,26.56
2022-10-04T16:11:54.227Z,26.49
2022-10-04T16:14:20.559Z,26.56
2022-10-04T16:16:47.143Z,26.56
2022-10-04T16:19:13.251Z,26.61
2022-10-04T16:21:39.628Z,26.61
2022-10-04T16:24:05.970Z,26.56
2022-10-04T16:26:32.312Z,26.55
2022-10-04T16:28:58.654Z,26.53
2022-10-04T16:31:25.073Z,26.54
2022-10-04T16:33:51.342Z,26.56
2022-10-04T16:36:17.687Z,26.50
2022-10-04T16:38:44.026Z,26.46
2022-10-04T16:41:10.377Z,26.48
2022-10-04T16:43:36.713Z,26.47
2022-10-04T16:46:03.118Z,26.42
2022-10-04T16:48:29.396Z,26.42
2022-10-04T16:50:55.733Z,26.42
2022-10-04T16:53:22.076Z,26.42
2022-10-04T16:55:48.481Z,26.45
2022-10-04T16:58:14.823Z,26.48
2022-10-04T17:00:42.339Z,26.40
2022-10-04T17:03:07.507Z,26.34
2022-10-04T17:05:33.851Z,26.37
2022-10-04T17:08:00.182Z,26.45
2022-10-04T17:10:26.522Z,26.42
2022-10-04T17:12:52.851Z,26.35
2022-10-04T17:15:19.194Z,26.33
2022-10-04T17:17:45.558Z,26.31
2022-10-04T17:20:11.898Z,26.27
2022-10-04T17:22:38.237Z,26.28
2022-10-04T17:25:04.585Z,26.23
2022-10-04T17:27:30.921Z,26.21
2022-10-04T17:29:57.265Z,26.25
2022-10-04T17:32:23.597Z,26.31
2022-10-04T17:34:49.942Z,26.23
2022-10-04T17:37:16.308Z,26.24
2022-10-04T17:39:42.656Z,26.22
2022-10-04T17:42:09.002Z,26.21
2022-10-04T17:44:35.336Z,26.18
2022-10-04T17:47:01.666Z,26.20
2022-10-04T17:49:28.011Z,26.20
2022-10-04T17:51:54.346Z,26.23
2022-10-04T17:54:20.688Z,26.19
2022-10-04T17:56:47.467Z,26.16
2022-10-04T17:59:13.356Z,26.16
2022-10-04T18:01:39.718Z,26.13
2022-10-04T18:04:06.038Z,26.17
2022-10-04T18:06:32.371Z,26.21
2022-10-04T18:08:58.722Z,26.28
2022-10-04T18:11:25.062Z,26.27
2022-10-04T18:13:51.411Z,26.28
2022-10-04T18:16:17.868Z,26.30
2022-10-04T18:18:44.160Z,26.30
2022-10-04T18:21:10.497Z,26.30
2022-10-04T18:23:36.842Z,26.28
2022-10-04T18:26:03.192Z,26.26
2022-10-04T18:28:29.597Z,26.27
2022-10-04T18:30:55.924Z,26.25
2022-10-04T18:33:26.112Z,26.25
2022-10-04T18:35:48.636Z,26.19
2022-10-04T18:38:14.964Z,26.18
2022-10-04T18:40:41.340Z,26.15
2022-10-04T18:43:07.676Z,26.16
2022-10-04T18:45:34.018Z,26.15
2022-10-04T18:48:00.388Z,26.13
2022-10-04T18:50:26.750Z,26.10
2022-10-04T18:52:53.099Z,26.11
2022-10-04T18:55:19.464Z,26.12
2022-10-04T18:57:45.809Z,26.12
2022-10-04T19:00:12.163Z,26.12
2022-10-04T19:02:38.511Z,26.13
2022-10-04T19:05:04.862Z,26.13
2022-10-04T19:07:31.235Z,26.15
2022-10-04T19:09:57.585Z,26.12
2022-10-04T19:12:23.953Z,26.17
2022-10-04T19:14:50.296Z,26.13
2022-10-04T19:17:16.645Z,26.12
2022-10-04T19:19:42.989Z,26.15
2022-10-04T19:22:09.324Z,26.10
2022-10-04T19:24:35.665Z,26.07
2022-10-04T19:27:02.001Z,26.08
2022-10-04T19:29:28.352Z,26.04
2022-10-04T19:31:54.749Z,26.05
2022-10-04T19:34:21.053Z,26.04
2022-10-04T19:36:47.799Z,26.06
2022-10-04T19:39:13.733Z,26.07
2022-10-04T19:41:40.098Z,26.07
2022-10-04T19:44:08.865Z,26.03
2022-10-04T19:46:35.198Z,26.06
2022-10-04T19:49:01.533Z,26.05
2022-10-04T19:51:27.882Z,26.01
2022-10-04T19:53:54.232Z,25.99
2022-10-04T19:56:20.572Z,26.02
2022-10-04T19:58:46.920Z,26.03
2022-10-04T20:01:13.315Z,26.02
2022-10-04T20:03:39.615Z,25.99
2022-10-04T20:06:05.947Z,25.98
2022-10-04T20:08:32.282Z,25.99
2022-10-04T20:10:58.628Z,25.97
2022-10-04T20:13:24.972Z,25.94
2022-10-04T20:15:51.311Z,25.98
2022-10-04T20:18:17.649Z,25.95
2022-10-04T20:20:47.269Z,25.92
2022-10-04T20:23:13.613Z,25.94
2022-10-04T20:25:39.951Z,25.96
2022-10-04T20:28:06.347Z,25.96
2022-10-04T20:30:32.629Z,25.93
2022-10-04T20:32:58.971Z,25.95
2022-10-04T20:35:25.312Z,25.95
2022-10-04T20:38:07.535Z,25.92
2022-10-04T20:40:17.992Z,25.92
2022-10-04T20:42:44.336Z,25.89
2022-10-04T20:45:10.667Z,25.91
2022-10-04T20:47:37.065Z,25.87
2022-10-04T20:50:03.371Z,25.90
2022-10-04T20:52:29.717Z,25.89
2022-10-04T20:54:56.049Z,25.91
2022-10-04T20:57:22.431Z,25.93
2022-10-04T20:59:48.764Z,25.94
2022-10-04T21:02:15.196Z,25.92
2022-10-04T21:04:41.500Z,25.91
2022-10-04T21:07:07.840Z,25.89
2022-10-04T21:09:34.169Z,25.88
2022-10-04T21:12:00.505Z,25.87
2022-10-04T21:14:26.848Z,25.82
2022-10-04T21:16:55.592Z,25.84
2022-10-04T21:19:19.519Z,25.82
2022-10-04T21:21:45.892Z,25.87
2022-10-04T21:24:12.229Z,25.84
2022-10-04T21:26:38.569Z,25.81
2022-10-04T21:29:04.906Z,25.86
2022-10-04T21:31:31.314Z,25.87
2022-10-04T21:33:57.588Z,25.87
2022-10-04T21:36:25.132Z,25.87
2022-10-04T21:38:50.276Z,25.83
2022-10-04T21:41:16.620Z,25.83
2022-10-04T21:43:42.959Z,25.82
2022-10-04T21:46:09.384Z,25.82
2022-10-04T21:48:35.679Z,25.82
2022-10-04T21:51:02.077Z,25.77
2022-10-04T21:53:28.405Z,25.78
2022-10-04T21:55:54.779Z,25.81
2022-10-04T21:58:22.100Z,25.82
2022-10-04T22:00:47.549Z,25.81
2022-10-04T22:03:15.039Z,25.80
2022-10-04T22:05:40.155Z,25.76
2022-10-04T22:08:06.500Z,25.76
2022-10-04T22:10:32.839Z,25.73
2022-10-04T22:12:59.169Z,25.73
2022-10-04T22:15:25.512Z,25.72
2022-10-04T22:17:51.845Z,25.73
2022-10-04T22:20:18.209Z,25.73
2022-10-04T22:22:44.543Z,25.68
2022-10-04T22:25:10.889Z,25.73
2022-10-04T22:27:37.226Z,25.73
2022-10-04T22:30:04.689Z,25.71
2022-10-04T22:32:29.943Z,25.72
2022-10-04T22:34:56.293Z,25.72
2022-10-04T22:37:22.654Z,25.67
2022-10-04T22:39:48.997Z,25.68
2022-10-04T22:42:15.333Z,25.71
2022-10-04T22:44:42.678Z,25.67
2022-10-04T22:47:08.028Z,25.66
2022-10-04T22:49:34.368Z,25.67
2022-10-04T22:52:01.515Z,25.67
2022-10-04T22:54:27.849Z,25.68
2022-10-04T22:56:56.133Z,25.66
2022-10-04T22:59:20.533Z,25.65
2022-10-04T23:01:46.870Z,25.63
2022-10-04T23:04:13.258Z,25.62
2022-10-04T23:06:39.606Z,25.63
2022-10-04T23:09:05.941Z,25.66
2022-10-04T23:11:32.286Z,25.66
2022-10-04T23:13:58.627Z,25.64
2022-10-04T23:16:25.038Z,25.63
2022-10-04T23:18:51.299Z,25.62
2022-10-04T23:21:17.643Z,25.64
2022-10-04T23:23:43.982Z,25.63
2022-10-04T23:26:10.361Z,25.62
2022-10-04T23:28:36.768Z,25.62
2022-10-04T23:31:03.095Z,25.60
2022-10-04T23:33:29.426Z,25.59
2022-10-04T23:35:55.770Z,25.59
2022-10-04T23:38:23.295Z,25.58
2022-10-04T23:40:48.447Z,25.56
2022-10-04T23:43:14.794Z,25.56
2022-10-04T23:45:41.161Z,25.56
2022-10-04T23:48:07.472Z,25.56
2022-10-04T23:50:33.807Z,25.57
2022-10-04T23:53:00.151Z,25.54
2022-10-04T23:55:26.482Z,25.54
2022-10-04T23:57:52.824Z,25.52
