createdAt,value
2022-09-11T00:07:05.529Z,14.8
2022-09-11T00:17:06.178Z,14.7
2022-09-11T00:27:07.030Z,14.5
2022-09-11T00:37:07.509Z,14.5
2022-09-11T00:47:08.191Z,14.3
2022-09-11T00:57:08.957Z,14.3
2022-09-11T01:07:09.900Z,14
2022-09-11T01:17:10.817Z,14.1
2022-09-11T01:27:11.797Z,14.2
2022-09-11T01:47:12.481Z,14.2
2022-09-11T01:57:13.417Z,14.3
2022-09-11T02:07:14.340Z,14.3
2022-09-11T02:17:15.046Z,14.3
2022-09-11T02:27:15.909Z,14.3
2022-09-11T02:37:16.759Z,14.2
2022-09-11T02:47:17.021Z,14.2
2022-09-11T02:57:17.208Z,14.1
2022-09-11T03:17:17.731Z,13.9
2022-09-11T03:27:18.636Z,13.8
2022-09-11T03:37:19.289Z,13.6
2022-09-11T03:57:20.842Z,13.6
2022-09-11T04:37:22.893Z,13.9
2022-09-11T05:37:25.079Z,14
2022-09-11T06:07:26.450Z,14.2
2022-09-11T07:27:30.418Z,14.3
2022-09-11T07:47:31.786Z,14.3
2022-09-11T07:57:32.276Z,14.2
2022-09-11T08:07:32.375Z,14.1
2022-09-11T08:17:32.965Z,13.9
2022-09-11T08:27:33.874Z,13.8
2022-09-11T08:47:34.892Z,14.1
2022-09-11T08:57:35.186Z,14.1
2022-09-11T09:07:36.192Z,14.2
2022-09-11T09:17:37.058Z,14.3
2022-09-11T09:27:37.802Z,14.4
2022-09-11T09:47:38.834Z,14.4
2022-09-11T09:57:39.555Z,14.5
2022-09-11T10:07:40.179Z,14.5
2022-09-11T10:17:41.231Z,14.5
2022-09-11T10:27:41.898Z,14.8
2022-09-11T10:37:42.220Z,14.9
2022-09-11T10:47:43.219Z,15
2022-09-11T10:57:43.297Z,15.4
2022-09-11T11:07:44.030Z,15.5
2022-09-11T11:27:45.095Z,16.2
2022-09-11T11:37:45.982Z,16.3
2022-09-11T11:47:46.348Z,16.4
2022-09-11T11:57:46.854Z,16.6
2022-09-11T12:07:47.129Z,16.6
2022-09-11T12:17:47.580Z,16.8
2022-09-11T12:27:47.722Z,17.2
2022-09-11T12:37:52.246Z,17.2
2022-09-11T12:57:49.763Z,17.8
2022-09-11T13:07:50.745Z,18.4
2022-09-11T13:17:51.776Z,18.2
2022-09-11T13:27:52.199Z,18.4
2022-09-11T13:47:53.099Z,19.1
2022-09-11T13:48:15.019Z,19.1
2022-09-11T13:57:59.025Z,19.4
2022-09-11T14:18:00.229Z,20.4
2022-09-11T14:28:00.323Z,20
2022-09-11T14:38:00.868Z,20.4
2022-09-11T14:48:00.979Z,20.2
2022-09-11T14:58:01.463Z,20.7
2022-09-11T15:08:01.785Z,21.5
2022-09-11T15:18:01.989Z,21.1
2022-09-11T15:28:02.375Z,20.8
2022-09-11T15:38:03.295Z,21.3
2022-09-11T15:48:03.630Z,21.1
2022-09-11T15:58:04.496Z,20.5
2022-09-11T16:08:04.943Z,21.8
2022-09-11T16:18:09.526Z,21.5
2022-09-11T16:28:06.635Z,22
2022-09-11T16:38:06.832Z,21.4
2022-09-11T16:48:07.468Z,20.6
2022-09-11T17:08:08.533Z,20.4
2022-09-11T17:18:09.263Z,20.1
2022-09-11T17:28:10.226Z,19.3
2022-09-11T17:38:10.803Z,18.4
2022-09-11T17:48:11.672Z,17.9
2022-09-11T17:58:12.349Z,17.4
2022-09-11T18:18:13.393Z,16.5
2022-09-11T18:28:13.771Z,16.1
2022-09-11T18:38:14.719Z,15.7
2022-09-11T18:48:15.330Z,15.4
2022-09-11T18:58:15.510Z,15.2
2022-09-11T19:08:15.600Z,15
2022-09-11T19:18:15.998Z,14.8
2022-09-11T19:28:16.306Z,14.7
2022-09-11T19:38:16.981Z,14.6
2022-09-11T19:48:17.970Z,14.5
2022-09-11T19:58:20.909Z,14.4
2022-09-11T20:08:18.491Z,14.3
2022-09-11T20:18:18.919Z,14.1
2022-09-11T20:28:19.614Z,14
2022-09-11T20:38:19.771Z,13.9
2022-09-11T20:48:19.843Z,13.8
2022-09-11T20:58:20.575Z,13.7
2022-09-11T21:08:21.188Z,13.6
2022-09-11T21:18:21.536Z,13.5
2022-09-11T21:28:22.500Z,13.3
2022-09-11T21:38:22.646Z,13.2
2022-09-11T21:48:23.155Z,13.1
2022-09-11T22:08:24.772Z,13.2
2022-09-11T22:18:25.367Z,13.1
2022-09-11T22:28:26.223Z,13
2022-09-11T22:38:26.854Z,12.9
2022-09-11T22:48:27.663Z,12.9
2022-09-11T22:58:28.500Z,12.7
2022-09-11T23:08:28.638Z,12.6
2022-09-11T23:18:29.063Z,12.4
2022-09-11T23:28:29.682Z,12.3
2022-09-11T23:38:30.160Z,12.2
2022-09-11T23:48:30.886Z,12.1
2022-09-11T23:58:31.421Z,12.1
