createdAt,value
2018-05-07T00:00:23.315Z,998.38
2018-05-07T00:01:23.240Z,998.39
2018-05-07T00:03:15.974Z,998.39
2018-05-07T00:04:15.919Z,998.46
2018-05-07T00:06:08.666Z,998.45
2018-05-07T00:07:08.520Z,998.44
2018-05-07T00:09:01.312Z,998.45
2018-05-07T00:10:01.183Z,998.50
2018-05-07T00:11:54.126Z,998.50
2018-05-07T00:12:53.908Z,998.49
2018-05-07T00:14:46.666Z,998.46
2018-05-07T00:15:46.600Z,998.44
2018-05-07T00:17:39.345Z,998.46
2018-05-07T00:18:39.211Z,998.43
2018-05-07T00:20:32.031Z,998.42
2018-05-07T00:21:31.855Z,998.40
2018-05-07T00:23:24.610Z,998.44
2018-05-07T00:24:24.506Z,998.43
2018-05-07T00:26:17.339Z,998.41
2018-05-07T00:27:17.261Z,998.44
2018-05-07T00:29:10.014Z,998.35
2018-05-07T00:30:09.901Z,998.37
2018-05-07T00:32:02.653Z,998.36
2018-05-07T00:33:02.559Z,998.37
2018-05-07T00:34:55.440Z,998.42
2018-05-07T00:35:55.302Z,998.42
2018-05-07T00:37:48.050Z,998.44
2018-05-07T00:38:47.945Z,998.43
2018-05-07T00:40:40.706Z,998.51
2018-05-07T00:41:40.612Z,998.46
2018-05-07T00:43:33.336Z,998.50
2018-05-07T00:44:33.240Z,998.49
2018-05-07T00:46:25.992Z,998.46
2018-05-07T00:47:25.884Z,998.50
2018-05-07T00:49:18.754Z,998.48
2018-05-07T00:50:18.627Z,998.49
2018-05-07T00:52:11.511Z,998.48
2018-05-07T00:53:11.274Z,998.45
2018-05-07T00:55:04.044Z,998.48
2018-05-07T00:56:03.941Z,998.45
2018-05-07T00:57:56.669Z,998.51
2018-05-07T00:58:56.588Z,998.48
2018-05-07T01:00:49.351Z,998.50
2018-05-07T01:01:49.282Z,998.49
2018-05-07T01:03:41.964Z,998.47
2018-05-07T01:04:41.876Z,998.50
2018-05-07T01:06:34.640Z,998.46
2018-05-07T01:07:34.549Z,998.51
2018-05-07T01:09:27.378Z,998.48
2018-05-07T01:10:27.261Z,998.51
2018-05-07T01:12:20.130Z,998.48
2018-05-07T01:13:20.007Z,998.52
2018-05-07T01:15:12.758Z,998.54
2018-05-07T01:16:12.670Z,998.55
2018-05-07T01:18:05.454Z,998.57
2018-05-07T01:19:05.308Z,998.60
2018-05-07T01:20:58.049Z,998.55
2018-05-07T01:21:57.957Z,998.61
2018-05-07T01:23:50.815Z,998.63
2018-05-07T01:24:50.619Z,998.64
2018-05-07T01:26:43.363Z,998.62
2018-05-07T01:27:43.249Z,998.59
2018-05-07T01:29:36.028Z,998.62
2018-05-07T01:30:35.900Z,998.58
2018-05-07T01:32:28.668Z,998.60
2018-05-07T01:33:28.546Z,998.58
2018-05-07T01:35:21.310Z,998.59
2018-05-07T01:36:21.189Z,998.59
2018-05-07T01:38:13.948Z,998.63
2018-05-07T01:39:13.852Z,998.58
2018-05-07T01:41:06.585Z,998.62
2018-05-07T01:42:06.485Z,998.61
2018-05-07T01:43:59.247Z,998.66
2018-05-07T01:44:59.133Z,998.66
2018-05-07T01:46:51.977Z,998.68
2018-05-07T01:47:51.877Z,998.69
2018-05-07T01:49:44.656Z,998.65
2018-05-07T01:50:44.540Z,998.69
2018-05-07T01:52:37.281Z,998.69
2018-05-07T01:53:37.176Z,998.68
2018-05-07T01:55:29.927Z,998.67
2018-05-07T01:56:29.826Z,998.68
2018-05-07T01:58:22.571Z,998.63
2018-05-07T01:59:22.475Z,998.70
2018-05-07T02:01:15.335Z,998.68
2018-05-07T02:02:15.217Z,998.69
2018-05-07T02:04:07.957Z,998.67
2018-05-07T02:05:07.905Z,998.63
2018-05-07T02:07:00.653Z,998.60
2018-05-07T02:08:00.520Z,998.64
2018-05-07T02:09:53.280Z,998.58
2018-05-07T02:10:53.170Z,998.62
2018-05-07T02:12:46.017Z,998.64
2018-05-07T02:13:45.809Z,998.56
2018-05-07T02:15:38.588Z,998.60
2018-05-07T02:16:38.458Z,998.61
2018-05-07T02:18:31.210Z,998.65
2018-05-07T02:19:31.103Z,998.63
2018-05-07T02:21:23.892Z,998.62
2018-05-07T02:22:23.753Z,998.59
2018-05-07T02:24:16.539Z,998.57
2018-05-07T02:25:16.399Z,998.57
2018-05-07T02:27:09.148Z,998.55
2018-05-07T02:28:09.061Z,998.54
2018-05-07T02:30:01.882Z,998.52
2018-05-07T02:31:01.812Z,998.50
2018-05-07T02:32:54.557Z,998.51
2018-05-07T02:33:54.456Z,998.45
2018-05-07T02:35:47.222Z,998.50
2018-05-07T02:36:47.119Z,998.45
2018-05-07T02:38:39.842Z,998.40
2018-05-07T02:39:39.781Z,998.40
2018-05-07T02:41:32.470Z,998.33
2018-05-07T02:42:32.384Z,998.32
2018-05-07T02:44:25.247Z,998.33
2018-05-07T02:45:25.130Z,998.33
2018-05-07T02:47:18.001Z,998.33
2018-05-07T02:48:17.912Z,998.28
2018-05-07T02:50:10.765Z,998.31
2018-05-07T02:51:10.637Z,998.32
2018-05-07T02:53:03.396Z,998.32
2018-05-07T02:54:03.277Z,998.30
2018-05-07T02:55:56.048Z,998.33
2018-05-07T02:56:55.921Z,998.25
2018-05-07T02:58:48.697Z,998.27
2018-05-07T02:59:48.610Z,998.23
2018-05-07T03:01:41.316Z,998.26
2018-05-07T03:02:41.224Z,998.19
2018-05-07T03:04:33.982Z,998.20
2018-05-07T03:05:33.873Z,998.23
2018-05-07T03:07:26.637Z,998.19
2018-05-07T03:08:26.520Z,998.19
2018-05-07T03:10:19.309Z,998.16
2018-05-07T03:11:19.229Z,998.15
2018-05-07T03:13:11.918Z,998.11
2018-05-07T03:14:11.809Z,998.13
2018-05-07T03:16:04.556Z,998.12
2018-05-07T03:17:04.458Z,998.13
2018-05-07T03:18:57.302Z,998.17
2018-05-07T03:19:57.239Z,998.20
2018-05-07T03:21:49.989Z,998.21
2018-05-07T03:22:49.851Z,998.23
2018-05-07T03:24:42.620Z,998.25
2018-05-07T03:25:42.509Z,998.23
2018-05-07T03:27:35.361Z,998.20
2018-05-07T03:28:35.260Z,998.21
2018-05-07T03:30:28.033Z,998.21
2018-05-07T03:31:27.894Z,998.19
2018-05-07T03:33:20.862Z,998.21
2018-05-07T03:34:20.783Z,998.20
2018-05-07T03:36:13.523Z,998.20
2018-05-07T03:37:13.396Z,998.15
2018-05-07T03:39:06.243Z,998.17
2018-05-07T03:40:06.148Z,998.17
2018-05-07T03:41:58.929Z,998.13
2018-05-07T03:42:58.790Z,998.11
2018-05-07T03:44:51.635Z,998.09
2018-05-07T03:45:51.540Z,998.10
2018-05-07T03:47:44.303Z,998.11
2018-05-07T03:48:44.223Z,998.10
2018-05-07T03:50:36.951Z,998.13
2018-05-07T03:51:36.829Z,998.11
2018-05-07T03:53:29.691Z,998.15
2018-05-07T03:54:29.602Z,998.16
2018-05-07T03:56:22.323Z,998.14
2018-05-07T03:57:22.237Z,998.13
2018-05-07T03:59:15.102Z,998.09
2018-05-07T04:00:14.874Z,998.14
2018-05-07T04:02:07.654Z,998.11
2018-05-07T04:03:07.528Z,998.11
2018-05-07T04:05:00.277Z,998.08
2018-05-07T04:06:00.203Z,998.10
2018-05-07T04:07:52.975Z,998.09
2018-05-07T04:08:52.837Z,998.09
2018-05-07T04:10:45.700Z,998.08
2018-05-07T04:11:45.471Z,998.06
2018-05-07T04:13:38.246Z,998.01
2018-05-07T04:14:38.132Z,997.96
2018-05-07T04:16:31.005Z,997.93
2018-05-07T04:17:30.974Z,997.95
2018-05-07T04:19:23.727Z,997.92
2018-05-07T04:20:23.511Z,997.92
2018-05-07T04:22:16.254Z,997.93
2018-05-07T04:23:16.152Z,997.91
2018-05-07T04:25:09.033Z,997.92
2018-05-07T04:26:08.809Z,997.91
2018-05-07T04:28:01.623Z,997.94
2018-05-07T04:29:01.458Z,997.90
2018-05-07T04:30:54.310Z,997.87
2018-05-07T04:31:54.093Z,997.93
2018-05-07T04:33:46.934Z,997.93
2018-05-07T04:34:46.741Z,997.99
2018-05-07T04:36:39.493Z,997.97
2018-05-07T04:37:39.418Z,997.93
2018-05-07T04:39:32.146Z,997.97
2018-05-07T04:40:32.040Z,997.94
2018-05-07T04:42:24.800Z,997.95
2018-05-07T04:43:24.687Z,997.98
2018-05-07T04:45:17.564Z,997.95
2018-05-07T04:46:17.442Z,997.96
2018-05-07T04:48:10.325Z,997.99
2018-05-07T04:49:10.224Z,997.96
2018-05-07T04:51:03.070Z,998.01
2018-05-07T04:52:02.930Z,998.04
2018-05-07T04:53:55.696Z,998.01
2018-05-07T04:54:55.588Z,998.02
2018-05-07T04:56:48.349Z,997.99
2018-05-07T04:57:48.230Z,998.03
2018-05-07T04:59:41.014Z,998.01
2018-05-07T05:00:40.876Z,998.02
2018-05-07T05:02:33.661Z,998.03
2018-05-07T05:03:33.548Z,998.07
2018-05-07T05:05:26.273Z,998.02
2018-05-07T05:06:26.181Z,998.06
2018-05-07T05:08:18.939Z,998.02
2018-05-07T05:09:18.825Z,998.03
2018-05-07T05:11:11.617Z,998.06
2018-05-07T05:12:11.477Z,997.99
2018-05-07T05:14:04.236Z,997.96
2018-05-07T05:15:04.111Z,997.98
2018-05-07T05:16:56.868Z,997.98
2018-05-07T05:17:56.778Z,997.98
2018-05-07T05:19:49.636Z,997.99
2018-05-07T05:20:49.531Z,997.98
2018-05-07T05:22:42.282Z,997.95
2018-05-07T05:23:42.162Z,997.97
2018-05-07T05:25:34.938Z,997.97
2018-05-07T05:26:34.806Z,997.99
2018-05-07T05:28:27.694Z,998.03
2018-05-07T05:29:27.484Z,998.06
2018-05-07T05:31:20.345Z,997.99
2018-05-07T05:32:20.231Z,998.02
2018-05-07T05:34:12.970Z,998.05
2018-05-07T05:35:12.849Z,998.05
2018-05-07T05:37:05.599Z,997.98
2018-05-07T05:38:05.503Z,997.97
2018-05-07T05:39:58.390Z,997.99
2018-05-07T05:40:58.283Z,997.99
2018-05-07T05:42:51.109Z,998.01
2018-05-07T05:43:51.071Z,998.00
2018-05-07T05:45:43.756Z,998.04
2018-05-07T05:46:43.643Z,998.06
2018-05-07T05:48:36.482Z,998.05
2018-05-07T05:49:36.388Z,998.05
2018-05-07T05:51:29.148Z,998.03
2018-05-07T05:52:29.051Z,998.06
2018-05-07T05:54:21.792Z,998.03
2018-05-07T05:55:21.689Z,998.01
2018-05-07T05:57:14.537Z,998.00
2018-05-07T05:58:14.460Z,998.00
2018-05-07T06:00:07.242Z,998.03
2018-05-07T06:01:07.084Z,998.06
2018-05-07T06:02:59.862Z,998.03
2018-05-07T06:03:59.781Z,998.02
2018-05-07T06:05:52.580Z,998.01
2018-05-07T06:06:52.482Z,998.05
2018-05-07T06:08:45.255Z,998.07
2018-05-07T06:09:45.126Z,998.05
2018-05-07T06:11:37.890Z,998.01
2018-05-07T06:12:37.775Z,998.08
2018-05-07T06:14:30.586Z,998.06
2018-05-07T06:15:30.441Z,998.03
2018-05-07T06:17:23.360Z,997.99
2018-05-07T06:18:23.165Z,997.99
2018-05-07T06:20:15.916Z,997.93
2018-05-07T06:21:15.825Z,997.95
2018-05-07T06:23:08.578Z,997.93
2018-05-07T06:24:08.473Z,997.95
2018-05-07T06:26:01.236Z,997.93
2018-05-07T06:27:01.143Z,997.91
2018-05-07T06:28:53.873Z,997.90
2018-05-07T06:29:53.768Z,997.90
2018-05-07T06:31:46.512Z,997.94
2018-05-07T06:32:46.407Z,997.94
2018-05-07T06:34:39.167Z,997.89
2018-05-07T06:35:39.059Z,997.91
2018-05-07T06:37:31.828Z,997.94
2018-05-07T06:38:31.721Z,997.96
2018-05-07T06:40:24.477Z,997.97
2018-05-07T06:41:24.347Z,997.98
2018-05-07T06:43:17.144Z,997.99
2018-05-07T06:44:17.013Z,997.98
2018-05-07T06:46:09.844Z,997.98
2018-05-07T06:47:09.748Z,998.00
2018-05-07T06:49:02.522Z,997.93
2018-05-07T06:50:02.392Z,997.98
2018-05-07T06:51:55.153Z,997.99
2018-05-07T06:52:55.048Z,997.95
2018-05-07T06:54:47.903Z,997.96
2018-05-07T06:55:47.805Z,997.96
2018-05-07T06:57:40.555Z,997.94
2018-05-07T06:58:40.453Z,997.90
2018-05-07T07:00:33.200Z,997.87
2018-05-07T07:01:33.112Z,997.91
2018-05-07T07:03:25.844Z,997.89
2018-05-07T07:04:25.763Z,997.92
2018-05-07T07:06:18.706Z,997.93
2018-05-07T07:07:18.589Z,997.91
2018-05-07T07:09:11.339Z,997.91
2018-05-07T07:10:11.256Z,997.91
2018-05-07T07:12:03.994Z,997.85
2018-05-07T07:13:03.885Z,997.84
2018-05-07T07:14:56.766Z,997.81
2018-05-07T07:15:56.558Z,997.81
2018-05-07T07:17:49.327Z,997.73
2018-05-07T07:18:49.245Z,997.81
2018-05-07T07:20:41.944Z,997.80
2018-05-07T07:21:41.905Z,997.74
2018-05-07T07:23:34.761Z,997.74
2018-05-07T07:24:34.699Z,997.77
2018-05-07T07:26:27.990Z,997.71
2018-05-07T07:27:27.846Z,997.69
2018-05-07T07:29:20.682Z,997.70
2018-05-07T07:30:20.591Z,997.66
2018-05-07T07:32:13.386Z,997.65
2018-05-07T07:33:13.306Z,997.62
2018-05-07T07:35:06.585Z,997.64
2018-05-07T07:36:05.913Z,997.65
2018-05-07T07:37:58.636Z,997.66
2018-05-07T07:38:58.526Z,997.70
2018-05-07T07:40:51.292Z,997.71
2018-05-07T07:41:51.182Z,997.69
2018-05-07T07:43:43.935Z,997.68
2018-05-07T07:44:43.899Z,997.72
2018-05-07T07:46:36.562Z,997.63
2018-05-07T07:47:36.480Z,997.65
2018-05-07T07:49:29.352Z,997.66
2018-05-07T07:50:29.230Z,997.66
2018-05-07T07:52:22.105Z,997.61
2018-05-07T07:53:21.976Z,997.66
2018-05-07T07:55:14.829Z,997.62
2018-05-07T07:56:14.714Z,997.67
2018-05-07T07:58:07.474Z,997.62
2018-05-07T07:59:07.388Z,997.62
2018-05-07T08:01:00.638Z,997.58
2018-05-07T08:02:00.521Z,997.58
2018-05-07T08:03:53.368Z,997.59
2018-05-07T08:04:53.297Z,997.56
2018-05-07T08:06:46.144Z,997.60
2018-05-07T08:07:46.018Z,997.59
2018-05-07T08:09:39.907Z,997.57
2018-05-07T08:10:39.698Z,997.57
2018-05-07T08:12:32.549Z,997.62
2018-05-07T08:13:32.458Z,997.59
2018-05-07T08:15:25.339Z,997.61
2018-05-07T08:16:25.188Z,997.63
2018-05-07T08:18:18.033Z,997.67
2018-05-07T08:19:17.948Z,997.66
2018-05-07T08:21:10.800Z,997.67
2018-05-07T08:22:10.730Z,997.62
2018-05-07T08:24:03.558Z,997.64
2018-05-07T08:25:03.453Z,997.60
2018-05-07T08:26:56.336Z,997.62
2018-05-07T08:27:56.187Z,997.62
2018-05-07T08:29:49.035Z,997.61
2018-05-07T08:30:48.938Z,997.64
2018-05-07T08:32:41.895Z,997.60
2018-05-07T08:33:41.804Z,997.62
2018-05-07T08:35:34.641Z,997.58
2018-05-07T08:36:34.635Z,997.63
2018-05-07T08:38:27.399Z,997.54
2018-05-07T08:39:27.295Z,997.60
2018-05-07T08:41:20.180Z,997.53
2018-05-07T08:42:20.145Z,997.51
2018-05-07T08:44:12.975Z,997.50
2018-05-07T08:45:12.841Z,997.52
2018-05-07T08:47:05.651Z,997.45
2018-05-07T08:48:05.555Z,997.45
2018-05-07T08:49:58.389Z,997.48
2018-05-07T08:50:58.379Z,997.48
2018-05-07T08:52:51.279Z,997.47
2018-05-07T08:53:51.156Z,997.50
2018-05-07T08:55:43.978Z,997.45
2018-05-07T08:56:43.911Z,997.41
2018-05-07T08:58:36.774Z,997.46
2018-05-07T08:59:36.645Z,997.37
2018-05-07T09:01:29.480Z,997.43
2018-05-07T09:02:29.450Z,997.43
2018-05-07T09:04:22.250Z,997.42
2018-05-07T09:05:22.159Z,997.43
2018-05-07T09:07:15.019Z,997.43
2018-05-07T09:08:14.887Z,997.41
2018-05-07T09:10:07.766Z,997.40
2018-05-07T09:11:07.638Z,997.45
2018-05-07T09:13:00.518Z,997.37
2018-05-07T09:14:00.391Z,997.39
2018-05-07T09:15:53.258Z,997.36
2018-05-07T09:16:53.168Z,997.29
2018-05-07T09:18:45.995Z,997.34
2018-05-07T09:19:45.900Z,997.37
2018-05-07T09:21:38.738Z,997.35
2018-05-07T09:22:38.653Z,997.33
2018-05-07T09:24:31.495Z,997.30
2018-05-07T09:25:31.388Z,997.32
2018-05-07T09:27:24.247Z,997.28
2018-05-07T09:28:24.150Z,997.25
2018-05-07T09:30:16.994Z,997.27
2018-05-07T09:31:16.892Z,997.26
2018-05-07T09:33:09.736Z,997.30
2018-05-07T09:34:09.636Z,997.20
2018-05-07T09:36:02.496Z,997.23
2018-05-07T09:37:02.391Z,997.20
2018-05-07T09:38:55.252Z,997.18
2018-05-07T09:39:55.135Z,997.18
2018-05-07T09:41:47.990Z,997.19
2018-05-07T09:42:47.913Z,997.17
2018-05-07T09:44:40.744Z,997.14
2018-05-07T09:45:40.638Z,997.21
2018-05-07T09:47:33.477Z,997.17
2018-05-07T09:48:33.382Z,997.16
2018-05-07T09:50:26.250Z,997.16
2018-05-07T09:51:26.137Z,997.18
2018-05-07T09:53:18.974Z,997.12
2018-05-07T09:54:18.891Z,997.21
2018-05-07T09:56:11.766Z,997.18
2018-05-07T09:57:11.637Z,997.14
2018-05-07T09:59:04.510Z,997.14
2018-05-07T10:00:04.384Z,997.18
2018-05-07T10:01:57.241Z,997.12
2018-05-07T10:02:57.150Z,997.15
2018-05-07T10:04:49.991Z,997.07
2018-05-07T10:05:49.888Z,997.04
2018-05-07T10:07:42.735Z,997.05
2018-05-07T10:08:42.641Z,996.99
2018-05-07T10:10:35.513Z,996.96
2018-05-07T10:11:35.380Z,997.02
2018-05-07T10:13:28.234Z,996.98
2018-05-07T10:14:28.133Z,996.99
2018-05-07T10:16:20.987Z,997.02
2018-05-07T10:17:20.904Z,996.97
2018-05-07T10:19:13.738Z,996.97
2018-05-07T10:20:13.678Z,996.94
2018-05-07T10:22:06.503Z,996.94
2018-05-07T10:23:06.407Z,996.92
2018-05-07T10:25:00.163Z,996.92
2018-05-07T10:26:00.079Z,996.84
2018-05-07T10:27:52.992Z,996.92
2018-05-07T10:28:52.811Z,996.79
2018-05-07T10:30:45.638Z,996.81
2018-05-07T10:31:45.567Z,996.88
2018-05-07T10:33:38.406Z,996.88
2018-05-07T10:34:38.300Z,996.93
2018-05-07T10:36:31.147Z,996.86
2018-05-07T10:37:31.061Z,996.86
2018-05-07T10:39:24.832Z,996.77
2018-05-07T10:40:24.738Z,996.84
2018-05-07T10:42:17.562Z,996.93
2018-05-07T10:43:17.487Z,996.88
2018-05-07T10:45:10.367Z,996.80
2018-05-07T10:46:10.222Z,996.80
2018-05-07T10:48:03.188Z,996.81
2018-05-07T10:49:02.982Z,996.86
2018-05-07T10:50:56.329Z,996.71
2018-05-07T10:51:56.239Z,996.71
2018-05-07T10:53:49.610Z,996.74
2018-05-07T10:54:49.499Z,996.69
2018-05-07T10:56:42.341Z,996.73
2018-05-07T10:57:42.239Z,996.71
2018-05-07T10:59:35.103Z,996.77
2018-05-07T11:00:35.020Z,996.69
2018-05-07T11:02:27.846Z,996.62
2018-05-07T11:03:27.750Z,996.64
2018-05-07T11:05:20.597Z,996.63
2018-05-07T11:06:20.492Z,996.53
2018-05-07T11:08:13.858Z,996.60
2018-05-07T11:09:13.790Z,996.62
2018-05-07T11:11:06.607Z,996.61
2018-05-07T11:12:06.506Z,996.56
2018-05-07T11:13:59.352Z,996.48
2018-05-07T11:14:59.252Z,996.58
2018-05-07T11:16:52.125Z,996.49
2018-05-07T11:17:52.007Z,996.51
2018-05-07T11:19:44.984Z,996.48
2018-05-07T11:20:44.765Z,996.48
2018-05-07T11:22:37.628Z,996.45
2018-05-07T11:23:37.525Z,996.43
2018-05-07T11:25:30.398Z,996.43
2018-05-07T11:26:30.281Z,996.48
2018-05-07T11:28:23.093Z,996.43
2018-05-07T11:29:23.014Z,996.44
2018-05-07T11:31:15.852Z,996.47
2018-05-07T11:32:15.777Z,996.49
2018-05-07T11:34:08.586Z,996.54
2018-05-07T11:35:08.504Z,996.51
2018-05-07T11:37:01.358Z,996.52
2018-05-07T11:38:01.272Z,996.51
2018-05-07T11:39:54.120Z,996.51
2018-05-07T11:40:54.007Z,996.48
2018-05-07T11:42:46.871Z,996.51
2018-05-07T11:43:46.763Z,996.51
2018-05-07T11:45:39.582Z,996.45
2018-05-07T11:46:39.499Z,996.50
2018-05-07T11:48:32.358Z,996.43
2018-05-07T11:49:32.250Z,996.50
2018-05-07T11:51:25.124Z,996.44
2018-05-07T11:52:25.002Z,996.38
2018-05-07T11:54:17.880Z,996.39
2018-05-07T11:55:17.753Z,996.34
2018-05-07T11:57:10.602Z,996.38
2018-05-07T11:58:10.501Z,996.39
2018-05-07T12:00:03.367Z,996.36
2018-05-07T12:01:03.257Z,996.31
2018-05-07T12:02:56.110Z,996.33
2018-05-07T12:03:56.000Z,996.37
2018-05-07T12:05:48.897Z,996.27
2018-05-07T12:06:48.775Z,996.32
2018-05-07T12:08:41.600Z,996.27
2018-05-07T12:09:41.497Z,996.22
2018-05-07T12:11:34.349Z,996.33
2018-05-07T12:12:34.260Z,996.31
2018-05-07T12:14:27.115Z,996.28
2018-05-07T12:15:27.001Z,996.35
2018-05-07T12:17:20.346Z,996.29
2018-05-07T12:18:20.258Z,996.27
2018-05-07T12:20:13.109Z,996.28
2018-05-07T12:21:13.047Z,996.23
2018-05-07T12:23:05.868Z,996.29
2018-05-07T12:24:05.781Z,996.29
2018-05-07T12:25:58.649Z,996.30
2018-05-07T12:26:58.512Z,996.34
2018-05-07T12:28:51.359Z,996.21
2018-05-07T12:29:51.258Z,996.47
2018-05-07T12:31:44.276Z,996.20
2018-05-07T12:32:44.012Z,996.25
2018-05-07T12:34:36.894Z,996.23
2018-05-07T12:35:36.801Z,996.18
2018-05-07T12:37:29.612Z,996.18
2018-05-07T12:38:29.517Z,996.12
2018-05-07T12:40:22.410Z,996.16
2018-05-07T12:41:22.265Z,996.18
2018-05-07T12:43:15.097Z,996.20
2018-05-07T12:44:15.014Z,996.27
2018-05-07T12:46:07.860Z,996.10
2018-05-07T12:47:07.766Z,996.15
2018-05-07T12:49:00.628Z,996.07
2018-05-07T12:50:00.567Z,996.06
2018-05-07T12:51:53.424Z,996.02
2018-05-07T12:52:53.270Z,996.12
2018-05-07T12:54:46.138Z,996.13
2018-05-07T12:55:46.009Z,996.00
2018-05-07T12:57:38.878Z,996.03
2018-05-07T12:58:38.763Z,996.01
2018-05-07T13:00:31.611Z,996.09
2018-05-07T13:01:31.531Z,996.05
2018-05-07T13:03:24.384Z,996.06
2018-05-07T13:04:24.269Z,995.97
2018-05-07T13:06:17.642Z,996.03
2018-05-07T13:07:17.431Z,996.08
2018-05-07T13:09:10.256Z,996.03
2018-05-07T13:10:10.164Z,995.96
2018-05-07T13:12:03.071Z,996.03
2018-05-07T13:13:02.919Z,996.02
2018-05-07T13:14:55.776Z,995.93
2018-05-07T13:15:55.661Z,996.01
2018-05-07T13:17:48.543Z,996.08
2018-05-07T13:18:48.411Z,995.97
2018-05-07T13:20:41.275Z,995.95
2018-05-07T13:21:41.183Z,995.96
2018-05-07T13:23:34.593Z,995.95
2018-05-07T13:24:33.909Z,995.92
2018-05-07T13:26:26.802Z,995.92
2018-05-07T13:27:26.670Z,995.90
2018-05-07T13:29:19.557Z,995.87
2018-05-07T13:30:19.451Z,995.86
2018-05-07T13:32:12.269Z,995.87
2018-05-07T13:33:12.176Z,995.85
2018-05-07T13:35:05.033Z,995.77
2018-05-07T13:36:04.914Z,995.78
2018-05-07T13:37:57.799Z,995.75
2018-05-07T13:38:57.657Z,995.70
2018-05-07T13:40:50.500Z,995.73
2018-05-07T13:41:50.415Z,995.72
2018-05-07T13:43:43.258Z,995.69
2018-05-07T13:44:43.159Z,995.70
2018-05-07T13:46:35.994Z,995.64
2018-05-07T13:47:36.047Z,995.65
2018-05-07T13:49:31.866Z,995.65
2018-05-07T13:50:31.759Z,995.63
2018-05-07T13:52:24.970Z,995.65
2018-05-07T13:53:24.896Z,995.56
2018-05-07T13:55:18.234Z,995.58
2018-05-07T13:56:17.640Z,995.55
2018-05-07T13:58:14.436Z,995.58
2018-05-07T14:01:04.977Z,995.53
2018-05-07T14:02:04.888Z,995.58
2018-05-07T14:04:01.251Z,995.50
2018-05-07T14:05:01.195Z,995.42
2018-05-07T14:06:53.593Z,995.43
2018-05-07T14:07:53.450Z,995.43
2018-05-07T14:09:46.325Z,995.40
2018-05-07T14:10:46.210Z,995.38
2018-05-07T14:12:39.569Z,995.50
2018-05-07T14:13:39.464Z,995.43
2018-05-07T14:15:32.317Z,995.35
2018-05-07T14:16:32.209Z,995.38
2018-05-07T14:18:25.063Z,995.39
2018-05-07T14:19:24.970Z,995.39
2018-05-07T14:21:17.857Z,995.38
2018-05-07T14:22:17.711Z,995.32
2018-05-07T14:24:10.591Z,995.30
2018-05-07T14:25:10.477Z,995.37
2018-05-07T14:27:03.305Z,995.32
2018-05-07T14:28:03.206Z,995.35
2018-05-07T14:29:56.051Z,995.29
2018-05-07T14:30:55.957Z,995.33
2018-05-07T14:32:48.830Z,995.36
2018-05-07T14:33:48.712Z,995.28
2018-05-07T14:35:41.565Z,995.35
2018-05-07T14:36:41.481Z,995.30
2018-05-07T14:38:34.304Z,995.32
2018-05-07T14:39:34.213Z,995.29
2018-05-07T14:41:27.111Z,995.24
2018-05-07T14:42:27.006Z,995.23
2018-05-07T14:44:19.824Z,995.27
2018-05-07T14:45:19.711Z,995.21
2018-05-07T14:47:12.591Z,995.22
2018-05-07T14:48:12.482Z,995.23
2018-05-07T14:50:05.310Z,995.25
2018-05-07T14:51:05.210Z,995.21
2018-05-07T14:52:58.068Z,995.21
2018-05-07T14:53:57.973Z,995.14
2018-05-07T14:55:50.854Z,995.20
2018-05-07T14:56:50.709Z,995.16
2018-05-07T14:58:43.690Z,995.12
2018-05-07T14:59:43.461Z,995.17
2018-05-07T15:01:36.291Z,995.16
2018-05-07T15:02:36.205Z,995.18
2018-05-07T15:04:29.077Z,995.12
2018-05-07T15:05:29.015Z,995.16
2018-05-07T15:07:21.805Z,995.14
2018-05-07T15:08:21.706Z,995.16
2018-05-07T15:10:15.687Z,995.08
2018-05-07T15:11:14.964Z,995.07
2018-05-07T15:13:07.793Z,995.06
2018-05-07T15:14:07.716Z,995.07
2018-05-07T15:16:00.583Z,995.08
2018-05-07T15:17:00.470Z,995.01
2018-05-07T15:18:53.322Z,995.04
2018-05-07T15:19:53.227Z,995.04
2018-05-07T15:21:46.112Z,995.06
2018-05-07T15:22:45.963Z,995.07
2018-05-07T15:24:38.834Z,995.01
2018-05-07T15:25:38.732Z,995.00
2018-05-07T15:27:31.600Z,994.99
2018-05-07T15:28:31.510Z,994.99
2018-05-07T15:30:24.368Z,994.89
2018-05-07T15:31:24.217Z,994.98
2018-05-07T15:33:17.236Z,994.97
2018-05-07T15:34:16.968Z,995.00
2018-05-07T15:36:09.815Z,995.02
2018-05-07T15:37:09.709Z,994.93
2018-05-07T15:39:02.547Z,994.98
2018-05-07T15:40:02.481Z,995.00
2018-05-07T15:41:55.313Z,994.99
2018-05-07T15:42:55.227Z,995.00
2018-05-07T15:44:48.064Z,994.99
2018-05-07T15:45:48.032Z,995.01
2018-05-07T15:47:40.832Z,994.96
2018-05-07T15:48:40.717Z,994.97
2018-05-07T15:50:33.580Z,995.07
2018-05-07T15:51:33.465Z,995.12
2018-05-07T15:53:26.379Z,995.08
2018-05-07T15:54:26.226Z,995.14
2018-05-07T15:56:19.584Z,995.08
2018-05-07T15:57:19.479Z,995.09
2018-05-07T15:59:12.336Z,995.03
2018-05-07T16:00:12.225Z,995.04
2018-05-07T16:02:05.079Z,995.00
2018-05-07T16:03:05.068Z,995.01
2018-05-07T16:04:57.810Z,994.99
2018-05-07T16:05:57.771Z,994.96
2018-05-07T16:07:50.598Z,994.98
2018-05-07T16:08:50.533Z,994.99
2018-05-07T16:10:44.740Z,994.97
2018-05-07T16:11:44.651Z,994.92
2018-05-07T16:13:37.539Z,994.89
2018-05-07T16:14:37.448Z,994.94
2018-05-07T16:16:30.279Z,994.95
2018-05-07T16:17:30.175Z,994.98
2018-05-07T16:19:23.018Z,994.98
2018-05-07T16:20:22.942Z,994.90
2018-05-07T16:22:15.879Z,994.92
2018-05-07T16:23:15.893Z,994.88
2018-05-07T16:25:08.495Z,994.97
2018-05-07T16:26:08.406Z,994.95
2018-05-07T16:28:01.292Z,994.93
2018-05-07T16:29:01.153Z,994.90
2018-05-07T16:30:54.090Z,994.96
2018-05-07T16:31:53.940Z,994.89
2018-05-07T16:33:46.762Z,994.90
2018-05-07T16:34:46.661Z,994.90
2018-05-07T16:36:40.049Z,994.89
2018-05-07T16:37:39.418Z,994.95
2018-05-07T16:39:32.309Z,994.91
2018-05-07T16:40:32.157Z,994.98
2018-05-07T16:42:24.999Z,994.90
2018-05-07T16:43:24.926Z,994.95
2018-05-07T16:45:17.792Z,994.96
2018-05-07T16:46:17.671Z,994.94
2018-05-07T16:48:10.509Z,994.93
2018-05-07T16:49:10.447Z,994.91
2018-05-07T16:51:03.312Z,994.87
2018-05-07T16:52:04.197Z,994.88
2018-05-07T16:53:56.531Z,994.89
2018-05-07T16:54:55.914Z,994.88
2018-05-07T16:56:48.754Z,994.89
2018-05-07T16:57:48.670Z,994.88
2018-05-07T16:59:41.539Z,994.88
2018-05-07T17:00:41.466Z,994.91
2018-05-07T17:02:34.297Z,994.91
2018-05-07T17:03:34.155Z,994.83
2018-05-07T17:05:27.038Z,994.87
2018-05-07T17:06:26.919Z,994.88
2018-05-07T17:08:19.799Z,994.90
2018-05-07T17:09:19.688Z,994.85
2018-05-07T17:11:13.048Z,994.91
2018-05-07T17:12:12.922Z,994.85
2018-05-07T17:14:05.933Z,994.92
2018-05-07T17:15:05.783Z,994.85
2018-05-07T17:16:58.662Z,994.89
2018-05-07T17:17:58.528Z,994.86
2018-05-07T17:19:51.475Z,994.81
2018-05-07T17:20:51.381Z,994.82
2018-05-07T17:22:44.234Z,994.81
2018-05-07T17:23:44.129Z,994.84
2018-05-07T17:25:38.002Z,994.80
2018-05-07T17:26:36.876Z,994.78
2018-05-07T17:28:29.799Z,994.82
2018-05-07T17:29:29.632Z,994.82
2018-05-07T17:31:22.449Z,994.78
2018-05-07T17:32:22.386Z,994.80
2018-05-07T17:34:15.207Z,994.80
2018-05-07T17:35:15.128Z,994.77
2018-05-07T17:37:08.030Z,994.80
2018-05-07T17:38:07.897Z,994.78
2018-05-07T17:40:00.770Z,994.77
2018-05-07T17:41:00.630Z,994.74
2018-05-07T17:42:53.459Z,994.78
2018-05-07T17:43:53.379Z,994.74
2018-05-07T17:45:46.210Z,994.73
2018-05-07T17:46:46.129Z,994.74
2018-05-07T17:48:38.971Z,994.68
2018-05-07T17:49:38.878Z,994.69
2018-05-07T17:51:31.754Z,994.70
2018-05-07T17:52:31.652Z,994.66
2018-05-07T17:54:24.531Z,994.66
2018-05-07T17:55:24.439Z,994.62
2018-05-07T17:57:17.204Z,994.35
2018-05-07T17:58:17.127Z,994.27