createdAt,value
2019-02-06T00:00:54.137Z,3.40
2019-02-06T00:03:25.612Z,3.33
2019-02-06T00:05:54.787Z,3.35
2019-02-06T00:08:24.222Z,3.29
2019-02-06T00:10:53.468Z,3.30
2019-02-06T00:13:22.564Z,3.30
2019-02-06T00:15:52.007Z,3.20
2019-02-06T00:18:21.192Z,3.15
2019-02-06T00:20:50.296Z,3.15
2019-02-06T00:23:19.469Z,3.13
2019-02-06T00:25:48.642Z,3.07
2019-02-06T00:28:17.644Z,3.07
2019-02-06T00:30:47.205Z,3.05
2019-02-06T00:33:17.346Z,3.01
2019-02-06T00:35:46.426Z,3.01
2019-02-06T00:38:15.531Z,2.94
2019-02-06T00:40:44.610Z,2.92
2019-02-06T00:43:13.790Z,2.92
2019-02-06T00:45:43.365Z,2.92
2019-02-06T00:48:12.479Z,2.85
2019-02-06T00:50:41.678Z,2.85
2019-02-06T00:53:10.849Z,2.81
2019-02-06T00:55:40.031Z,2.77
2019-02-06T00:58:09.412Z,2.77
2019-02-06T01:00:38.920Z,2.74
2019-02-06T01:03:08.562Z,2.74
2019-02-06T01:05:38.850Z,2.73
2019-02-06T01:08:08.103Z,2.70
2019-02-06T01:10:37.245Z,2.67
2019-02-06T01:13:06.485Z,2.68
2019-02-06T01:15:35.642Z,2.68
2019-02-06T01:18:04.925Z,2.63
2019-02-06T01:20:36.200Z,2.62
2019-02-06T01:23:05.513Z,2.57
2019-02-06T01:25:34.637Z,2.57
2019-02-06T01:28:03.793Z,2.62
2019-02-06T01:30:49.480Z,2.62
2019-02-06T01:33:19.624Z,2.60
2019-02-06T01:35:50.161Z,2.54
2019-02-06T01:38:19.675Z,2.62
2019-02-06T01:40:48.729Z,2.58
2019-02-06T01:43:19.500Z,2.58
2019-02-06T01:45:48.584Z,2.61
2019-02-06T01:48:17.589Z,2.58
2019-02-06T01:50:48.999Z,2.60
2019-02-06T01:53:18.217Z,2.56
2019-02-06T01:55:47.337Z,2.57
2019-02-06T01:58:16.715Z,2.59
2019-02-06T02:00:45.880Z,2.57
2019-02-06T02:03:15.299Z,2.57
2019-02-06T02:05:44.406Z,2.57
2019-02-06T02:08:13.531Z,2.62
2019-02-06T02:10:42.722Z,2.50
2019-02-06T02:13:11.907Z,2.57
2019-02-06T02:15:41.079Z,2.64
2019-02-06T02:18:10.227Z,2.58
2019-02-06T02:20:39.402Z,2.58
2019-02-06T02:23:08.605Z,2.62
2019-02-06T02:25:37.697Z,2.62
2019-02-06T02:28:06.798Z,2.66
2019-02-06T02:30:40.911Z,2.66
2019-02-06T02:33:10.092Z,2.69
2019-02-06T02:35:39.122Z,2.75
2019-02-06T02:38:08.295Z,2.75
2019-02-06T02:40:37.550Z,2.75
2019-02-06T02:43:06.742Z,2.75
2019-02-06T02:45:37.083Z,2.77
2019-02-06T02:48:06.227Z,2.84
2019-02-06T02:50:35.407Z,2.84
2019-02-06T02:53:04.647Z,2.87
2019-02-06T02:55:33.658Z,2.89
2019-02-06T02:58:02.808Z,2.91
2019-02-06T03:00:45.616Z,2.91
2019-02-06T03:03:42.674Z,2.98
2019-02-06T03:06:12.240Z,2.94
2019-02-06T03:08:41.402Z,2.95
2019-02-06T03:11:11.471Z,2.98
2019-02-06T03:13:40.591Z,2.98
2019-02-06T03:16:11.845Z,2.97
2019-02-06T03:18:41.045Z,2.93
2019-02-06T03:21:10.448Z,2.97
2019-02-06T03:23:39.634Z,2.97
2019-02-06T03:26:08.899Z,2.97
2019-02-06T03:28:38.048Z,2.95
2019-02-06T03:31:07.231Z,2.95
2019-02-06T03:33:36.377Z,2.94
2019-02-06T03:36:06.350Z,2.94
2019-02-06T03:38:35.485Z,2.88
2019-02-06T03:41:04.990Z,2.88
2019-02-06T03:43:34.169Z,2.93
2019-02-06T03:46:07.569Z,2.91
2019-02-06T03:48:36.765Z,2.84
2019-02-06T03:51:06.015Z,2.84
2019-02-06T03:53:35.016Z,2.83
2019-02-06T03:56:04.191Z,2.83
2019-02-06T03:58:33.494Z,2.82
2019-02-06T04:01:02.647Z,2.82
2019-02-06T04:03:31.781Z,2.86
2019-02-06T04:06:01.298Z,2.82
2019-02-06T04:08:30.331Z,2.82
2019-02-06T04:10:59.417Z,2.86
2019-02-06T04:13:28.537Z,2.92
2019-02-06T04:15:57.591Z,2.90
2019-02-06T04:18:26.664Z,2.90
2019-02-06T04:20:55.859Z,2.95
2019-02-06T04:23:24.938Z,2.96
2019-02-06T04:25:54.110Z,2.99
2019-02-06T04:28:23.240Z,2.99
2019-02-06T04:30:52.239Z,2.99
2019-02-06T04:33:21.576Z,3.03
2019-02-06T04:35:50.673Z,3.00
2019-02-06T04:38:19.721Z,2.99
2019-02-06T04:40:48.711Z,3.02
2019-02-06T04:43:17.774Z,3.06
2019-02-06T04:45:46.781Z,3.06
2019-02-06T04:48:15.862Z,3.11
2019-02-06T04:50:44.914Z,3.07
2019-02-06T04:53:14.183Z,3.04
2019-02-06T04:55:43.180Z,2.99
2019-02-06T04:58:12.242Z,2.97
2019-02-06T05:00:41.435Z,3.01
2019-02-06T05:03:10.620Z,3.02
2019-02-06T05:05:39.843Z,3.02
2019-02-06T05:08:09.382Z,3.02
2019-02-06T05:10:38.493Z,3.03
2019-02-06T05:13:07.593Z,3.05
2019-02-06T05:15:36.727Z,3.05
2019-02-06T05:18:05.914Z,3.08
2019-02-06T05:20:40.040Z,3.08
2019-02-06T05:23:10.111Z,3.09
2019-02-06T05:25:39.285Z,3.09
2019-02-06T05:28:09.565Z,3.12
2019-02-06T05:30:38.580Z,3.11
2019-02-06T05:33:07.611Z,3.11
2019-02-06T05:35:36.689Z,3.14
2019-02-06T05:38:07.829Z,3.14
2019-02-06T05:40:36.936Z,3.16
2019-02-06T05:43:06.089Z,3.20
2019-02-06T05:45:35.267Z,3.20
2019-02-06T05:48:04.624Z,3.22
2019-02-06T05:50:33.768Z,3.24
2019-02-06T05:53:02.814Z,3.22
2019-02-06T05:55:31.998Z,3.20
2019-02-06T05:58:01.089Z,3.24
2019-02-06T06:00:34.494Z,3.26
2019-02-06T06:03:03.688Z,3.23
2019-02-06T06:05:32.762Z,3.23
2019-02-06T06:08:01.834Z,3.27
2019-02-06T06:10:31.009Z,3.27
2019-02-06T06:13:00.082Z,3.35
2019-02-06T06:15:30.800Z,3.35
2019-02-06T06:17:59.807Z,3.37
2019-02-06T06:20:28.909Z,3.39
2019-02-06T06:22:58.001Z,3.38
2019-02-06T06:25:27.394Z,3.38
2019-02-06T06:27:56.411Z,3.39
2019-02-06T06:30:25.515Z,3.42
2019-02-06T06:32:54.602Z,3.43
2019-02-06T06:35:23.733Z,3.43
2019-02-06T06:37:59.930Z,3.43
2019-02-06T06:40:23.864Z,3.47
2019-02-06T06:42:52.953Z,3.47
2019-02-06T06:45:23.719Z,3.47
2019-02-06T06:47:52.901Z,3.49
2019-02-06T06:50:23.608Z,3.51
2019-02-06T06:52:52.865Z,3.51
2019-02-06T06:55:22.343Z,3.51
2019-02-06T06:57:51.624Z,3.51
2019-02-06T07:00:25.462Z,3.50
2019-02-06T07:02:54.675Z,3.49
2019-02-06T07:05:23.930Z,3.45
2019-02-06T07:07:53.612Z,3.40
2019-02-06T07:10:24.599Z,3.40
2019-02-06T07:12:53.783Z,3.38
2019-02-06T07:15:30.991Z,3.32
2019-02-06T07:18:00.283Z,3.33
2019-02-06T07:20:29.446Z,3.32
2019-02-06T07:22:58.904Z,3.29
2019-02-06T07:25:28.002Z,3.29
2019-02-06T07:27:57.181Z,3.29
2019-02-06T07:30:31.315Z,3.26
2019-02-06T07:33:02.862Z,3.26
2019-02-06T07:35:31.972Z,3.26
2019-02-06T07:38:01.435Z,3.27
2019-02-06T07:40:34.438Z,3.27
2019-02-06T07:43:03.502Z,3.24
2019-02-06T07:45:32.532Z,3.24
2019-02-06T07:48:01.680Z,3.23
2019-02-06T07:50:32.633Z,3.24
2019-02-06T07:53:01.775Z,3.27
2019-02-06T07:55:33.066Z,3.22
2019-02-06T07:58:02.093Z,3.22
2019-02-06T08:00:31.207Z,3.22
2019-02-06T08:03:00.610Z,3.18
2019-02-06T08:05:30.147Z,3.17
2019-02-06T08:07:59.458Z,3.19
2019-02-06T08:10:33.621Z,3.13
2019-02-06T08:13:03.013Z,3.13
2019-02-06T08:15:32.286Z,3.09
2019-02-06T08:18:01.444Z,3.09
2019-02-06T08:20:31.651Z,3.06
2019-02-06T08:23:00.765Z,2.95
2019-02-06T08:25:29.863Z,3.12
2019-02-06T08:27:59.045Z,3.12
2019-02-06T08:30:30.428Z,3.08
2019-02-06T08:32:59.623Z,3.11
2019-02-06T08:35:28.793Z,3.11
2019-02-06T08:37:57.872Z,3.07
2019-02-06T08:40:27.245Z,3.07
2019-02-06T08:42:56.264Z,3.20
2019-02-06T08:45:26.000Z,3.17
2019-02-06T08:47:55.176Z,3.17
2019-02-06T08:50:24.462Z,3.20
2019-02-06T08:52:53.725Z,3.20
2019-02-06T08:55:25.066Z,3.22
2019-02-06T08:57:54.266Z,3.23
2019-02-06T09:00:28.244Z,3.21
2019-02-06T09:02:57.391Z,3.21
2019-02-06T09:05:26.852Z,3.33
2019-02-06T09:07:56.013Z,3.33
2019-02-06T09:10:25.590Z,3.37
2019-02-06T09:12:55.263Z,3.37
2019-02-06T09:15:27.177Z,3.44
2019-02-06T09:17:55.338Z,3.34
2019-02-06T09:20:25.557Z,3.41
2019-02-06T09:22:54.781Z,3.45
2019-02-06T09:25:24.388Z,3.45
2019-02-06T09:27:54.234Z,3.50
2019-02-06T09:30:25.523Z,3.50
2019-02-06T09:32:57.281Z,3.56
2019-02-06T09:35:26.819Z,3.56
2019-02-06T09:37:55.991Z,3.58
2019-02-06T09:40:27.049Z,3.60
2019-02-06T09:42:57.173Z,3.67
2019-02-06T09:45:26.371Z,3.73
2019-02-06T09:47:55.443Z,3.71
2019-02-06T09:50:28.166Z,3.73
2019-02-06T09:52:57.332Z,3.73
2019-02-06T09:55:26.514Z,3.74
2019-02-06T09:57:55.789Z,3.81
2019-02-06T10:00:27.214Z,3.90
2019-02-06T10:02:56.411Z,3.90
2019-02-06T10:05:25.622Z,3.91
2019-02-06T10:07:54.787Z,3.94
2019-02-06T10:10:24.706Z,3.95
2019-02-06T10:12:53.884Z,3.95
2019-02-06T10:15:25.100Z,3.95
2019-02-06T10:17:54.920Z,4.03
2019-02-06T10:20:25.876Z,4.10
2019-02-06T10:22:56.713Z,4.09
2019-02-06T10:25:25.874Z,4.10
2019-02-06T10:27:54.966Z,4.10
2019-02-06T10:30:30.102Z,4.12
2019-02-06T10:33:00.590Z,4.16
2019-02-06T10:35:29.735Z,4.24
2019-02-06T10:37:58.894Z,4.28
2019-02-06T10:40:28.444Z,4.25
2019-02-06T10:42:57.643Z,4.30
2019-02-06T10:45:26.715Z,4.30
2019-02-06T10:47:56.221Z,4.42
2019-02-06T10:50:26.793Z,4.39
2019-02-06T10:52:55.880Z,4.39
2019-02-06T10:55:24.992Z,4.42
2019-02-06T10:57:54.074Z,4.46
2019-02-06T11:00:29.712Z,4.48
2019-02-06T11:02:57.367Z,4.48
2019-02-06T11:05:26.523Z,4.49
2019-02-06T11:07:55.714Z,4.58
2019-02-06T11:10:24.963Z,4.56
2019-02-06T11:12:54.165Z,4.64
2019-02-06T11:15:24.402Z,4.69
2019-02-06T11:17:53.896Z,4.72
2019-02-06T11:20:23.471Z,4.74
2019-02-06T11:22:52.659Z,4.72
2019-02-06T11:25:21.756Z,4.74
2019-02-06T11:27:50.899Z,4.76
2019-02-06T11:30:22.662Z,4.79
2019-02-06T11:32:52.107Z,4.82
2019-02-06T11:35:21.230Z,4.82
2019-02-06T11:37:50.423Z,4.82
2019-02-06T11:40:21.438Z,4.89
2019-02-06T11:42:50.825Z,4.93
2019-02-06T11:45:22.258Z,4.92
2019-02-06T11:47:51.496Z,4.92
2019-02-06T11:50:24.442Z,4.96
2019-02-06T11:52:53.688Z,5.00
2019-02-06T11:55:23.614Z,5.00
2019-02-06T11:57:52.787Z,5.00
2019-02-06T12:00:32.592Z,4.99
2019-02-06T12:03:01.775Z,4.99
2019-02-06T12:05:30.890Z,5.06
2019-02-06T12:07:59.969Z,5.09
2019-02-06T12:10:29.065Z,5.11
2019-02-06T12:12:58.075Z,5.09
2019-02-06T12:15:27.456Z,5.16
2019-02-06T12:17:56.487Z,5.16
2019-02-06T12:20:26.064Z,5.16
2019-02-06T12:22:55.216Z,5.18
2019-02-06T12:25:24.412Z,5.16
2019-02-06T12:27:53.825Z,5.22
2019-02-06T12:30:26.231Z,5.22
2019-02-06T12:32:55.374Z,5.20
2019-02-06T12:35:24.518Z,5.22
2019-02-06T12:37:53.684Z,5.24
2019-02-06T12:40:23.966Z,5.29
2019-02-06T12:42:53.140Z,5.34
2019-02-06T12:45:22.532Z,5.36
2019-02-06T12:47:52.877Z,5.37
2019-02-06T12:50:22.562Z,5.37
2019-02-06T12:52:51.740Z,5.43
2019-02-06T12:55:23.488Z,5.39
2019-02-06T12:57:52.697Z,5.49
2019-02-06T13:00:27.161Z,5.49
2019-02-06T13:02:59.856Z,5.51
2019-02-06T13:05:27.602Z,5.43
2019-02-06T13:07:56.755Z,5.50
2019-02-06T13:10:33.202Z,5.56
2019-02-06T13:12:56.921Z,5.52
2019-02-06T13:15:25.988Z,5.52
2019-02-06T13:17:55.544Z,5.55
2019-02-06T13:20:27.884Z,5.59
2019-02-06T13:22:57.187Z,5.61
2019-02-06T13:25:26.572Z,5.65
2019-02-06T13:27:55.669Z,5.63
2019-02-06T13:30:26.988Z,5.60
2019-02-06T13:32:56.284Z,5.62
2019-02-06T13:35:25.370Z,5.67
2019-02-06T13:37:54.548Z,5.63
2019-02-06T13:40:24.800Z,5.69
2019-02-06T13:42:54.058Z,5.73
2019-02-06T13:45:25.604Z,5.76
2019-02-06T13:47:56.897Z,5.76
2019-02-06T13:50:26.508Z,5.78
2019-02-06T13:52:55.659Z,5.72
2019-02-06T13:55:24.872Z,5.75
2019-02-06T13:57:54.053Z,5.75
2019-02-06T14:00:25.704Z,5.79
2019-02-06T14:02:54.912Z,5.77
2019-02-06T14:05:26.641Z,5.84
2019-02-06T14:07:58.406Z,5.77
2019-02-06T14:10:28.203Z,5.77
2019-02-06T14:12:57.569Z,5.81
2019-02-06T14:15:29.905Z,5.85
2019-02-06T14:17:59.247Z,5.80
2019-02-06T14:20:28.527Z,5.80
2019-02-06T14:23:25.661Z,5.83
2019-02-06T14:26:06.867Z,5.91
2019-02-06T14:29:14.359Z,5.91
2019-02-06T14:32:15.871Z,5.92
2019-02-06T14:35:06.652Z,5.92
2019-02-06T14:38:06.176Z,5.92
2019-02-06T14:41:08.209Z,5.92
2019-02-06T14:43:59.353Z,5.92
2019-02-06T14:47:01.490Z,5.90
2019-02-06T14:50:02.155Z,5.94
2019-02-06T14:53:03.202Z,5.94
2019-02-06T14:56:10.427Z,5.74
2019-02-06T14:59:36.644Z,5.90
2019-02-06T15:02:31.736Z,6.07
2019-02-06T15:05:15.624Z,5.97
2019-02-06T15:08:16.278Z,5.98
2019-02-06T15:11:03.991Z,5.97
2019-02-06T15:14:16.096Z,6.04
2019-02-06T15:17:16.983Z,6.04
2019-02-06T15:20:18.453Z,6.03
2019-02-06T15:23:32.500Z,6.03
2019-02-06T15:26:20.235Z,6.07
2019-02-06T15:29:02.615Z,6.06
2019-02-06T15:32:16.937Z,6.06
2019-02-06T15:35:12.217Z,6.09
2019-02-06T15:38:17.490Z,6.09
2019-02-06T15:41:11.068Z,6.14
2019-02-06T15:44:11.047Z,6.11
2019-02-06T15:47:17.893Z,6.11
2019-02-06T15:50:31.076Z,6.11
2019-02-06T15:53:28.688Z,6.09
2019-02-06T15:56:44.960Z,6.10
2019-02-06T15:59:24.137Z,6.09
2019-02-06T16:02:16.855Z,6.05
2019-02-06T16:05:35.277Z,6.05
2019-02-06T16:08:11.144Z,6.09
2019-02-06T16:10:54.326Z,6.13
2019-02-06T16:13:52.967Z,6.12
2019-02-06T16:17:02.952Z,6.10
2019-02-06T16:20:04.809Z,6.10
2019-02-06T16:23:21.539Z,6.09
2019-02-06T16:26:36.763Z,6.08
2019-02-06T16:29:28.056Z,6.13
2019-02-06T16:32:27.513Z,6.16
2019-02-06T16:35:17.822Z,6.16
2019-02-06T16:38:10.802Z,6.18
2019-02-06T16:41:20.647Z,6.15
2019-02-06T16:44:20.435Z,6.18
2019-02-06T16:47:45.201Z,6.24
2019-02-06T16:50:37.838Z,6.24
2019-02-06T16:53:32.512Z,6.19
2019-02-06T16:57:10.201Z,6.28
2019-02-06T17:00:25.088Z,6.28
2019-02-06T17:03:39.476Z,6.29
2019-02-06T17:06:54.514Z,6.29
2019-02-06T17:09:38.264Z,6.29
2019-02-06T17:12:41.457Z,6.29
2019-02-06T17:15:50.206Z,6.29
2019-02-06T17:18:43.910Z,6.36
2019-02-06T17:21:45.828Z,6.32
2019-02-06T17:25:11.221Z,6.35
2019-02-06T17:27:48.761Z,6.35
2019-02-06T17:30:32.238Z,6.34
2019-02-06T17:33:38.036Z,6.36
2019-02-06T17:36:34.112Z,6.33
2019-02-06T17:39:37.796Z,6.35
2019-02-06T17:42:27.436Z,6.33
2019-02-06T17:45:27.557Z,6.33
2019-02-06T17:48:18.736Z,6.37
2019-02-06T17:51:02.530Z,6.33
2019-02-06T17:53:50.336Z,6.36
2019-02-06T17:56:19.508Z,6.40
2019-02-06T17:58:48.618Z,6.40
2019-02-06T18:01:28.565Z,6.38
2019-02-06T18:04:04.654Z,6.40
2019-02-06T18:06:33.638Z,6.40
2019-02-06T18:09:05.320Z,6.39
2019-02-06T18:11:34.586Z,6.43
2019-02-06T18:14:04.113Z,6.43
2019-02-06T18:16:33.278Z,6.43
2019-02-06T18:19:02.749Z,6.41
2019-02-06T18:21:32.161Z,6.41
2019-02-06T18:24:01.483Z,6.45
2019-02-06T18:26:31.059Z,6.45
2019-02-06T18:29:01.669Z,6.51
2019-02-06T18:31:30.645Z,6.52
2019-02-06T18:33:59.732Z,6.49
2019-02-06T18:36:28.935Z,6.49
2019-02-06T18:38:57.982Z,6.51
2019-02-06T18:41:27.157Z,6.52
2019-02-06T18:43:57.079Z,6.52
2019-02-06T18:46:26.201Z,6.52
2019-02-06T18:48:55.404Z,6.52
2019-02-06T18:51:24.519Z,6.57
2019-02-06T18:53:53.619Z,6.58
2019-02-06T18:56:22.813Z,6.54
2019-02-06T18:58:51.964Z,6.55
2019-02-06T19:01:21.148Z,6.57
2019-02-06T19:03:53.914Z,6.59
2019-02-06T19:06:23.092Z,6.60
2019-02-06T19:08:52.322Z,6.64
2019-02-06T19:11:24.312Z,6.61
2019-02-06T19:13:52.433Z,6.60
2019-02-06T19:16:21.604Z,6.61
2019-02-06T19:18:50.617Z,6.63
2019-02-06T19:21:20.215Z,6.60
2019-02-06T19:23:49.305Z,6.55
2019-02-06T19:26:18.384Z,6.60
2019-02-06T19:28:47.627Z,6.63
2019-02-06T19:31:16.695Z,6.60
2019-02-06T19:33:45.816Z,6.63
2019-02-06T19:36:19.204Z,6.62
2019-02-06T19:38:49.137Z,6.62
2019-02-06T19:41:18.163Z,6.55
2019-02-06T19:43:47.257Z,6.55
2019-02-06T19:46:16.340Z,6.54
2019-02-06T19:48:45.333Z,6.55
2019-02-06T19:51:14.325Z,6.55
2019-02-06T19:53:43.393Z,6.56
2019-02-06T19:56:12.569Z,6.61
2019-02-06T19:58:41.756Z,6.58
2019-02-06T20:01:11.025Z,6.58
2019-02-06T20:03:40.206Z,6.59
2019-02-06T20:06:09.917Z,6.60
2019-02-06T20:08:39.109Z,6.63
2019-02-06T20:11:08.222Z,6.57
2019-02-06T20:13:37.456Z,6.60
2019-02-06T20:16:06.656Z,6.60
2019-02-06T20:18:35.774Z,6.62
2019-02-06T20:21:04.996Z,6.61
2019-02-06T20:23:34.080Z,6.64
2019-02-06T20:26:03.201Z,6.65
2019-02-06T20:28:32.315Z,6.71
2019-02-06T20:31:01.554Z,6.64
2019-02-06T20:33:30.679Z,6.66
2019-02-06T20:35:59.786Z,6.72
2019-02-06T20:38:28.895Z,6.73
2019-02-06T20:40:57.989Z,6.73
2019-02-06T20:43:27.061Z,6.72
2019-02-06T20:45:56.396Z,6.72
2019-02-06T20:48:26.023Z,6.76
2019-02-06T20:50:55.078Z,6.81
2019-02-06T20:53:24.122Z,6.79
2019-02-06T20:55:53.191Z,6.79
2019-02-06T20:58:22.228Z,6.79
2019-02-06T21:00:51.375Z,6.80
2019-02-06T21:03:20.414Z,6.81
2019-02-06T21:05:49.596Z,6.82
2019-02-06T21:08:18.760Z,6.83
2019-02-06T21:10:47.850Z,6.83
2019-02-06T21:13:18.996Z,6.83
2019-02-06T21:15:48.172Z,6.84
2019-02-06T21:18:17.253Z,6.87
2019-02-06T21:20:46.313Z,6.85
2019-02-06T21:23:15.946Z,6.85
2019-02-06T21:25:44.958Z,6.87
2019-02-06T21:28:14.208Z,6.90
2019-02-06T21:30:43.398Z,6.87
2019-02-06T21:33:12.599Z,6.92
2019-02-06T21:35:41.987Z,6.88
2019-02-06T21:38:11.164Z,6.91
2019-02-06T21:40:40.795Z,6.90
2019-02-06T21:43:09.913Z,6.89
2019-02-06T21:45:39.086Z,6.86
2019-02-06T21:48:08.151Z,6.88
2019-02-06T21:50:37.705Z,6.88
2019-02-06T21:53:06.839Z,6.86
2019-02-06T21:55:35.953Z,6.86
2019-02-06T21:58:05.240Z,6.86
2019-02-06T22:00:37.186Z,6.86
2019-02-06T22:03:06.797Z,6.85
2019-02-06T22:05:37.594Z,6.91
2019-02-06T22:08:06.764Z,6.87
2019-02-06T22:10:35.909Z,6.87
2019-02-06T22:13:05.572Z,6.89
2019-02-06T22:15:34.756Z,6.86
2019-02-06T22:18:03.878Z,6.82
2019-02-06T22:20:32.980Z,6.85
2019-02-06T22:23:02.160Z,6.86
2019-02-06T22:26:17.883Z,6.84
2019-02-06T22:28:02.091Z,6.84
2019-02-06T22:30:31.259Z,6.83
2019-02-06T22:33:00.351Z,6.83
2019-02-06T22:35:29.491Z,6.81
2019-02-06T22:37:58.582Z,6.82
2019-02-06T22:40:27.843Z,6.78
2019-02-06T22:42:56.989Z,6.84
2019-02-06T22:45:27.055Z,6.78
2019-02-06T22:47:56.348Z,6.81
2019-02-06T22:50:26.591Z,6.78
2019-02-06T22:52:55.787Z,6.78
2019-02-06T22:55:25.156Z,6.80
2019-02-06T22:57:54.397Z,6.77
2019-02-06T23:00:50.048Z,6.79
2019-02-06T23:03:29.075Z,6.79
2019-02-06T23:05:58.283Z,6.75
2019-02-06T23:08:27.419Z,6.78
2019-02-06T23:10:56.968Z,6.80
2019-02-06T23:13:26.084Z,6.78
2019-02-06T23:15:57.601Z,6.75
2019-02-06T23:18:26.608Z,6.79
2019-02-06T23:20:55.708Z,6.79
2019-02-06T23:23:24.839Z,6.79
2019-02-06T23:25:54.824Z,6.74
2019-02-06T23:28:23.977Z,6.74
2019-02-06T23:30:52.992Z,6.76
2019-02-06T23:33:22.469Z,6.76
2019-02-06T23:35:51.640Z,6.78
2019-02-06T23:38:20.722Z,6.79
2019-02-06T23:40:50.265Z,6.79
2019-02-06T23:43:19.371Z,6.79
2019-02-06T23:45:48.567Z,6.82
2019-02-06T23:48:17.556Z,6.81
2019-02-06T23:50:46.617Z,6.79
2019-02-06T23:53:15.715Z,6.74
2019-02-06T23:55:45.171Z,6.74
2019-02-06T23:58:14.268Z,6.76
