createdAt,value
2018-09-20T00:09:56.649Z,12.4
2018-09-20T00:19:57.085Z,12.4
2018-09-20T00:40:00.391Z,12.4
2018-09-20T00:50:01.797Z,12.4
2018-09-20T01:10:04.358Z,12.3
2018-09-20T01:20:04.707Z,12.3
2018-09-20T01:30:05.118Z,12.3
2018-09-20T01:40:05.585Z,12.3
2018-09-20T02:00:09.807Z,12.3
2018-09-20T02:20:12.910Z,12.3
2018-09-20T02:30:12.963Z,12.3
2018-09-20T02:40:12.961Z,12.3
2018-09-20T02:50:13.646Z,12.3
2018-09-20T03:10:16.664Z,12.3
2018-09-20T03:20:17.635Z,12.3
2018-09-20T03:30:18.060Z,12.3
2018-09-20T03:40:18.192Z,12.3
2018-09-20T04:00:21.490Z,12.3
2018-09-20T04:10:21.780Z,12.2
2018-09-20T04:20:21.955Z,12.2
2018-09-20T04:30:21.863Z,12.2
2018-09-20T04:40:22.068Z,12.2
2018-09-20T04:50:22.167Z,12.2
2018-09-20T05:00:22.306Z,12.2
2018-09-20T05:10:22.779Z,12.2
2018-09-20T05:20:23.126Z,12.2
2018-09-20T05:30:23.760Z,12.3
2018-09-20T05:40:24.185Z,12.4
2018-09-20T05:50:24.854Z,12.4
2018-09-20T06:00:25.236Z,12.6
2018-09-20T06:10:26.779Z,12.7
2018-09-20T06:20:28.209Z,12.7
2018-09-20T06:30:28.643Z,12.7
2018-09-20T06:40:28.936Z,12.8
2018-09-20T06:50:30.072Z,13
2018-09-20T07:00:30.905Z,13.1
2018-09-20T07:10:32.744Z,13.2
2018-09-20T07:20:33.422Z,13.1
2018-09-20T07:40:34.263Z,13.4
2018-09-20T07:50:34.627Z,13.5
2018-09-20T08:00:35.212Z,13.6
2018-09-20T08:10:35.431Z,13.7
2018-09-20T08:20:36.183Z,13.8
2018-09-20T08:30:36.357Z,13.9
2018-09-20T08:40:37.062Z,14
2018-09-20T09:10:38.075Z,13.9
2018-09-20T09:30:40.991Z,13.8
2018-09-20T09:40:41.655Z,13.6
2018-09-20T09:50:42.081Z,13.7
2018-09-20T10:00:42.713Z,13.7
2018-09-20T10:20:44.746Z,13.8
2018-09-20T10:30:45.112Z,13.9
2018-09-20T10:40:45.329Z,13.8
2018-09-20T10:50:45.553Z,13.6
2018-09-20T11:00:46.229Z,13.4
2018-09-20T11:10:46.602Z,13.5
2018-09-20T11:20:47.136Z,13.5
2018-09-20T11:30:47.673Z,13.5
2018-09-20T11:50:48.810Z,13.1
2018-09-20T12:00:48.935Z,13.2
2018-09-20T12:10:49.603Z,13.1
2018-09-20T12:20:50.156Z,13.1
2018-09-20T12:30:50.477Z,12.9
2018-09-20T12:40:50.781Z,13
2018-09-20T12:50:50.942Z,12.8
2018-09-20T13:00:51.354Z,12.7
2018-09-20T13:10:51.756Z,12.9
2018-09-20T13:20:52.012Z,12.2
2018-09-20T13:30:52.100Z,12.4
2018-09-20T13:40:52.548Z,12.4
2018-09-20T13:50:53.009Z,12.4
2018-09-20T14:00:53.572Z,12.3
2018-09-20T14:10:54.077Z,11.9
2018-09-20T14:20:54.372Z,11.6
2018-09-20T14:30:54.861Z,11.9
2018-09-20T14:40:55.206Z,11.8
2018-09-20T14:50:55.735Z,11.7
2018-09-20T15:00:56.028Z,11.9
2018-09-20T15:10:56.326Z,11.9
2018-09-20T15:20:56.383Z,11.7
2018-09-20T15:30:56.906Z,11.8
2018-09-20T15:40:57.347Z,11.9
2018-09-20T15:50:57.815Z,12
2018-09-20T16:00:58.055Z,12.1
2018-09-20T16:10:58.269Z,12.2
2018-09-20T16:20:58.679Z,12.3
2018-09-20T16:30:58.900Z,12.4
2018-09-20T16:40:58.982Z,12.4
2018-09-20T16:50:59.101Z,12.4
2018-09-20T17:00:59.518Z,12.4
2018-09-20T17:10:59.625Z,12.4
2018-09-20T17:21:00.286Z,12.5
2018-09-20T17:31:00.794Z,12.4
2018-09-20T17:41:01.182Z,12.4
2018-09-20T17:51:01.305Z,12.3
2018-09-20T18:01:01.573Z,12.2
2018-09-20T18:11:01.856Z,12.2
2018-09-20T18:21:02.114Z,12.3
2018-09-20T18:31:02.313Z,12.1
2018-09-20T18:41:02.470Z,12
2018-09-20T18:51:02.426Z,12
2018-09-20T19:01:02.889Z,11.9
2018-09-20T19:11:03.236Z,11.9
2018-09-20T19:21:03.397Z,11.9
2018-09-20T19:31:03.697Z,11.9
2018-09-20T19:41:03.788Z,12
2018-09-20T19:51:05.356Z,12
2018-09-20T20:11:06.205Z,11.8
2018-09-20T20:21:09.639Z,11.7
2018-09-20T20:31:10.107Z,11.6
2018-09-20T20:41:10.422Z,11.7
2018-09-20T20:51:10.648Z,11.6
2018-09-20T21:01:12.246Z,11.5
2018-09-20T21:11:13.406Z,11.5
2018-09-20T21:21:15.482Z,11.5
2018-09-20T21:31:16.514Z,11.3
2018-09-20T21:41:16.990Z,11.3
2018-09-20T21:51:17.670Z,11.1
2018-09-20T22:01:17.939Z,11
2018-09-20T22:11:18.935Z,10.9
2018-09-20T22:31:22.180Z,10.9
2018-09-20T22:41:22.471Z,10.9
2018-09-20T22:51:22.930Z,10.8
2018-09-20T23:01:23.476Z,10.8
2018-09-20T23:11:23.547Z,10.8
2018-09-20T23:21:24.075Z,10.8
2018-09-20T23:31:24.384Z,10.8
2018-09-20T23:41:24.799Z,10.9
2018-09-20T23:51:24.928Z,10.9
