createdAt,value
2019-01-02T00:02:42.435Z,2.07
2019-01-02T00:05:47.424Z,1.60
2019-01-02T00:08:52.530Z,1.73
2019-01-02T00:11:57.500Z,1.60
2019-01-02T00:15:02.776Z,1.90
2019-01-02T00:18:07.816Z,1.67
2019-01-02T00:21:12.859Z,2.23
2019-01-02T00:24:17.813Z,1.70
2019-01-02T00:27:22.870Z,1.53
2019-01-02T00:30:28.401Z,2.07
2019-01-02T00:33:33.746Z,1.63
2019-01-02T00:36:39.103Z,2.60
2019-01-02T00:39:44.224Z,2.70
2019-01-02T00:42:49.357Z,3.23
2019-01-02T00:45:54.420Z,2.90
2019-01-02T00:48:59.523Z,2.50
2019-01-02T00:52:04.723Z,2.30
2019-01-02T00:55:10.059Z,3.73
2019-01-02T00:58:15.560Z,2.90
2019-01-02T01:01:21.177Z,1.83
2019-01-02T01:04:26.520Z,2.87
2019-01-02T01:07:31.727Z,2.33
2019-01-02T01:10:36.856Z,2.37
2019-01-02T01:13:41.893Z,1.60
2019-01-02T01:16:46.939Z,2.47
2019-01-02T01:19:52.251Z,2.63
2019-01-02T01:22:57.657Z,1.77
2019-01-02T01:26:03.371Z,2.40
2019-01-02T01:29:08.805Z,2.30
2019-01-02T01:32:14.311Z,2.57
2019-01-02T01:35:19.694Z,2.00
2019-01-02T01:38:25.113Z,2.93
2019-01-02T01:41:30.599Z,2.20
2019-01-02T01:44:36.101Z,2.40
2019-01-02T01:47:41.600Z,1.30
2019-01-02T01:50:46.996Z,1.83
2019-01-02T01:53:52.375Z,1.60
2019-01-02T01:56:57.811Z,1.40
2019-01-02T02:00:03.765Z,2.03
2019-01-02T02:03:09.422Z,1.40
2019-01-02T02:06:14.968Z,2.10
2019-01-02T02:09:20.468Z,1.53
2019-01-02T02:12:25.859Z,2.17
2019-01-02T02:15:31.342Z,1.83
2019-01-02T02:18:36.836Z,2.07
2019-01-02T02:21:42.036Z,2.37
2019-01-02T02:24:47.525Z,1.70
2019-01-02T02:27:53.026Z,2.53
2019-01-02T02:30:58.522Z,2.57
2019-01-02T02:34:04.035Z,3.47
2019-01-02T02:37:09.680Z,3.63
2019-01-02T02:40:15.344Z,2.60
2019-01-02T02:43:20.473Z,2.30
2019-01-02T02:46:25.608Z,2.80
2019-01-02T02:49:30.727Z,3.17
2019-01-02T02:52:35.924Z,3.17
2019-01-02T02:55:40.959Z,3.10
2019-01-02T02:58:46.387Z,3.53
2019-01-02T03:01:51.906Z,3.73
2019-01-02T03:04:57.391Z,2.23
2019-01-02T03:08:02.725Z,2.87
2019-01-02T03:11:08.107Z,2.70
2019-01-02T03:14:13.456Z,2.47
2019-01-02T03:17:18.976Z,2.70
2019-01-02T03:20:24.223Z,2.10
2019-01-02T03:23:29.284Z,3.43
2019-01-02T03:26:34.401Z,2.57
2019-01-02T03:29:39.597Z,2.67
2019-01-02T03:32:44.947Z,2.53
2019-01-02T03:35:50.436Z,2.57
2019-01-02T03:38:55.569Z,3.43
2019-01-02T03:42:00.679Z,2.43
2019-01-02T03:45:08.031Z,2.57
2019-01-02T03:48:13.102Z,2.73
2019-01-02T03:51:18.208Z,3.23
2019-01-02T03:54:23.339Z,2.50
2019-01-02T03:57:28.456Z,2.23
2019-01-02T04:00:33.586Z,2.87
2019-01-02T04:03:38.636Z,3.20
2019-01-02T04:06:43.669Z,2.63
2019-01-02T04:09:48.735Z,3.40
2019-01-02T04:12:53.866Z,3.23
2019-01-02T04:15:58.991Z,3.80
2019-01-02T04:19:04.134Z,3.90
2019-01-02T04:22:09.252Z,3.37
2019-01-02T04:25:14.371Z,3.00
2019-01-02T04:28:19.426Z,3.40
2019-01-02T04:31:24.476Z,2.57
2019-01-02T04:34:29.536Z,2.53
2019-01-02T04:37:34.651Z,2.77
2019-01-02T04:40:39.791Z,3.13
2019-01-02T04:43:44.967Z,3.23
2019-01-02T04:46:50.003Z,2.83
2019-01-02T04:49:55.052Z,2.77
2019-01-02T04:53:00.089Z,3.40
2019-01-02T04:56:05.201Z,3.63
2019-01-02T04:59:10.424Z,3.60
2019-01-02T05:02:15.515Z,3.90
2019-01-02T05:05:20.640Z,4.97
2019-01-02T05:08:25.769Z,2.97
2019-01-02T05:11:30.802Z,3.80
2019-01-02T05:14:35.860Z,3.80
2019-01-02T05:17:40.991Z,6.47
2019-01-02T05:20:46.211Z,3.57
2019-01-02T05:23:51.305Z,6.73
2019-01-02T05:26:56.518Z,4.27
2019-01-02T05:30:01.725Z,3.43
2019-01-02T05:33:07.320Z,4.70
2019-01-02T05:36:12.869Z,3.30
2019-01-02T05:39:18.073Z,4.27
2019-01-02T05:42:23.123Z,4.40
2019-01-02T05:45:28.584Z,3.30
2019-01-02T05:48:33.734Z,5.50
2019-01-02T05:51:39.267Z,4.30
2019-01-02T05:54:44.410Z,4.77
2019-01-02T05:57:49.452Z,5.17
2019-01-02T06:00:54.592Z,4.07
2019-01-02T06:03:59.711Z,5.30
2019-01-02T06:07:04.845Z,4.67
2019-01-02T06:10:14.619Z,6.90
2019-01-02T06:13:22.037Z,4.93
2019-01-02T06:16:27.021Z,4.10
2019-01-02T06:19:32.140Z,4.40
2019-01-02T06:22:37.192Z,4.87
2019-01-02T06:25:42.331Z,4.30
2019-01-02T06:28:47.665Z,5.23
2019-01-02T06:31:53.152Z,5.23
2019-01-02T06:34:58.696Z,4.00
2019-01-02T06:38:04.061Z,3.40
2019-01-02T06:41:09.749Z,3.90
2019-01-02T06:44:15.057Z,4.23
2019-01-02T06:47:20.263Z,3.80
2019-01-02T06:50:26.579Z,3.80
2019-01-02T06:53:31.816Z,3.93
2019-01-02T06:56:37.086Z,3.50
2019-01-02T06:59:42.148Z,4.60
2019-01-02T07:02:47.259Z,4.50
2019-01-02T07:05:52.960Z,3.93
2019-01-02T07:08:57.932Z,4.30
2019-01-02T07:12:03.158Z,4.33
2019-01-02T07:15:10.263Z,4.60
2019-01-02T07:18:15.422Z,4.10
2019-01-02T07:21:20.656Z,4.20
2019-01-02T07:24:27.316Z,4.40
2019-01-02T07:27:32.486Z,4.43
2019-01-02T07:30:38.071Z,5.90
2019-01-02T07:33:49.281Z,5.40
2019-01-02T07:37:33.156Z,3.67
2019-01-02T07:41:34.476Z,4.50
2019-01-02T07:45:17.876Z,4.23
2019-01-02T07:49:18.817Z,3.90
2019-01-02T07:52:51.732Z,5.03
2019-01-02T07:56:16.228Z,3.80
2019-01-02T07:59:38.909Z,4.57
2019-01-02T08:03:18.823Z,4.53
2019-01-02T08:06:46.829Z,3.00
2019-01-02T08:10:42.532Z,2.80
2019-01-02T08:14:43.938Z,3.47
2019-01-02T08:18:18.834Z,3.40
2019-01-02T08:21:53.831Z,5.20
2019-01-02T08:25:20.168Z,4.10
2019-01-02T08:28:52.484Z,5.13
2019-01-02T08:32:51.111Z,6.20
2019-01-02T08:36:43.260Z,4.60
2019-01-02T08:40:19.800Z,3.63
2019-01-02T08:44:04.640Z,5.40
2019-01-02T08:48:11.839Z,4.27
2019-01-02T08:51:53.856Z,3.70
2019-01-02T08:55:17.099Z,3.70
2019-01-02T08:58:40.266Z,4.17
2019-01-02T09:02:00.773Z,4.80
2019-01-02T09:05:59.050Z,4.30
2019-01-02T09:09:38.424Z,4.90
2019-01-02T09:13:33.353Z,4.10
2019-01-02T09:16:55.260Z,5.30
2019-01-02T09:20:32.013Z,4.27
2019-01-02T09:24:14.639Z,3.87
2019-01-02T09:27:56.732Z,4.20
2019-01-02T09:31:37.156Z,4.37
2019-01-02T09:35:26.064Z,4.63
2019-01-02T09:38:49.267Z,3.77
2019-01-02T09:42:14.923Z,3.87
2019-01-02T09:45:49.733Z,5.20
2019-01-02T09:49:35.177Z,4.53
2019-01-02T09:53:26.494Z,4.00
2019-01-02T09:57:11.017Z,5.13
2019-01-02T10:00:51.228Z,3.90
2019-01-02T10:04:23.524Z,4.00
2019-01-02T10:08:18.977Z,4.13
2019-01-02T10:11:50.821Z,3.83
2019-01-02T10:15:27.700Z,5.03
2019-01-02T10:19:19.911Z,5.57
2019-01-02T10:22:44.713Z,4.90
2019-01-02T10:26:29.295Z,4.93
2019-01-02T10:30:30.913Z,3.93
2019-01-02T10:34:33.736Z,4.50
2019-01-02T10:38:20.108Z,4.67
2019-01-02T10:42:13.748Z,4.20
2019-01-02T10:45:34.677Z,4.00
2019-01-02T10:49:15.448Z,4.10
2019-01-02T10:52:48.479Z,5.30
2019-01-02T10:56:40.724Z,4.67
2019-01-02T11:00:19.008Z,7.70
2019-01-02T11:04:15.444Z,4.30
2019-01-02T11:08:13.712Z,4.20
2019-01-02T11:12:12.548Z,3.97
2019-01-02T11:15:51.406Z,6.07
2019-01-02T11:19:20.862Z,4.77
2019-01-02T11:22:57.085Z,4.57
2019-01-02T11:26:24.850Z,4.50
2019-01-02T11:29:44.793Z,4.27
2019-01-02T11:33:16.714Z,5.07
2019-01-02T11:37:01.637Z,5.13
2019-01-02T11:41:02.539Z,5.13
2019-01-02T11:44:44.172Z,4.80
2019-01-02T11:47:49.287Z,4.23
2019-01-02T11:50:54.274Z,5.33
2019-01-02T11:53:59.393Z,3.30
2019-01-02T11:57:04.522Z,4.67
2019-01-02T12:00:16.551Z,4.40
2019-01-02T12:03:21.685Z,3.77
2019-01-02T12:06:26.820Z,4.73
2019-01-02T12:09:31.918Z,4.13
2019-01-02T12:12:36.952Z,5.03
2019-01-02T12:15:42.082Z,3.53
2019-01-02T12:18:47.116Z,3.27
2019-01-02T12:21:52.147Z,4.97
2019-01-02T12:24:57.294Z,3.57
2019-01-02T12:28:02.443Z,3.17
2019-01-02T12:31:07.516Z,3.70
2019-01-02T12:34:12.481Z,3.20
2019-01-02T12:37:17.531Z,2.40
2019-01-02T12:40:22.555Z,2.70
2019-01-02T12:43:27.611Z,2.40
2019-01-02T12:46:32.672Z,2.30
2019-01-02T12:49:37.807Z,4.40
2019-01-02T12:52:42.851Z,3.90
2019-01-02T12:55:47.984Z,4.00
2019-01-02T12:58:53.119Z,3.27
2019-01-02T13:02:48.593Z,2.63
2019-01-02T13:06:23.915Z,4.00
2019-01-02T13:09:46.042Z,2.80
2019-01-02T13:13:24.359Z,2.70
2019-01-02T13:16:54.747Z,3.10
2019-01-02T13:20:31.659Z,2.70
2019-01-02T13:24:19.279Z,3.10
2019-01-02T13:27:54.576Z,3.40
2019-01-02T13:31:32.779Z,2.60
2019-01-02T13:35:08.112Z,2.70
2019-01-02T13:38:54.158Z,2.90
2019-01-02T13:42:37.992Z,2.50
2019-01-02T13:46:27.401Z,2.50
2019-01-02T13:50:09.166Z,2.97
2019-01-02T13:53:14.765Z,2.40
2019-01-02T13:56:22.081Z,2.53
2019-01-02T13:59:28.047Z,2.80
2019-01-02T14:02:32.999Z,3.40
2019-01-02T14:05:41.511Z,2.37
2019-01-02T14:08:46.564Z,2.20
2019-01-02T14:11:51.724Z,2.63
2019-01-02T14:14:56.698Z,5.53
2019-01-02T14:18:01.659Z,2.40
2019-01-02T14:21:06.665Z,2.00
2019-01-02T14:24:11.716Z,1.90
2019-01-02T14:27:16.905Z,1.83
2019-01-02T14:30:22.296Z,2.17
2019-01-02T14:33:27.470Z,2.47
2019-01-02T14:36:32.823Z,2.23
2019-01-02T14:39:38.276Z,2.33
2019-01-02T14:42:43.741Z,2.00
2019-01-02T14:45:49.316Z,1.87
2019-01-02T14:48:54.653Z,2.80
2019-01-02T14:51:59.775Z,3.10
2019-01-02T14:55:06.060Z,1.80
2019-01-02T14:58:11.825Z,1.77
2019-01-02T15:01:18.527Z,2.50
2019-01-02T15:04:25.281Z,2.00
2019-01-02T15:07:31.629Z,3.13
2019-01-02T15:10:37.367Z,1.53
2019-01-02T15:13:42.495Z,3.87
2019-01-02T15:16:48.504Z,3.30
2019-01-02T15:19:53.551Z,2.27
2019-01-02T15:22:58.589Z,1.63
2019-01-02T15:26:04.365Z,2.73
2019-01-02T15:29:09.740Z,1.67
2019-01-02T15:32:16.095Z,1.43
2019-01-02T15:35:21.064Z,2.07
2019-01-02T15:38:26.559Z,2.00
2019-01-02T15:41:32.169Z,1.90
2019-01-02T15:44:38.109Z,1.70
2019-01-02T15:47:43.265Z,1.93
2019-01-02T15:50:48.476Z,2.30
2019-01-02T15:53:54.224Z,2.87
2019-01-02T15:56:59.620Z,2.20
2019-01-02T16:00:06.043Z,2.27
2019-01-02T16:03:11.146Z,3.60
2019-01-02T16:06:16.247Z,2.40
2019-01-02T16:09:21.486Z,1.90
2019-01-02T16:12:26.445Z,2.80
2019-01-02T16:15:31.487Z,2.10
2019-01-02T16:18:36.607Z,3.83
2019-01-02T16:21:41.717Z,3.83
2019-01-02T16:24:46.829Z,2.40
2019-01-02T16:27:51.867Z,2.87
2019-01-02T16:30:56.974Z,3.60
2019-01-02T16:34:02.071Z,2.20
2019-01-02T16:37:07.119Z,1.77
2019-01-02T16:40:13.067Z,2.60
2019-01-02T16:43:18.043Z,4.00
2019-01-02T16:46:23.024Z,4.50
2019-01-02T16:49:27.988Z,2.10
2019-01-02T16:52:33.042Z,1.53
2019-01-02T16:55:38.212Z,7.70
2019-01-02T16:58:43.549Z,5.30
2019-01-02T17:01:48.859Z,5.17
2019-01-02T17:04:54.300Z,4.93
2019-01-02T17:07:59.764Z,3.67
2019-01-02T17:11:05.075Z,3.83
2019-01-02T17:14:10.072Z,2.33
2019-01-02T17:17:15.484Z,2.80
2019-01-02T17:20:20.613Z,3.43
2019-01-02T17:23:25.759Z,3.40
2019-01-02T17:26:30.863Z,3.00
2019-01-02T17:29:35.836Z,3.03
2019-01-02T17:32:40.983Z,2.60
2019-01-02T17:35:45.945Z,3.40
2019-01-02T17:38:50.991Z,3.40
2019-01-02T17:41:56.052Z,3.20
2019-01-02T17:45:01.098Z,2.93
2019-01-02T17:48:06.129Z,2.90
2019-01-02T17:51:11.168Z,2.80
2019-01-02T17:54:16.199Z,3.27
2019-01-02T17:57:21.276Z,5.10
2019-01-02T18:00:26.448Z,2.80
2019-01-02T18:03:31.502Z,4.30
2019-01-02T18:06:36.635Z,2.87
2019-01-02T18:09:41.688Z,1.90
2019-01-02T18:12:46.813Z,2.00
2019-01-02T18:15:52.013Z,1.90
2019-01-02T18:18:56.965Z,1.50
2019-01-02T18:22:02.024Z,1.80
2019-01-02T18:25:07.149Z,2.93
2019-01-02T18:28:12.207Z,3.20
2019-01-02T18:31:17.277Z,2.00
2019-01-02T18:34:22.392Z,2.43
2019-01-02T18:37:27.453Z,1.90
2019-01-02T18:40:32.741Z,2.20
2019-01-02T18:43:38.224Z,2.13
2019-01-02T18:46:43.389Z,2.27
2019-01-02T18:49:48.366Z,2.20
2019-01-02T18:52:53.352Z,1.70
2019-01-02T18:55:58.855Z,2.37
2019-01-02T18:59:03.896Z,1.87
2019-01-02T19:02:08.900Z,2.40
2019-01-02T19:05:14.117Z,1.80
2019-01-02T19:08:20.745Z,2.10
2019-01-02T19:11:25.903Z,1.90
2019-01-02T19:14:31.577Z,2.60
2019-01-02T19:17:36.776Z,2.03
2019-01-02T19:20:41.839Z,2.80
2019-01-02T19:23:47.585Z,2.17
2019-01-02T19:26:52.802Z,2.37
2019-01-02T19:29:58.232Z,2.90
2019-01-02T19:33:03.886Z,2.70
2019-01-02T19:36:09.097Z,2.70
2019-01-02T19:39:14.416Z,2.50
2019-01-02T19:42:19.396Z,3.20
2019-01-02T19:45:24.690Z,2.80
2019-01-02T19:48:29.865Z,1.70
2019-01-02T19:51:34.860Z,4.63
2019-01-02T19:54:40.092Z,3.70
2019-01-02T19:57:45.582Z,3.00
2019-01-02T20:00:50.740Z,3.00
2019-01-02T20:03:55.909Z,2.40
2019-01-02T20:07:00.948Z,2.93
2019-01-02T20:10:08.187Z,2.60
2019-01-02T20:13:13.232Z,3.50
2019-01-02T20:16:18.541Z,3.80
2019-01-02T20:19:23.845Z,2.20
2019-01-02T20:22:28.812Z,3.27
2019-01-02T20:25:34.135Z,2.67
2019-01-02T20:28:39.244Z,2.60
2019-01-02T20:31:44.306Z,3.67
2019-01-02T20:34:49.361Z,2.97
2019-01-02T20:37:54.487Z,2.10
2019-01-02T20:40:59.661Z,2.77
2019-01-02T20:44:04.799Z,2.83
2019-01-02T20:47:09.841Z,2.40
2019-01-02T20:50:14.896Z,2.30
2019-01-02T20:53:19.951Z,2.77
2019-01-02T20:56:25.080Z,1.97
2019-01-02T20:59:30.217Z,2.13
2019-01-02T21:02:35.256Z,2.30
2019-01-02T21:05:40.369Z,2.47
2019-01-02T21:08:47.792Z,1.80
2019-01-02T21:11:53.419Z,2.30
2019-01-02T21:14:59.103Z,2.40
2019-01-02T21:18:04.236Z,2.43
2019-01-02T21:21:09.756Z,1.80
2019-01-02T21:24:14.733Z,2.23
2019-01-02T21:27:19.826Z,2.63
2019-01-02T21:30:25.259Z,3.10
2019-01-02T21:33:30.709Z,1.93
2019-01-02T21:36:36.258Z,2.10
2019-01-02T21:39:41.647Z,2.40
2019-01-02T21:42:46.762Z,1.90
2019-01-02T21:45:52.211Z,2.00
2019-01-02T21:48:57.395Z,2.30
2019-01-02T21:52:02.753Z,2.00
2019-01-02T21:55:08.665Z,2.13
2019-01-02T21:58:14.200Z,2.30
2019-01-02T22:01:19.620Z,1.90
2019-01-02T22:04:24.911Z,2.00
2019-01-02T22:07:30.116Z,2.23
2019-01-02T22:10:35.283Z,1.80
2019-01-02T22:13:40.536Z,2.63
2019-01-02T22:16:45.640Z,2.30
2019-01-02T22:19:51.179Z,1.93
2019-01-02T22:22:56.364Z,2.00
2019-01-02T22:26:01.547Z,1.70
2019-01-02T22:29:06.667Z,2.00
2019-01-02T22:32:11.683Z,2.00
2019-01-02T22:35:17.064Z,2.63
2019-01-02T22:38:22.542Z,2.20
2019-01-02T22:41:27.790Z,2.00
2019-01-02T22:44:33.003Z,3.13
2019-01-02T22:47:38.003Z,2.03
2019-01-02T22:50:43.061Z,2.70
2019-01-02T22:53:48.493Z,2.00
2019-01-02T22:56:58.513Z,1.60
2019-01-02T23:00:10.478Z,2.17
2019-01-02T23:03:37.425Z,2.17
2019-01-02T23:07:02.285Z,2.23
2019-01-02T23:10:18.996Z,2.17
2019-01-02T23:13:53.365Z,1.43
2019-01-02T23:17:14.750Z,2.00
2019-01-02T23:20:32.040Z,1.80
2019-01-02T23:23:59.212Z,3.50
2019-01-02T23:27:38.323Z,3.20
2019-01-02T23:31:05.730Z,3.20
2019-01-02T23:34:28.846Z,2.63
2019-01-02T23:37:52.939Z,3.40
2019-01-02T23:41:29.321Z,2.73
2019-01-02T23:44:51.828Z,3.00
2019-01-02T23:48:17.867Z,2.63
2019-01-02T23:51:51.113Z,2.10
2019-01-02T23:55:13.858Z,2.60
2019-01-02T23:58:36.403Z,2.53
