createdAt,value
2019-04-12T00:01:53.879Z,5.40
2019-04-12T00:04:22.324Z,5.40
2019-04-12T00:06:50.827Z,5.50
2019-04-12T00:09:19.249Z,5.50
2019-04-12T00:11:47.703Z,5.40
2019-04-12T00:14:16.150Z,5.40
2019-04-12T00:16:44.698Z,5.50
2019-04-12T00:19:13.915Z,5.50
2019-04-12T00:21:45.699Z,5.50
2019-04-12T00:24:17.155Z,5.50
2019-04-12T00:26:48.674Z,5.50
2019-04-12T00:29:18.009Z,5.50
2019-04-12T00:31:46.373Z,5.40
2019-04-12T00:34:14.914Z,5.50
2019-04-12T00:36:43.354Z,5.50
2019-04-12T00:39:11.816Z,5.50
2019-04-12T00:41:40.272Z,5.60
2019-04-12T00:44:08.704Z,5.70
2019-04-12T00:46:38.213Z,5.70
2019-04-12T00:49:10.211Z,5.70
2019-04-12T00:51:37.429Z,5.80
2019-04-12T00:54:05.949Z,5.70
2019-04-12T00:56:34.461Z,5.70
2019-04-12T00:59:02.873Z,5.70
2019-04-12T01:01:42.162Z,5.80
2019-04-12T01:04:15.795Z,5.70
2019-04-12T01:06:43.323Z,5.80
2019-04-12T01:09:11.770Z,5.90
2019-04-12T01:11:40.243Z,5.80
2019-04-12T01:14:08.661Z,5.80
2019-04-12T01:16:37.205Z,5.80
2019-04-12T01:19:05.639Z,5.70
2019-04-12T01:21:37.119Z,5.80
2019-04-12T01:24:04.615Z,5.60
2019-04-12T01:26:33.024Z,5.60
2019-04-12T01:29:01.457Z,5.70
2019-04-12T01:31:29.870Z,5.70
2019-04-12T01:33:58.390Z,5.80
2019-04-12T01:36:26.898Z,5.70
2019-04-12T01:38:55.344Z,5.70
2019-04-12T01:41:25.553Z,5.80
2019-04-12T01:43:54.016Z,5.70
2019-04-12T01:46:22.419Z,5.60
2019-04-12T01:48:50.859Z,5.60
2019-04-12T01:51:19.276Z,5.70
2019-04-12T01:53:47.751Z,5.60
2019-04-12T01:56:16.162Z,5.50
2019-04-12T01:58:44.638Z,5.50
2019-04-12T02:01:32.377Z,5.50
2019-04-12T02:04:00.883Z,5.60
2019-04-12T02:06:29.325Z,5.50
2019-04-12T02:08:57.755Z,5.60
2019-04-12T02:11:26.256Z,5.60
2019-04-12T02:13:54.773Z,5.60
2019-04-12T02:16:23.217Z,5.60
2019-04-12T02:18:51.638Z,5.50
2019-04-12T02:21:20.293Z,5.50
2019-04-12T02:23:48.767Z,5.50
2019-04-12T02:26:17.217Z,5.60
2019-04-12T02:28:54.661Z,5.50
2019-04-12T02:31:32.257Z,5.60
2019-04-12T02:34:01.549Z,5.50
2019-04-12T02:36:31.611Z,5.60
2019-04-12T02:39:00.055Z,5.60
2019-04-12T02:41:28.951Z,5.60
2019-04-12T02:43:59.102Z,5.60
2019-04-12T02:46:31.510Z,5.60
2019-04-12T02:49:19.518Z,5.70
2019-04-12T02:51:53.050Z,5.70
2019-04-12T02:54:40.592Z,5.60
2019-04-12T02:57:11.766Z,5.60
2019-04-12T02:59:41.097Z,5.50
2019-04-12T03:02:12.604Z,5.60
2019-04-12T03:04:41.283Z,5.50
2019-04-12T03:07:09.835Z,5.50
2019-04-12T03:09:39.520Z,5.40
2019-04-12T03:12:09.002Z,5.50
2019-04-12T03:14:39.018Z,5.50
2019-04-12T03:17:09.108Z,5.50
2019-04-12T03:19:38.146Z,5.60
2019-04-12T03:22:06.888Z,5.60
2019-04-12T03:24:35.630Z,5.50
2019-04-12T03:27:05.162Z,5.40
2019-04-12T03:29:34.855Z,5.50
2019-04-12T03:32:04.124Z,5.50
2019-04-12T03:34:32.722Z,5.50
2019-04-12T03:37:01.395Z,5.50
2019-04-12T03:39:29.965Z,5.50
2019-04-12T03:41:58.510Z,5.30
2019-04-12T03:44:28.576Z,5.40
2019-04-12T03:46:57.096Z,5.40
2019-04-12T03:49:25.592Z,5.50
2019-04-12T03:51:54.314Z,5.50
2019-04-12T03:54:22.980Z,5.60
2019-04-12T03:56:51.610Z,5.50
2019-04-12T03:59:20.739Z,5.50
2019-04-12T04:01:53.038Z,5.40
2019-04-12T04:04:22.901Z,5.40
2019-04-12T04:06:51.735Z,5.50
2019-04-12T04:09:20.783Z,5.40
2019-04-12T04:11:49.690Z,5.40
2019-04-12T04:14:19.633Z,5.60
2019-04-12T04:17:06.581Z,5.50
2019-04-12T04:19:39.316Z,5.60
2019-04-12T04:22:08.916Z,5.50
2019-04-12T04:24:39.265Z,5.50
2019-04-12T04:27:15.738Z,5.50
2019-04-12T04:29:58.561Z,5.50
2019-04-12T04:32:28.775Z,5.50
2019-04-12T04:34:57.301Z,5.40
2019-04-12T04:37:26.544Z,5.30
2019-04-12T04:39:55.301Z,5.40
2019-04-12T04:42:24.106Z,5.60
2019-04-12T04:44:52.955Z,5.60
2019-04-12T04:47:21.454Z,5.50
2019-04-12T04:49:50.397Z,5.50
2019-04-12T04:52:19.051Z,5.50
2019-04-12T04:54:47.983Z,5.40
2019-04-12T04:57:16.510Z,5.50
2019-04-12T04:59:45.421Z,5.40
2019-04-12T05:02:14.185Z,5.40
2019-04-12T05:04:42.830Z,5.50
2019-04-12T05:07:11.309Z,5.50
2019-04-12T05:09:39.930Z,5.50
2019-04-12T05:12:08.437Z,5.50
2019-04-12T05:14:37.171Z,5.50
2019-04-12T05:17:06.544Z,5.50
2019-04-12T05:19:35.352Z,5.40
2019-04-12T05:22:04.018Z,5.50
2019-04-12T05:24:32.713Z,5.60
2019-04-12T05:27:01.666Z,5.60
2019-04-12T05:29:30.427Z,5.70
2019-04-12T05:32:02.996Z,5.80
2019-04-12T05:34:33.327Z,5.80
2019-04-12T05:37:10.263Z,5.70
2019-04-12T05:39:37.978Z,5.70
2019-04-12T05:42:06.395Z,5.60
2019-04-12T05:44:37.712Z,5.60
2019-04-12T05:47:14.144Z,5.60
2019-04-12T05:50:00.926Z,5.70
2019-04-12T05:52:29.660Z,5.70
2019-04-12T05:54:58.452Z,5.70
2019-04-12T05:57:28.334Z,5.80
2019-04-12T06:00:01.510Z,5.70
2019-04-12T06:02:32.776Z,5.70
2019-04-12T06:05:01.833Z,5.80
2019-04-12T06:07:30.572Z,5.90
2019-04-12T06:10:04.176Z,5.70
2019-04-12T06:12:39.584Z,5.80
2019-04-12T06:15:12.798Z,6.00
2019-04-12T06:17:45.005Z,5.90
2019-04-12T06:20:21.568Z,6.00
2019-04-12T06:22:57.973Z,6.00
2019-04-12T06:25:32.219Z,6.00
2019-04-12T06:28:04.575Z,6.10
2019-04-12T06:30:41.561Z,6.20
2019-04-12T06:33:14.503Z,6.00
2019-04-12T06:35:44.596Z,6.20
2019-04-12T06:38:17.358Z,6.20
2019-04-12T06:40:45.829Z,6.30
2019-04-12T06:43:14.338Z,6.30
2019-04-12T06:45:45.482Z,6.40
2019-04-12T06:48:15.569Z,6.40
2019-04-12T06:50:46.017Z,6.30
2019-04-12T06:53:14.594Z,6.30
2019-04-12T06:55:53.205Z,6.20
2019-04-12T06:58:23.309Z,6.30
2019-04-12T07:00:57.931Z,6.30
2019-04-12T07:03:32.593Z,6.40
2019-04-12T07:06:04.041Z,6.30
2019-04-12T07:08:35.903Z,6.30
2019-04-12T07:11:04.427Z,6.30
2019-04-12T07:13:33.004Z,6.40
2019-04-12T07:16:07.896Z,6.50
2019-04-12T07:18:38.186Z,6.60
2019-04-12T07:21:09.853Z,6.70
2019-04-12T07:23:38.907Z,6.70
2019-04-12T07:26:10.434Z,6.60
2019-04-12T07:28:39.709Z,6.40
2019-04-12T07:31:14.135Z,6.40
2019-04-12T07:33:45.419Z,6.30
2019-04-12T07:36:14.511Z,6.50
2019-04-12T07:38:42.931Z,6.70
2019-04-12T07:41:13.615Z,6.70
2019-04-12T07:43:44.635Z,6.70
2019-04-12T07:46:14.326Z,6.70
2019-04-12T07:48:42.770Z,6.70
2019-04-12T07:51:16.171Z,6.70
2019-04-12T07:53:49.793Z,6.60
2019-04-12T07:56:23.018Z,6.80
2019-04-12T07:59:10.145Z,6.90
2019-04-12T08:01:57.772Z,7.20
2019-04-12T08:04:44.562Z,7.30
2019-04-12T08:07:25.327Z,7.20
2019-04-12T08:09:53.762Z,7.20
2019-04-12T08:12:25.610Z,7.20
2019-04-12T08:14:54.634Z,7.20
2019-04-12T08:17:27.124Z,7.20
2019-04-12T08:20:01.086Z,7.30
2019-04-12T08:22:30.100Z,7.40
2019-04-12T08:25:00.235Z,7.00
2019-04-12T08:27:29.176Z,7.00
2019-04-12T08:30:00.089Z,7.10
2019-04-12T08:32:28.885Z,7.00
2019-04-12T08:34:57.385Z,7.10
2019-04-12T08:37:34.056Z,7.10
2019-04-12T08:40:06.587Z,7.10
2019-04-12T08:42:38.152Z,7.10
2019-04-12T08:45:12.373Z,7.20
2019-04-12T08:47:42.897Z,6.90
2019-04-12T08:50:12.148Z,7.00
2019-04-12T08:52:40.647Z,7.00
2019-04-12T08:55:13.149Z,7.10
2019-04-12T08:57:44.672Z,7.30
2019-04-12T09:00:13.582Z,7.20
2019-04-12T09:02:42.144Z,7.20
2019-04-12T09:05:12.959Z,7.70
2019-04-12T09:07:41.686Z,7.70
2019-04-12T09:10:11.332Z,7.80
2019-04-12T09:12:40.871Z,7.90
2019-04-12T09:15:13.763Z,7.90
2019-04-12T09:17:43.697Z,7.70
2019-04-12T09:20:14.539Z,7.80
2019-04-12T09:23:00.638Z,7.50
2019-04-12T09:25:32.956Z,7.50
2019-04-12T09:28:23.804Z,7.40
2019-04-12T09:30:43.326Z,7.40
2019-04-12T09:33:13.594Z,7.20
2019-04-12T09:36:05.656Z,7.20
2019-04-12T09:38:39.401Z,7.30
2019-04-12T09:41:12.256Z,7.00
2019-04-12T09:43:44.271Z,7.10
2019-04-12T09:46:16.367Z,7.00
2019-04-12T09:48:45.839Z,6.90
2019-04-12T09:51:14.513Z,7.00
2019-04-12T09:53:45.980Z,7.00
2019-04-12T09:56:21.241Z,7.00
2019-04-12T09:58:57.698Z,6.90
2019-04-12T10:01:27.520Z,6.80
2019-04-12T10:03:57.526Z,6.80
2019-04-12T10:06:26.222Z,6.80
2019-04-12T10:08:57.082Z,6.90
2019-04-12T10:11:28.703Z,7.00
2019-04-12T10:13:58.467Z,7.00
2019-04-12T10:16:26.882Z,7.10
2019-04-12T10:18:59.171Z,7.40
2019-04-12T10:21:30.083Z,7.30
2019-04-12T10:24:03.116Z,7.20
2019-04-12T10:26:31.921Z,7.20
2019-04-12T10:29:00.811Z,7.30
2019-04-12T10:31:33.066Z,8.00
2019-04-12T10:34:04.615Z,8.40
2019-04-12T10:36:33.616Z,8.60
2019-04-12T10:39:10.894Z,8.10
2019-04-12T10:41:39.702Z,7.70
2019-04-12T10:44:25.900Z,7.50
2019-04-12T10:46:57.785Z,7.50
2019-04-12T10:49:44.557Z,7.60
2019-04-12T10:52:37.939Z,7.70
2019-04-12T10:55:09.861Z,7.70
2019-04-12T10:57:44.167Z,7.50
2019-04-12T11:00:21.773Z,7.50
2019-04-12T11:02:52.418Z,7.80
2019-04-12T11:05:24.176Z,7.70
2019-04-12T11:07:52.577Z,7.50
2019-04-12T11:10:21.628Z,7.30
2019-04-12T11:12:51.821Z,7.20
2019-04-12T11:15:27.572Z,7.30
2019-04-12T11:18:00.287Z,7.20
2019-04-12T11:20:30.815Z,7.20
2019-04-12T11:22:59.642Z,7.10
2019-04-12T11:25:29.848Z,7.00
2019-04-12T11:28:00.351Z,7.10
2019-04-12T11:30:31.841Z,7.30
2019-04-12T11:33:00.462Z,7.20
2019-04-12T11:35:29.100Z,7.10
2019-04-12T11:38:01.779Z,7.30
2019-04-12T11:40:31.943Z,7.30
2019-04-12T11:43:00.464Z,7.60
2019-04-12T11:45:30.414Z,7.30
2019-04-12T11:48:03.207Z,7.40
2019-04-12T11:50:33.712Z,7.40
2019-04-12T11:53:02.587Z,7.50
2019-04-12T11:55:32.208Z,7.50
2019-04-12T11:58:04.046Z,7.40
2019-04-12T12:00:53.086Z,7.50
2019-04-12T12:03:31.180Z,7.70
2019-04-12T12:06:06.380Z,7.70
2019-04-12T12:08:42.252Z,7.80
2019-04-12T12:11:17.265Z,7.90
2019-04-12T12:14:03.616Z,7.70
2019-04-12T12:16:51.808Z,7.50
2019-04-12T12:19:23.487Z,7.60
2019-04-12T12:21:56.319Z,7.60
2019-04-12T12:24:24.733Z,7.60
2019-04-12T12:26:53.168Z,7.40
2019-04-12T12:29:24.538Z,7.60
2019-04-12T12:31:55.450Z,7.50
2019-04-12T12:34:23.869Z,7.80
2019-04-12T12:36:52.349Z,7.70
2019-04-12T12:39:24.641Z,7.70
2019-04-12T12:41:53.151Z,7.90
2019-04-12T12:44:21.776Z,8.10
2019-04-12T12:46:52.313Z,7.90
2019-04-12T12:49:26.268Z,7.80
2019-04-12T12:51:55.303Z,7.60
2019-04-12T12:54:24.037Z,7.90
2019-04-12T12:56:54.363Z,8.10
2019-04-12T12:59:26.940Z,8.10
2019-04-12T13:02:00.520Z,8.20
2019-04-12T13:04:28.721Z,8.00
2019-04-12T13:06:57.183Z,8.00
2019-04-12T13:09:29.279Z,8.10
2019-04-12T13:12:00.582Z,8.20
2019-04-12T13:14:30.406Z,8.40
2019-04-12T13:16:59.283Z,8.40
2019-04-12T13:19:29.949Z,8.30
2019-04-12T13:22:00.164Z,8.30
2019-04-12T13:24:28.972Z,8.60
2019-04-12T13:26:57.427Z,8.40
2019-04-12T13:29:28.879Z,8.50
2019-04-12T13:32:15.973Z,8.40
2019-04-12T13:34:46.151Z,8.20
2019-04-12T13:37:29.153Z,8.20
2019-04-12T13:40:05.929Z,8.40
2019-04-12T13:42:38.638Z,8.30
2019-04-12T13:45:13.161Z,8.00
2019-04-12T13:47:43.482Z,8.00
2019-04-12T13:50:16.988Z,7.90
2019-04-12T13:52:45.396Z,7.80
2019-04-12T13:55:14.564Z,7.70
2019-04-12T13:57:45.275Z,7.70
2019-04-12T14:00:19.363Z,7.70
2019-04-12T14:02:49.964Z,7.60
2019-04-12T14:05:18.456Z,7.60
2019-04-12T14:07:47.023Z,7.60
2019-04-12T14:10:17.746Z,7.60
2019-04-12T14:12:46.557Z,7.60
2019-04-12T14:15:15.661Z,7.50
2019-04-12T14:17:47.895Z,7.30
2019-04-12T14:20:18.172Z,7.20
2019-04-12T14:22:46.969Z,7.30
2019-04-12T14:25:15.538Z,7.20
2019-04-12T14:27:45.417Z,7.20
2019-04-12T14:30:16.263Z,7.20
2019-04-12T14:32:52.277Z,7.10
2019-04-12T14:35:28.392Z,7.20
2019-04-12T14:37:58.443Z,7.20
2019-04-12T14:40:26.873Z,7.00
2019-04-12T14:42:57.025Z,7.10
2019-04-12T14:45:36.132Z,7.20
2019-04-12T14:48:09.385Z,7.20
2019-04-12T14:50:38.007Z,7.10
2019-04-12T14:53:06.461Z,7.10
2019-04-12T14:55:34.921Z,7.00
2019-04-12T14:58:03.431Z,7.00
2019-04-12T15:00:31.855Z,7.00
2019-04-12T15:03:00.281Z,7.10
2019-04-12T15:05:28.740Z,7.00
2019-04-12T15:07:57.265Z,7.00
2019-04-12T15:10:25.781Z,6.90
2019-04-12T15:12:54.220Z,7.00
2019-04-12T15:15:22.671Z,7.00
2019-04-12T15:17:51.099Z,7.10
2019-04-12T15:20:19.561Z,7.10
2019-04-12T15:22:47.971Z,7.20
2019-04-12T15:25:16.549Z,7.30
2019-04-12T15:27:44.963Z,7.30
2019-04-12T15:30:13.853Z,7.10
2019-04-12T15:32:42.289Z,7.20
2019-04-12T15:35:13.615Z,7.10
2019-04-12T15:37:42.093Z,7.00
2019-04-12T15:40:10.796Z,6.90
2019-04-12T15:42:39.333Z,6.90
2019-04-12T15:45:08.218Z,7.10
2019-04-12T15:47:36.717Z,7.10
2019-04-12T15:50:07.346Z,7.20
2019-04-12T15:52:35.786Z,7.10
2019-04-12T15:55:05.157Z,7.20
2019-04-12T15:57:33.596Z,7.30
2019-04-12T16:00:02.040Z,7.30
2019-04-12T16:02:32.348Z,7.40
2019-04-12T16:05:00.890Z,7.40
2019-04-12T16:07:35.580Z,7.30
2019-04-12T16:10:09.384Z,7.50
2019-04-12T16:12:46.830Z,7.40
2019-04-12T16:15:27.394Z,7.50
2019-04-12T16:18:10.995Z,7.40
2019-04-12T16:20:40.214Z,7.40
2019-04-12T16:23:09.040Z,7.40
2019-04-12T16:25:37.540Z,7.60
2019-04-12T16:28:14.613Z,7.40
2019-04-12T16:31:04.100Z,7.30
2019-04-12T16:33:50.547Z,7.30
2019-04-12T16:36:26.877Z,7.30
2019-04-12T16:38:55.313Z,7.20
2019-04-12T16:41:23.873Z,7.20
2019-04-12T16:43:52.310Z,7.20
2019-04-12T16:46:20.747Z,7.20
2019-04-12T16:48:49.165Z,7.10
2019-04-12T16:51:17.591Z,7.20
2019-04-12T16:53:47.297Z,7.10
2019-04-12T16:56:15.768Z,7.10
2019-04-12T16:58:44.256Z,7.10
2019-04-12T17:01:12.705Z,7.10
2019-04-12T17:03:41.120Z,7.10
2019-04-12T17:06:09.634Z,7.10
2019-04-12T17:08:38.081Z,7.00
2019-04-12T17:11:06.677Z,7.00
2019-04-12T17:13:38.371Z,7.00
2019-04-12T17:16:06.812Z,6.90
2019-04-12T17:18:37.980Z,6.90
2019-04-12T17:21:06.422Z,6.90
2019-04-12T17:23:34.882Z,6.80
2019-04-12T17:26:05.880Z,6.80
2019-04-12T17:28:33.727Z,6.80
2019-04-12T17:31:02.149Z,6.80
2019-04-12T17:33:30.566Z,6.80
2019-04-12T17:35:59.016Z,6.70
2019-04-12T17:38:27.504Z,6.60
2019-04-12T17:40:56.114Z,6.60
2019-04-12T17:43:24.720Z,6.50
2019-04-12T17:45:53.169Z,6.60
2019-04-12T17:48:23.533Z,6.50
2019-04-12T17:50:53.614Z,6.50
2019-04-12T17:53:23.659Z,6.50
2019-04-12T17:55:59.591Z,6.40
2019-04-12T17:58:28.055Z,6.40
2019-04-12T18:01:04.133Z,6.40
2019-04-12T18:03:32.591Z,6.30
2019-04-12T18:06:01.016Z,6.30
2019-04-12T18:08:29.509Z,6.20
2019-04-12T18:10:58.021Z,6.20
2019-04-12T18:13:26.526Z,6.20
2019-04-12T18:15:54.980Z,6.20
2019-04-12T18:18:23.526Z,6.20
2019-04-12T18:20:51.970Z,6.10
2019-04-12T18:23:20.475Z,6.10
2019-04-12T18:25:48.892Z,6.10
2019-04-12T18:28:17.364Z,6.00
2019-04-12T18:30:45.808Z,6.00
2019-04-12T18:33:14.238Z,6.10
2019-04-12T18:35:42.744Z,6.00
2019-04-12T18:38:11.292Z,6.00
2019-04-12T18:40:39.776Z,6.10
2019-04-12T18:43:08.224Z,6.10
2019-04-12T18:45:36.648Z,6.00
2019-04-12T18:48:05.594Z,5.90
2019-04-12T18:50:34.064Z,6.00
2019-04-12T18:53:02.566Z,6.00
2019-04-12T18:55:31.048Z,6.10
2019-04-12T18:58:07.919Z,6.00
2019-04-12T19:00:35.659Z,6.00
2019-04-12T19:03:04.390Z,6.00
2019-04-12T19:05:32.804Z,6.10
2019-04-12T19:08:01.260Z,6.00
2019-04-12T19:10:29.794Z,6.00
2019-04-12T19:12:58.386Z,6.10
2019-04-12T19:15:27.078Z,6.00
2019-04-12T19:17:55.518Z,5.90
2019-04-12T19:20:25.600Z,6.00
2019-04-12T19:22:54.208Z,6.00
2019-04-12T19:25:22.834Z,6.00
2019-04-12T19:27:51.289Z,6.00
2019-04-12T19:30:21.518Z,5.90
2019-04-12T19:32:54.322Z,5.90
2019-04-12T19:35:35.102Z,6.00
2019-04-12T19:38:20.604Z,5.90
2019-04-12T19:40:50.121Z,6.00
2019-04-12T19:43:18.718Z,5.90
2019-04-12T19:45:47.260Z,5.90
2019-04-12T19:48:15.747Z,5.90
2019-04-12T19:50:44.263Z,5.80
2019-04-12T19:53:12.797Z,5.90
2019-04-12T19:55:41.257Z,5.80
2019-04-12T19:58:09.782Z,5.80
2019-04-12T20:00:38.600Z,5.80
2019-04-12T20:03:07.068Z,5.80
2019-04-12T20:05:35.615Z,5.80
2019-04-12T20:08:04.120Z,5.80
2019-04-12T20:10:32.566Z,5.80
2019-04-12T20:13:00.979Z,5.80
2019-04-12T20:15:29.499Z,5.70
2019-04-12T20:17:57.960Z,5.60
2019-04-12T20:20:26.406Z,5.70
2019-04-12T20:22:54.839Z,5.70
2019-04-12T20:25:23.255Z,5.70
2019-04-12T20:27:51.713Z,5.70
2019-04-12T20:30:20.170Z,5.70
2019-04-12T20:32:48.595Z,5.60
2019-04-12T20:35:17.050Z,5.60
2019-04-12T20:37:45.457Z,5.50
2019-04-12T20:40:13.963Z,5.60
2019-04-12T20:42:42.389Z,5.50
2019-04-12T20:45:10.871Z,5.60
2019-04-12T20:47:39.373Z,5.50
2019-04-12T20:50:07.981Z,5.50
2019-04-12T20:52:36.439Z,5.50
2019-04-12T20:55:05.509Z,5.50
2019-04-12T20:57:33.914Z,5.40
2019-04-12T21:00:02.444Z,5.40
2019-04-12T21:02:39.993Z,5.60
2019-04-12T21:05:01.053Z,5.70
2019-04-12T21:07:29.472Z,5.60
2019-04-12T21:09:57.911Z,5.60
2019-04-12T21:12:26.337Z,5.60
2019-04-12T21:14:54.792Z,5.40
2019-04-12T21:17:23.294Z,5.50
2019-04-12T21:19:51.817Z,5.50
2019-04-12T21:22:21.225Z,5.50
2019-04-12T21:24:49.662Z,5.40
2019-04-12T21:27:18.183Z,5.30
2019-04-12T21:29:46.633Z,5.20
2019-04-12T21:32:15.057Z,5.20
2019-04-12T21:34:43.459Z,5.20
2019-04-12T21:37:11.899Z,5.20
2019-04-12T21:39:40.367Z,5.30
2019-04-12T21:42:08.950Z,5.30
2019-04-12T21:44:37.880Z,5.30
2019-04-12T21:47:06.357Z,5.20
2019-04-12T21:49:34.827Z,5.20
2019-04-12T21:52:03.305Z,5.10
2019-04-12T21:54:31.705Z,5.20
2019-04-12T21:57:00.207Z,5.10
2019-04-12T21:59:31.526Z,5.10
2019-04-12T22:01:59.993Z,5.10
2019-04-12T22:04:28.929Z,5.00
2019-04-12T22:06:57.371Z,5.00
2019-04-12T22:09:25.800Z,5.00
2019-04-12T22:11:54.335Z,5.00
2019-04-12T22:14:22.753Z,5.00
2019-04-12T22:16:51.205Z,5.00
2019-04-12T22:19:19.625Z,5.00
2019-04-12T22:21:48.054Z,4.90
2019-04-12T22:24:16.496Z,4.90
2019-04-12T22:26:44.942Z,4.90
2019-04-12T22:29:13.349Z,4.90
2019-04-12T22:31:43.446Z,4.80
2019-04-12T22:34:11.865Z,4.80
2019-04-12T22:36:40.303Z,4.90
2019-04-12T22:39:09.148Z,4.80
2019-04-12T22:41:37.590Z,4.80
2019-04-12T22:44:06.010Z,4.80
2019-04-12T22:46:34.439Z,4.90
2019-04-12T22:49:02.856Z,4.80
2019-04-12T22:51:31.296Z,4.80
2019-04-12T22:53:59.780Z,4.90
2019-04-12T22:56:28.189Z,4.90
2019-04-12T22:58:56.635Z,4.80
2019-04-12T23:01:26.703Z,4.80
2019-04-12T23:04:04.759Z,4.80
2019-04-12T23:06:25.381Z,4.80
2019-04-12T23:08:53.832Z,4.80
2019-04-12T23:11:57.290Z,4.80
2019-04-12T23:14:17.966Z,4.70
2019-04-12T23:16:46.417Z,4.80
2019-04-12T23:19:14.836Z,4.80
2019-04-12T23:21:43.347Z,4.80
2019-04-12T23:24:11.782Z,4.80
2019-04-12T23:26:40.209Z,4.80
2019-04-12T23:29:08.686Z,4.80
2019-04-12T23:31:38.757Z,4.80
2019-04-12T23:34:17.155Z,4.80
2019-04-12T23:36:42.822Z,4.80
2019-04-12T23:39:11.350Z,4.80
2019-04-12T23:41:40.230Z,4.80
2019-04-12T23:44:08.682Z,4.70
2019-04-12T23:46:37.109Z,4.70
2019-04-12T23:49:05.532Z,4.60
2019-04-12T23:51:39.965Z,4.60
2019-04-12T23:54:08.376Z,4.60
2019-04-12T23:56:36.812Z,4.60
2019-04-12T23:59:06.796Z,4.70
