createdAt,value
2018-07-20T00:02:28.768Z,97620.91
2018-07-20T00:04:58.472Z,97625.28
2018-07-20T00:07:27.116Z,97629.48
2018-07-20T00:09:55.891Z,97617.16
2018-07-20T00:12:24.712Z,97620.63
2018-07-20T00:14:54.032Z,97619.94
2018-07-20T00:17:22.806Z,97617.89
2018-07-20T00:19:51.556Z,97616.55
2018-07-20T00:22:20.810Z,97619.27
2018-07-20T00:24:50.134Z,97613.16
2018-07-20T00:27:19.559Z,97613.24
2018-07-20T00:29:49.495Z,97608.41
2018-07-20T00:32:19.878Z,97605.75
2018-07-20T00:34:48.642Z,97605.47
2018-07-20T00:37:18.625Z,97606.63
2018-07-20T00:39:47.979Z,97600.36
2018-07-20T00:42:16.566Z,97603.46
2018-07-20T00:44:45.310Z,97601.30
2018-07-20T00:47:13.951Z,97601.14
2018-07-20T00:49:43.688Z,97595.38
2018-07-20T00:52:12.317Z,97598.05
2018-07-20T00:54:40.906Z,97589.11
2018-07-20T00:57:09.576Z,97596.89
2018-07-20T00:59:38.181Z,97592.06
2018-07-20T01:02:08.178Z,97596.39
2018-07-20T01:04:37.549Z,97592.84
2018-07-20T01:07:06.505Z,97595.93
2018-07-20T01:09:35.083Z,97596.00
2018-07-20T01:12:04.617Z,97583.11
2018-07-20T01:14:34.649Z,97586.21
2018-07-20T01:17:04.791Z,97583.41
2018-07-20T01:19:35.536Z,97582.50
2018-07-20T01:22:05.281Z,97583.83
2018-07-20T01:24:35.614Z,97580.42
2018-07-20T01:27:05.511Z,97578.28
2018-07-20T01:29:35.120Z,97569.58
2018-07-20T01:32:04.654Z,97575.63
2018-07-20T01:34:34.392Z,97571.45
2018-07-20T01:37:04.541Z,97570.84
2018-07-20T01:39:34.603Z,97565.25
2018-07-20T01:42:03.353Z,97565.69
2018-07-20T01:44:32.268Z,97560.00
2018-07-20T01:47:02.028Z,97562.44
2018-07-20T01:49:31.904Z,97562.82
2018-07-20T01:52:01.925Z,97566.84
2018-07-20T01:54:30.679Z,97569.99
2018-07-20T01:56:59.391Z,97569.56
2018-07-20T01:59:29.220Z,97566.03
2018-07-20T02:01:59.754Z,97564.45
2018-07-20T02:04:28.798Z,97568.20
2018-07-20T02:06:57.425Z,97559.08
2018-07-20T02:09:27.395Z,97562.73
2018-07-20T02:11:56.227Z,97567.20
2018-07-20T02:14:26.927Z,97560.98
2018-07-20T02:17:05.698Z,97567.33
2018-07-20T02:19:35.004Z,97565.39
2018-07-20T02:22:15.213Z,97565.52
2018-07-20T02:24:43.920Z,97567.25
2018-07-20T02:27:21.413Z,97567.91
2018-07-20T02:29:50.878Z,97572.19
2018-07-20T02:32:20.824Z,97566.10
2018-07-20T02:34:49.686Z,97563.29
2018-07-20T02:37:19.201Z,97568.23
2018-07-20T02:39:48.008Z,97568.88
2018-07-20T02:42:18.192Z,97572.64
2018-07-20T02:44:46.890Z,97572.16
2018-07-20T02:47:16.110Z,97567.47
2018-07-20T02:49:44.716Z,97570.42
2018-07-20T02:52:14.152Z,97559.06
2018-07-20T02:54:43.568Z,97565.12
2018-07-20T02:57:12.976Z,97562.37
2018-07-20T02:59:42.805Z,97568.16
2018-07-20T03:02:13.955Z,97568.95
2018-07-20T03:04:43.849Z,97566.03
2018-07-20T03:07:14.564Z,97560.45
2018-07-20T03:09:44.111Z,97567.09
2018-07-20T03:12:13.492Z,97569.87
2018-07-20T03:14:43.416Z,97570.03
2018-07-20T03:17:15.105Z,97562.08
2018-07-20T03:19:44.881Z,97559.09
2018-07-20T03:22:15.047Z,97557.69
2018-07-20T03:24:44.264Z,97561.63
2018-07-20T03:27:14.420Z,97557.81
2018-07-20T03:29:43.372Z,97556.33
2018-07-20T03:32:13.848Z,97555.00
2018-07-20T03:34:43.308Z,97553.95
2018-07-20T03:37:12.706Z,97553.89
2018-07-20T03:39:41.999Z,97554.55
2018-07-20T03:42:12.048Z,97548.63
2018-07-20T03:44:41.417Z,97550.34
2018-07-20T03:47:10.260Z,97550.69
2018-07-20T03:49:38.929Z,97553.54
2018-07-20T03:52:08.182Z,97542.28
2018-07-20T03:54:36.969Z,97547.92
2018-07-20T03:57:06.557Z,97546.47
2018-07-20T03:59:35.870Z,97553.38
2018-07-20T04:02:04.511Z,97553.41
2018-07-20T04:04:33.112Z,97556.05
2018-07-20T04:07:01.869Z,97553.23
2018-07-20T04:09:32.116Z,97551.92
2018-07-20T04:12:02.676Z,97551.41
2018-07-20T04:14:32.026Z,97557.85
2018-07-20T04:17:01.323Z,97548.14
2018-07-20T04:19:31.292Z,97551.73
2018-07-20T04:22:00.454Z,97548.27
2018-07-20T04:24:29.435Z,97545.89
2018-07-20T04:26:59.900Z,97541.56
2018-07-20T04:29:30.053Z,97544.44
2018-07-20T04:31:59.279Z,97544.05
2018-07-20T04:34:30.262Z,97541.84
2018-07-20T04:36:59.734Z,97545.37
2018-07-20T04:39:29.148Z,97551.11
2018-07-20T04:41:58.361Z,97549.13
2018-07-20T04:44:27.643Z,97544.67
2018-07-20T04:46:56.530Z,97549.52
2018-07-20T04:49:25.211Z,97549.08
2018-07-20T04:51:53.874Z,97547.59
2018-07-20T04:54:24.795Z,97549.21
2018-07-20T04:56:53.633Z,97546.05
2018-07-20T04:59:22.986Z,97543.73
2018-07-20T05:01:57.515Z,97548.27
2018-07-20T05:04:27.013Z,97543.59
2018-07-20T05:06:55.681Z,97548.35
2018-07-20T05:09:25.179Z,97543.65
2018-07-20T05:11:55.376Z,97543.02
2018-07-20T05:14:25.401Z,97542.02
2018-07-20T05:16:55.678Z,97541.81
2018-07-20T05:19:25.109Z,97537.58
2018-07-20T05:21:53.799Z,97541.23
2018-07-20T05:24:23.125Z,97536.05
2018-07-20T05:26:56.114Z,97536.05
2018-07-20T05:29:25.977Z,97532.70
2018-07-20T05:31:55.576Z,97545.83
2018-07-20T05:34:26.697Z,97543.09
2018-07-20T05:36:55.323Z,97541.46
2018-07-20T05:39:25.615Z,97540.67
2018-07-20T05:41:54.628Z,97539.63
2018-07-20T05:44:24.154Z,97536.20
2018-07-20T05:46:52.911Z,97539.85
2018-07-20T05:49:22.198Z,97533.54
2018-07-20T05:51:51.819Z,97533.61
2018-07-20T05:54:20.652Z,97523.84
2018-07-20T05:56:50.110Z,97528.58
2018-07-20T05:59:20.609Z,97524.23
2018-07-20T06:01:49.303Z,97518.20
2018-07-20T06:04:18.417Z,97526.03
2018-07-20T06:06:48.856Z,97520.06
2018-07-20T06:09:23.228Z,97516.87
2018-07-20T06:11:52.010Z,97516.69
2018-07-20T06:14:21.232Z,97521.22
2018-07-20T06:16:50.532Z,97517.08
2018-07-20T06:19:19.241Z,97515.84
2018-07-20T06:21:48.941Z,97513.34
2018-07-20T06:24:18.183Z,97509.24
2018-07-20T06:26:47.357Z,97510.77
2018-07-20T06:29:16.670Z,97510.63
2018-07-20T06:31:46.669Z,97514.16
2018-07-20T06:34:15.316Z,97511.48
2018-07-20T06:36:44.098Z,97505.03
2018-07-20T06:39:14.563Z,97505.55
2018-07-20T06:41:43.729Z,97507.62
2018-07-20T06:44:12.631Z,97509.47
2018-07-20T06:46:41.287Z,97505.45
2018-07-20T06:49:10.653Z,97507.77
2018-07-20T06:51:40.150Z,97514.73
2018-07-20T06:54:08.935Z,97515.22
2018-07-20T06:56:38.373Z,97512.98
2018-07-20T06:59:13.483Z,97514.84
2018-07-20T07:01:42.704Z,97518.89
2018-07-20T07:04:12.211Z,97514.25
2018-07-20T07:06:41.166Z,97514.43
2018-07-20T07:09:10.609Z,97511.03
2018-07-20T07:11:40.440Z,97509.08
2018-07-20T07:14:10.878Z,97510.99
2018-07-20T07:16:40.280Z,97507.37
2018-07-20T07:19:09.158Z,97508.21
2018-07-20T07:21:39.382Z,97512.98
2018-07-20T07:24:09.551Z,97508.63
2018-07-20T07:26:38.784Z,97511.39
2018-07-20T07:29:08.514Z,97508.44
2018-07-20T07:31:37.568Z,97505.80
2018-07-20T07:34:07.752Z,97506.49
2018-07-20T07:36:38.229Z,97505.11
2018-07-20T07:39:09.823Z,97513.74
2018-07-20T07:41:44.180Z,97512.86
2018-07-20T07:44:13.492Z,97511.55
2018-07-20T07:46:42.199Z,97506.95
2018-07-20T07:49:10.916Z,97503.16
2018-07-20T07:51:41.974Z,97508.41
2018-07-20T07:54:11.215Z,97507.08
2018-07-20T07:56:39.930Z,97504.23
2018-07-20T07:59:08.874Z,97502.95
2018-07-20T08:01:37.558Z,97505.64
2018-07-20T08:04:07.013Z,97505.55
2018-07-20T08:06:36.281Z,97505.64
2018-07-20T08:09:08.221Z,97508.81
2018-07-20T08:11:37.882Z,97502.60
2018-07-20T08:14:07.302Z,97493.60
2018-07-20T08:16:37.934Z,97497.38
2018-07-20T08:19:07.370Z,97490.13
2018-07-20T08:21:37.474Z,97491.73
2018-07-20T08:24:07.984Z,97490.39
2018-07-20T08:26:36.781Z,97489.80
2018-07-20T08:29:05.841Z,97494.92
2018-07-20T08:31:34.579Z,97497.30
2018-07-20T08:34:03.714Z,97493.00
2018-07-20T08:36:34.284Z,97493.02
2018-07-20T08:39:03.044Z,97485.53
2018-07-20T08:41:32.410Z,97487.28
2018-07-20T08:44:01.340Z,97484.13
2018-07-20T08:46:30.176Z,97484.11
2018-07-20T08:48:58.793Z,97479.61
2018-07-20T08:51:27.428Z,97485.27
2018-07-20T08:53:56.571Z,97481.69
2018-07-20T08:56:25.353Z,97478.13
2018-07-20T08:58:54.112Z,97473.27
2018-07-20T09:01:22.761Z,97470.80
2018-07-20T09:03:53.065Z,97469.54
2018-07-20T09:06:23.595Z,97470.45
2018-07-20T09:08:52.961Z,97472.17
2018-07-20T09:11:22.340Z,97466.04
2018-07-20T09:13:51.571Z,97462.86
2018-07-20T09:16:20.989Z,97462.97
2018-07-20T09:18:50.766Z,97463.53
2018-07-20T09:21:20.132Z,97459.12
2018-07-20T09:23:48.917Z,97458.32
2018-07-20T09:26:18.167Z,97454.94
2018-07-20T09:28:46.829Z,97458.98
2018-07-20T09:31:16.293Z,97461.44
2018-07-20T09:33:45.050Z,97460.36
2018-07-20T09:36:15.147Z,97460.81
2018-07-20T09:38:45.356Z,97457.46
2018-07-20T09:41:14.007Z,97456.08
2018-07-20T09:43:44.039Z,97460.32
2018-07-20T09:46:13.348Z,97460.64
2018-07-20T09:48:42.451Z,97456.05
2018-07-20T09:51:11.668Z,97449.86
2018-07-20T09:53:40.805Z,97446.02
2018-07-20T09:56:09.507Z,97448.95
2018-07-20T09:58:38.252Z,97447.00
2018-07-20T10:01:07.104Z,97441.36
2018-07-20T10:03:35.930Z,97439.45
2018-07-20T10:06:04.643Z,97442.11
2018-07-20T10:08:33.591Z,97439.58
2018-07-20T10:11:02.349Z,97444.20
2018-07-20T10:13:31.547Z,97434.74
2018-07-20T10:16:00.374Z,97439.63
2018-07-20T10:18:31.606Z,97433.78
2018-07-20T10:21:01.192Z,97429.20
2018-07-20T10:23:30.953Z,97431.44
2018-07-20T10:26:01.104Z,97423.57
2018-07-20T10:28:31.283Z,97425.42
2018-07-20T10:31:00.732Z,97417.92
2018-07-20T10:33:29.640Z,97413.74
2018-07-20T10:35:58.844Z,97411.94
2018-07-20T10:38:28.908Z,97411.34
2018-07-20T10:40:58.385Z,97408.73
2018-07-20T10:43:27.072Z,97403.86
2018-07-20T10:45:55.969Z,97404.08
2018-07-20T10:48:24.707Z,97402.23
2018-07-20T10:50:53.427Z,97396.25
2018-07-20T10:53:23.181Z,97396.14
2018-07-20T10:55:52.903Z,97394.93
2018-07-20T10:58:22.968Z,97388.05
2018-07-20T11:00:52.797Z,97386.53
2018-07-20T11:03:22.841Z,97383.23
2018-07-20T11:05:51.555Z,97380.13
2018-07-20T11:08:20.999Z,97374.16
2018-07-20T11:10:50.200Z,97368.45
2018-07-20T11:13:19.132Z,97377.89
2018-07-20T11:15:47.737Z,97365.75
2018-07-20T11:18:16.673Z,97360.86
2018-07-20T11:20:45.647Z,97362.50
2018-07-20T11:23:14.397Z,97367.45
2018-07-20T11:25:43.565Z,97360.87
2018-07-20T11:28:13.815Z,97361.41
2018-07-20T11:30:42.941Z,97358.36
2018-07-20T11:33:12.426Z,97363.89
2018-07-20T11:35:41.133Z,97359.73
2018-07-20T11:38:09.814Z,97356.77
2018-07-20T11:40:38.562Z,97354.54
2018-07-20T11:43:07.283Z,97345.86
2018-07-20T11:45:35.928Z,97342.44
2018-07-20T11:48:04.728Z,97341.60
2018-07-20T11:50:33.800Z,97335.39
2018-07-20T11:53:03.240Z,97337.13
2018-07-20T11:55:32.605Z,97332.28
2018-07-20T11:58:01.360Z,97330.36
2018-07-20T12:00:30.052Z,97335.13
2018-07-20T12:02:58.905Z,97335.23
2018-07-20T12:05:27.559Z,97329.20
2018-07-20T12:07:56.880Z,97332.48
2018-07-20T12:10:25.618Z,97330.41
2018-07-20T12:12:54.304Z,97325.03
2018-07-20T12:15:23.228Z,97324.05
2018-07-20T12:17:53.464Z,97321.09
2018-07-20T12:20:22.367Z,97319.16
2018-07-20T12:22:51.012Z,97325.10
2018-07-20T12:25:20.482Z,97320.06
2018-07-20T12:27:50.066Z,97315.90
2018-07-20T12:30:19.017Z,97318.00
2018-07-20T12:32:47.714Z,97306.16
2018-07-20T12:35:17.161Z,97311.97
2018-07-20T12:37:46.839Z,97313.68
2018-07-20T12:40:15.554Z,97301.89
2018-07-20T12:42:44.612Z,97298.86
2018-07-20T12:45:14.806Z,97296.95
2018-07-20T12:47:45.798Z,97292.19
2018-07-20T12:50:14.672Z,97294.03
2018-07-20T12:52:43.384Z,97299.55
2018-07-20T12:55:13.906Z,97288.92
2018-07-20T12:57:42.675Z,97290.64
2018-07-20T13:00:11.405Z,97288.45
2018-07-20T13:02:40.601Z,97279.90
2018-07-20T13:05:09.582Z,97281.19
2018-07-20T13:07:38.593Z,97278.52
2018-07-20T13:10:08.175Z,97278.89
2018-07-20T13:12:38.469Z,97272.58
2018-07-20T13:15:07.841Z,97271.19
2018-07-20T13:17:36.659Z,97272.49
2018-07-20T13:20:07.255Z,97274.59
2018-07-20T13:22:36.896Z,97274.25
2018-07-20T13:25:05.690Z,97266.47
2018-07-20T13:27:35.408Z,97270.63
2018-07-20T13:30:05.133Z,97273.26
2018-07-20T13:32:34.006Z,97276.19
2018-07-20T13:35:03.171Z,97272.67
2018-07-20T13:37:32.078Z,97272.28
2018-07-20T13:40:00.794Z,97276.03
2018-07-20T13:42:29.553Z,97272.82
2018-07-20T13:44:59.516Z,97269.58
2018-07-20T13:47:28.234Z,97275.21
2018-07-20T13:49:57.087Z,97268.13
2018-07-20T13:52:26.348Z,97259.48
2018-07-20T13:54:55.470Z,97264.37
2018-07-20T13:57:24.180Z,97267.17
2018-07-20T13:59:52.960Z,97266.63
2018-07-20T14:02:22.597Z,97267.33
2018-07-20T14:04:51.301Z,97261.67
2018-07-20T14:07:20.853Z,97265.44
2018-07-20T14:09:49.557Z,97265.87
2018-07-20T14:12:19.203Z,97265.66
2018-07-20T14:14:48.025Z,97264.53
2018-07-20T14:17:17.239Z,97265.66
2018-07-20T14:19:46.011Z,97254.31
2018-07-20T14:22:52.822Z,97244.67
2018-07-20T14:25:51.748Z,97238.60
2018-07-20T14:28:21.047Z,97235.66
2018-07-20T14:30:49.961Z,97224.45
2018-07-20T14:33:21.355Z,97222.77
2018-07-20T14:35:50.081Z,97226.95
2018-07-20T14:38:19.399Z,97221.71
2018-07-20T14:40:48.641Z,97228.35
2018-07-20T14:43:18.017Z,97225.04
2018-07-20T14:45:51.592Z,97224.05
2018-07-20T14:48:20.550Z,97222.45
2018-07-20T14:50:49.905Z,97218.84
2018-07-20T14:53:18.938Z,97219.99
2018-07-20T14:55:47.617Z,97213.58
2018-07-20T14:58:17.080Z,97208.56
2018-07-20T15:00:46.975Z,97204.50
2018-07-20T15:03:16.546Z,97206.01
2018-07-20T15:05:45.132Z,97200.49
2018-07-20T15:08:14.269Z,97199.10
2018-07-20T15:10:43.155Z,97198.71
2018-07-20T15:13:12.417Z,97198.75
2018-07-20T15:15:41.168Z,97199.49
2018-07-20T15:18:10.053Z,97197.70
2018-07-20T15:20:38.740Z,97201.89
2018-07-20T15:23:07.387Z,97210.11
2018-07-20T15:25:36.042Z,97221.45
2018-07-20T15:28:05.070Z,97231.52
2018-07-20T15:30:33.684Z,97254.98
2018-07-20T15:33:02.377Z,97276.95
2018-07-20T15:35:31.143Z,97276.52
2018-07-20T15:38:04.416Z,97295.28
2018-07-20T15:40:33.922Z,97326.98
2018-07-20T15:43:02.723Z,97333.27
2018-07-20T15:45:31.461Z,97345.34
2018-07-20T15:48:00.266Z,97357.24
2018-07-20T15:50:28.958Z,97356.07
2018-07-20T15:53:36.264Z,97370.77
2018-07-20T15:55:26.329Z,97383.86
2018-07-20T15:57:55.139Z,97379.81
2018-07-20T16:00:25.074Z,97372.83
2018-07-20T16:02:53.726Z,97366.63
2018-07-20T16:05:22.683Z,97358.48
2018-07-20T16:07:52.113Z,97366.69
2018-07-20T16:10:20.846Z,97370.38
2018-07-20T16:12:49.612Z,97373.94
2018-07-20T16:15:18.901Z,97378.20
2018-07-20T16:17:48.007Z,97372.03
2018-07-20T16:20:16.774Z,97377.13
2018-07-20T16:22:45.614Z,97375.39
2018-07-20T16:25:14.741Z,97372.98
2018-07-20T16:27:43.767Z,97378.33
2018-07-20T16:30:13.004Z,97372.54
2018-07-20T16:32:42.199Z,97368.06
2018-07-20T16:35:12.802Z,97376.91
2018-07-20T16:37:41.698Z,97385.06
2018-07-20T16:40:10.948Z,97382.11
2018-07-20T16:42:39.967Z,97374.96
2018-07-20T16:45:08.670Z,97361.94
2018-07-20T16:47:37.378Z,97355.05
2018-07-20T16:50:06.205Z,97361.66
2018-07-20T16:52:34.880Z,97362.77
2018-07-20T16:55:03.770Z,97356.45
2018-07-20T16:57:32.512Z,97354.88
2018-07-20T17:00:01.930Z,97351.53
2018-07-20T17:02:31.518Z,97347.30
2018-07-20T17:05:01.356Z,97349.00
2018-07-20T17:07:30.406Z,97344.02
2018-07-20T17:10:00.163Z,97344.56
2018-07-20T17:12:29.201Z,97350.17
2018-07-20T17:14:58.227Z,97362.23
2018-07-20T17:17:26.952Z,97347.02
2018-07-20T17:19:55.621Z,97342.23
2018-07-20T17:22:24.287Z,97336.48
2018-07-20T17:24:53.324Z,97334.25
2018-07-20T17:27:22.521Z,97338.53
2018-07-20T17:29:51.345Z,97345.00
2018-07-20T17:32:20.192Z,97339.23
2018-07-20T17:34:49.775Z,97334.53
2018-07-20T17:37:18.479Z,97341.16
2018-07-20T17:39:47.416Z,97342.33
2018-07-20T17:42:16.277Z,97340.39
2018-07-20T17:44:45.050Z,97333.80
2018-07-20T17:47:13.836Z,97331.00
2018-07-20T17:49:42.559Z,97326.95
2018-07-20T17:52:11.286Z,97329.05
2018-07-20T17:54:40.134Z,97322.23
2018-07-20T17:57:09.258Z,97328.21
2018-07-20T17:59:37.874Z,97321.84
2018-07-20T18:02:07.435Z,97322.63
2018-07-20T18:04:36.292Z,97325.87
2018-07-20T18:07:05.918Z,97328.20
2018-07-20T18:09:35.627Z,97334.27
2018-07-20T18:12:04.789Z,97332.42
2018-07-20T18:14:33.663Z,97339.89
2018-07-20T18:17:02.442Z,97344.04
2018-07-20T18:19:31.545Z,97340.08
2018-07-20T18:22:01.827Z,97336.04
2018-07-20T18:24:30.738Z,97335.38
2018-07-20T18:26:59.490Z,97332.75
2018-07-20T18:29:30.757Z,97197.10
2018-07-20T18:31:59.500Z,97330.52
2018-07-20T18:34:29.562Z,97332.22
2018-07-20T18:36:58.366Z,97334.92
2018-07-20T18:39:27.124Z,97326.35
2018-07-20T18:41:55.933Z,97325.56
2018-07-20T18:44:24.810Z,97315.78
2018-07-20T18:46:53.482Z,97315.86
2018-07-20T18:49:22.326Z,97315.01
2018-07-20T18:51:51.669Z,97317.27
2018-07-20T18:54:24.567Z,97315.38
2018-07-20T18:56:53.232Z,97310.09
2018-07-20T18:59:22.050Z,97306.16
2018-07-20T19:01:51.263Z,97300.73
2018-07-20T19:04:20.032Z,97296.03
2018-07-20T19:06:48.821Z,97291.33
2018-07-20T19:09:20.552Z,97285.05
2018-07-20T19:11:49.850Z,97282.57
2018-07-20T19:14:19.501Z,97275.99
2018-07-20T19:16:48.187Z,97273.05
2018-07-20T19:19:17.299Z,97268.19
2018-07-20T19:21:46.009Z,97266.75
2018-07-20T19:24:14.687Z,97272.84
2018-07-20T19:26:44.583Z,97265.63
2018-07-20T19:29:13.817Z,97264.28
2018-07-20T19:31:42.767Z,97269.48
2018-07-20T19:34:12.246Z,97273.03
2018-07-20T19:36:42.074Z,97276.54
2018-07-20T19:39:11.662Z,97275.55
2018-07-20T19:41:41.414Z,97274.88
2018-07-20T19:44:10.044Z,97263.12
2018-07-20T19:46:39.217Z,97278.88
2018-07-20T19:49:08.050Z,97282.41
2018-07-20T19:51:36.914Z,97281.69
2018-07-20T19:54:05.671Z,97278.57
2018-07-20T19:56:34.781Z,97277.00
2018-07-20T19:59:03.732Z,97280.42
2018-07-20T20:01:32.503Z,97277.67
2018-07-20T20:04:01.676Z,97279.25
2018-07-20T20:06:30.501Z,97284.16
2018-07-20T20:08:59.338Z,97266.59
2018-07-20T20:11:28.041Z,97274.86
2018-07-20T20:13:56.853Z,97278.37
2018-07-20T20:16:25.985Z,97284.67
2018-07-20T20:18:54.791Z,97284.12
2018-07-20T20:21:24.954Z,97277.44
2018-07-20T20:23:53.773Z,97273.16
2018-07-20T20:26:27.195Z,97274.29
2018-07-20T20:28:56.249Z,97271.34
2018-07-20T20:31:28.355Z,97273.47
2018-07-20T20:33:57.805Z,97281.83
2018-07-20T20:36:27.782Z,97286.14
2018-07-20T20:38:56.978Z,97281.28
2018-07-20T20:41:27.556Z,97284.83
2018-07-20T20:43:57.783Z,97294.72
2018-07-20T20:46:27.838Z,97288.88
2018-07-20T20:48:56.957Z,97283.67
2018-07-20T20:51:25.909Z,97280.90
2018-07-20T20:53:54.831Z,97289.77
2018-07-20T20:56:24.353Z,97285.30
2018-07-20T20:58:53.152Z,97276.64
2018-07-20T21:01:22.208Z,97275.66
2018-07-20T21:03:51.418Z,97277.50
2018-07-20T21:06:20.491Z,97277.30
2018-07-20T21:08:49.104Z,97270.91
2018-07-20T21:11:18.095Z,97270.88
2018-07-20T21:13:46.830Z,97276.44
2018-07-20T21:16:15.600Z,97273.08
2018-07-20T21:18:44.397Z,97267.22
2018-07-20T21:21:13.102Z,97259.66
2018-07-20T21:23:41.857Z,97262.41
2018-07-20T21:26:11.829Z,97264.77
2018-07-20T21:28:40.779Z,97267.80
2018-07-20T21:31:09.603Z,97267.30
2018-07-20T21:33:38.808Z,97267.94
2018-07-20T21:36:08.012Z,97266.97
2018-07-20T21:38:36.689Z,97267.50
2018-07-20T21:41:06.230Z,97268.70
2018-07-20T21:43:35.221Z,97270.97
2018-07-20T21:46:03.955Z,97278.86
2018-07-20T21:48:32.648Z,97282.00
2018-07-20T21:51:01.290Z,97279.32
2018-07-20T21:53:29.980Z,97284.27
2018-07-20T21:55:58.700Z,97286.72
2018-07-20T21:58:27.359Z,97289.45
2018-07-20T22:00:56.737Z,97289.26
2018-07-20T22:03:25.479Z,97288.84
2018-07-20T22:05:54.347Z,97298.08
2018-07-20T22:08:23.329Z,97303.37
2018-07-20T22:10:52.521Z,97307.19
2018-07-20T22:13:22.008Z,97316.89
2018-07-20T22:15:50.688Z,97318.96
2018-07-20T22:18:19.388Z,97316.63
2018-07-20T22:20:48.034Z,97311.28
2018-07-20T22:23:17.801Z,97306.07
2018-07-20T22:25:46.439Z,97304.24
2018-07-20T22:28:15.158Z,97302.41
2018-07-20T22:30:44.016Z,97293.03
2018-07-20T22:33:12.869Z,97297.66
2018-07-20T22:35:44.369Z,97297.56
2018-07-20T22:38:13.010Z,97301.55
2018-07-20T22:40:41.797Z,97297.52
2018-07-20T22:43:10.485Z,97296.86
2018-07-20T22:45:39.234Z,97290.39
2018-07-20T22:48:07.892Z,97288.22
2018-07-20T22:50:36.525Z,97285.06
2018-07-20T22:53:05.236Z,97287.74
2018-07-20T22:55:33.965Z,97297.30
2018-07-20T22:58:03.557Z,97291.91
2018-07-20T23:00:32.228Z,97287.50
2018-07-20T23:03:00.966Z,97294.28
2018-07-20T23:05:29.682Z,97286.17
2018-07-20T23:07:58.337Z,97288.83
2018-07-20T23:10:27.919Z,97294.86
2018-07-20T23:12:57.543Z,97289.55
2018-07-20T23:15:26.224Z,97289.76
2018-07-20T23:17:55.541Z,97287.58
2018-07-20T23:20:24.145Z,97283.14
2018-07-20T23:22:52.788Z,97278.36
2018-07-20T23:25:21.893Z,97280.28
2018-07-20T23:27:57.178Z,97275.27
2018-07-20T23:30:25.827Z,97276.38
2018-07-20T23:32:54.458Z,97276.63
2018-07-20T23:35:23.806Z,97276.34
2018-07-20T23:37:52.387Z,97278.77
2018-07-20T23:40:21.057Z,97279.59
2018-07-20T23:42:49.669Z,97285.28
2018-07-20T23:45:18.315Z,97282.18
2018-07-20T23:47:46.981Z,97276.56
2018-07-20T23:50:15.607Z,97274.27
2018-07-20T23:52:44.396Z,97276.25
2018-07-20T23:55:13.852Z,97272.09
2018-07-20T23:57:42.462Z,97269.66
