createdAt,value
2017-08-14T00:00:21.514Z,0
2017-08-14T00:01:20.941Z,0
2017-08-14T00:02:20.936Z,0
2017-08-14T00:03:20.624Z,0
2017-08-14T00:04:20.940Z,0
2017-08-14T00:05:20.806Z,0
2017-08-14T00:06:20.630Z,0
2017-08-14T00:07:20.941Z,0
2017-08-14T00:08:20.960Z,0
2017-08-14T00:09:20.954Z,0
2017-08-14T00:10:20.830Z,0
2017-08-14T00:11:20.967Z,0
2017-08-14T00:12:20.661Z,0
2017-08-14T00:13:20.660Z,0
2017-08-14T00:14:20.989Z,0
2017-08-14T00:15:20.645Z,0
2017-08-14T00:16:21.347Z,0
2017-08-14T00:17:20.650Z,0
2017-08-14T00:18:20.982Z,0
2017-08-14T00:19:20.663Z,0
2017-08-14T00:20:20.523Z,0
2017-08-14T00:21:20.991Z,0
2017-08-14T00:22:21.433Z,0
2017-08-14T00:23:20.962Z,0
2017-08-14T00:24:20.997Z,0
2017-08-14T00:25:20.977Z,0
2017-08-14T00:26:20.370Z,0
2017-08-14T00:27:21.004Z,0
2017-08-14T00:28:20.676Z,0
2017-08-14T00:29:24.249Z,0
2017-08-14T00:30:20.849Z,0
2017-08-14T00:31:20.695Z,0
2017-08-14T00:32:20.992Z,0
2017-08-14T00:33:20.992Z,0
2017-08-14T00:34:20.995Z,0
2017-08-14T00:35:20.977Z,0
2017-08-14T00:36:20.690Z,0
2017-08-14T00:37:21.013Z,0
2017-08-14T00:38:20.691Z,0
2017-08-14T00:39:20.689Z,0
2017-08-14T00:40:21.175Z,0
2017-08-14T00:41:20.699Z,0
2017-08-14T00:42:21.003Z,0
2017-08-14T00:43:21.006Z,0
2017-08-14T00:44:20.410Z,0
2017-08-14T00:45:21.778Z,0
2017-08-14T00:46:20.715Z,0
2017-08-14T00:47:20.720Z,0
2017-08-14T00:48:21.015Z,0
2017-08-14T00:49:21.016Z,0
2017-08-14T00:50:20.985Z,0
2017-08-14T00:51:20.723Z,0
2017-08-14T00:52:20.435Z,0
2017-08-14T00:53:20.723Z,0
2017-08-14T00:54:21.036Z,0
2017-08-14T00:55:21.219Z,0
2017-08-14T00:56:21.040Z,0
2017-08-14T00:57:20.723Z,0
2017-08-14T00:58:20.734Z,0
2017-08-14T00:59:22.100Z,0
2017-08-14T01:00:21.632Z,0
2017-08-14T01:01:20.438Z,0
2017-08-14T01:02:20.740Z,0
2017-08-14T01:03:20.766Z,0
2017-08-14T01:04:20.764Z,0
2017-08-14T01:05:21.291Z,0
2017-08-14T01:06:21.104Z,0
2017-08-14T01:07:20.784Z,0
2017-08-14T01:08:21.090Z,0
2017-08-14T01:09:21.093Z,0
2017-08-14T01:10:20.959Z,0
2017-08-14T01:11:20.785Z,0
2017-08-14T01:12:21.108Z,0
2017-08-14T01:13:20.766Z,0
2017-08-14T01:14:21.092Z,0
2017-08-14T01:15:21.259Z,0
2017-08-14T01:16:20.788Z,0
2017-08-14T01:17:21.116Z,0
2017-08-14T01:18:21.096Z,0
2017-08-14T01:19:21.108Z,0
2017-08-14T01:20:21.855Z,0
2017-08-14T01:21:20.791Z,0
2017-08-14T01:22:21.109Z,0
2017-08-14T01:23:21.115Z,0
2017-08-14T01:24:21.110Z,0
2017-08-14T01:25:21.526Z,0
2017-08-14T01:26:21.115Z,0
2017-08-14T01:27:21.112Z,0
2017-08-14T01:28:21.111Z,0
2017-08-14T01:29:22.165Z,0
2017-08-14T01:30:21.516Z,0
2017-08-14T01:31:21.118Z,0
2017-08-14T01:32:21.111Z,0
2017-08-14T01:33:21.125Z,0
2017-08-14T01:34:20.805Z,0
2017-08-14T01:35:21.400Z,0
2017-08-14T01:36:20.833Z,0
2017-08-14T01:37:21.123Z,0
2017-08-14T01:38:21.141Z,0
2017-08-14T01:39:21.143Z,0
2017-08-14T01:40:21.444Z,0
2017-08-14T01:41:20.840Z,0
2017-08-14T01:42:21.178Z,0
2017-08-14T01:43:21.166Z,0
2017-08-14T01:44:24.014Z,0
2017-08-14T01:45:20.852Z,0
2017-08-14T01:46:21.163Z,0
2017-08-14T01:47:20.550Z,0
2017-08-14T01:48:21.159Z,0
2017-08-14T01:49:20.849Z,0
2017-08-14T01:50:21.488Z,0
2017-08-14T01:51:21.174Z,0
2017-08-14T01:52:20.568Z,0
2017-08-14T01:53:21.168Z,0
2017-08-14T01:54:21.177Z,0
2017-08-14T01:55:21.152Z,0
2017-08-14T01:56:21.211Z,0
2017-08-14T01:57:21.168Z,0
2017-08-14T01:58:21.178Z,0
2017-08-14T01:59:21.213Z,0
2017-08-14T02:00:23.021Z,0
2017-08-14T02:01:21.182Z,0
2017-08-14T02:02:21.179Z,0
2017-08-14T02:03:21.171Z,0
2017-08-14T02:04:21.190Z,0
2017-08-14T02:05:21.968Z,0
2017-08-14T02:06:21.188Z,0
2017-08-14T02:07:20.879Z,0
2017-08-14T02:08:21.175Z,0
2017-08-14T02:09:20.600Z,0
2017-08-14T02:10:21.073Z,0
2017-08-14T02:11:21.188Z,0
2017-08-14T02:12:20.606Z,0
2017-08-14T02:13:21.191Z,0
2017-08-14T02:14:21.194Z,0
2017-08-14T02:15:21.286Z,0
2017-08-14T02:16:21.212Z,0
2017-08-14T02:17:20.886Z,0
2017-08-14T02:18:20.906Z,0
2017-08-14T02:19:21.207Z,0
2017-08-14T02:20:21.088Z,0
2017-08-14T02:21:21.208Z,0
2017-08-14T02:22:20.911Z,0
2017-08-14T02:23:21.213Z,0
2017-08-14T02:24:20.934Z,0
2017-08-14T02:25:21.541Z,0
2017-08-14T02:26:20.955Z,0
2017-08-14T02:27:20.920Z,0
2017-08-14T02:28:20.921Z,0
2017-08-14T02:29:21.220Z,0
2017-08-14T02:30:24.551Z,0
2017-08-14T02:31:20.635Z,0
2017-08-14T02:32:21.238Z,0
2017-08-14T02:33:21.266Z,0
2017-08-14T02:34:20.934Z,0
2017-08-14T02:35:21.243Z,0
2017-08-14T02:36:21.251Z,0
2017-08-14T02:37:21.264Z,0
2017-08-14T02:38:21.266Z,0
2017-08-14T02:39:21.281Z,0
2017-08-14T02:40:21.157Z,0
2017-08-14T02:41:20.955Z,0
2017-08-14T02:42:21.250Z,0
2017-08-14T02:43:21.256Z,0
2017-08-14T02:44:21.262Z,0
2017-08-14T02:45:21.770Z,0
2017-08-14T02:46:20.957Z,0
2017-08-14T02:47:20.979Z,0
2017-08-14T02:48:21.272Z,0
2017-08-14T02:49:21.258Z,0
2017-08-14T02:50:21.115Z,0
2017-08-14T02:51:21.287Z,0
2017-08-14T02:52:21.265Z,0
2017-08-14T02:53:21.269Z,0
2017-08-14T02:54:21.301Z,0
2017-08-14T02:55:21.552Z,0
2017-08-14T02:56:21.278Z,0
2017-08-14T02:57:21.281Z,0
2017-08-14T02:58:21.296Z,0
2017-08-14T02:59:21.275Z,0
2017-08-14T03:00:24.096Z,0
2017-08-14T03:01:21.294Z,0
2017-08-14T03:02:21.276Z,0
2017-08-14T03:03:21.288Z,0
2017-08-14T03:04:21.317Z,0
2017-08-14T03:05:21.467Z,0
2017-08-14T03:06:21.306Z,0
2017-08-14T03:07:21.303Z,0
2017-08-14T03:08:21.282Z,0
2017-08-14T03:09:21.297Z,0
2017-08-14T03:10:21.510Z,0
2017-08-14T03:11:21.295Z,0
2017-08-14T03:12:21.306Z,0
2017-08-14T03:13:20.988Z,0
2017-08-14T03:14:21.319Z,0
2017-08-14T03:15:21.300Z,0
2017-08-14T03:16:22.958Z,0
2017-08-14T03:17:21.322Z,0
2017-08-14T03:18:21.341Z,0
2017-08-14T03:19:21.317Z,0
2017-08-14T03:20:21.621Z,0
2017-08-14T03:21:21.356Z,0
2017-08-14T03:22:21.318Z,0
2017-08-14T03:23:21.373Z,0
2017-08-14T03:24:21.348Z,0
2017-08-14T03:25:22.156Z,0
2017-08-14T03:26:21.041Z,0
2017-08-14T03:27:20.775Z,0
2017-08-14T03:28:21.060Z,0
2017-08-14T03:29:21.054Z,0
2017-08-14T03:30:21.062Z,0
2017-08-14T03:31:23.942Z,0
2017-08-14T03:32:21.345Z,0
2017-08-14T03:33:21.017Z,0
2017-08-14T03:34:21.360Z,0
2017-08-14T03:35:21.255Z,0
2017-08-14T03:36:21.356Z,0
2017-08-14T03:37:20.751Z,0
2017-08-14T03:38:21.376Z,0
2017-08-14T03:39:21.387Z,0
2017-08-14T03:40:21.793Z,0
2017-08-14T03:41:21.365Z,0
2017-08-14T03:42:21.383Z,0
2017-08-14T03:43:21.377Z,0
2017-08-14T03:44:21.357Z,0
2017-08-14T03:45:21.679Z,0
2017-08-14T03:46:21.377Z,0
2017-08-14T03:47:21.064Z,0
2017-08-14T03:48:21.376Z,0
2017-08-14T03:49:21.084Z,0
2017-08-14T03:50:21.632Z,0
2017-08-14T03:51:21.063Z,0
2017-08-14T03:52:21.380Z,0
2017-08-14T03:53:21.377Z,0
2017-08-14T03:54:21.382Z,0
2017-08-14T03:55:21.886Z,0
2017-08-14T03:56:20.793Z,0
2017-08-14T03:57:21.095Z,0
2017-08-14T03:58:21.442Z,0
2017-08-14T03:59:21.108Z,0
2017-08-14T04:00:22.073Z,0
2017-08-14T04:01:23.431Z,0
2017-08-14T04:02:20.777Z,0
2017-08-14T04:03:21.131Z,0
2017-08-14T04:04:21.098Z,0
2017-08-14T04:05:21.299Z,0
2017-08-14T04:06:21.086Z,0
2017-08-14T04:07:21.395Z,0
2017-08-14T04:08:21.423Z,0
2017-08-14T04:09:21.097Z,5
2017-08-14T04:10:20.962Z,5
2017-08-14T04:11:21.109Z,5
2017-08-14T04:12:21.412Z,5
2017-08-14T04:13:21.118Z,5
2017-08-14T04:14:21.113Z,5
2017-08-14T04:15:21.722Z,5
2017-08-14T04:16:21.418Z,5
2017-08-14T04:17:21.431Z,10
2017-08-14T04:18:21.407Z,10
2017-08-14T04:19:21.429Z,10
2017-08-14T04:20:21.536Z,10
2017-08-14T04:21:21.427Z,10
2017-08-14T04:22:20.814Z,10
2017-08-14T04:23:21.135Z,15
2017-08-14T04:24:21.423Z,15
2017-08-14T04:25:21.747Z,15
2017-08-14T04:26:20.834Z,15
2017-08-14T04:27:21.434Z,15
2017-08-14T04:28:21.425Z,20
2017-08-14T04:29:21.135Z,20
2017-08-14T04:30:21.762Z,20
2017-08-14T04:31:23.489Z,20
2017-08-14T04:32:20.836Z,25
2017-08-14T04:33:21.144Z,25
2017-08-14T04:34:21.457Z,25
2017-08-14T04:35:21.892Z,30
2017-08-14T04:36:21.141Z,30
2017-08-14T04:37:21.456Z,30
2017-08-14T04:38:21.142Z,30
2017-08-14T04:39:21.442Z,35
2017-08-14T04:40:21.422Z,35
2017-08-14T04:41:20.837Z,40
2017-08-14T04:42:21.464Z,40
2017-08-14T04:43:21.463Z,50
2017-08-14T04:44:21.168Z,60
2017-08-14T04:45:21.128Z,65
2017-08-14T04:46:21.146Z,65
2017-08-14T04:47:21.346Z,65
2017-08-14T04:48:21.472Z,60
2017-08-14T04:49:21.165Z,70
2017-08-14T04:50:22.211Z,85
2017-08-14T04:51:21.164Z,90
2017-08-14T04:52:21.487Z,90
2017-08-14T04:53:21.469Z,110
2017-08-14T04:54:21.173Z,110
2017-08-14T04:55:21.591Z,110
2017-08-14T04:56:21.489Z,115
2017-08-14T04:57:21.487Z,120
2017-08-14T04:58:21.182Z,130
2017-08-14T04:59:21.212Z,135
2017-08-14T05:00:21.422Z,130
2017-08-14T05:01:21.219Z,130
2017-08-14T05:02:21.706Z,145
2017-08-14T05:03:21.506Z,150
2017-08-14T05:04:21.516Z,155
2017-08-14T05:05:22.271Z,160
2017-08-14T05:06:21.507Z,165
2017-08-14T05:07:21.503Z,165
2017-08-14T05:08:21.217Z,170
2017-08-14T05:09:21.526Z,170
2017-08-14T05:10:21.812Z,175
2017-08-14T05:11:21.229Z,180
2017-08-14T05:12:21.520Z,185
2017-08-14T05:13:21.236Z,185
2017-08-14T05:14:21.236Z,140
2017-08-14T05:15:21.813Z,195
2017-08-14T05:16:21.253Z,200
2017-08-14T05:17:21.563Z,205
2017-08-14T05:18:21.569Z,210
2017-08-14T05:19:21.277Z,215
2017-08-14T05:20:21.196Z,215
2017-08-14T05:21:21.280Z,220
2017-08-14T05:22:21.282Z,225
2017-08-14T05:23:21.285Z,230
2017-08-14T05:24:21.314Z,230
2017-08-14T05:25:21.859Z,230
2017-08-14T05:26:21.317Z,230
2017-08-14T05:27:21.331Z,225
2017-08-14T05:28:21.610Z,225
2017-08-14T05:29:21.347Z,220
2017-08-14T05:30:21.603Z,225
2017-08-14T05:31:21.647Z,220
2017-08-14T05:32:24.232Z,215
2017-08-14T05:33:21.646Z,215
2017-08-14T05:34:21.368Z,220
2017-08-14T05:35:21.718Z,210
2017-08-14T05:36:21.666Z,185
2017-08-14T05:37:21.667Z,230
2017-08-14T05:38:21.663Z,190
2017-08-14T05:39:21.672Z,180
2017-08-14T05:40:22.020Z,165
2017-08-14T05:41:21.409Z,150
2017-08-14T05:42:21.412Z,145
2017-08-14T05:43:21.705Z,145
2017-08-14T05:44:21.408Z,140
2017-08-14T05:45:21.645Z,140
2017-08-14T05:46:21.111Z,140
2017-08-14T05:47:21.455Z,145
2017-08-14T05:48:21.713Z,310
2017-08-14T05:49:21.420Z,145
2017-08-14T05:50:22.027Z,145
2017-08-14T05:51:21.456Z,145
2017-08-14T05:52:21.759Z,145
2017-08-14T05:53:21.759Z,145
2017-08-14T05:54:21.460Z,150
2017-08-14T05:55:21.760Z,145
2017-08-14T05:56:21.760Z,150
2017-08-14T05:57:21.780Z,155
2017-08-14T05:58:21.496Z,145
2017-08-14T05:59:21.768Z,320
2017-08-14T06:00:22.092Z,190
2017-08-14T06:01:21.485Z,195
2017-08-14T06:02:22.781Z,215
2017-08-14T06:03:21.789Z,230
2017-08-14T06:04:21.793Z,250
2017-08-14T06:05:21.744Z,255
2017-08-14T06:06:21.803Z,250
2017-08-14T06:07:21.805Z,245
2017-08-14T06:08:21.221Z,345
2017-08-14T06:09:21.808Z,160
2017-08-14T06:10:21.820Z,185
2017-08-14T06:11:21.844Z,180
2017-08-14T06:12:20.960Z,175
2017-08-14T06:13:21.836Z,175
2017-08-14T06:14:21.547Z,180
2017-08-14T06:15:21.822Z,180
2017-08-14T06:16:21.549Z,190
2017-08-14T06:17:21.844Z,195
2017-08-14T06:18:21.848Z,205
2017-08-14T06:19:21.880Z,215
2017-08-14T06:20:22.154Z,240
2017-08-14T06:21:21.889Z,255
2017-08-14T06:22:21.864Z,260
2017-08-14T06:23:21.566Z,280
2017-08-14T06:24:21.880Z,285
2017-08-14T06:25:22.538Z,295
2017-08-14T06:26:21.896Z,290
2017-08-14T06:27:21.599Z,325
2017-08-14T06:28:21.891Z,290
2017-08-14T06:29:21.904Z,275
2017-08-14T06:30:22.174Z,315
2017-08-14T06:31:21.909Z,320
2017-08-14T06:32:21.631Z,325
2017-08-14T06:33:22.173Z,320
2017-08-14T06:34:21.652Z,280
2017-08-14T06:35:21.617Z,245
2017-08-14T06:36:21.630Z,285
2017-08-14T06:37:21.668Z,290
2017-08-14T06:38:21.954Z,295
2017-08-14T06:39:21.663Z,275
2017-08-14T06:40:21.925Z,280
2017-08-14T06:41:21.692Z,300
2017-08-14T06:42:21.986Z,315
2017-08-14T06:43:21.985Z,325
2017-08-14T06:44:21.993Z,305
2017-08-14T06:45:22.286Z,275
2017-08-14T06:46:21.999Z,290
2017-08-14T06:47:21.719Z,305
2017-08-14T06:48:25.129Z,310
2017-08-14T06:49:21.722Z,305
2017-08-14T06:50:21.589Z,300
2017-08-14T06:51:22.038Z,305
2017-08-14T06:52:22.032Z,315
2017-08-14T06:53:22.052Z,315
2017-08-14T06:54:22.071Z,325
2017-08-14T06:55:22.032Z,335
2017-08-14T06:56:21.766Z,345
2017-08-14T06:57:21.794Z,350
2017-08-14T06:58:22.096Z,285
2017-08-14T06:59:22.105Z,370
2017-08-14T07:00:22.338Z,370
2017-08-14T07:01:22.107Z,365
2017-08-14T07:02:21.806Z,365
2017-08-14T07:03:22.373Z,370
2017-08-14T07:04:21.832Z,240
2017-08-14T07:05:22.188Z,205
2017-08-14T07:06:22.142Z,195
2017-08-14T07:07:21.842Z,275
2017-08-14T07:08:21.850Z,275
2017-08-14T07:09:22.159Z,310
2017-08-14T07:10:21.891Z,340
2017-08-14T07:11:22.172Z,350
2017-08-14T07:12:21.881Z,300
2017-08-14T07:13:21.607Z,360
2017-08-14T07:14:22.201Z,365
2017-08-14T07:15:22.424Z,350
2017-08-14T07:16:21.605Z,325
2017-08-14T07:17:22.209Z,325
2017-08-14T07:18:21.667Z,325
2017-08-14T07:19:21.927Z,320
2017-08-14T07:20:22.239Z,295
2017-08-14T07:21:21.935Z,305
2017-08-14T07:22:22.243Z,330
2017-08-14T07:23:24.660Z,350
2017-08-14T07:24:22.262Z,320
2017-08-14T07:25:22.544Z,285
2017-08-14T07:26:22.268Z,305
2017-08-14T07:27:21.975Z,320
2017-08-14T07:28:22.289Z,330
2017-08-14T07:29:22.006Z,295
2017-08-14T07:30:21.769Z,240
2017-08-14T07:31:22.311Z,245
2017-08-14T07:32:22.318Z,335
2017-08-14T07:33:22.024Z,345
2017-08-14T07:34:22.522Z,350
2017-08-14T07:35:22.033Z,330
2017-08-14T07:36:22.346Z,335
2017-08-14T07:37:22.086Z,350
2017-08-14T07:38:22.065Z,320
2017-08-14T07:39:21.763Z,345
2017-08-14T07:40:22.168Z,360
2017-08-14T07:41:21.779Z,325
2017-08-14T07:42:22.097Z,315
2017-08-14T07:43:22.395Z,300
2017-08-14T07:44:22.395Z,290
2017-08-14T07:45:22.103Z,295
2017-08-14T07:46:22.406Z,295
2017-08-14T07:47:22.445Z,300
2017-08-14T07:48:22.130Z,305
2017-08-14T07:49:22.431Z,315
2017-08-14T07:50:22.439Z,315
2017-08-14T07:51:22.451Z,345
2017-08-14T07:52:21.836Z,355
2017-08-14T07:53:22.464Z,355
2017-08-14T07:54:22.165Z,365
2017-08-14T07:55:22.178Z,355
2017-08-14T07:56:22.169Z,365
2017-08-14T07:57:21.881Z,385
2017-08-14T07:58:22.182Z,350
2017-08-14T07:59:21.888Z,345
2017-08-14T08:00:22.577Z,330
2017-08-14T08:01:22.208Z,320
2017-08-14T08:02:21.911Z,335
2017-08-14T08:03:21.913Z,355
2017-08-14T08:04:27.529Z,360
2017-08-14T08:05:22.528Z,365
2017-08-14T08:06:21.939Z,360
2017-08-14T08:07:22.556Z,375
2017-08-14T08:08:22.572Z,380
2017-08-14T08:09:22.266Z,380
2017-08-14T08:10:22.570Z,375
2017-08-14T08:11:22.277Z,375
2017-08-14T08:12:22.002Z,370
2017-08-14T08:13:22.596Z,375
2017-08-14T08:14:22.293Z,375
2017-08-14T08:15:22.340Z,375
2017-08-14T08:16:22.621Z,370
2017-08-14T08:17:22.656Z,365
2017-08-14T08:18:22.034Z,370
2017-08-14T08:19:22.638Z,365
2017-08-14T08:20:22.652Z,365
2017-08-14T08:21:22.653Z,360
2017-08-14T08:22:22.670Z,355
2017-08-14T08:23:22.382Z,355
2017-08-14T08:24:22.700Z,355
2017-08-14T08:25:22.689Z,340
2017-08-14T08:26:22.401Z,360
2017-08-14T08:27:22.712Z,355
2017-08-14T08:28:22.119Z,350
2017-08-14T08:29:22.727Z,335
2017-08-14T08:30:22.432Z,340
2017-08-14T08:31:22.758Z,335
2017-08-14T08:32:22.749Z,315
2017-08-14T08:33:22.471Z,315
2017-08-14T08:34:22.978Z,295
2017-08-14T08:35:22.181Z,285
2017-08-14T08:36:22.182Z,275
2017-08-14T08:37:22.806Z,270
2017-08-14T08:38:22.808Z,275
2017-08-14T08:39:22.220Z,290
2017-08-14T08:40:22.821Z,305
2017-08-14T08:41:22.536Z,320
2017-08-14T08:42:22.552Z,305
2017-08-14T08:43:22.846Z,335
2017-08-14T08:44:22.571Z,325
2017-08-14T08:45:22.882Z,335
2017-08-14T08:46:22.576Z,315
2017-08-14T08:47:22.885Z,315
2017-08-14T08:48:22.601Z,305
2017-08-14T08:49:22.907Z,295
2017-08-14T08:50:22.923Z,310
2017-08-14T08:51:22.327Z,335
2017-08-14T08:52:22.942Z,335
2017-08-14T08:53:22.039Z,340
2017-08-14T08:54:22.646Z,340
2017-08-14T08:55:22.647Z,325
2017-08-14T08:56:22.952Z,345
2017-08-14T08:57:22.993Z,350
2017-08-14T08:58:22.974Z,355
2017-08-14T08:59:22.995Z,365
2017-08-14T09:00:22.730Z,340
2017-08-14T09:01:23.008Z,380
2017-08-14T09:02:23.011Z,370
2017-08-14T09:03:22.715Z,265
2017-08-14T09:04:24.125Z,345
2017-08-14T09:05:23.066Z,375
2017-08-14T09:06:23.042Z,355
2017-08-14T09:07:22.749Z,360
2017-08-14T09:08:22.765Z,365
2017-08-14T09:09:22.774Z,345
2017-08-14T09:10:22.469Z,330
2017-08-14T09:11:23.076Z,355
2017-08-14T09:12:23.079Z,370
2017-08-14T09:13:22.481Z,325
2017-08-14T09:14:22.783Z,370
2017-08-14T09:15:22.807Z,360
2017-08-14T09:16:22.510Z,295
2017-08-14T09:17:23.111Z,260
2017-08-14T09:18:22.822Z,350
2017-08-14T09:19:23.121Z,375
2017-08-14T09:20:23.127Z,365
2017-08-14T09:21:22.541Z,360
2017-08-14T09:22:22.845Z,370
2017-08-14T09:23:23.145Z,385
2017-08-14T09:24:22.849Z,315
2017-08-14T09:25:22.858Z,375
2017-08-14T09:26:23.168Z,390
2017-08-14T09:27:23.184Z,390
2017-08-14T09:28:22.875Z,355
2017-08-14T09:29:23.197Z,335
2017-08-14T09:30:23.096Z,345
2017-08-14T09:31:23.199Z,320
2017-08-14T09:32:23.201Z,380
2017-08-14T09:33:23.214Z,390
2017-08-14T09:34:24.513Z,385
2017-08-14T09:35:23.313Z,390
2017-08-14T09:36:22.649Z,400
2017-08-14T09:37:22.635Z,395
2017-08-14T09:38:23.246Z,285
2017-08-14T09:39:23.259Z,325
2017-08-14T09:40:22.877Z,285
2017-08-14T09:41:23.263Z,365
2017-08-14T09:42:23.271Z,310
2017-08-14T09:43:22.968Z,285
2017-08-14T09:44:23.300Z,405
2017-08-14T09:45:22.919Z,400
2017-08-14T09:46:23.296Z,270
2017-08-14T09:47:23.316Z,270
2017-08-14T09:48:23.004Z,285
2017-08-14T09:49:23.326Z,295
2017-08-14T09:50:23.705Z,280
2017-08-14T09:51:23.044Z,320
2017-08-14T09:52:23.342Z,305
2017-08-14T09:53:23.362Z,290
2017-08-14T09:54:23.040Z,310
2017-08-14T09:55:23.168Z,415
2017-08-14T09:56:22.750Z,375
2017-08-14T09:57:23.388Z,400
2017-08-14T09:58:22.466Z,400
2017-08-14T09:59:23.395Z,395
2017-08-14T10:00:23.273Z,385
2017-08-14T10:01:23.079Z,360
2017-08-14T10:02:23.392Z,380
2017-08-14T10:03:22.794Z,360
2017-08-14T10:04:23.150Z,350
2017-08-14T10:05:24.527Z,345
2017-08-14T10:06:23.448Z,345
2017-08-14T10:07:23.125Z,345
2017-08-14T10:08:23.139Z,270
2017-08-14T10:09:23.146Z,230
2017-08-14T10:10:23.324Z,235
2017-08-14T10:11:22.977Z,230
2017-08-14T10:12:23.450Z,285
2017-08-14T10:13:23.157Z,245
2017-08-14T10:14:23.463Z,230
2017-08-14T10:15:23.960Z,305
2017-08-14T10:16:22.876Z,315
2017-08-14T10:17:23.495Z,320
2017-08-14T10:18:23.497Z,320
2017-08-14T10:19:23.189Z,320
2017-08-14T10:20:23.632Z,325
2017-08-14T10:21:23.218Z,320
2017-08-14T10:22:23.545Z,270
2017-08-14T10:23:23.215Z,250
2017-08-14T10:24:22.936Z,295
2017-08-14T10:25:23.647Z,295
2017-08-14T10:26:23.254Z,250
2017-08-14T10:27:23.274Z,335
2017-08-14T10:28:23.562Z,335
2017-08-14T10:29:23.265Z,330
2017-08-14T10:30:23.787Z,335
2017-08-14T10:31:23.297Z,320
2017-08-14T10:32:22.672Z,320
2017-08-14T10:33:23.274Z,320
2017-08-14T10:34:23.276Z,325
2017-08-14T10:35:23.466Z,315
2017-08-14T10:36:23.597Z,310
2017-08-14T10:37:23.316Z,315
2017-08-14T10:38:23.611Z,320
2017-08-14T10:39:23.315Z,320
2017-08-14T10:40:23.970Z,320
2017-08-14T10:41:23.328Z,320
2017-08-14T10:42:23.324Z,315
2017-08-14T10:43:23.638Z,290
2017-08-14T10:44:23.637Z,305
2017-08-14T10:45:24.218Z,290
2017-08-14T10:46:23.676Z,265
2017-08-14T10:47:23.056Z,295
2017-08-14T10:48:23.062Z,280
2017-08-14T10:49:23.682Z,290
2017-08-14T10:50:24.099Z,290
2017-08-14T10:51:23.691Z,290
2017-08-14T10:52:23.699Z,285
2017-08-14T10:53:23.403Z,295
2017-08-14T10:54:23.454Z,300
2017-08-14T10:55:24.110Z,310
2017-08-14T10:56:23.722Z,315
2017-08-14T10:57:23.724Z,320
2017-08-14T10:58:23.430Z,320
2017-08-14T10:59:23.127Z,315
2017-08-14T11:00:23.874Z,320
2017-08-14T11:01:23.483Z,305
2017-08-14T11:02:23.764Z,280
2017-08-14T11:03:23.471Z,275
2017-08-14T11:04:23.502Z,285
2017-08-14T11:05:24.015Z,280
2017-08-14T11:06:23.834Z,280
2017-08-14T11:07:23.535Z,270
2017-08-14T11:08:23.793Z,280
2017-08-14T11:09:23.806Z,270
2017-08-14T11:10:23.779Z,255
2017-08-14T11:11:23.509Z,250
2017-08-14T11:12:23.211Z,250
2017-08-14T11:13:22.933Z,255
2017-08-14T11:14:23.851Z,255
2017-08-14T11:15:23.653Z,260
2017-08-14T11:16:23.268Z,250
2017-08-14T11:17:22.981Z,260
2017-08-14T11:18:23.893Z,270
2017-08-14T11:19:22.962Z,275
2017-08-14T11:20:23.889Z,280
2017-08-14T11:21:23.286Z,280
2017-08-14T11:22:23.899Z,280
2017-08-14T11:23:23.906Z,280
2017-08-14T11:24:23.898Z,285
2017-08-14T11:25:23.899Z,285
2017-08-14T11:26:23.901Z,285
2017-08-14T11:27:23.333Z,280
2017-08-14T11:28:23.952Z,280
2017-08-14T11:29:23.966Z,275
2017-08-14T11:30:23.692Z,270
2017-08-14T11:31:23.949Z,270
2017-08-14T11:32:23.985Z,270
2017-08-14T11:33:24.011Z,265
2017-08-14T11:34:23.665Z,260
2017-08-14T11:35:24.543Z,260
2017-08-14T11:36:23.702Z,255
2017-08-14T11:37:23.358Z,255
2017-08-14T11:38:24.005Z,240
2017-08-14T11:39:23.408Z,245
2017-08-14T11:40:24.749Z,245
2017-08-14T11:41:24.015Z,240
2017-08-14T11:42:24.033Z,235
2017-08-14T11:43:24.016Z,235
2017-08-14T11:44:23.467Z,235
2017-08-14T11:45:24.097Z,230
2017-08-14T11:46:24.037Z,235
2017-08-14T11:47:23.747Z,230
2017-08-14T11:48:23.744Z,235
2017-08-14T11:49:24.114Z,225
2017-08-14T11:50:24.144Z,225
2017-08-14T11:51:23.748Z,225
2017-08-14T11:52:24.059Z,225
2017-08-14T11:53:24.087Z,225
2017-08-14T11:54:23.784Z,225
2017-08-14T11:55:24.606Z,220
2017-08-14T11:56:23.205Z,220
2017-08-14T11:57:24.088Z,220
2017-08-14T11:58:24.110Z,235
2017-08-14T11:59:24.114Z,230
2017-08-14T12:00:24.121Z,235
2017-08-14T12:01:23.809Z,235
2017-08-14T12:02:23.811Z,235
2017-08-14T12:03:24.137Z,230
2017-08-14T12:04:24.133Z,230
2017-08-14T12:05:24.340Z,240
2017-08-14T12:06:23.829Z,240
2017-08-14T12:07:23.566Z,240
2017-08-14T12:08:24.162Z,240
2017-08-14T12:09:23.553Z,225
2017-08-14T12:10:23.810Z,205
2017-08-14T12:11:24.176Z,245
2017-08-14T12:12:24.182Z,240
2017-08-14T12:13:23.908Z,250
2017-08-14T12:14:24.192Z,250
2017-08-14T12:15:24.064Z,250
2017-08-14T12:16:24.191Z,250
2017-08-14T12:17:24.229Z,250
2017-08-14T12:18:23.909Z,245
2017-08-14T12:19:24.208Z,240
2017-08-14T12:20:27.581Z,235
2017-08-14T12:21:24.264Z,240
2017-08-14T12:22:24.235Z,235
2017-08-14T12:23:23.995Z,230
2017-08-14T12:24:23.654Z,235
2017-08-14T12:25:24.505Z,235
2017-08-14T12:26:23.658Z,235
2017-08-14T12:27:24.005Z,235
2017-08-14T12:28:23.995Z,235
2017-08-14T12:29:24.280Z,230
2017-08-14T12:30:24.602Z,230
2017-08-14T12:31:24.031Z,230
2017-08-14T12:32:24.019Z,230
2017-08-14T12:33:23.433Z,225
2017-08-14T12:34:24.318Z,225
2017-08-14T12:35:24.197Z,225
2017-08-14T12:36:24.399Z,225
2017-08-14T12:37:24.326Z,225
2017-08-14T12:38:24.330Z,220
2017-08-14T12:39:24.348Z,225
2017-08-14T12:40:24.107Z,225
2017-08-14T12:41:24.374Z,225
2017-08-14T12:42:24.069Z,225
2017-08-14T12:43:23.771Z,230
2017-08-14T12:44:24.091Z,220
2017-08-14T12:45:24.645Z,235
2017-08-14T12:46:24.387Z,235
2017-08-14T12:47:24.392Z,245
2017-08-14T12:48:24.092Z,205
2017-08-14T12:49:24.098Z,210
2017-08-14T12:50:24.386Z,225
2017-08-14T12:51:25.327Z,235
2017-08-14T12:52:23.821Z,225
2017-08-14T12:53:24.427Z,260
2017-08-14T12:54:24.154Z,270
2017-08-14T12:55:24.408Z,275
2017-08-14T12:56:24.153Z,280
2017-08-14T12:57:24.159Z,275
2017-08-14T12:58:24.182Z,260
2017-08-14T12:59:23.554Z,275
2017-08-14T13:00:24.744Z,275
2017-08-14T13:01:24.462Z,230
2017-08-14T13:02:24.191Z,275
2017-08-14T13:03:24.186Z,275
2017-08-14T13:04:24.492Z,265
2017-08-14T13:05:24.725Z,265
2017-08-14T13:06:24.503Z,260
2017-08-14T13:07:24.204Z,255
2017-08-14T13:08:24.303Z,245
2017-08-14T13:09:24.525Z,245
2017-08-14T13:10:24.582Z,245
2017-08-14T13:11:24.225Z,250
2017-08-14T13:12:23.953Z,255
2017-08-14T13:13:24.258Z,210
2017-08-14T13:14:24.251Z,215
2017-08-14T13:15:24.886Z,215
2017-08-14T13:16:24.273Z,215
2017-08-14T13:17:24.295Z,215
2017-08-14T13:18:24.585Z,205
2017-08-14T13:19:24.288Z,210
2017-08-14T13:20:24.344Z,235
2017-08-14T13:21:24.628Z,230
2017-08-14T13:22:24.647Z,230
2017-08-14T13:23:24.322Z,220
2017-08-14T13:24:24.516Z,215
2017-08-14T13:25:24.971Z,190
2017-08-14T13:26:24.038Z,170
2017-08-14T13:27:24.644Z,170
2017-08-14T13:28:24.347Z,210
2017-08-14T13:29:24.350Z,210
2017-08-14T13:30:24.416Z,210
2017-08-14T13:31:24.358Z,215
2017-08-14T13:32:24.359Z,215
2017-08-14T13:33:24.365Z,210
2017-08-14T13:34:24.368Z,170
2017-08-14T13:35:24.802Z,160
2017-08-14T13:36:24.391Z,160
2017-08-14T13:37:24.390Z,155
2017-08-14T13:38:24.707Z,155
2017-08-14T13:39:24.410Z,155
2017-08-14T13:40:24.423Z,155
2017-08-14T13:41:24.417Z,155
2017-08-14T13:42:24.470Z,155
2017-08-14T13:43:24.443Z,160
2017-08-14T13:44:24.432Z,160
2017-08-14T13:45:24.901Z,195
2017-08-14T13:46:24.749Z,200
2017-08-14T13:47:24.750Z,205
2017-08-14T13:48:24.783Z,215
2017-08-14T13:49:24.489Z,215
2017-08-14T13:50:24.768Z,215
2017-08-14T13:51:25.726Z,205
2017-08-14T13:52:24.482Z,195
2017-08-14T13:53:24.786Z,180
2017-08-14T13:54:24.203Z,190
2017-08-14T13:55:24.906Z,190
2017-08-14T13:56:24.512Z,190
2017-08-14T13:57:24.815Z,190
2017-08-14T13:58:24.849Z,190
2017-08-14T13:59:24.847Z,190
2017-08-14T14:00:24.836Z,160
2017-08-14T14:01:24.539Z,160
2017-08-14T14:02:24.553Z,195
2017-08-14T14:03:24.858Z,160
2017-08-14T14:04:24.550Z,160
2017-08-14T14:05:24.917Z,165