createdAt,value
2024-02-21T00:02:03.805Z,3.3
2024-02-21T00:07:16.083Z,3.3
2024-02-21T00:12:28.203Z,3.3
2024-02-21T00:17:40.320Z,3.3
2024-02-21T00:22:52.456Z,3.3
2024-02-21T00:28:09.702Z,3.3
2024-02-21T00:33:21.917Z,3.3
2024-02-21T00:38:34.117Z,3.3
2024-02-21T00:43:46.167Z,3.3
2024-02-21T00:48:58.381Z,3.2
2024-02-21T00:54:12.304Z,3.2
2024-02-21T00:59:24.441Z,3.2
2024-02-21T01:04:36.569Z,3.2
2024-02-21T01:09:48.660Z,3.2
2024-02-21T01:15:00.765Z,3.2
2024-02-21T01:20:12.799Z,3.2
2024-02-21T01:25:24.940Z,3.3
2024-02-21T01:30:37.043Z,3.3
2024-02-21T01:35:49.348Z,3.3
2024-02-21T01:36:01.604Z,3.3
2024-02-21T01:41:13.715Z,3.4
2024-02-21T01:46:25.690Z,3.5
2024-02-21T01:51:37.692Z,3.5
2024-02-21T01:56:49.813Z,3.5
2024-02-21T02:02:01.961Z,3.5
2024-02-21T02:07:14.334Z,3.5
2024-02-21T02:12:26.744Z,3.5
2024-02-21T02:22:56.472Z,3.5
2024-02-21T02:28:08.441Z,3.5
2024-02-21T02:33:25.148Z,3.5
2024-02-21T02:38:39.691Z,3.5
2024-02-21T02:43:51.677Z,3.6
2024-02-21T02:49:03.821Z,3.6
2024-02-21T02:54:15.964Z,3.6
2024-02-21T02:59:28.046Z,3.7
2024-02-21T03:04:40.146Z,3.7
2024-02-21T03:09:52.322Z,3.7
2024-02-21T03:15:04.405Z,3.7
2024-02-21T03:20:16.447Z,3.8
2024-02-21T03:25:29.231Z,3.8
2024-02-21T03:30:42.334Z,3.9
2024-02-21T03:35:54.430Z,3.8
2024-02-21T03:41:06.424Z,3.8
2024-02-21T03:46:23.174Z,3.8
2024-02-21T03:51:35.298Z,3.7
2024-02-21T03:56:47.304Z,3.7
2024-02-21T04:01:59.317Z,3.7
2024-02-21T04:07:12.497Z,3.7
2024-02-21T04:12:26.201Z,3.6
2024-02-21T04:17:38.196Z,3.6
2024-02-21T04:22:50.401Z,3.5
2024-02-21T04:28:02.531Z,3.4
2024-02-21T04:33:14.703Z,3.3
2024-02-21T04:38:26.800Z,3.3
2024-02-21T04:43:38.809Z,3.2
2024-02-21T04:48:50.937Z,3.2
2024-02-21T04:54:02.955Z,3.2
2024-02-21T04:59:15.034Z,3.1
2024-02-21T05:04:27.041Z,3.1
2024-02-21T05:09:39.562Z,3
2024-02-21T05:14:52.224Z,2.9
2024-02-21T05:20:04.530Z,2.8
2024-02-21T05:25:16.824Z,2.7
2024-02-21T05:30:28.849Z,2.6
2024-02-21T05:35:40.862Z,2.5
2024-02-21T05:40:52.987Z,2.4
2024-02-21T05:46:05.496Z,2.3
2024-02-21T05:51:17.499Z,2.2
2024-02-21T06:01:47.576Z,2
2024-02-21T06:06:59.663Z,2
2024-02-21T06:12:12.314Z,2
2024-02-21T06:17:24.440Z,2
2024-02-21T06:22:36.560Z,2
2024-02-21T06:27:50.525Z,2
2024-02-21T06:33:02.569Z,2
2024-02-21T06:38:14.676Z,2
2024-02-21T06:43:26.726Z,2.1
2024-02-21T06:48:38.840Z,2.1
2024-02-21T06:53:50.937Z,2.2
2024-02-21T06:59:03.173Z,2.2
2024-02-21T07:04:15.389Z,2.3
2024-02-21T07:09:29.135Z,2.4
2024-02-21T07:14:42.840Z,2.5
2024-02-21T07:19:54.823Z,2.6
2024-02-21T07:25:07.746Z,2.8
2024-02-21T07:30:20.287Z,3
2024-02-21T07:35:32.431Z,3.2
2024-02-21T07:40:45.035Z,3.4
2024-02-21T07:45:57.236Z,3.7
2024-02-21T07:51:09.398Z,3.9
2024-02-21T07:56:21.370Z,4.2
2024-02-21T08:01:33.783Z,4.5
2024-02-21T08:01:46.241Z,4.5
2024-02-21T08:06:58.341Z,4.7
2024-02-21T08:12:10.548Z,5
2024-02-21T08:17:23.428Z,5.2
2024-02-21T08:22:36.115Z,5.5
2024-02-21T08:27:48.093Z,5.8
2024-02-21T08:33:03.330Z,6.1
2024-02-21T08:38:15.570Z,6.4
2024-02-21T08:43:27.740Z,6.6
2024-02-21T08:48:44.098Z,6.9
2024-02-21T08:53:56.245Z,7.1
2024-02-21T08:59:09.080Z,7.3
2024-02-21T09:04:24.119Z,7.5
2024-02-21T09:09:36.400Z,7.8
2024-02-21T09:14:51.205Z,8
2024-02-21T09:20:03.200Z,8.1
2024-02-21T09:25:15.309Z,8.3
2024-02-21T09:30:30.839Z,8.6
2024-02-21T09:35:42.828Z,8.9
2024-02-21T09:40:55.570Z,9.1
2024-02-21T09:46:08.597Z,9.4
2024-02-21T09:51:27.787Z,9.7
2024-02-21T09:56:39.893Z,9.8
2024-02-21T10:01:52.198Z,10.1
2024-02-21T10:07:04.316Z,10.4
2024-02-21T10:12:17.244Z,10.7
2024-02-21T10:17:30.463Z,10.9
2024-02-21T10:22:42.648Z,11.2
2024-02-21T10:27:54.632Z,11.4
2024-02-21T10:33:06.810Z,11.7
2024-02-21T10:38:19.801Z,12
2024-02-21T10:43:31.995Z,12.2
2024-02-21T10:48:45.163Z,12.2
2024-02-21T10:53:57.382Z,12.4
2024-02-21T10:59:09.424Z,12.6
2024-02-21T11:04:21.632Z,12.9
2024-02-21T11:09:34.303Z,13
2024-02-21T11:14:50.815Z,13.1
2024-02-21T11:20:02.912Z,13.2
2024-02-21T11:25:14.995Z,13.4
2024-02-21T11:30:26.958Z,13.5
2024-02-21T11:35:39.227Z,13.4
2024-02-21T11:40:51.982Z,13.5
2024-02-21T11:46:07.636Z,13.4
2024-02-21T11:51:19.771Z,13.5
2024-02-21T11:56:31.734Z,13.6
2024-02-21T12:01:45.105Z,13.7
2024-02-21T12:06:57.111Z,13.8
2024-02-21T12:12:15.472Z,13.9
2024-02-21T12:17:27.854Z,14
2024-02-21T12:22:41.218Z,14.1
2024-02-21T12:27:53.198Z,14.3
2024-02-21T12:33:08.025Z,14.3
2024-02-21T12:38:20.720Z,14.4
2024-02-21T12:43:38.984Z,14.4
2024-02-21T12:48:51.165Z,14.5
2024-02-21T12:54:03.359Z,14.6
2024-02-21T12:59:18.340Z,14.6
2024-02-21T13:04:30.569Z,14.6
2024-02-21T13:09:42.706Z,14.5
2024-02-21T13:14:54.842Z,14.4
2024-02-21T13:20:06.916Z,14.3
2024-02-21T13:25:19.290Z,14.3
2024-02-21T13:30:31.517Z,14.3
2024-02-21T13:35:43.698Z,14.3
2024-02-21T13:40:55.809Z,14.4
2024-02-21T13:41:07.875Z,14.4
2024-02-21T13:46:20.066Z,14.3
2024-02-21T13:51:33.989Z,14.2
2024-02-21T13:56:45.972Z,14.2
2024-02-21T14:02:01.065Z,14.3
2024-02-21T14:07:13.258Z,14.2
2024-02-21T14:12:25.358Z,14.2
2024-02-21T14:17:37.981Z,14.2
2024-02-21T14:22:50.597Z,14.2
2024-02-21T14:28:02.643Z,14.1
2024-02-21T14:33:14.693Z,14
2024-02-21T14:38:26.827Z,14.2
2024-02-21T14:43:38.940Z,14.2
2024-02-21T14:48:51.620Z,14.1
2024-02-21T14:54:04.401Z,14.1
2024-02-21T14:59:21.783Z,13.9
2024-02-21T15:04:42.792Z,13.7
2024-02-21T15:09:55.499Z,13.5
2024-02-21T15:15:10.877Z,13.3
2024-02-21T15:20:24.139Z,13.1
2024-02-21T15:25:36.293Z,13
2024-02-21T15:30:48.469Z,12.9
2024-02-21T15:36:07.098Z,12.9
2024-02-21T15:41:20.946Z,12.8
2024-02-21T15:46:34.031Z,12.7
2024-02-21T15:57:04.129Z,12.5
2024-02-21T16:02:16.278Z,12.4
2024-02-21T16:07:29.024Z,12.2
2024-02-21T16:12:43.403Z,12
2024-02-21T16:17:55.654Z,11.8
2024-02-21T16:23:08.086Z,11.6
2024-02-21T16:28:20.214Z,11.5
2024-02-21T16:33:32.410Z,11.3
2024-02-21T16:38:44.624Z,11.1
2024-02-21T16:43:56.669Z,11
2024-02-21T16:49:08.887Z,10.8
2024-02-21T16:49:21.050Z,10.8
2024-02-21T16:54:33.035Z,10.6
2024-02-21T16:59:45.163Z,10.5
2024-02-21T17:04:59.889Z,10.3
2024-02-21T17:10:16.716Z,10.1
2024-02-21T17:15:28.857Z,9.9
2024-02-21T17:20:40.965Z,9.7
2024-02-21T17:25:52.956Z,9.6
2024-02-21T17:31:06.026Z,9.4
2024-02-21T17:36:18.527Z,9.4
2024-02-21T17:41:33.599Z,9.3
2024-02-21T17:46:48.174Z,9.2
2024-02-21T17:52:02.147Z,9
2024-02-21T17:57:14.798Z,8.9
2024-02-21T18:02:30.311Z,8.9
2024-02-21T18:07:50.773Z,8.8
2024-02-21T18:13:08.077Z,8.7
2024-02-21T18:18:27.160Z,8.8
2024-02-21T18:23:39.708Z,8.8
2024-02-21T18:28:51.772Z,8.8
2024-02-21T18:34:16.906Z,8.8
2024-02-21T18:44:46.500Z,8.8
2024-02-21T18:49:58.687Z,8.8
2024-02-21T18:55:15.790Z,8.8
2024-02-21T19:00:27.777Z,8.8
2024-02-21T19:05:39.932Z,8.8
2024-02-21T19:10:52.202Z,8.8
2024-02-21T19:16:04.292Z,8.8
2024-02-21T19:21:19.371Z,8.8
2024-02-21T19:26:31.654Z,8.8
2024-02-21T19:31:43.842Z,8.8
2024-02-21T19:36:55.950Z,8.8
2024-02-21T19:42:09.119Z,8.8
2024-02-21T19:47:21.284Z,8.8
2024-02-21T19:57:51.034Z,8.7
2024-02-21T20:03:09.467Z,8.7
2024-02-21T20:08:21.501Z,8.7
2024-02-21T20:13:33.633Z,8.7
2024-02-21T20:18:45.871Z,8.7
2024-02-21T20:23:59.962Z,8.6
2024-02-21T20:29:12.160Z,8.6
2024-02-21T20:34:24.248Z,8.5
2024-02-21T20:39:37.169Z,8.4
2024-02-21T20:44:49.130Z,8.4
2024-02-21T20:50:01.289Z,8.3
2024-02-21T20:55:13.853Z,8.3
2024-02-21T21:00:25.850Z,8.3
2024-02-21T21:05:37.979Z,8.2
2024-02-21T21:10:50.289Z,8.3
2024-02-21T21:16:03.260Z,8.6
2024-02-21T21:21:15.521Z,8.9
2024-02-21T21:26:27.663Z,9.2
2024-02-21T21:31:40.931Z,9.4
2024-02-21T21:36:53.102Z,9.4
2024-02-21T21:42:06.552Z,9.5
2024-02-21T21:47:18.818Z,9.5
2024-02-21T21:52:32.174Z,9.6
2024-02-21T21:57:44.302Z,9.7
2024-02-21T22:02:56.421Z,9.8
2024-02-21T22:08:08.739Z,9.8
2024-02-21T22:13:21.437Z,9.8
2024-02-21T22:18:33.449Z,9.8
2024-02-21T22:23:45.601Z,9.8
2024-02-21T22:29:04.020Z,9.8
2024-02-21T22:34:16.115Z,9.8
2024-02-21T22:39:28.288Z,9.8
2024-02-21T22:44:46.965Z,9.8
2024-02-21T22:49:59.001Z,9.8
2024-02-21T22:55:11.019Z,10.1
2024-02-21T23:00:23.108Z,10.3
2024-02-21T23:05:35.155Z,10.4
2024-02-21T23:10:47.458Z,10.5
2024-02-21T23:15:59.887Z,10.5
2024-02-21T23:21:11.861Z,10.5
2024-02-21T23:26:23.815Z,10.6
2024-02-21T23:31:37.191Z,10.6
2024-02-21T23:36:49.244Z,10.5
2024-02-21T23:42:01.219Z,10.5
2024-02-21T23:47:13.374Z,10.5
2024-02-21T23:52:25.490Z,10.4
2024-02-21T23:57:37.578Z,10.4
