createdAt,value
2018-09-04T00:00:38.017Z,11.77
2018-09-04T00:01:48.185Z,11.74
2018-09-04T00:02:58.037Z,11.68
2018-09-04T00:04:07.666Z,11.71
2018-09-04T00:05:17.795Z,11.77
2018-09-04T00:06:27.649Z,11.65
2018-09-04T00:07:37.504Z,11.76
2018-09-04T00:08:47.355Z,11.67
2018-09-04T00:09:57.257Z,11.73
2018-09-04T00:11:07.381Z,11.73
2018-09-04T00:12:17.231Z,11.73
2018-09-04T00:13:27.356Z,11.83
2018-09-04T00:14:37.256Z,11.81
2018-09-04T00:15:47.388Z,11.95
2018-09-04T00:16:57.519Z,11.86
2018-09-04T00:18:07.094Z,11.85
2018-09-04T00:19:17.221Z,11.93
2018-09-04T00:20:27.351Z,12
2018-09-04T00:21:36.976Z,11.97
2018-09-04T00:22:46.824Z,11.99
2018-09-04T00:23:56.674Z,11.97
2018-09-04T00:25:06.257Z,11.96
2018-09-04T00:26:16.104Z,12.02
2018-09-04T00:27:25.730Z,11.96
2018-09-04T00:28:35.585Z,11.86
2018-09-04T00:29:45.714Z,11.91
2018-09-04T00:30:55.563Z,11.81
2018-09-04T00:32:05.419Z,11.78
2018-09-04T00:33:15.597Z,11.8
2018-09-04T00:34:25.595Z,11.76
2018-09-04T00:35:35.753Z,11.76
2018-09-04T00:36:45.875Z,11.67
2018-09-04T00:37:56.008Z,11.73
2018-09-04T00:39:05.911Z,11.6
2018-09-04T00:40:15.216Z,11.62
2018-09-04T00:41:24.790Z,11.52
2018-09-04T00:42:34.638Z,11.51
2018-09-04T00:43:44.777Z,11.53
2018-09-04T00:44:56.370Z,11.53
2018-09-04T00:46:06.514Z,11.63
2018-09-04T00:47:16.361Z,11.67
2018-09-04T00:48:26.490Z,11.85
2018-09-04T00:49:36.064Z,11.95
2018-09-04T00:50:46.246Z,12.11
2018-09-04T00:51:55.549Z,12.25
2018-09-04T00:53:05.676Z,12.26
2018-09-04T00:54:15.254Z,12.3
2018-09-04T00:55:25.105Z,12.3
2018-09-04T00:56:35.007Z,12.3
2018-09-04T00:57:44.860Z,12.25
2018-09-04T00:58:54.530Z,12.28
2018-09-04T01:00:04.758Z,12.26
2018-09-04T01:01:14.341Z,12.26
2018-09-04T01:02:24.518Z,12.28
2018-09-04T01:03:34.371Z,12.2
2018-09-04T01:04:44.226Z,12.17
2018-09-04T01:05:53.528Z,12.25
2018-09-04T01:07:03.665Z,12.29
2018-09-04T01:08:13.840Z,12.15
2018-09-04T01:09:23.702Z,12.17
2018-09-04T01:10:33.278Z,12.14
2018-09-04T01:11:43.407Z,12.15
2018-09-04T01:12:53.258Z,12.2
2018-09-04T01:14:03.436Z,12.1
2018-09-04T01:15:13.576Z,12.02
2018-09-04T01:16:23.430Z,11.97
2018-09-04T01:17:33.283Z,12.05
2018-09-04T01:18:43.136Z,11.97
2018-09-04T01:19:53.318Z,11.85
2018-09-04T01:21:03.172Z,11.88
2018-09-04T01:22:13.021Z,11.86
2018-09-04T01:23:23.148Z,11.83
2018-09-04T01:24:32.998Z,11.93
2018-09-04T01:25:43.125Z,11.93
2018-09-04T01:26:53.251Z,11.85
2018-09-04T01:28:03.381Z,11.71
2018-09-04T01:29:12.680Z,11.74
2018-09-04T01:30:22.539Z,11.7
2018-09-04T01:31:32.673Z,11.68
2018-09-04T01:32:42.529Z,11.59
2018-09-04T01:33:52.654Z,11.56
2018-09-04T01:35:02.777Z,11.53
2018-09-04T01:36:12.625Z,11.53
2018-09-04T01:37:22.804Z,11.45
2018-09-04T01:38:32.933Z,11.23
2018-09-04T01:39:42.785Z,11.2
2018-09-04T01:40:52.913Z,11.26
2018-09-04T01:42:02.763Z,11.16
2018-09-04T01:43:12.389Z,11.22
2018-09-04T01:44:22.517Z,11.05
2018-09-04T01:45:32.102Z,11.07
2018-09-04T01:46:42.238Z,11.07
2018-09-04T01:47:52.087Z,11.05
2018-09-04T01:49:02.000Z,11.04
2018-09-04T01:50:12.123Z,10.92
2018-09-04T01:51:21.696Z,10.98
2018-09-04T01:52:31.544Z,10.94
2018-09-04T01:53:41.666Z,10.83
2018-09-04T01:54:51.841Z,10.86
2018-09-04T01:56:01.986Z,10.82
2018-09-04T01:57:12.109Z,10.67
2018-09-04T01:58:21.963Z,10.8
2018-09-04T01:59:32.094Z,10.77
2018-09-04T02:00:41.943Z,10.71
2018-09-04T02:01:52.069Z,10.65
2018-09-04T02:03:02.194Z,10.61
2018-09-04T02:04:12.327Z,10.62
2018-09-04T02:05:22.185Z,10.51
2018-09-04T02:06:32.084Z,10.42
2018-09-04T02:07:42.208Z,10.53
2018-09-04T02:08:52.336Z,10.38
2018-09-04T02:10:02.196Z,10.39
2018-09-04T02:11:11.501Z,10.34
2018-09-04T02:12:23.979Z,10.39
2018-09-04T02:13:34.106Z,10.48
2018-09-04T02:14:43.958Z,10.48
2018-09-04T02:15:54.092Z,10.48
2018-09-04T02:17:04.218Z,10.42
2018-09-04T02:18:14.114Z,10.46
2018-09-04T02:19:24.236Z,10.34
2018-09-04T02:20:34.089Z,10.45
2018-09-04T02:21:44.207Z,10.43
2018-09-04T02:22:53.506Z,10.42
2018-09-04T02:24:03.887Z,10.48
2018-09-04T02:25:14.015Z,10.53
2018-09-04T02:26:24.142Z,10.51
2018-09-04T02:27:33.992Z,10.48
2018-09-04T02:28:43.839Z,10.48
2018-09-04T02:29:53.739Z,10.49
2018-09-04T02:31:03.892Z,10.58
2018-09-04T02:32:14.014Z,10.58
2018-09-04T02:33:23.880Z,10.51
2018-09-04T02:34:33.757Z,10.58
2018-09-04T02:35:43.909Z,10.57
2018-09-04T02:36:53.793Z,10.61
2018-09-04T02:38:03.917Z,10.59
2018-09-04T02:39:13.770Z,10.59
2018-09-04T02:40:23.642Z,10.55
2018-09-04T02:41:33.546Z,10.62
2018-09-04T02:42:43.400Z,10.65
2018-09-04T02:43:53.250Z,10.69
2018-09-04T02:45:03.373Z,10.69
2018-09-04T02:46:13.240Z,10.61
2018-09-04T02:47:23.149Z,10.57
2018-09-04T02:48:32.725Z,10.67
2018-09-04T02:49:42.864Z,10.69
2018-09-04T02:50:52.718Z,10.71
2018-09-04T02:52:02.297Z,10.71
2018-09-04T02:53:12.205Z,10.72
2018-09-04T02:54:22.330Z,10.65
2018-09-04T02:55:32.186Z,10.62
2018-09-04T02:56:41.761Z,10.64
2018-09-04T02:57:51.887Z,10.59
2018-09-04T02:59:02.066Z,10.61
2018-09-04T03:00:11.925Z,10.59
2018-09-04T03:01:22.076Z,10.51
2018-09-04T03:02:32.201Z,10.48
2018-09-04T03:03:42.325Z,10.39
2018-09-04T03:04:52.496Z,10.43
2018-09-04T03:06:02.344Z,10.36
2018-09-04T03:07:12.476Z,10.33
2018-09-04T03:08:22.608Z,10.38
2018-09-04T03:09:32.732Z,10.27
2018-09-04T03:10:42.906Z,10.18
2018-09-04T03:11:52.763Z,10.23
2018-09-04T03:13:02.892Z,10.18
2018-09-04T03:14:13.014Z,10.09
2018-09-04T03:15:22.872Z,9.94
2018-09-04T03:16:33.001Z,9.82
2018-09-04T03:17:43.130Z,9.9
2018-09-04T03:18:53.261Z,9.77
2018-09-04T03:20:03.400Z,9.82
2018-09-04T03:21:13.574Z,9.8
2018-09-04T03:22:23.482Z,9.74
2018-09-04T03:23:33.609Z,9.77
2018-09-04T03:24:43.192Z,9.8
2018-09-04T03:25:53.324Z,9.66
2018-09-04T03:27:03.458Z,9.64
2018-09-04T03:28:13.085Z,9.63
2018-09-04T03:29:22.945Z,9.64
2018-09-04T03:30:32.851Z,9.73
2018-09-04T03:31:42.976Z,9.64
2018-09-04T03:32:53.103Z,9.69
2018-09-04T03:34:03.233Z,9.69
2018-09-04T03:35:13.088Z,9.66
2018-09-04T03:36:23.213Z,9.66
2018-09-04T03:37:32.516Z,9.59
2018-09-04T03:38:42.098Z,9.67
2018-09-04T03:39:52.278Z,9.58
2018-09-04T03:41:02.413Z,9.58
2018-09-04T03:42:12.324Z,9.64
2018-09-04T03:43:22.280Z,9.55
2018-09-04T03:44:32.860Z,9.47
2018-09-04T03:45:42.490Z,9.48
2018-09-04T03:46:52.618Z,9.42
2018-09-04T03:48:02.745Z,9.48
2018-09-04T03:49:12.878Z,9.51
2018-09-04T03:50:22.728Z,9.49
2018-09-04T03:51:32.355Z,9.51
2018-09-04T03:52:42.201Z,9.54
2018-09-04T03:53:52.325Z,9.4
2018-09-04T03:55:01.914Z,9.4
2018-09-04T03:56:11.213Z,9.45
2018-09-04T03:57:21.119Z,9.54
2018-09-04T03:58:30.701Z,9.66
2018-09-04T03:59:40.279Z,9.56
2018-09-04T04:00:50.131Z,9.62
2018-09-04T04:01:59.983Z,9.63
2018-09-04T04:03:10.111Z,9.63
2018-09-04T04:04:19.685Z,9.62
2018-09-04T04:05:29.809Z,9.67
2018-09-04T04:06:39.662Z,9.63
2018-09-04T04:07:49.515Z,9.62
2018-09-04T04:08:59.416Z,9.64
2018-09-04T04:10:08.992Z,9.64
2018-09-04T04:11:19.114Z,9.64
2018-09-04T04:12:29.241Z,9.62
2018-09-04T04:13:39.380Z,9.77
2018-09-04T04:14:49.278Z,9.8
2018-09-04T04:15:59.137Z,9.8
2018-09-04T04:17:09.275Z,9.62
2018-09-04T04:18:19.405Z,9.64
2018-09-04T04:19:29.255Z,9.64
2018-09-04T04:20:39.429Z,9.63
2018-09-04T04:21:49.283Z,9.63
2018-09-04T04:22:59.133Z,9.59
2018-09-04T04:24:09.117Z,9.54
2018-09-04T04:25:18.969Z,9.58
2018-09-04T04:26:29.155Z,9.52
2018-09-04T04:27:39.016Z,9.58
2018-09-04T04:28:49.146Z,9.54
2018-09-04T04:29:58.996Z,9.56
2018-09-04T04:31:09.138Z,9.52
2018-09-04T04:32:19.035Z,9.49
2018-09-04T04:33:29.163Z,9.51
2018-09-04T04:34:39.016Z,9.48
2018-09-04T04:35:48.872Z,9.54
2018-09-04T04:36:58.716Z,9.55
2018-09-04T04:38:08.857Z,9.56
2018-09-04T04:39:18.720Z,9.62
2018-09-04T04:40:28.574Z,9.59
2018-09-04T04:41:38.713Z,9.62
2018-09-04T04:42:48.569Z,9.52
2018-09-04T04:43:58.471Z,9.56
2018-09-04T04:45:08.053Z,9.52
2018-09-04T04:46:17.954Z,9.49
2018-09-04T04:47:28.084Z,9.49
2018-09-04T04:48:37.936Z,9.48
2018-09-04T04:49:48.063Z,9.45
2018-09-04T04:50:57.911Z,9.49
2018-09-04T04:52:07.494Z,9.58
2018-09-04T04:53:17.616Z,9.58
2018-09-04T04:54:27.191Z,9.58
2018-09-04T04:55:37.094Z,9.64
2018-09-04T04:56:47.242Z,9.73
2018-09-04T04:57:57.372Z,9.77
2018-09-04T04:59:07.498Z,9.94
2018-09-04T05:00:17.794Z,9.94
2018-09-04T05:01:27.866Z,9.95
2018-09-04T05:02:37.722Z,9.99
2018-09-04T05:03:47.849Z,10.06
2018-09-04T05:04:57.713Z,10.15
2018-09-04T05:06:07.843Z,10.24
2018-09-04T05:07:17.973Z,10.13
2018-09-04T05:08:27.290Z,10.23
2018-09-04T05:09:37.441Z,10.3
2018-09-04T05:10:47.020Z,10.24
2018-09-04T05:11:56.046Z,10.23
2018-09-04T05:13:06.225Z,10.33
2018-09-04T05:14:16.352Z,10.33
2018-09-04T05:15:26.474Z,10.41
2018-09-04T05:16:36.044Z,10.41
2018-09-04T05:17:45.897Z,10.34
2018-09-04T05:18:55.797Z,10.38
2018-09-04T05:20:05.918Z,10.34
2018-09-04T05:21:15.768Z,10.36
2018-09-04T05:22:25.617Z,10.38
2018-09-04T05:23:35.891Z,10.36
2018-09-04T05:24:46.080Z,10.34
2018-09-04T05:25:55.941Z,10.36
2018-09-04T05:27:06.078Z,10.38
2018-09-04T05:28:15.931Z,10.46
2018-09-04T05:29:25.843Z,10.42
2018-09-04T05:30:36.236Z,10.45
2018-09-04T05:31:46.084Z,10.51
2018-09-04T05:32:55.941Z,10.48
2018-09-04T05:34:06.076Z,10.57
2018-09-04T05:35:15.929Z,10.55
2018-09-04T05:36:25.561Z,10.58
2018-09-04T05:37:35.423Z,10.65
2018-09-04T05:38:45.297Z,10.61
2018-09-04T05:39:55.438Z,10.62
2018-09-04T05:41:05.291Z,10.57
2018-09-04T05:42:15.464Z,10.68
2018-09-04T05:43:25.320Z,10.75
2018-09-04T05:44:35.451Z,10.8
2018-09-04T05:45:45.308Z,10.87
2018-09-04T05:46:55.160Z,10.9
2018-09-04T05:48:05.064Z,10.95
2018-09-04T05:49:15.193Z,11.01
2018-09-04T05:50:25.322Z,11.12
2018-09-04T05:51:35.457Z,11.16
2018-09-04T05:52:45.034Z,11.27
2018-09-04T05:53:55.368Z,11.38
2018-09-04T05:55:05.588Z,11.37
2018-09-04T05:56:15.261Z,11.43
2018-09-04T05:57:24.838Z,11.51
2018-09-04T05:58:34.963Z,11.53
2018-09-04T05:59:45.137Z,11.56
2018-09-04T06:00:55.259Z,11.63
2018-09-04T06:02:04.838Z,11.62
2018-09-04T06:03:14.743Z,11.65
2018-09-04T06:04:24.874Z,11.63
2018-09-04T06:05:34.726Z,11.65
2018-09-04T06:06:44.577Z,11.59
2018-09-04T06:07:54.436Z,11.63
2018-09-04T06:09:04.563Z,11.59
2018-09-04T06:10:14.419Z,11.6
2018-09-04T06:11:24.340Z,11.6
2018-09-04T06:12:34.465Z,11.65
2018-09-04T06:13:44.680Z,11.67
2018-09-04T06:14:54.733Z,11.6
2018-09-04T06:16:04.327Z,11.62
2018-09-04T06:17:14.236Z,11.58
2018-09-04T06:18:24.369Z,11.56
2018-09-04T06:19:34.228Z,11.53
2018-09-04T06:20:43.803Z,11.56
2018-09-04T06:21:53.388Z,11.62
2018-09-04T06:23:03.307Z,11.53
2018-09-04T06:24:12.884Z,11.55
2018-09-04T06:25:22.733Z,11.53
2018-09-04T06:26:32.327Z,11.53
2018-09-04T06:27:42.176Z,11.62
2018-09-04T06:28:52.347Z,11.62
2018-09-04T06:30:02.475Z,11.62
2018-09-04T06:31:12.675Z,11.68
2018-09-04T06:32:22.797Z,11.68
2018-09-04T06:33:32.920Z,11.65
2018-09-04T06:34:43.148Z,11.68
2018-09-04T06:35:52.724Z,11.62
2018-09-04T06:37:02.303Z,11.67
2018-09-04T06:38:11.330Z,11.62
2018-09-04T06:39:21.188Z,11.62
2018-09-04T06:40:31.249Z,11.65
2018-09-04T06:41:41.096Z,11.65
2018-09-04T06:43:13.425Z,11.63
2018-09-04T06:44:23.116Z,11.59
2018-09-04T06:45:33.555Z,11.65
2018-09-04T06:46:44.176Z,11.62
2018-09-04T06:47:54.317Z,11.62
2018-09-04T06:49:03.893Z,11.58
2018-09-04T06:50:13.467Z,11.6
2018-09-04T06:51:23.364Z,11.6
2018-09-04T06:52:33.216Z,11.6
2018-09-04T06:53:42.791Z,11.65
2018-09-04T06:54:52.921Z,11.65
2018-09-04T06:56:03.046Z,11.65
2018-09-04T06:57:12.945Z,11.63
2018-09-04T06:58:22.246Z,11.67
2018-09-04T06:59:32.371Z,11.7
2018-09-04T07:00:42.493Z,11.65
2018-09-04T07:01:52.622Z,11.6
2018-09-04T07:03:02.522Z,11.59
2018-09-04T07:04:12.138Z,11.65
2018-09-04T07:05:21.719Z,11.59
2018-09-04T07:06:31.570Z,11.62
2018-09-04T07:07:41.697Z,11.65
2018-09-04T07:08:51.556Z,11.65
2018-09-04T07:10:01.688Z,11.65
2018-09-04T07:11:10.989Z,11.68
2018-09-04T07:12:20.842Z,11.74
2018-09-04T07:13:30.691Z,11.88
2018-09-04T07:14:40.538Z,11.85
2018-09-04T07:15:50.664Z,11.89
2018-09-04T07:17:00.729Z,11.96
2018-09-04T07:18:10.844Z,12
2018-09-04T07:19:20.692Z,12.02
2018-09-04T07:20:30.322Z,12.18
2018-09-04T07:21:40.451Z,12.15
2018-09-04T07:22:50.578Z,12.17
2018-09-04T07:24:00.878Z,12.32
2018-09-04T07:25:10.391Z,12.39
2018-09-04T07:26:20.579Z,12.37
2018-09-04T07:27:30.432Z,12.43
2018-09-04T07:28:40.571Z,12.43
2018-09-04T07:29:50.428Z,12.45
2018-09-04T07:31:00.286Z,12.53
2018-09-04T07:32:10.417Z,12.62
2018-09-04T07:33:20.271Z,12.62
2018-09-04T07:34:30.122Z,12.63
2018-09-04T07:35:39.985Z,12.75
2018-09-04T07:36:50.114Z,12.76
2018-09-04T07:38:00.443Z,12.86
2018-09-04T07:39:10.312Z,12.88
2018-09-04T07:40:20.165Z,12.84
2018-09-04T07:41:30.014Z,12.91
2018-09-04T07:42:39.866Z,12.98
2018-09-04T07:43:50.193Z,12.91
2018-09-04T07:45:00.326Z,12.98
2018-09-04T07:46:09.631Z,13.05
2018-09-04T07:47:19.498Z,13.09
2018-09-04T07:48:29.627Z,13.11
2018-09-04T07:49:39.540Z,13.16
2018-09-04T07:50:49.661Z,13.17
2018-09-04T07:51:59.514Z,13.27
2018-09-04T07:53:09.111Z,13.27
2018-09-04T07:54:19.240Z,13.21
2018-09-04T07:55:29.376Z,13.33
2018-09-04T07:56:39.514Z,13.42
2018-09-04T07:57:49.643Z,13.42
2018-09-04T07:58:59.496Z,13.43
2018-09-04T08:00:09.101Z,13.49
2018-09-04T08:01:18.739Z,13.49
2018-09-04T08:02:27.769Z,13.55
2018-09-04T08:03:37.624Z,13.67
2018-09-04T08:04:46.926Z,13.75
2018-09-04T08:05:56.790Z,13.7
2018-09-04T08:07:07.067Z,13.79
2018-09-04T08:08:17.195Z,13.78
2018-09-04T08:09:27.323Z,13.82
2018-09-04T08:10:37.467Z,13.8
2018-09-04T08:11:47.318Z,13.85
2018-09-04T08:12:57.172Z,13.91
2018-09-04T08:14:07.307Z,13.94
2018-09-04T08:15:17.164Z,13.83
2018-09-04T08:16:27.354Z,13.95
2018-09-04T08:17:37.836Z,13.97
2018-09-04T08:18:47.983Z,14.03
2018-09-04T08:19:57.837Z,14.04
2018-09-04T08:21:07.976Z,14.11
2018-09-04T08:22:17.834Z,14.11
2018-09-04T08:23:27.698Z,14.12
2018-09-04T08:24:37.833Z,14.15
2018-09-04T08:25:47.702Z,14.22
2018-09-04T08:26:57.281Z,14.28
2018-09-04T08:28:06.866Z,14.23
2018-09-04T08:29:16.999Z,14.2
2018-09-04T08:30:27.132Z,14.12
2018-09-04T08:31:36.997Z,14.11
2018-09-04T08:32:47.323Z,14.05
2018-09-04T08:33:57.496Z,14.08
2018-09-04T08:35:07.077Z,14.19
2018-09-04T08:36:17.204Z,14.12
2018-09-04T08:37:27.065Z,14.2
2018-09-04T08:38:37.206Z,14.23
2018-09-04T08:39:47.057Z,14.28
2018-09-04T08:40:56.681Z,14.38
2018-09-04T08:42:06.548Z,14.4
2018-09-04T08:43:16.681Z,14.37
2018-09-04T08:44:26.812Z,14.36
2018-09-04T08:45:36.669Z,14.49
2018-09-04T08:46:46.809Z,14.52
2018-09-04T08:47:56.792Z,14.62
2018-09-04T08:49:06.373Z,14.67
2018-09-04T08:50:16.506Z,14.71
2018-09-04T08:51:26.372Z,14.73
2018-09-04T08:52:36.506Z,14.61
2018-09-04T08:53:46.828Z,14.71
2018-09-04T08:54:56.685Z,14.71
2018-09-04T08:56:06.542Z,14.74
2018-09-04T08:57:16.682Z,14.66
2018-09-04T08:58:26.867Z,14.81
2018-09-04T08:59:36.856Z,14.79
2018-09-04T09:00:46.433Z,14.73
2018-09-04T09:01:56.013Z,14.77
2018-09-04T09:03:05.593Z,14.77
2018-09-04T09:04:15.746Z,14.85
2018-09-04T09:05:26.024Z,14.82
2018-09-04T09:06:35.958Z,14.89
2018-09-04T09:07:45.864Z,14.93
2018-09-04T09:08:55.995Z,14.85
2018-09-04T09:10:06.216Z,14.85
2018-09-04T09:11:15.529Z,14.73
2018-09-04T09:12:25.718Z,14.74
2018-09-04T09:13:35.585Z,14.85
2018-09-04T09:14:45.442Z,14.92
2018-09-04T09:15:55.565Z,15.05
2018-09-04T09:17:05.414Z,15.14
2018-09-04T09:18:15.542Z,15.17
2018-09-04T09:19:25.680Z,15.22
2018-09-04T09:20:35.535Z,15.32
2018-09-04T09:21:45.681Z,15.43
2018-09-04T09:22:55.844Z,15.45
2018-09-04T09:24:05.971Z,15.47
2018-09-04T09:25:15.835Z,15.48
2018-09-04T09:26:25.980Z,15.44
2018-09-04T09:27:36.105Z,15.43
2018-09-04T09:28:46.239Z,15.36
2018-09-04T09:29:56.096Z,15.36
2018-09-04T09:31:05.679Z,15.36
2018-09-04T09:32:15.536Z,15.45
2018-09-04T09:33:25.392Z,15.62
2018-09-04T09:34:35.303Z,15.66
2018-09-04T09:35:45.438Z,15.73
2018-09-04T09:36:55.762Z,15.76
2018-09-04T09:38:06.248Z,15.78
2018-09-04T09:39:16.393Z,15.8
2018-09-04T09:40:26.674Z,15.8
2018-09-04T09:41:36.803Z,15.92
2018-09-04T09:42:46.936Z,16.05
2018-09-04T09:43:56.567Z,15.96
2018-09-04T09:45:06.432Z,15.9
2018-09-04T09:46:16.295Z,15.92
2018-09-04T09:47:26.432Z,15.9
2018-09-04T09:48:36.567Z,15.92
2018-09-04T09:49:46.694Z,15.98
2018-09-04T09:50:56.666Z,15.87
2018-09-04T09:52:06.532Z,15.8
2018-09-04T09:53:17.022Z,15.78
2018-09-04T09:54:27.077Z,15.85
2018-09-04T09:55:37.233Z,15.83
2018-09-04T09:56:47.591Z,15.83
2018-09-04T09:57:57.664Z,15.84
2018-09-04T09:59:07.884Z,15.94
2018-09-04T10:00:17.905Z,15.92
2018-09-04T10:01:27.600Z,15.91
2018-09-04T10:02:37.949Z,15.94
2018-09-04T10:03:47.254Z,15.84
2018-09-04T10:04:57.194Z,15.91
2018-09-04T10:06:07.328Z,15.87
2018-09-04T10:07:17.458Z,15.8
2018-09-04T10:08:27.199Z,15.76
2018-09-04T10:09:40.751Z,15.85
2018-09-04T10:10:51.018Z,15.94
2018-09-04T10:12:01.154Z,15.96
2018-09-04T10:13:10.736Z,15.96
2018-09-04T10:14:20.871Z,15.96
2018-09-04T10:15:31.002Z,15.92
2018-09-04T10:16:41.145Z,16.09
2018-09-04T10:17:51.002Z,16.21
2018-09-04T10:19:01.130Z,16.28
2018-09-04T10:20:10.987Z,16.22
2018-09-04T10:21:20.697Z,16.25
2018-09-04T10:22:31.071Z,16.37
2018-09-04T10:23:41.202Z,16.43
2018-09-04T10:24:50.510Z,16.55
2018-09-04T10:26:00.088Z,16.65
2018-09-04T10:27:09.671Z,16.59
2018-09-04T10:28:19.527Z,16.65
2018-09-04T10:29:28.833Z,16.86
2018-09-04T10:30:38.690Z,16.97
2018-09-04T10:31:48.548Z,17.02
2018-09-04T10:32:58.687Z,17.16
2018-09-04T10:34:08.817Z,17.28
2018-09-04T10:35:18.124Z,17.37
2018-09-04T10:36:28.616Z,17.47
2018-09-04T10:37:38.746Z,17.63
2018-09-04T10:38:48.607Z,17.65
2018-09-04T10:39:58.737Z,17.65
2018-09-04T10:41:08.640Z,17.71
2018-09-04T10:42:18.768Z,17.79
2018-09-04T10:43:28.348Z,17.8
2018-09-04T10:44:38.087Z,17.98
2018-09-04T10:45:48.220Z,18.02
2018-09-04T10:46:58.350Z,18.09
2018-09-04T10:48:07.930Z,18.16
2018-09-04T10:49:18.054Z,18.15
2018-09-04T10:50:27.636Z,18.24
2018-09-04T10:51:37.771Z,18.26
2018-09-04T10:52:47.634Z,18.26
2018-09-04T10:53:57.219Z,18.49
2018-09-04T10:55:06.801Z,18.49
2018-09-04T10:56:16.952Z,18.51
2018-09-04T10:57:27.084Z,18.6
2018-09-04T10:58:37.260Z,18.66
2018-09-04T10:59:46.568Z,18.78
2018-09-04T11:00:56.423Z,18.83
2018-09-04T11:02:06.578Z,18.79
2018-09-04T11:03:16.561Z,18.88
2018-09-04T11:04:26.702Z,18.92
2018-09-04T11:05:36.572Z,19.07
2018-09-04T11:06:46.702Z,19.08
2018-09-04T11:07:56.843Z,19.11
2018-09-04T11:09:06.205Z,19.29
2018-09-04T11:10:16.211Z,19.38
2018-09-04T11:11:26.069Z,19.55
2018-09-04T11:12:36.199Z,19.82
2018-09-04T11:13:46.327Z,20.14
2018-09-04T11:14:56.179Z,20.48
2018-09-04T11:16:05.764Z,21.04
2018-09-04T11:17:15.634Z,21.48
2018-09-04T11:18:25.769Z,21.85
2018-09-04T11:19:35.630Z,22.22
2018-09-04T11:20:45.774Z,22.65
2018-09-04T11:21:55.914Z,23.14
2018-09-04T11:23:05.782Z,23.56
2018-09-04T11:24:15.371Z,23.95
2018-09-04T11:25:24.952Z,24.22
2018-09-04T11:26:34.546Z,24.71
2018-09-04T11:27:44.419Z,24.92
2018-09-04T11:28:54.279Z,25.26
2018-09-04T11:30:04.146Z,25.58
2018-09-04T11:31:14.339Z,25.86
2018-09-04T11:32:24.220Z,26.13
2018-09-04T11:33:33.811Z,26.46
2018-09-04T11:34:43.677Z,26.7
2018-09-04T11:35:53.821Z,26.86
2018-09-04T11:37:03.730Z,27.11
2018-09-04T11:38:13.612Z,27.33
2018-09-04T11:39:23.755Z,27.64
2018-09-04T11:40:34.186Z,27.88
2018-09-04T11:41:44.507Z,28.19
2018-09-04T11:42:54.161Z,28.53
2018-09-04T11:44:04.303Z,28.84
2018-09-04T11:45:13.905Z,29.03
2018-09-04T11:46:23.783Z,29.42
2018-09-04T11:47:33.934Z,29.68
2018-09-04T11:48:43.725Z,29.87
2018-09-04T11:49:53.598Z,30.03
2018-09-04T11:51:03.188Z,30.24
2018-09-04T11:52:13.057Z,30.55
2018-09-04T11:53:22.716Z,30.7
2018-09-04T11:54:32.915Z,30.8
2018-09-04T11:55:42.779Z,30.99
2018-09-04T11:56:52.654Z,30.91
2018-09-04T11:58:02.792Z,30.96
2018-09-04T11:59:12.936Z,31.07
2018-09-04T12:00:22.856Z,31.15
2018-09-04T12:01:32.731Z,31.25
2018-09-04T12:02:42.874Z,31.44
2018-09-04T12:03:52.195Z,31.67
2018-09-04T12:05:02.347Z,31.45
2018-09-04T12:06:12.222Z,31.62
2018-09-04T12:07:22.375Z,31.82
2018-09-04T12:08:32.243Z,31.9
2018-09-04T12:09:41.839Z,32.07
2018-09-04T12:10:51.706Z,32.09
2018-09-04T12:12:01.626Z,32.35
2018-09-04T12:13:12.119Z,32.45
2018-09-04T12:14:22.292Z,32.42
2018-09-04T12:15:31.905Z,32.48
2018-09-04T12:16:41.775Z,32.71
2018-09-04T12:17:51.371Z,32.72
2018-09-04T12:19:01.595Z,33.05
2018-09-04T12:20:11.591Z,33.2
2018-09-04T12:21:22.076Z,33.13
2018-09-04T12:22:32.321Z,33.23
2018-09-04T12:23:41.970Z,33.15
2018-09-04T12:24:52.329Z,33.13
2018-09-04T12:26:02.704Z,33.05
2018-09-04T12:27:13.052Z,33.15
2018-09-04T12:28:23.458Z,33.12
2018-09-04T12:29:33.657Z,33.13
2018-09-04T12:30:43.524Z,33.35
2018-09-04T12:31:53.392Z,33.63
2018-09-04T12:33:03.270Z,33.82
2018-09-04T12:34:13.166Z,34.07
2018-09-04T12:35:23.362Z,34.4
2018-09-04T12:36:33.375Z,34.56
2018-09-04T12:37:43.418Z,34.93
2018-09-04T12:38:53.009Z,35.12
2018-09-04T12:40:02.883Z,35.2
2018-09-04T12:41:11.979Z,34.83
2018-09-04T12:42:21.672Z,35.01
2018-09-04T12:43:31.332Z,35.05
2018-09-04T12:44:40.652Z,35.03
2018-09-04T12:45:50.246Z,35.16
2018-09-04T12:47:00.469Z,35.27
2018-09-04T12:48:11.010Z,35.15
2018-09-04T12:49:21.655Z,35.32
2018-09-04T12:50:31.251Z,35.1
2018-09-04T12:51:40.848Z,35.22
2018-09-04T12:52:51.048Z,35.37
2018-09-04T12:54:00.640Z,35.44
2018-09-04T12:55:09.962Z,35.49
2018-09-04T12:56:19.830Z,35.49
2018-09-04T12:57:29.976Z,35.68
2018-09-04T12:58:40.167Z,35.86
2018-09-04T12:59:49.864Z,36.14
2018-09-04T13:01:00.325Z,36.16
2018-09-04T13:02:09.656Z,36.08
2018-09-04T13:03:19.255Z,36.32
2018-09-04T13:04:29.419Z,36.45
2018-09-04T13:05:39.288Z,36.29
2018-09-04T13:06:49.157Z,36.53
2018-09-04T13:07:58.749Z,36.72
2018-09-04T13:09:09.239Z,36.99
2018-09-04T13:10:19.636Z,37.25
2018-09-04T13:11:29.512Z,37.36
2018-09-04T13:12:39.658Z,37.63
2018-09-04T13:13:49.581Z,37.72
2018-09-04T13:14:59.726Z,37.86
2018-09-04T13:16:09.466Z,37.72
2018-09-04T13:17:19.734Z,37.75
2018-09-04T13:18:29.603Z,37.75
2018-09-04T13:19:39.202Z,37.66
2018-09-04T13:20:48.797Z,37.48
2018-09-04T13:21:59.160Z,37.33
2018-09-04T13:23:09.769Z,37.33
2018-09-04T13:24:19.644Z,37.1
2018-09-04T13:25:29.523Z,37.22
2018-09-04T13:26:39.403Z,37.25
2018-09-04T13:27:49.545Z,37.31
2018-09-04T13:28:59.413Z,36.99
2018-09-04T13:30:09.290Z,36.99
2018-09-04T13:31:19.163Z,36.85
2018-09-04T13:32:29.039Z,36.78
2018-09-04T13:33:39.245Z,36.36
2018-09-04T13:34:49.121Z,36.55
2018-09-04T13:35:59.267Z,36.48
2018-09-04T13:37:08.603Z,36.62
2018-09-04T13:38:18.200Z,36.76
2018-09-04T13:39:28.409Z,36.62
2018-09-04T13:40:38.550Z,36.65
2018-09-04T13:41:48.423Z,36.72
2018-09-04T13:42:58.304Z,36.87
2018-09-04T13:44:08.182Z,36.91
2018-09-04T13:45:18.117Z,36.62
2018-09-04T13:46:27.716Z,36.6
2018-09-04T13:47:37.590Z,36.6
2018-09-04T13:48:47.749Z,36.29
2018-09-04T13:49:57.617Z,36.26
2018-09-04T13:51:07.757Z,36.32
2018-09-04T13:52:17.907Z,35.97
2018-09-04T13:53:28.048Z,35.79
2018-09-04T13:54:38.201Z,35.54
2018-09-04T13:55:47.521Z,35.61
2018-09-04T13:56:57.175Z,35.27
2018-09-04T13:58:07.422Z,34.56
2018-09-04T13:59:17.559Z,33.87
2018-09-04T14:00:27.719Z,33.48
2018-09-04T14:01:37.859Z,33.08
2018-09-04T14:02:48.002Z,32.6
2018-09-04T14:03:57.868Z,32.05
2018-09-04T14:05:07.459Z,31.79
2018-09-04T14:06:17.608Z,31.36
2018-09-04T14:07:27.481Z,30.95
2018-09-04T14:08:37.628Z,31.22
2018-09-04T14:09:47.766Z,31.5
2018-09-04T14:10:57.907Z,31.72
2018-09-04T14:12:08.093Z,31.98
2018-09-04T14:13:18.245Z,32.35
2018-09-04T14:14:28.170Z,32.53
2018-09-04T14:15:38.310Z,32.81
2018-09-04T14:16:48.280Z,33.05
2018-09-04T14:17:58.654Z,33.05
2018-09-04T14:19:08.519Z,33.15
2018-09-04T14:20:18.720Z,33.09
2018-09-04T14:21:28.584Z,33.28
2018-09-04T14:22:38.976Z,33.72
2018-09-04T14:23:48.955Z,34.02
2018-09-04T14:24:59.102Z,33.91
2018-09-04T14:26:09.016Z,34.04
2018-09-04T14:27:19.258Z,34.48
2018-09-04T14:29:06.419Z,34.48
2018-09-04T14:30:21.036Z,34.58
2018-09-04T14:31:31.099Z,34.58
2018-09-04T14:32:40.971Z,34.97
2018-09-04T14:33:50.854Z,35.18
2018-09-04T14:35:01.015Z,35.04
2018-09-04T14:36:10.806Z,35.1
2018-09-04T14:37:21.258Z,35.05
2018-09-04T14:38:31.112Z,35.35
2018-09-04T14:39:41.256Z,35.54
2018-09-04T14:41:01.262Z,35.68
2018-09-04T14:42:11.581Z,35.87
2018-09-04T14:43:21.579Z,36.01
2018-09-04T14:44:31.729Z,35.84
2018-09-04T14:45:41.876Z,36.28
2018-09-04T14:46:52.045Z,36.28
2018-09-04T14:48:02.268Z,36.53
2018-09-04T14:49:11.754Z,36.73
2018-09-04T14:50:21.961Z,36.8
2018-09-04T14:51:32.102Z,36.97
2018-09-04T14:52:41.977Z,37.16
2018-09-04T14:53:51.858Z,37.26
2018-09-04T14:55:02.004Z,37.54
2018-09-04T14:56:11.609Z,37.29
2018-09-04T14:57:21.483Z,37.33
2018-09-04T14:58:31.627Z,37.45
2018-09-04T14:59:41.501Z,37.23
2018-09-04T15:00:51.664Z,37.31
2018-09-04T15:02:01.542Z,37.41
2018-09-04T15:03:11.408Z,37.61
2018-09-04T15:04:21.002Z,37.67
2018-09-04T15:05:30.645Z,37.82
2018-09-04T15:06:40.519Z,37.71
2018-09-04T15:07:50.389Z,37.88