createdAt,value
2018-04-24T00:03:06.849Z,48.50
2018-04-24T00:08:09.403Z,48.60
2018-04-24T00:13:11.961Z,48.70
2018-04-24T00:18:14.559Z,48.70
2018-04-24T00:23:17.156Z,48.90
2018-04-24T00:28:19.688Z,48.90
2018-04-24T00:33:22.215Z,49.00
2018-04-24T00:38:24.887Z,49.00
2018-04-24T00:43:27.555Z,49.10
2018-04-24T00:48:30.868Z,49.10
2018-04-24T00:53:40.321Z,49.10
2018-04-24T00:58:42.849Z,49.20
2018-04-24T01:03:45.382Z,49.20
2018-04-24T01:08:48.045Z,49.30
2018-04-24T01:13:50.763Z,49.40
2018-04-24T01:18:53.487Z,49.50
2018-04-24T01:23:56.000Z,49.40
2018-04-24T01:28:59.493Z,49.50
2018-04-24T01:34:02.111Z,49.50
2018-04-24T01:39:04.798Z,49.60
2018-04-24T01:44:07.316Z,49.70
2018-04-24T01:49:09.829Z,49.70
2018-04-24T01:54:12.502Z,49.70
2018-04-24T01:59:15.789Z,49.80
2018-04-24T02:04:18.508Z,49.70
2018-04-24T02:09:21.858Z,49.70
2018-04-24T02:14:25.458Z,49.70
2018-04-24T02:19:28.130Z,49.70
2018-04-24T02:24:30.646Z,49.70
2018-04-24T02:29:33.406Z,49.70
2018-04-24T02:34:36.327Z,49.70
2018-04-24T02:39:39.841Z,49.80
2018-04-24T02:44:43.142Z,49.70
2018-04-24T02:49:45.686Z,49.70
2018-04-24T02:54:48.560Z,49.70
2018-04-24T02:59:51.086Z,49.70
2018-04-24T03:04:53.822Z,49.70
2018-04-24T03:09:56.634Z,49.70
2018-04-24T03:14:59.178Z,49.70
2018-04-24T03:20:01.872Z,49.70
2018-04-24T03:25:04.642Z,49.70
2018-04-24T03:30:07.950Z,49.60
2018-04-24T03:35:10.511Z,49.60
2018-04-24T03:40:13.717Z,49.70
2018-04-24T03:45:16.215Z,49.70
2018-04-24T03:50:18.841Z,49.70
2018-04-24T03:55:21.503Z,49.70
2018-04-24T04:00:24.444Z,49.70
2018-04-24T04:05:27.006Z,49.70
2018-04-24T04:10:29.516Z,49.70
2018-04-24T04:15:32.064Z,49.60
2018-04-24T04:20:46.393Z,49.60
2018-04-24T04:25:49.400Z,49.60
2018-04-24T04:30:52.008Z,49.70
2018-04-24T04:35:55.299Z,49.60
2018-04-24T04:40:58.616Z,49.60
2018-04-24T04:46:01.371Z,49.60
2018-04-24T04:51:03.992Z,49.70
2018-04-24T04:56:06.609Z,49.60
2018-04-24T05:01:09.171Z,49.40
2018-04-24T05:06:11.747Z,49.40
2018-04-24T05:11:14.257Z,49.60
2018-04-24T05:16:16.771Z,50.20
2018-04-24T05:21:19.509Z,49.60
2018-04-24T05:26:22.393Z,49.50
2018-04-24T05:31:25.655Z,50.20
2018-04-24T05:36:28.206Z,49.60
2018-04-24T05:41:30.811Z,49.50
2018-04-24T05:46:33.371Z,49.30
2018-04-24T05:51:36.189Z,49.30
2018-04-24T05:56:39.961Z,49.20
2018-04-24T06:01:42.814Z,49.20
2018-04-24T06:06:45.679Z,49.30
2018-04-24T06:11:48.346Z,49.40
2018-04-24T06:16:50.899Z,49.40
2018-04-24T06:21:54.307Z,49.30
2018-04-24T06:26:56.871Z,49.20
2018-04-24T06:31:59.675Z,49.10
2018-04-24T06:37:02.258Z,48.90
2018-04-24T06:42:04.835Z,48.90
2018-04-24T06:47:07.606Z,48.00
2018-04-24T06:52:11.433Z,43.00
2018-04-24T06:57:13.965Z,43.00
2018-04-24T07:02:16.620Z,42.20
2018-04-24T07:07:19.194Z,41.50
2018-04-24T07:12:21.723Z,40.80
2018-04-24T07:17:24.252Z,39.40
2018-04-24T07:22:26.788Z,39.70
2018-04-24T07:27:29.345Z,39.10
2018-04-24T07:32:31.885Z,37.80
2018-04-24T07:37:35.300Z,38.00
2018-04-24T07:42:38.233Z,38.00
2018-04-24T07:47:41.700Z,37.50
2018-04-24T07:52:44.246Z,37.00
2018-04-24T07:57:46.816Z,36.40
2018-04-24T08:02:49.448Z,36.40
2018-04-24T08:07:52.055Z,36.90
2018-04-24T08:12:56.929Z,36.60
2018-04-24T08:18:01.336Z,36.40
2018-04-24T08:23:04.888Z,36.60
2018-04-24T08:28:09.280Z,36.60
2018-04-24T08:33:15.229Z,36.50
2018-04-24T08:38:17.917Z,36.50
2018-04-24T08:43:21.341Z,36.20
2018-04-24T08:48:25.248Z,36.20
2018-04-24T08:53:27.833Z,36.00
2018-04-24T08:58:30.398Z,36.00
2018-04-24T09:03:33.068Z,36.70
2018-04-24T09:08:40.273Z,36.40
2018-04-24T09:13:43.445Z,36.40
2018-04-24T09:18:46.718Z,34.80
2018-04-24T09:23:49.961Z,34.70
2018-04-24T09:28:52.528Z,35.70
2018-04-24T09:33:58.163Z,36.00
2018-04-24T09:39:01.005Z,36.00
2018-04-24T09:44:04.028Z,36.50
2018-04-24T09:49:07.015Z,36.80
2018-04-24T09:54:09.741Z,37.20
2018-04-24T09:59:14.366Z,37.30
2018-04-24T10:04:20.249Z,38.00
2018-04-24T10:09:23.705Z,37.70
2018-04-24T10:14:26.350Z,37.70
2018-04-24T10:19:29.050Z,38.00
2018-04-24T10:24:32.467Z,38.10
2018-04-24T10:29:35.024Z,38.20
2018-04-24T10:34:38.449Z,38.60
2018-04-24T10:39:41.015Z,38.60
2018-04-24T10:44:43.687Z,38.60
2018-04-24T10:49:46.434Z,38.90
2018-04-24T10:54:49.373Z,39.00
2018-04-24T10:59:51.956Z,39.20
2018-04-24T11:04:55.140Z,39.40
2018-04-24T11:09:57.808Z,39.40
2018-04-24T11:15:00.374Z,39.50
2018-04-24T11:20:03.673Z,39.70
2018-04-24T11:25:06.985Z,39.70
2018-04-24T11:30:10.470Z,40.60
2018-04-24T11:35:13.250Z,40.70
2018-04-24T11:40:16.028Z,41.10
2018-04-24T11:45:18.727Z,42.30
2018-04-24T11:50:21.912Z,42.40
2018-04-24T11:55:24.655Z,42.40
2018-04-24T12:00:27.238Z,42.50
2018-04-24T12:05:29.939Z,42.30
2018-04-24T12:10:32.566Z,42.80
2018-04-24T12:15:35.822Z,42.80
2018-04-24T12:20:38.397Z,42.60
2018-04-24T12:25:41.119Z,42.80
2018-04-24T12:30:45.000Z,43.10
2018-04-24T12:35:47.546Z,42.60
2018-04-24T12:40:50.258Z,43.50
2018-04-24T12:45:52.811Z,42.20
2018-04-24T12:50:55.403Z,42.40
2018-04-24T12:55:58.934Z,42.60
2018-04-24T13:01:02.383Z,42.60
2018-04-24T13:06:04.960Z,42.70
2018-04-24T13:11:07.563Z,43.00
2018-04-24T13:16:10.590Z,44.80
2018-04-24T13:21:13.541Z,43.70
2018-04-24T13:26:16.255Z,44.00
2018-04-24T13:31:19.731Z,43.80
2018-04-24T13:36:22.220Z,43.80
2018-04-24T13:41:24.773Z,44.30
2018-04-24T13:46:27.440Z,44.90
2018-04-24T13:51:30.486Z,44.50
2018-04-24T13:56:33.841Z,44.40
2018-04-24T14:01:36.535Z,45.10
2018-04-24T14:06:39.189Z,45.00
2018-04-24T14:11:41.765Z,45.30
2018-04-24T14:16:45.070Z,45.40
2018-04-24T14:21:47.848Z,45.40
2018-04-24T14:26:50.358Z,45.30
2018-04-24T14:31:54.191Z,44.90
2018-04-24T14:36:57.007Z,44.90
2018-04-24T14:41:59.510Z,44.10
2018-04-24T14:47:02.396Z,43.90
2018-04-24T14:52:04.941Z,44.30
2018-04-24T14:57:07.566Z,43.60
2018-04-24T15:02:10.269Z,44.30
2018-04-24T15:07:13.939Z,43.70
2018-04-24T15:12:16.469Z,43.70
2018-04-24T15:17:19.935Z,44.80
2018-04-24T15:22:22.557Z,44.20
2018-04-24T15:27:25.363Z,44.20
2018-04-24T15:32:28.355Z,43.90
2018-04-24T15:37:31.043Z,44.20
2018-04-24T15:42:33.616Z,43.60
2018-04-24T15:47:36.205Z,43.90
2018-04-24T15:52:38.882Z,43.40
2018-04-24T15:57:41.461Z,43.80
2018-04-24T16:02:44.783Z,43.20
2018-04-24T16:07:47.337Z,44.10
2018-04-24T16:12:49.990Z,43.70
2018-04-24T16:17:52.814Z,43.60
2018-04-24T16:22:55.726Z,43.10
2018-04-24T16:27:58.414Z,43.40
2018-04-24T16:33:00.958Z,43.30
2018-04-24T16:38:03.530Z,43.10
2018-04-24T16:43:06.102Z,43.70
2018-04-24T16:48:09.142Z,43.10
2018-04-24T16:53:12.298Z,42.90
2018-04-24T16:58:15.445Z,42.60
2018-04-24T17:03:18.024Z,44.30
2018-04-24T17:08:21.954Z,44.90
2018-04-24T17:13:25.097Z,45.20
2018-04-24T17:18:27.791Z,45.50
2018-04-24T17:23:31.083Z,45.70
2018-04-24T17:28:33.953Z,46.00
2018-04-24T17:33:37.327Z,46.40
2018-04-24T17:38:40.710Z,46.50
2018-04-24T17:43:43.310Z,46.90
2018-04-24T17:48:45.990Z,47.00
2018-04-24T17:53:49.191Z,47.20
2018-04-24T17:58:52.437Z,47.40
2018-04-24T18:03:56.471Z,46.50
2018-04-24T18:08:59.126Z,43.00
2018-04-24T18:14:01.939Z,42.10
2018-04-24T18:19:05.122Z,41.40
2018-04-24T18:24:07.966Z,40.90
2018-04-24T18:29:10.547Z,40.40
2018-04-24T18:34:13.830Z,40.50
2018-04-24T18:39:16.835Z,40.20
2018-04-24T18:44:19.501Z,39.90
2018-04-24T18:49:22.201Z,39.60
2018-04-24T18:54:25.029Z,39.30
2018-04-24T18:59:28.374Z,39.70
2018-04-24T19:04:31.297Z,39.70
2018-04-24T19:09:34.001Z,39.70
2018-04-24T19:14:36.619Z,39.70
2018-04-24T19:19:40.149Z,40.20
2018-04-24T19:24:48.668Z,40.50
2018-04-24T19:29:51.305Z,40.70
2018-04-24T19:34:54.486Z,40.60
2018-04-24T19:40:03.430Z,42.20
2018-04-24T19:45:06.434Z,42.20
2018-04-24T19:50:15.459Z,43.00
2018-04-24T19:55:24.426Z,43.40
2018-04-24T20:00:27.864Z,43.40
2018-04-24T20:05:30.644Z,43.70
2018-04-24T20:10:34.110Z,44.40
2018-04-24T20:15:36.871Z,44.30
2018-04-24T20:20:39.458Z,41.80
2018-04-24T20:25:43.146Z,42.30
2018-04-24T20:30:45.685Z,42.30
2018-04-24T20:35:48.419Z,41.80
2018-04-24T20:40:51.129Z,42.00
2018-04-24T20:45:53.673Z,42.50
2018-04-24T20:50:56.205Z,42.50
2018-04-24T20:55:59.051Z,42.60
2018-04-24T21:01:02.041Z,42.80
2018-04-24T21:06:04.546Z,42.90
2018-04-24T21:11:07.086Z,43.00
2018-04-24T21:16:09.681Z,43.20
2018-04-24T21:21:12.246Z,43.30
2018-04-24T21:26:15.548Z,43.60
2018-04-24T21:31:18.850Z,43.50
2018-04-24T21:36:21.457Z,43.60
2018-04-24T21:41:24.048Z,43.60
2018-04-24T21:46:26.628Z,43.80
2018-04-24T21:51:29.194Z,43.90
2018-04-24T21:56:31.735Z,43.90
2018-04-24T22:01:35.240Z,44.00
2018-04-24T22:06:37.858Z,44.00
2018-04-24T22:11:40.734Z,44.10
2018-04-24T22:16:43.300Z,44.20
2018-04-24T22:21:45.859Z,44.20
2018-04-24T22:26:48.864Z,44.30
2018-04-24T22:31:51.551Z,44.30
2018-04-24T22:36:54.827Z,44.50
2018-04-24T22:41:57.413Z,44.40
2018-04-24T22:47:00.543Z,44.50
2018-04-24T22:52:03.239Z,44.70
2018-04-24T22:57:05.851Z,44.80
2018-04-24T23:02:09.125Z,44.80
2018-04-24T23:07:11.778Z,44.70
2018-04-24T23:12:26.145Z,44.80
2018-04-24T23:17:40.336Z,44.90
2018-04-24T23:22:42.858Z,45.00
2018-04-24T23:27:45.683Z,45.00
2018-04-24T23:32:48.195Z,45.10
2018-04-24T23:37:51.487Z,45.20
2018-04-24T23:42:53.991Z,45.70
2018-04-24T23:47:57.275Z,45.20
2018-04-24T23:53:00.079Z,45.20
2018-04-24T23:58:02.609Z,45.20
