createdAt,value
2023-04-02T00:01:49.372Z,12.49
2023-04-02T00:04:23.726Z,12.46
2023-04-02T00:06:55.902Z,12.46
2023-04-02T00:09:41.680Z,12.45
2023-04-02T00:12:18.999Z,12.43
2023-04-02T00:14:49.543Z,12.45
2023-04-02T00:17:17.977Z,12.41
2023-04-02T00:19:50.832Z,12.40
2023-04-02T00:22:21.799Z,12.40
2023-04-02T00:24:53.532Z,12.41
2023-04-02T00:27:22.121Z,12.38
2023-04-02T00:29:52.644Z,12.37
2023-04-02T00:32:27.119Z,12.35
2023-04-02T00:34:56.272Z,12.33
2023-04-02T00:37:28.792Z,12.32
2023-04-02T00:40:06.439Z,12.33
2023-04-02T00:42:37.844Z,12.30
2023-04-02T00:45:09.675Z,12.30
2023-04-02T00:47:40.792Z,12.28
2023-04-02T00:50:24.232Z,12.25
2023-04-02T00:52:55.825Z,12.28
2023-04-02T00:55:26.868Z,12.26
2023-04-02T00:57:57.573Z,12.25
2023-04-02T01:00:30.379Z,12.26
2023-04-02T01:03:30.451Z,12.26
2023-04-02T01:06:03.345Z,12.27
2023-04-02T01:08:50.763Z,12.26
2023-04-02T01:11:32.610Z,12.24
2023-04-02T01:14:08.358Z,12.23
2023-04-02T01:16:46.369Z,12.25
2023-04-02T01:19:35.958Z,12.22
2023-04-02T01:22:10.261Z,12.19
2023-04-02T01:24:40.085Z,12.20
2023-04-02T01:27:18.626Z,12.17
2023-04-02T01:29:55.621Z,12.16
2023-04-02T01:32:31.772Z,12.16
2023-04-02T01:35:00.098Z,12.16
2023-04-02T01:37:39.932Z,12.11
2023-04-02T01:40:29.458Z,12.16
2023-04-02T01:43:07.861Z,12.14
2023-04-02T01:45:37.886Z,12.15
2023-04-02T01:48:07.436Z,12.14
2023-04-02T01:50:38.274Z,12.15
2023-04-02T01:53:09.633Z,12.13
2023-04-02T01:55:43.159Z,12.15
2023-04-02T01:58:14.605Z,12.11
2023-04-02T02:00:49.467Z,12.10
2023-04-02T02:03:18.204Z,12.09
2023-04-02T02:05:46.465Z,12.08
2023-04-02T02:08:26.418Z,12.06
2023-04-02T02:10:54.753Z,12.07
2023-04-02T02:13:24.097Z,12.07
2023-04-02T02:15:54.015Z,12.05
2023-04-02T02:18:24.438Z,12.05
2023-04-02T02:20:54.154Z,12.05
2023-04-02T02:23:22.930Z,12.02
2023-04-02T02:25:51.622Z,12.01
2023-04-02T02:28:23.196Z,12.00
2023-04-02T02:30:56.257Z,12.00
2023-04-02T02:33:29.220Z,12.02
2023-04-02T02:36:01.244Z,11.98
2023-04-02T02:38:44.116Z,11.96
2023-04-02T02:41:20.196Z,11.95
2023-04-02T02:43:59.432Z,11.97
2023-04-02T02:46:31.840Z,11.98
2023-04-02T02:49:01.503Z,11.97
2023-04-02T02:51:32.333Z,11.99
2023-04-02T02:54:05.636Z,11.97
2023-04-02T02:56:43.255Z,11.95
2023-04-02T02:59:13.544Z,11.93
2023-04-02T03:01:44.646Z,11.92
2023-04-02T03:04:13.176Z,11.89
2023-04-02T03:06:41.984Z,11.89
2023-04-02T03:09:20.571Z,11.89
2023-04-02T03:11:53.849Z,11.90
2023-04-02T03:14:30.603Z,11.90
2023-04-02T03:17:06.502Z,11.89
2023-04-02T03:19:39.698Z,11.91
2023-04-02T03:22:13.582Z,11.93
2023-04-02T03:24:50.797Z,11.90
2023-04-02T03:27:22.541Z,11.90
2023-04-02T03:30:04.657Z,11.87
2023-04-02T03:32:39.199Z,11.85
2023-04-02T03:35:18.474Z,11.82
2023-04-02T03:37:52.511Z,11.80
2023-04-02T03:40:26.012Z,11.80
2023-04-02T03:42:59.764Z,11.78
2023-04-02T03:45:35.591Z,11.77
2023-04-02T03:48:09.500Z,11.74
2023-04-02T03:50:42.471Z,11.73
2023-04-02T03:53:11.025Z,11.73
2023-04-02T03:55:41.975Z,11.72
2023-04-02T03:58:18.767Z,11.70
2023-04-02T04:00:54.955Z,11.67
2023-04-02T04:03:32.738Z,11.65
2023-04-02T04:06:03.776Z,11.63
2023-04-02T04:08:38.177Z,11.60
2023-04-02T04:11:18.248Z,11.56
2023-04-02T04:13:51.516Z,11.55
2023-04-02T04:16:24.663Z,11.53
2023-04-02T04:19:04.618Z,11.54
2023-04-02T04:21:37.804Z,11.54
2023-04-02T04:24:16.663Z,11.55
2023-04-02T04:26:53.969Z,11.55
2023-04-02T04:29:34.513Z,11.57
2023-04-02T04:32:18.439Z,11.58
2023-04-02T04:34:53.573Z,11.60
2023-04-02T04:37:29.692Z,11.58
2023-04-02T04:40:01.491Z,11.59
2023-04-02T04:42:33.505Z,11.59
2023-04-02T04:45:08.943Z,11.55
2023-04-02T04:47:40.808Z,11.57
2023-04-02T04:50:16.480Z,11.56
2023-04-02T04:52:45.020Z,11.57
2023-04-02T04:55:28.467Z,11.57
2023-04-02T04:58:00.874Z,11.55
2023-04-02T05:00:37.024Z,11.57
2023-04-02T05:03:15.772Z,11.57
2023-04-02T05:05:49.000Z,11.58
2023-04-02T05:08:22.213Z,11.57
2023-04-02T05:10:53.675Z,11.59
2023-04-02T05:13:26.950Z,11.57
2023-04-02T05:16:16.847Z,11.56
2023-04-02T05:18:49.484Z,11.54
2023-04-02T05:21:24.983Z,11.53
2023-04-02T05:23:58.089Z,11.53
2023-04-02T05:26:31.116Z,11.52
2023-04-02T05:29:04.515Z,11.53
2023-04-02T05:31:40.706Z,11.55
2023-04-02T05:34:09.367Z,11.55
2023-04-02T05:36:39.976Z,11.53
2023-04-02T05:39:11.869Z,11.51
2023-04-02T05:41:43.359Z,11.52
2023-04-02T05:44:19.922Z,11.54
2023-04-02T05:46:53.523Z,11.55
2023-04-02T05:49:27.754Z,11.53
2023-04-02T05:52:01.781Z,11.53
2023-04-02T05:54:34.068Z,11.53
2023-04-02T05:57:05.167Z,11.53
2023-04-02T05:59:37.796Z,11.49
2023-04-02T06:02:09.728Z,11.49
2023-04-02T06:04:47.634Z,11.49
2023-04-02T06:07:22.266Z,11.48
2023-04-02T06:09:55.748Z,11.50
2023-04-02T06:12:33.517Z,11.54
2023-04-02T06:15:01.625Z,11.60
2023-04-02T06:17:30.233Z,11.67
2023-04-02T06:20:01.316Z,11.76
2023-04-02T06:22:37.217Z,11.84
2023-04-02T06:25:12.092Z,11.96
2023-04-02T06:27:43.261Z,12.06
2023-04-02T06:30:18.896Z,12.19
2023-04-02T06:32:47.239Z,12.30
2023-04-02T06:35:16.627Z,12.42
2023-04-02T06:37:49.321Z,12.56
2023-04-02T06:40:33.648Z,12.69
2023-04-02T06:43:07.357Z,12.80
2023-04-02T06:45:41.507Z,12.91
2023-04-02T06:48:17.916Z,13.02
2023-04-02T06:50:49.857Z,13.12
2023-04-02T06:53:25.761Z,13.24
2023-04-02T06:56:00.134Z,13.32
2023-04-02T06:58:28.302Z,13.39
2023-04-02T07:00:57.314Z,13.47
2023-04-02T07:03:27.942Z,13.53
2023-04-02T07:05:57.388Z,13.59
2023-04-02T07:08:27.488Z,13.71
2023-04-02T07:10:59.502Z,13.78
2023-04-02T07:13:27.645Z,13.88
2023-04-02T07:15:57.785Z,13.96
2023-04-02T07:18:30.822Z,14.02
2023-04-02T07:21:13.448Z,14.10
2023-04-02T07:23:43.767Z,14.18
2023-04-02T07:29:17.306Z,14.34
2023-04-02T07:31:46.266Z,14.40
2023-04-02T07:34:14.997Z,14.45
2023-04-02T07:36:43.901Z,14.51
2023-04-02T07:39:13.814Z,14.55
2023-04-02T07:41:55.987Z,14.58
2023-04-02T07:44:24.909Z,14.64
2023-04-02T07:46:54.267Z,14.70
2023-04-02T07:49:23.029Z,14.74
2023-04-02T07:51:57.059Z,14.77
2023-04-02T07:54:27.527Z,14.78
2023-04-02T07:56:57.254Z,14.83
2023-04-02T07:59:34.063Z,14.87
2023-04-02T08:02:03.284Z,15.00
2023-04-02T08:04:33.071Z,15.03
2023-04-02T08:07:15.382Z,15.09
2023-04-02T08:09:46.426Z,15.18
2023-04-02T08:12:16.050Z,15.24
2023-04-02T08:14:46.031Z,15.29
2023-04-02T08:17:15.070Z,15.34
2023-04-02T08:19:52.009Z,15.41
2023-04-02T08:22:22.702Z,15.43
2023-04-02T08:27:50.190Z,15.41
2023-04-02T08:30:21.209Z,15.41
2023-04-02T08:32:50.553Z,15.35
2023-04-02T08:35:19.411Z,15.33
2023-04-02T08:37:48.369Z,15.34
2023-04-02T08:40:26.894Z,15.35
2023-04-02T08:43:21.243Z,15.32
2023-04-02T08:46:02.131Z,15.32
2023-04-02T08:48:42.703Z,15.33
2023-04-02T08:51:25.850Z,15.32
2023-04-02T08:53:58.355Z,15.26
2023-04-02T08:56:35.191Z,15.22
2023-04-02T08:59:08.872Z,15.17
2023-04-02T09:01:43.785Z,15.12
2023-04-02T09:04:17.558Z,15.10
2023-04-02T09:06:48.083Z,15.09
2023-04-02T09:09:21.219Z,15.09
2023-04-02T09:11:55.561Z,15.06
2023-04-02T09:14:35.665Z,15.06
2023-04-02T09:17:05.845Z,15.07
2023-04-02T09:19:38.689Z,15.13
2023-04-02T09:22:11.475Z,15.13
2023-04-02T09:24:39.522Z,15.19
2023-04-02T09:27:19.816Z,15.15
2023-04-02T09:29:50.289Z,15.13
2023-04-02T09:32:36.710Z,15.12
2023-04-02T09:35:25.430Z,15.16
2023-04-02T09:38:12.961Z,15.14
2023-04-02T09:40:47.826Z,15.09
2023-04-02T09:43:19.429Z,15.14
2023-04-02T09:45:59.035Z,15.14
2023-04-02T09:48:31.559Z,15.15
2023-04-02T09:51:17.032Z,15.22
2023-04-02T09:53:48.594Z,15.27
2023-04-02T09:56:21.853Z,15.33
2023-04-02T09:59:05.358Z,15.42
2023-04-02T10:01:36.449Z,15.42
2023-04-02T10:04:07.474Z,15.46
2023-04-02T10:06:36.679Z,15.58
2023-04-02T10:09:30.824Z,15.67
2023-04-02T10:12:01.045Z,15.73
2023-04-02T10:14:35.850Z,15.78
2023-04-02T10:17:13.737Z,15.81
2023-04-02T10:19:44.820Z,15.84
2023-04-02T10:22:17.544Z,15.84
2023-04-02T10:24:46.389Z,15.89
2023-04-02T10:27:25.889Z,15.93
2023-04-02T10:30:13.152Z,16.01
2023-04-02T10:32:48.838Z,16.06
2023-04-02T10:35:30.035Z,16.12
2023-04-02T10:38:13.949Z,16.28
2023-04-02T10:40:46.804Z,16.43
2023-04-02T10:43:40.786Z,16.60
2023-04-02T10:46:23.643Z,16.77
2023-04-02T10:49:00.559Z,16.91
2023-04-02T10:51:40.382Z,17.08
2023-04-02T10:54:34.045Z,17.25
2023-04-02T10:57:08.881Z,17.37
2023-04-02T10:59:42.896Z,17.45
2023-04-02T11:02:27.400Z,17.59
2023-04-02T11:05:01.771Z,17.67
2023-04-02T11:07:34.138Z,17.79
2023-04-02T11:10:03.924Z,17.92
2023-04-02T11:12:42.228Z,18.08
2023-04-02T11:15:17.502Z,18.14
2023-04-02T11:17:48.841Z,18.16
2023-04-02T11:21:06.376Z,18.22
2023-04-02T11:23:37.233Z,18.30
2023-04-02T11:26:33.232Z,18.36
2023-04-02T11:29:17.966Z,18.36
2023-04-02T11:31:47.437Z,18.35
2023-04-02T11:35:06.639Z,18.37
2023-04-02T11:37:38.762Z,18.50
2023-04-02T11:40:45.205Z,18.64
2023-04-02T11:43:51.458Z,18.82
2023-04-02T11:46:47.151Z,18.92
2023-04-02T11:49:58.027Z,19.02
2023-04-02T11:52:31.132Z,19.22
2023-04-02T11:55:07.198Z,19.26
2023-04-02T11:58:23.216Z,19.17
2023-04-02T12:01:30.668Z,19.13
2023-04-02T12:04:27.232Z,19.09
2023-04-02T12:07:13.106Z,19.00
2023-04-02T12:09:49.710Z,19.16
2023-04-02T12:12:24.600Z,19.50
2023-04-02T12:14:55.021Z,19.54
2023-04-02T12:17:30.504Z,19.44
2023-04-02T12:20:02.268Z,19.35
2023-04-02T12:22:35.606Z,19.32
2023-04-02T12:25:08.147Z,19.19
2023-04-02T12:27:38.232Z,19.11
2023-04-02T12:30:17.848Z,19.16
2023-04-02T12:32:46.710Z,19.22
2023-04-02T12:35:30.963Z,19.27
2023-04-02T12:38:01.184Z,19.32
2023-04-02T12:40:30.345Z,19.32
2023-04-02T12:42:58.609Z,19.33
2023-04-02T12:45:29.731Z,19.34
2023-04-02T12:47:58.981Z,19.40
2023-04-02T12:50:28.154Z,19.48
2023-04-02T12:53:01.001Z,19.60
2023-04-02T12:55:31.834Z,19.69
2023-04-02T12:58:01.473Z,19.64
2023-04-02T13:00:36.296Z,19.59
2023-04-02T13:03:20.497Z,19.50
2023-04-02T13:05:53.449Z,19.48
2023-04-02T13:08:26.337Z,19.54
2023-04-02T13:10:58.958Z,19.60
2023-04-02T13:13:32.022Z,19.65
2023-04-02T13:16:07.650Z,19.83
2023-04-02T13:18:39.207Z,19.95
2023-04-02T13:21:08.836Z,20.05
2023-04-02T13:23:38.602Z,20.09
2023-04-02T13:26:22.496Z,20.10
2023-04-02T13:29:00.797Z,20.10
2023-04-02T13:31:29.478Z,20.23
2023-04-02T13:33:58.268Z,20.28
2023-04-02T13:36:29.626Z,20.20
2023-04-02T13:38:58.246Z,20.06
2023-04-02T13:41:30.504Z,19.97
2023-04-02T13:44:01.765Z,19.87
2023-04-02T13:46:32.327Z,19.76
2023-04-02T13:49:00.783Z,19.75
2023-04-02T13:51:36.212Z,19.85
2023-04-02T13:54:06.625Z,19.87
2023-04-02T13:56:36.592Z,19.96
2023-04-02T13:59:05.171Z,19.99
2023-04-02T14:01:33.390Z,19.83
2023-04-02T14:04:02.633Z,19.97
2023-04-02T14:06:49.324Z,20.21
2023-04-02T14:09:26.250Z,20.61
2023-04-02T14:12:06.134Z,20.96
2023-04-02T14:14:55.745Z,21.19
2023-04-02T14:17:37.926Z,21.39
2023-04-02T14:20:26.620Z,21.59
2023-04-02T14:23:19.672Z,22.01
2023-04-02T14:25:56.549Z,22.68
2023-04-02T14:28:39.312Z,23.23
2023-04-02T14:31:16.128Z,23.41
2023-04-02T14:33:52.988Z,23.36
2023-04-02T14:36:26.927Z,23.32
2023-04-02T14:38:59.113Z,23.24
2023-04-02T14:41:35.717Z,23.09
2023-04-02T14:44:08.283Z,23.57
2023-04-02T14:46:39.025Z,24.11
2023-04-02T14:49:20.664Z,24.69
2023-04-02T14:51:53.193Z,25.10
2023-04-02T14:54:31.423Z,25.17
2023-04-02T14:57:05.856Z,25.00
2023-04-02T14:59:41.553Z,24.78
2023-04-02T15:02:18.341Z,24.20
2023-04-02T15:04:51.413Z,23.74
2023-04-02T15:07:24.459Z,23.33
2023-04-02T15:09:58.557Z,23.03
2023-04-02T15:15:41.087Z,22.48
2023-04-02T15:18:16.180Z,22.25
2023-04-02T15:20:55.350Z,21.90
2023-04-02T15:23:35.739Z,21.58
2023-04-02T15:26:13.650Z,21.29
2023-04-02T15:28:46.009Z,21.07
2023-04-02T15:31:43.807Z,20.98
2023-04-02T15:40:31.942Z,20.21
2023-04-02T15:43:21.593Z,19.95
2023-04-02T15:45:55.345Z,19.72
2023-04-02T15:48:46.407Z,19.52
2023-04-02T15:51:31.353Z,19.28
2023-04-02T15:54:07.936Z,19.07
2023-04-02T15:56:47.758Z,18.92
2023-04-02T15:59:52.981Z,18.89
2023-04-02T16:02:36.672Z,18.88
2023-04-02T16:05:19.933Z,18.87
2023-04-02T16:08:02.888Z,18.76
2023-04-02T16:10:51.284Z,18.64
2023-04-02T16:13:26.102Z,18.63
2023-04-02T16:16:01.495Z,18.59
2023-04-02T16:18:40.125Z,18.54
2023-04-02T16:21:22.253Z,18.51
2023-04-02T16:23:50.623Z,18.45
2023-04-02T16:26:36.608Z,18.39
2023-04-02T16:32:41.658Z,18.20
2023-04-02T16:38:24.265Z,18.11
2023-04-02T16:41:08.421Z,18.00
2023-04-02T16:43:48.206Z,17.93
2023-04-02T16:46:40.945Z,17.89
2023-04-02T16:49:22.436Z,17.82
2023-04-02T16:52:05.006Z,17.77
2023-04-02T16:54:43.299Z,17.77
2023-04-02T16:57:25.860Z,17.72
2023-04-02T17:00:05.840Z,17.81
2023-04-02T17:05:38.762Z,17.81
2023-04-02T17:08:20.370Z,17.76
2023-04-02T17:14:05.245Z,17.66
2023-04-02T17:19:34.084Z,17.53
2023-04-02T17:25:07.041Z,17.50
2023-04-02T17:27:45.706Z,17.46
2023-04-02T17:30:23.280Z,17.43
2023-04-02T17:35:45.934Z,17.41
2023-04-02T17:38:35.727Z,17.41
2023-04-02T17:41:16.153Z,17.39
2023-04-02T17:43:53.490Z,17.38
2023-04-02T17:46:34.806Z,17.33
2023-04-02T17:49:14.014Z,17.28
2023-04-02T17:51:48.532Z,17.20
2023-04-02T17:54:32.104Z,17.14
2023-04-02T17:57:13.552Z,17.04
2023-04-02T18:00:18.175Z,16.97
2023-04-02T18:19:46.716Z,16.91
2023-04-02T18:26:28.217Z,16.92
2023-04-02T18:29:21.295Z,16.90
2023-04-02T18:31:55.935Z,16.89
2023-04-02T18:35:07.805Z,16.85
2023-04-02T18:37:48.714Z,16.80
2023-04-02T18:43:41.569Z,16.75
2023-04-02T18:46:20.157Z,16.68
2023-04-02T18:48:56.941Z,16.65
2023-04-02T18:51:30.959Z,16.62
2023-04-02T19:00:22.886Z,16.48
2023-04-02T19:02:57.989Z,16.50
2023-04-02T19:05:39.305Z,16.43
2023-04-02T19:08:15.748Z,16.40
2023-04-02T19:10:46.036Z,16.38
2023-04-02T19:13:33.157Z,16.35
2023-04-02T19:16:44.334Z,16.34
2023-04-02T19:19:21.135Z,16.31
2023-04-02T19:22:16.746Z,16.30
2023-04-02T19:25:02.437Z,16.29
2023-04-02T19:27:39.750Z,16.25
2023-04-02T19:30:29.727Z,16.22
2023-04-02T19:33:07.768Z,16.22
2023-04-02T19:35:46.323Z,16.18
2023-04-02T19:38:26.509Z,16.17
2023-04-02T19:41:01.610Z,16.13
2023-04-02T19:43:32.092Z,16.12
2023-04-02T19:46:03.565Z,16.08
2023-04-02T19:48:41.218Z,16.07
2023-04-02T19:51:11.121Z,16.06
2023-04-02T19:53:39.815Z,16.00
2023-04-02T19:56:08.012Z,15.94
2023-04-02T19:58:37.452Z,15.84
2023-04-02T20:01:07.156Z,15.72
2023-04-02T20:03:36.522Z,15.63
2023-04-02T20:06:04.975Z,15.52
2023-04-02T20:08:36.352Z,15.42
2023-04-02T20:11:05.095Z,15.34
2023-04-02T20:13:33.397Z,15.18
2023-04-02T20:16:02.527Z,15.07
2023-04-02T20:18:32.041Z,14.94
2023-04-02T20:21:00.515Z,14.86
2023-04-02T20:23:28.750Z,14.78
2023-04-02T20:25:59.719Z,14.68
2023-04-02T20:28:29.054Z,14.62
2023-04-02T20:31:08.081Z,14.51
2023-04-02T20:33:37.501Z,14.44
2023-04-02T20:36:08.036Z,14.37
2023-04-02T20:38:37.071Z,14.30
2023-04-02T20:41:08.447Z,14.20
2023-04-02T20:43:37.586Z,14.13
2023-04-02T20:46:10.099Z,14.07
2023-04-02T20:48:40.427Z,14.00
2023-04-02T20:51:11.757Z,13.94
2023-04-02T20:53:44.171Z,13.88
2023-04-02T20:59:23.922Z,13.75
2023-04-02T21:01:52.521Z,13.69
2023-04-02T21:04:22.090Z,13.66
2023-04-02T21:06:50.587Z,13.59
2023-04-02T21:09:21.602Z,13.57
2023-04-02T21:11:49.877Z,13.53
2023-04-02T21:14:21.159Z,13.48
2023-04-02T21:16:50.399Z,13.41
2023-04-02T21:19:21.174Z,13.38
2023-04-02T21:21:54.243Z,13.36
2023-04-02T21:24:22.865Z,13.30
2023-04-02T21:26:52.031Z,13.29
2023-04-02T21:29:21.754Z,13.22
2023-04-02T21:31:50.527Z,13.20
2023-04-02T21:34:19.022Z,13.17
2023-04-02T21:36:50.404Z,13.13
2023-04-02T21:39:20.604Z,13.09
2023-04-02T21:41:52.566Z,13.03
2023-04-02T21:44:23.989Z,12.99
2023-04-02T21:46:54.302Z,12.93
2023-04-02T21:49:26.939Z,12.90
2023-04-02T21:51:55.484Z,12.86
2023-04-02T21:54:24.194Z,12.82
2023-04-02T21:56:53.016Z,12.78
2023-04-02T21:59:23.615Z,12.77
2023-04-02T22:01:53.870Z,12.74
2023-04-02T22:04:23.986Z,12.72
2023-04-02T22:09:42.303Z,12.69
2023-04-02T22:15:10.917Z,12.66
2023-04-02T22:23:13.095Z,12.62
2023-04-02T22:25:41.645Z,12.57
2023-04-02T22:28:10.127Z,12.55
2023-04-02T22:30:40.016Z,12.51
2023-04-02T22:33:08.399Z,12.48
2023-04-02T22:35:37.074Z,12.45
2023-04-02T22:38:05.800Z,12.38
2023-04-02T22:40:34.548Z,12.34
2023-04-02T22:43:02.873Z,12.28
2023-04-02T22:45:31.297Z,12.21
2023-04-02T22:48:01.053Z,12.16
2023-04-02T22:50:29.464Z,12.15
2023-04-02T22:52:58.257Z,12.08
2023-04-02T22:55:26.754Z,12.07
2023-04-02T22:57:54.830Z,12.04
2023-04-02T23:00:23.315Z,12.01
2023-04-02T23:02:51.508Z,11.99
2023-04-02T23:05:21.434Z,12.00
2023-04-02T23:07:49.882Z,11.98
2023-04-02T23:10:19.442Z,11.95
2023-04-02T23:12:49.301Z,11.91
2023-04-02T23:15:18.102Z,11.88
2023-04-02T23:17:46.922Z,11.85
2023-04-02T23:20:15.562Z,11.85
2023-04-02T23:22:45.404Z,11.80
2023-04-02T23:25:14.293Z,11.81
2023-04-02T23:27:42.853Z,11.80
2023-04-02T23:30:11.464Z,11.79
2023-04-02T23:32:39.788Z,11.79
2023-04-02T23:35:08.241Z,11.78
2023-04-02T23:37:37.281Z,11.78
2023-04-02T23:40:10.744Z,11.78
2023-04-02T23:42:38.954Z,11.77
2023-04-02T23:45:08.647Z,11.76
2023-04-02T23:47:37.607Z,11.76
2023-04-02T23:50:07.583Z,11.73
2023-04-02T23:52:36.010Z,11.72
2023-04-02T23:55:04.573Z,11.70
2023-04-02T23:57:34.399Z,11.69
