createdAt,value
2019-02-17T00:02:18.838Z,43.17
2019-02-17T00:04:48.544Z,37.03
2019-02-17T00:07:18.230Z,34.23
2019-02-17T00:09:47.886Z,30.20
2019-02-17T00:12:17.613Z,29.17
2019-02-17T00:14:47.357Z,28.27
2019-02-17T00:17:17.086Z,28.37
2019-02-17T00:19:46.755Z,28.17
2019-02-17T00:22:16.853Z,27.43
2019-02-17T00:24:46.664Z,27.97
2019-02-17T00:27:16.321Z,26.33
2019-02-17T00:29:46.044Z,26.30
2019-02-17T00:32:15.689Z,26.80
2019-02-17T00:34:45.377Z,25.30
2019-02-17T00:37:15.047Z,26.43
2019-02-17T00:39:44.695Z,25.33
2019-02-17T00:42:15.105Z,24.57
2019-02-17T00:44:44.778Z,26.07
2019-02-17T00:47:14.436Z,26.83
2019-02-17T00:49:44.116Z,25.90
2019-02-17T00:52:13.862Z,26.63
2019-02-17T00:54:43.576Z,26.37
2019-02-17T00:57:13.253Z,25.80
2019-02-17T00:59:42.980Z,25.93
2019-02-17T01:02:12.624Z,27.43
2019-02-17T01:04:42.264Z,27.67
2019-02-17T01:07:11.927Z,27.40
2019-02-17T01:09:41.573Z,26.83
2019-02-17T01:12:11.274Z,29.23
2019-02-17T01:14:40.965Z,25.90
2019-02-17T01:17:10.600Z,26.93
2019-02-17T01:19:40.282Z,27.47
2019-02-17T01:22:09.927Z,25.70
2019-02-17T01:24:39.602Z,25.60
2019-02-17T01:27:09.301Z,27.30
2019-02-17T01:29:38.982Z,26.30
2019-02-17T01:32:09.710Z,25.73
2019-02-17T01:34:39.431Z,26.50
2019-02-17T01:37:09.108Z,26.83
2019-02-17T01:39:38.772Z,26.20
2019-02-17T01:42:08.445Z,27.00
2019-02-17T01:44:38.153Z,27.77
2019-02-17T01:47:07.842Z,27.87
2019-02-17T01:49:37.773Z,28.87
2019-02-17T01:52:07.451Z,26.37
2019-02-17T01:54:37.193Z,25.70
2019-02-17T01:57:06.889Z,25.23
2019-02-17T01:59:36.532Z,28.67
2019-02-17T02:02:06.255Z,28.87
2019-02-17T02:04:35.933Z,27.60
2019-02-17T02:07:05.719Z,28.70
2019-02-17T02:09:35.464Z,26.87
2019-02-17T02:12:05.118Z,29.47
2019-02-17T02:14:37.829Z,28.97
2019-02-17T02:17:07.478Z,27.73
2019-02-17T02:19:37.140Z,28.07
2019-02-17T02:22:06.810Z,27.07
2019-02-17T02:24:36.539Z,29.10
2019-02-17T02:27:06.193Z,28.10
2019-02-17T02:29:41.030Z,27.47
2019-02-17T02:32:07.351Z,27.27
2019-02-17T02:34:37.039Z,27.13
2019-02-17T02:37:06.722Z,27.80
2019-02-17T02:39:36.531Z,26.23
2019-02-17T02:42:06.201Z,27.57
2019-02-17T02:44:36.011Z,28.20
2019-02-17T02:47:05.642Z,27.40
2019-02-17T02:49:37.063Z,28.00
2019-02-17T02:52:06.694Z,29.67
2019-02-17T02:54:36.414Z,29.43
2019-02-17T02:57:06.054Z,29.73
2019-02-17T02:59:35.751Z,30.43
2019-02-17T03:02:05.516Z,29.30
2019-02-17T03:04:35.243Z,28.03
2019-02-17T03:07:10.835Z,28.90
2019-02-17T03:09:40.525Z,27.63
2019-02-17T03:12:10.171Z,27.93
2019-02-17T03:14:39.919Z,28.67
2019-02-17T03:17:09.667Z,28.97
2019-02-17T03:19:40.355Z,27.27
2019-02-17T03:22:09.989Z,27.07
2019-02-17T03:24:39.678Z,27.10
2019-02-17T03:27:09.315Z,26.17
2019-02-17T03:29:39.725Z,27.63
2019-02-17T03:32:09.381Z,27.20
2019-02-17T03:34:39.026Z,28.30
2019-02-17T03:37:08.723Z,28.50
2019-02-17T03:39:38.387Z,28.37
2019-02-17T03:42:08.041Z,27.03
2019-02-17T03:44:37.716Z,26.67
2019-02-17T03:47:07.372Z,28.63
2019-02-17T03:49:37.064Z,27.97
2019-02-17T03:52:07.233Z,28.10
2019-02-17T03:54:36.967Z,28.23
2019-02-17T03:57:06.629Z,27.43
2019-02-17T03:59:36.283Z,28.67
2019-02-17T04:02:05.979Z,29.23
2019-02-17T04:04:36.062Z,28.27
2019-02-17T04:07:05.698Z,29.43
2019-02-17T04:09:35.387Z,29.00
2019-02-17T04:12:05.078Z,29.13
2019-02-17T04:14:34.743Z,29.00
2019-02-17T04:17:04.402Z,28.37
2019-02-17T04:19:34.134Z,27.70
2019-02-17T04:22:03.795Z,29.97
2019-02-17T04:24:33.450Z,29.27
2019-02-17T04:27:03.124Z,29.03
2019-02-17T04:29:33.823Z,29.20
2019-02-17T04:32:03.482Z,28.27
2019-02-17T04:34:33.129Z,30.57
2019-02-17T04:37:02.791Z,29.00
2019-02-17T04:39:32.510Z,28.17
2019-02-17T04:42:02.166Z,30.33
2019-02-17T04:44:31.807Z,30.33
2019-02-17T04:47:01.494Z,29.37
2019-02-17T04:49:31.187Z,29.70
2019-02-17T04:52:00.872Z,30.43
2019-02-17T04:54:30.595Z,31.03
2019-02-17T04:57:00.234Z,33.03
2019-02-17T04:59:29.881Z,31.47
2019-02-17T05:01:59.592Z,30.50
2019-02-17T05:04:29.245Z,30.70
2019-02-17T05:06:59.271Z,31.97
2019-02-17T05:09:28.962Z,31.13
2019-02-17T05:11:58.623Z,33.67
2019-02-17T05:14:28.335Z,32.70
2019-02-17T05:16:58.897Z,32.87
2019-02-17T05:19:28.591Z,32.07
2019-02-17T05:21:58.255Z,32.27
2019-02-17T05:24:27.908Z,33.13
2019-02-17T05:26:57.590Z,32.87
2019-02-17T05:29:27.239Z,32.33
2019-02-17T05:31:56.894Z,31.93
2019-02-17T05:34:26.569Z,31.20
2019-02-17T05:36:56.246Z,32.97
2019-02-17T05:39:25.945Z,31.47
2019-02-17T05:41:55.599Z,31.67
2019-02-17T05:44:25.262Z,31.03
2019-02-17T05:46:54.979Z,30.37
2019-02-17T05:49:24.634Z,31.87
2019-02-17T05:51:54.291Z,31.53
2019-02-17T05:54:24.039Z,30.70
2019-02-17T05:56:53.727Z,31.10
2019-02-17T05:59:23.365Z,30.50
2019-02-17T06:01:53.149Z,31.90
2019-02-17T06:04:22.794Z,32.37
2019-02-17T06:06:52.465Z,32.93
2019-02-17T06:09:22.139Z,33.00
2019-02-17T06:11:51.807Z,36.13
2019-02-17T06:14:21.772Z,36.53
2019-02-17T06:16:51.425Z,36.03
2019-02-17T06:19:21.076Z,34.50
2019-02-17T06:21:51.296Z,32.53
2019-02-17T06:24:20.987Z,33.43
2019-02-17T06:26:50.658Z,31.87
2019-02-17T06:29:21.069Z,32.03
2019-02-17T06:31:50.749Z,30.80
2019-02-17T06:34:20.440Z,31.03
2019-02-17T06:36:50.188Z,31.57
2019-02-17T06:39:19.910Z,31.23
2019-02-17T06:41:49.603Z,32.97
2019-02-17T06:44:19.318Z,30.83
2019-02-17T06:46:53.470Z,30.70
2019-02-17T06:49:23.202Z,30.50
2019-02-17T06:51:52.902Z,30.07
2019-02-17T06:54:22.549Z,30.63
2019-02-17T06:57:01.372Z,32.20
2019-02-17T06:59:31.083Z,33.43
2019-02-17T07:02:00.846Z,33.83
2019-02-17T07:04:42.183Z,32.13
2019-02-17T07:07:11.873Z,32.73
2019-02-17T07:09:41.494Z,32.03
2019-02-17T07:12:11.247Z,32.13
2019-02-17T07:14:40.914Z,31.00
2019-02-17T07:17:10.636Z,29.60
2019-02-17T07:19:40.332Z,30.23
2019-02-17T07:22:09.986Z,31.27
2019-02-17T07:24:39.735Z,32.27
2019-02-17T07:27:09.411Z,30.50
2019-02-17T07:29:39.095Z,33.23
2019-02-17T07:32:08.830Z,29.93
2019-02-17T07:34:38.494Z,31.87
2019-02-17T07:37:11.174Z,33.07
2019-02-17T07:39:40.993Z,35.17
2019-02-17T07:42:10.650Z,33.60
2019-02-17T07:44:40.533Z,31.73
2019-02-17T07:47:10.661Z,30.97
2019-02-17T07:49:40.301Z,30.97
2019-02-17T07:52:09.958Z,31.97
2019-02-17T07:54:39.673Z,35.30
2019-02-17T07:57:09.313Z,33.97
2019-02-17T07:59:39.003Z,33.50
2019-02-17T08:02:08.730Z,34.37
2019-02-17T08:04:38.565Z,33.73
2019-02-17T08:07:08.213Z,34.90
2019-02-17T08:09:37.924Z,32.53
2019-02-17T08:12:07.645Z,34.40
2019-02-17T08:14:37.295Z,32.70
2019-02-17T08:17:06.974Z,32.57
2019-02-17T08:19:36.703Z,33.27
2019-02-17T08:22:06.473Z,31.93
2019-02-17T08:24:36.157Z,33.27
2019-02-17T08:27:05.992Z,33.37
2019-02-17T08:29:38.022Z,37.83
2019-02-17T08:32:07.790Z,38.37
2019-02-17T08:34:37.487Z,34.73
2019-02-17T08:37:10.141Z,33.93
2019-02-17T08:39:39.830Z,32.43
2019-02-17T08:42:09.609Z,35.60
2019-02-17T08:44:39.295Z,37.60
2019-02-17T08:47:09.010Z,36.97
2019-02-17T08:49:38.678Z,37.97
2019-02-17T08:52:11.402Z,36.43
2019-02-17T08:54:41.107Z,38.93
2019-02-17T08:57:10.757Z,42.47
2019-02-17T08:59:40.453Z,37.33
2019-02-17T09:02:10.144Z,36.17
2019-02-17T09:04:39.831Z,37.37
2019-02-17T09:07:12.704Z,36.87
2019-02-17T09:09:42.422Z,35.60
2019-02-17T09:12:12.126Z,34.60
2019-02-17T09:14:41.779Z,31.10
2019-02-17T09:17:11.557Z,37.90
2019-02-17T09:19:41.265Z,37.67
2019-02-17T09:22:11.217Z,34.70
2019-02-17T09:24:40.937Z,31.17
2019-02-17T09:27:10.708Z,32.23
2019-02-17T09:29:40.452Z,31.93
2019-02-17T09:32:16.418Z,32.33
2019-02-17T09:34:41.533Z,31.57
2019-02-17T09:37:11.337Z,31.10
2019-02-17T09:39:41.535Z,27.20
2019-02-17T09:42:12.590Z,22.97
2019-02-17T09:44:42.312Z,20.60
2019-02-17T09:47:12.011Z,15.57
2019-02-17T09:49:41.765Z,16.23
2019-02-17T09:52:11.571Z,14.50
2019-02-17T09:54:41.241Z,13.80
2019-02-17T09:57:13.427Z,16.83
2019-02-17T09:59:43.170Z,15.70
2019-02-17T10:02:12.961Z,14.00
2019-02-17T10:04:42.635Z,16.80
2019-02-17T10:07:12.387Z,15.70
2019-02-17T10:09:42.041Z,12.63
2019-02-17T10:12:12.999Z,12.87
2019-02-17T10:14:42.719Z,11.27
2019-02-17T10:17:12.378Z,11.50
2019-02-17T10:19:43.031Z,11.13
2019-02-17T10:22:12.726Z,11.70
2019-02-17T10:24:42.416Z,11.70
2019-02-17T10:27:13.978Z,11.37
2019-02-17T10:29:43.698Z,12.03
2019-02-17T10:32:16.451Z,12.53
2019-02-17T10:34:46.127Z,17.13
2019-02-17T10:37:16.004Z,12.10
2019-02-17T10:39:45.698Z,12.63
2019-02-17T10:42:15.377Z,14.07
2019-02-17T10:44:45.077Z,14.40
2019-02-17T10:47:14.788Z,13.07
2019-02-17T10:49:44.496Z,11.83
2019-02-17T10:52:14.225Z,13.60
2019-02-17T10:54:43.845Z,12.30
2019-02-17T10:57:13.599Z,13.80
2019-02-17T10:59:43.280Z,14.17
2019-02-17T11:02:12.954Z,13.07
2019-02-17T11:04:42.689Z,13.77
2019-02-17T11:07:12.371Z,13.97
2019-02-17T11:09:42.058Z,15.37
2019-02-17T11:12:11.807Z,13.67
2019-02-17T11:14:41.458Z,13.50
2019-02-17T11:17:11.167Z,14.43
2019-02-17T11:19:40.864Z,19.63
2019-02-17T11:22:10.546Z,15.07
2019-02-17T11:24:42.069Z,18.83
2019-02-17T11:27:11.768Z,17.70
2019-02-17T11:29:41.438Z,14.37
2019-02-17T11:32:11.197Z,14.03
2019-02-17T11:34:40.893Z,15.73
2019-02-17T11:37:10.740Z,16.90
2019-02-17T11:39:40.462Z,13.23
2019-02-17T11:42:10.726Z,11.93
2019-02-17T11:44:40.424Z,15.43
2019-02-17T11:47:10.125Z,13.50
2019-02-17T11:49:39.843Z,13.97
2019-02-17T11:52:10.013Z,13.00
2019-02-17T11:54:39.685Z,12.43
2019-02-17T11:57:09.389Z,14.10
2019-02-17T11:59:39.130Z,12.90
2019-02-17T12:02:08.787Z,14.10
2019-02-17T12:04:38.445Z,13.17
2019-02-17T12:07:08.969Z,13.27
2019-02-17T12:09:38.647Z,14.07
2019-02-17T12:12:08.351Z,13.67
2019-02-17T12:14:39.665Z,15.33
2019-02-17T12:17:09.383Z,14.37
2019-02-17T12:19:39.117Z,14.53
2019-02-17T12:22:20.600Z,14.33
2019-02-17T12:24:59.807Z,14.80
2019-02-17T12:27:37.961Z,14.53
2019-02-17T12:30:12.172Z,16.83
2019-02-17T12:32:41.839Z,15.33
2019-02-17T12:35:11.545Z,15.57
2019-02-17T12:37:41.281Z,16.67
2019-02-17T12:40:12.705Z,16.60
2019-02-17T12:42:42.418Z,15.43
2019-02-17T12:45:17.955Z,16.27
2019-02-17T12:47:45.739Z,15.63
2019-02-17T12:50:15.390Z,17.10
2019-02-17T12:52:47.776Z,17.13
2019-02-17T12:55:16.409Z,16.77
2019-02-17T12:57:46.122Z,18.30
2019-02-17T13:00:18.116Z,17.47
2019-02-17T13:02:47.843Z,17.00
2019-02-17T13:05:17.569Z,16.70
2019-02-17T13:07:47.292Z,17.17
2019-02-17T13:10:16.991Z,16.40
2019-02-17T13:12:46.653Z,15.93
2019-02-17T13:15:16.395Z,16.17
2019-02-17T13:17:46.085Z,15.13
2019-02-17T13:20:16.569Z,17.17
2019-02-17T13:22:46.255Z,16.83
2019-02-17T13:25:15.993Z,15.60
2019-02-17T13:27:45.702Z,15.73
2019-02-17T13:30:20.181Z,15.97
2019-02-17T13:32:49.901Z,13.63
2019-02-17T13:35:19.575Z,13.27
2019-02-17T13:37:49.279Z,13.40
2019-02-17T13:40:20.966Z,13.53
2019-02-17T13:42:50.694Z,13.18
2019-02-17T13:45:20.462Z,12.63
2019-02-17T13:47:50.152Z,12.03
2019-02-17T13:50:19.918Z,12.20
2019-02-17T13:52:49.672Z,12.97
2019-02-17T13:55:19.335Z,14.13
2019-02-17T13:57:49.046Z,14.00
2019-02-17T14:00:18.857Z,13.40
2019-02-17T14:02:48.577Z,16.50
2019-02-17T14:05:18.258Z,16.20
2019-02-17T14:07:47.955Z,13.77
2019-02-17T14:10:17.687Z,11.13
2019-02-17T14:12:48.479Z,10.07
2019-02-17T14:15:18.302Z,8.80
2019-02-17T14:17:48.020Z,10.57
2019-02-17T14:20:17.875Z,10.77
2019-02-17T14:22:47.607Z,14.70
2019-02-17T14:25:17.294Z,8.27
2019-02-17T14:27:47.059Z,8.23
2019-02-17T14:30:17.075Z,8.43
2019-02-17T14:32:46.797Z,11.10
2019-02-17T14:35:16.542Z,13.17
2019-02-17T14:37:46.245Z,10.93
2019-02-17T14:40:15.951Z,11.87
2019-02-17T14:42:45.673Z,10.43
2019-02-17T14:45:15.483Z,10.30
2019-02-17T14:47:45.251Z,14.97
2019-02-17T14:50:16.242Z,13.23
2019-02-17T14:52:46.082Z,13.90
2019-02-17T14:55:15.794Z,12.63
2019-02-17T14:57:45.449Z,15.27
2019-02-17T15:00:15.286Z,17.40
2019-02-17T15:02:46.534Z,14.57
2019-02-17T15:05:16.182Z,12.30
2019-02-17T15:07:47.019Z,14.47
2019-02-17T15:10:16.706Z,14.20
2019-02-17T15:12:46.416Z,14.20
2019-02-17T15:15:16.099Z,15.33
2019-02-17T15:17:45.836Z,13.87
2019-02-17T15:20:15.580Z,13.97
2019-02-17T15:22:45.309Z,15.10
2019-02-17T15:25:15.011Z,15.60
2019-02-17T15:27:44.727Z,14.17
2019-02-17T15:30:17.622Z,12.73
2019-02-17T15:32:46.996Z,15.73
2019-02-17T15:35:16.707Z,17.07
2019-02-17T15:37:46.436Z,16.00
2019-02-17T15:40:16.192Z,14.17
2019-02-17T15:42:45.964Z,33.77
2019-02-17T15:45:15.777Z,13.80
2019-02-17T15:47:45.498Z,14.63
2019-02-17T15:50:17.184Z,12.60
2019-02-17T15:52:47.115Z,14.87
2019-02-17T15:55:16.919Z,15.67
2019-02-17T15:57:48.923Z,15.43
2019-02-17T16:00:18.130Z,19.13
2019-02-17T16:02:48.023Z,18.17
2019-02-17T16:05:18.223Z,16.80
2019-02-17T16:07:48.030Z,17.13
2019-02-17T16:10:19.218Z,18.77
2019-02-17T16:12:50.192Z,21.37
2019-02-17T16:15:20.994Z,21.23
2019-02-17T16:17:52.620Z,22.10
2019-02-17T16:20:22.325Z,21.77
2019-02-17T16:22:52.043Z,20.57
2019-02-17T16:25:21.766Z,19.63
2019-02-17T16:27:51.467Z,21.17
2019-02-17T16:30:21.171Z,21.43
2019-02-17T16:32:50.875Z,18.67
2019-02-17T16:35:20.631Z,18.60
2019-02-17T16:37:50.371Z,19.00
2019-02-17T16:40:20.052Z,21.03
2019-02-17T16:42:49.758Z,19.27
2019-02-17T16:45:19.456Z,22.30
2019-02-17T16:47:49.138Z,24.37
2019-02-17T16:50:19.937Z,23.90
2019-02-17T16:52:49.765Z,29.40
2019-02-17T16:55:19.435Z,33.90
2019-02-17T16:57:49.225Z,27.90
2019-02-17T17:00:25.254Z,24.80
2019-02-17T17:02:54.944Z,28.43
2019-02-17T17:05:24.740Z,31.77
2019-02-17T17:07:54.416Z,29.50
2019-02-17T17:10:24.315Z,29.97
2019-02-17T17:12:54.023Z,32.20
2019-02-17T17:15:23.686Z,25.93
2019-02-17T17:17:53.337Z,24.20
2019-02-17T17:20:23.114Z,24.10
2019-02-17T17:22:52.782Z,28.17
2019-02-17T17:25:22.470Z,28.30
2019-02-17T17:27:52.166Z,22.43
2019-02-17T17:30:21.848Z,22.80
2019-02-17T17:32:51.499Z,24.30
2019-02-17T17:35:21.191Z,26.10
2019-02-17T17:37:50.845Z,23.27
2019-02-17T17:40:20.541Z,24.00
2019-02-17T17:42:52.817Z,26.83
2019-02-17T17:45:22.981Z,29.67
2019-02-17T17:47:52.660Z,27.33
2019-02-17T17:50:22.405Z,24.60
2019-02-17T17:52:52.140Z,27.77
2019-02-17T17:55:21.819Z,26.97
2019-02-17T17:57:51.647Z,28.13
2019-02-17T18:00:22.150Z,29.63
2019-02-17T18:02:51.995Z,36.93
2019-02-17T18:05:21.705Z,40.97
2019-02-17T18:07:51.443Z,38.00
2019-02-17T18:10:21.154Z,37.43
2019-02-17T18:12:54.081Z,38.27
2019-02-17T18:15:24.395Z,36.33
2019-02-17T18:17:55.053Z,33.50
2019-02-17T18:20:25.200Z,32.93
2019-02-17T18:22:54.974Z,32.73
2019-02-17T18:25:24.732Z,33.70
2019-02-17T18:27:55.301Z,36.47
2019-02-17T18:30:25.109Z,35.40
2019-02-17T18:32:54.804Z,35.10
2019-02-17T18:35:24.477Z,37.60
2019-02-17T18:37:54.283Z,42.50
2019-02-17T18:40:25.436Z,52.17
2019-02-17T18:42:55.195Z,53.83
2019-02-17T18:45:24.930Z,56.13
2019-02-17T18:47:54.635Z,53.53
2019-02-17T18:50:24.374Z,49.73
2019-02-17T18:52:54.157Z,45.87
2019-02-17T18:55:24.048Z,47.33
2019-02-17T18:57:53.781Z,50.07
2019-02-17T19:00:23.481Z,42.73
2019-02-17T19:02:53.420Z,43.43
2019-02-17T19:05:31.522Z,41.40
2019-02-17T19:07:54.459Z,40.77
2019-02-17T19:10:24.144Z,40.07
2019-02-17T19:12:56.174Z,44.67
2019-02-17T19:15:25.895Z,55.47
2019-02-17T19:17:55.694Z,51.43
2019-02-17T19:20:27.394Z,49.17
2019-02-17T19:22:59.647Z,46.80
2019-02-17T19:25:29.391Z,45.17
2019-02-17T19:27:59.061Z,39.63
2019-02-17T19:30:28.927Z,39.33
2019-02-17T19:32:58.664Z,39.33
2019-02-17T19:35:28.333Z,52.63
2019-02-17T19:37:58.105Z,38.67
2019-02-17T19:40:27.835Z,39.93
2019-02-17T19:42:57.629Z,37.57
2019-02-17T19:45:27.305Z,57.87
2019-02-17T19:47:57.107Z,51.27
2019-02-17T19:50:27.011Z,50.33
2019-02-17T19:52:56.736Z,45.47
2019-02-17T19:55:26.522Z,51.40
2019-02-17T19:57:56.250Z,45.70
2019-02-17T20:00:25.915Z,49.23
2019-02-17T20:03:20.582Z,49.90
2019-02-17T20:05:54.308Z,48.87
2019-02-17T20:08:24.015Z,48.17
2019-02-17T20:10:53.786Z,50.17
2019-02-17T20:13:23.505Z,48.13
2019-02-17T20:15:53.165Z,47.97
2019-02-17T20:18:22.959Z,41.90
2019-02-17T20:20:52.696Z,45.73
2019-02-17T20:23:22.423Z,47.47
2019-02-17T20:25:52.481Z,49.50
2019-02-17T20:28:35.663Z,45.57
2019-02-17T20:30:53.473Z,44.97
2019-02-17T20:33:23.183Z,45.33
2019-02-17T20:36:02.395Z,43.33
2019-02-17T20:38:25.025Z,44.40
2019-02-17T20:40:54.690Z,44.03
2019-02-17T20:43:24.414Z,42.90
2019-02-17T20:45:54.360Z,41.77
2019-02-17T20:48:25.548Z,43.70
2019-02-17T20:50:55.287Z,47.93
2019-02-17T20:53:27.787Z,44.63
2019-02-17T20:55:57.473Z,44.43
2019-02-17T20:58:27.184Z,44.47
2019-02-17T21:00:56.864Z,48.20
2019-02-17T21:03:26.535Z,46.03
2019-02-17T21:05:56.241Z,46.47
2019-02-17T21:08:25.912Z,43.60
2019-02-17T21:10:55.599Z,48.67
2019-02-17T21:13:25.326Z,46.33
2019-02-17T21:15:55.565Z,47.90
2019-02-17T21:18:25.278Z,50.53
2019-02-17T21:20:55.013Z,51.10
2019-02-17T21:23:24.734Z,53.07
2019-02-17T21:25:54.476Z,50.10
2019-02-17T21:28:24.158Z,49.73
2019-02-17T21:30:53.870Z,49.00
2019-02-17T21:33:23.606Z,50.97
2019-02-17T21:35:53.271Z,46.93
2019-02-17T21:38:23.468Z,49.10
2019-02-17T21:40:53.185Z,50.70
2019-02-17T21:43:25.237Z,46.17
2019-02-17T21:45:55.046Z,45.43
2019-02-17T21:48:24.756Z,47.73
2019-02-17T21:50:54.457Z,46.80
2019-02-17T21:53:25.142Z,48.43
2019-02-17T21:55:54.951Z,47.77
2019-02-17T21:58:25.010Z,52.20
2019-02-17T22:00:55.052Z,66.63
2019-02-17T22:03:24.837Z,58.17
2019-02-17T22:05:54.559Z,75.70
2019-02-17T22:08:25.291Z,72.13
2019-02-17T22:10:55.068Z,73.47
2019-02-17T22:13:24.758Z,77.10
2019-02-17T22:15:54.692Z,72.67
2019-02-17T22:18:24.406Z,70.70
2019-02-17T22:20:54.152Z,65.17
2019-02-17T22:23:23.948Z,70.37
2019-02-17T22:25:53.661Z,65.90
2019-02-17T22:28:23.596Z,71.40
2019-02-17T22:30:53.323Z,69.77
2019-02-17T22:33:23.014Z,68.27
2019-02-17T22:35:52.730Z,70.60
2019-02-17T22:38:22.437Z,71.93
2019-02-17T22:40:52.134Z,73.10
2019-02-17T22:43:21.845Z,81.73
2019-02-17T22:45:51.559Z,80.67
2019-02-17T22:48:21.339Z,82.43
2019-02-17T22:50:51.058Z,77.33
2019-02-17T22:53:20.773Z,75.90
2019-02-17T22:55:50.490Z,71.33
2019-02-17T22:58:20.182Z,71.60
2019-02-17T23:00:59.621Z,68.00
2019-02-17T23:03:30.344Z,70.47
2019-02-17T23:06:00.475Z,65.30
2019-02-17T23:08:30.186Z,64.03
2019-02-17T23:10:59.888Z,64.57
2019-02-17T23:13:29.587Z,62.33
2019-02-17T23:15:59.268Z,65.97
2019-02-17T23:18:29.131Z,63.03
2019-02-17T23:20:59.347Z,64.10
2019-02-17T23:23:29.110Z,60.50
2019-02-17T23:25:58.827Z,63.57
2019-02-17T23:28:28.535Z,65.07
2019-02-17T23:30:58.291Z,63.13
2019-02-17T23:33:27.980Z,61.90
2019-02-17T23:35:57.635Z,62.30
2019-02-17T23:38:27.383Z,61.53
2019-02-17T23:40:57.057Z,60.53
2019-02-17T23:43:27.095Z,61.70
2019-02-17T23:45:56.783Z,58.90
2019-02-17T23:48:26.484Z,58.63
2019-02-17T23:50:56.186Z,59.47
2019-02-17T23:53:25.870Z,57.77
2019-02-17T23:55:56.031Z,58.43
2019-02-17T23:58:27.807Z,58.33
