createdAt,value
2022-08-19T00:01:44.120Z,92529.75
2022-08-19T00:04:14.245Z,92530.84
2022-08-19T00:06:42.687Z,92524.63
2022-08-19T00:09:11.899Z,92528.53
2022-08-19T00:11:38.558Z,92526.03
2022-08-19T00:14:09.545Z,92531.66
2022-08-19T00:16:37.640Z,92531.97
2022-08-19T00:19:04.251Z,92526.81
2022-08-19T00:21:31.139Z,92519.00
2022-08-19T00:23:59.214Z,92530.72
2022-08-19T00:26:27.848Z,92526.97
2022-08-19T00:28:54.817Z,92534.94
2022-08-19T00:31:22.011Z,92529.31
2022-08-19T00:33:51.368Z,92530.09
2022-08-19T00:36:18.369Z,92529.31
2022-08-19T00:38:45.369Z,92530.25
2022-08-19T00:41:17.300Z,92524.44
2022-08-19T00:43:44.436Z,92527.59
2022-08-19T00:46:12.029Z,92519.94
2022-08-19T00:48:38.543Z,92526.81
2022-08-19T00:51:08.552Z,92526.03
2022-08-19T00:53:35.254Z,92517.56
2022-08-19T00:56:05.210Z,92517.72
2022-08-19T00:58:34.515Z,92507.09
2022-08-19T01:01:02.355Z,92509.75
2022-08-19T01:03:29.928Z,92511.50
2022-08-19T01:06:20.071Z,92505.06
2022-08-19T01:08:47.609Z,92503.53
2022-08-19T01:11:17.683Z,92498.22
2022-08-19T01:13:49.824Z,92509.28
2022-08-19T01:16:18.443Z,92519.63
2022-08-19T01:18:45.514Z,92507.44
2022-08-19T01:21:25.064Z,92510.56
2022-08-19T01:23:51.829Z,92513.34
2022-08-19T01:26:22.703Z,92507.56
2022-08-19T01:28:52.445Z,92506.19
2022-08-19T01:31:27.254Z,92507.44
2022-08-19T01:33:56.448Z,92511.03
2022-08-19T01:36:26.523Z,92500.88
2022-08-19T01:38:53.645Z,92510.41
2022-08-19T01:41:20.304Z,92510.41
2022-08-19T01:44:12.372Z,92505.72
2022-08-19T01:46:34.013Z,92500.88
2022-08-19T01:49:02.532Z,92493.53
2022-08-19T01:51:29.151Z,92491.00
2022-08-19T01:54:05.494Z,92491.16
2022-08-19T01:56:32.146Z,92488.34
2022-08-19T01:59:02.973Z,92477.72
2022-08-19T02:01:32.846Z,92484.28
2022-08-19T02:04:01.619Z,92475.38
2022-08-19T02:06:28.861Z,92488.69
2022-08-19T02:08:57.589Z,92485.22
2022-08-19T02:11:36.616Z,92480.69
2022-08-19T02:14:06.691Z,92485.72
2022-08-19T02:16:34.094Z,92484.75
2022-08-19T02:19:03.598Z,92476.78
2022-08-19T02:21:30.947Z,92483.19
2022-08-19T02:23:58.027Z,92480.06
2022-08-19T02:26:26.506Z,92485.38
2022-08-19T02:28:54.425Z,92484.59
2022-08-19T02:31:23.265Z,92479.44
2022-08-19T02:33:53.548Z,92468.34
2022-08-19T02:36:24.348Z,92458.81
2022-08-19T02:38:55.025Z,92461.28
2022-08-19T02:41:28.130Z,92458.03
2022-08-19T02:44:28.536Z,92453.81
2022-08-19T02:46:47.007Z,92458.97
2022-08-19T02:49:13.992Z,92454.28
2022-08-19T02:51:42.900Z,92456.75
2022-08-19T02:54:11.381Z,92463.16
2022-08-19T02:56:40.360Z,92474.72
2022-08-19T02:59:11.272Z,92485.22
2022-08-19T03:01:40.730Z,92485.34
2022-08-19T03:04:35.332Z,92479.41
2022-08-19T03:07:10.903Z,92479.88
2022-08-19T03:09:38.357Z,92478.81
2022-08-19T03:12:06.177Z,92478.03
2022-08-19T03:14:33.592Z,92488.47
2022-08-19T03:17:00.778Z,92486.91
2022-08-19T03:19:28.295Z,92499.88
2022-08-19T03:21:54.895Z,92504.56
2022-08-19T03:24:21.671Z,92501.75
2022-08-19T03:26:52.150Z,92498.16
2022-08-19T03:29:30.294Z,92494.09
2022-08-19T03:31:58.187Z,92490.00
2022-08-19T03:34:27.673Z,92487.97
2022-08-19T03:36:56.432Z,92496.88
2022-08-19T03:39:24.336Z,92495.31
2022-08-19T03:42:30.126Z,92511.22
2022-08-19T03:44:39.118Z,92505.34
2022-08-19T03:47:08.787Z,92502.69
2022-08-19T03:49:36.842Z,92505.34
2022-08-19T03:52:06.523Z,92502.53
2022-08-19T03:54:33.086Z,92506.28
2022-08-19T03:57:00.369Z,92507.38
2022-08-19T03:59:31.558Z,92515.78
2022-08-19T04:02:00.516Z,92518.72
2022-08-19T04:04:29.363Z,92514.38
2022-08-19T04:06:57.135Z,92510.16
2022-08-19T04:09:23.960Z,92520.28
2022-08-19T04:11:54.843Z,92513.88
2022-08-19T04:14:27.756Z,92514.97
2022-08-19T04:16:54.354Z,92518.72
2022-08-19T04:19:21.025Z,92514.22
2022-08-19T04:21:50.925Z,92514.50
2022-08-19T04:24:18.370Z,92517.16
2022-08-19T04:26:45.421Z,92506.06
2022-08-19T04:29:19.552Z,92504.97
2022-08-19T04:31:47.491Z,92508.72
2022-08-19T04:34:17.212Z,92501.38
2022-08-19T04:36:45.805Z,92509.97
2022-08-19T04:39:17.625Z,92503.25
2022-08-19T04:42:04.085Z,92503.81
2022-08-19T04:44:35.224Z,92496.94
2022-08-19T04:47:11.264Z,92494.28
2022-08-19T04:49:38.208Z,92497.25
2022-08-19T04:52:04.658Z,92500.53
2022-08-19T04:54:37.430Z,92497.88
2022-08-19T04:57:09.563Z,92501.13
2022-08-19T04:59:38.544Z,92510.34
2022-08-19T05:02:05.486Z,92514.09
2022-08-19T05:04:34.584Z,92511.16
2022-08-19T05:07:04.641Z,92522.06
2022-08-19T05:09:33.110Z,92525.66
2022-08-19T05:12:18.704Z,92528.31
2022-08-19T05:14:48.213Z,92530.34
2022-08-19T05:17:37.460Z,92530.34
2022-08-19T05:20:21.116Z,92526.75
2022-08-19T05:22:48.455Z,92533.47
2022-08-19T05:25:20.057Z,92534.09
2022-08-19T05:27:47.067Z,92536.59
2022-08-19T05:30:13.958Z,92537.34
2022-08-19T05:32:41.289Z,92546.41
2022-08-19T05:35:08.517Z,92542.06
2022-08-19T05:37:35.107Z,92546.41
2022-08-19T05:40:02.403Z,92545.66
2022-08-19T05:42:29.197Z,92545.66
2022-08-19T05:44:57.614Z,92547.34
2022-08-19T05:47:24.458Z,92550.19
2022-08-19T05:49:51.789Z,92554.13
2022-08-19T05:52:19.309Z,92556.19
2022-08-19T05:54:51.035Z,92546.94
2022-08-19T05:57:19.738Z,92554.63
2022-08-19T05:59:49.119Z,92559.94
2022-08-19T06:02:15.896Z,92564.13
2022-08-19T06:04:45.235Z,92568.97
2022-08-19T06:07:12.028Z,92579.28
2022-08-19T06:09:39.852Z,92581.63
2022-08-19T06:12:06.700Z,92581.16
2022-08-19T06:14:35.658Z,92592.72
2022-08-19T06:17:07.501Z,92597.41
2022-08-19T06:19:34.692Z,92598.97
2022-08-19T06:22:07.641Z,92596.78
2022-08-19T06:24:34.141Z,92591.97
2022-08-19T06:27:02.595Z,92592.09
2022-08-19T06:29:30.775Z,92598.41
2022-08-19T06:32:00.078Z,92591.69
2022-08-19T06:34:29.067Z,92594.19
2022-08-19T06:36:57.811Z,92586.06
2022-08-19T06:39:27.344Z,92591.22
2022-08-19T06:41:59.004Z,92587.63
2022-08-19T06:44:37.270Z,92577.72
2022-08-19T06:47:14.796Z,92574.19
2022-08-19T06:49:50.158Z,92577.88
2022-08-19T06:52:18.498Z,92574.06
2022-08-19T06:54:55.503Z,92574.44
2022-08-19T06:57:23.198Z,92573.97
2022-08-19T06:59:49.770Z,92572.56
2022-08-19T07:04:47.989Z,92568.34
2022-08-19T07:07:21.293Z,92575.06
2022-08-19T07:09:58.237Z,92582.31
2022-08-19T07:12:32.285Z,92582.81
2022-08-19T07:14:59.390Z,92580.53
2022-08-19T07:17:26.563Z,92588.03
2022-08-19T07:19:54.251Z,92583.38
2022-08-19T07:22:24.239Z,92592.44
2022-08-19T07:24:52.197Z,92596.03
2022-08-19T07:27:24.204Z,92589.00
2022-08-19T07:29:57.658Z,92591.50
2022-08-19T07:32:27.732Z,92597.22
2022-08-19T07:34:55.243Z,92596.19
2022-08-19T07:37:23.422Z,92589.31
2022-08-19T07:39:50.046Z,92591.84
2022-08-19T07:42:17.451Z,92590.28
2022-08-19T07:44:50.592Z,92597.00
2022-08-19T07:47:48.172Z,92593.00
2022-08-19T07:50:09.000Z,92594.41
2022-08-19T07:52:37.245Z,92595.84
2022-08-19T07:55:05.558Z,92607.41
2022-08-19T07:57:32.345Z,92608.72
2022-08-19T07:59:59.647Z,92607.00
2022-08-19T08:02:26.219Z,92612.31
2022-08-19T08:05:11.310Z,92616.69
2022-08-19T08:07:56.354Z,92616.22
2022-08-19T08:10:24.352Z,92617.78
2022-08-19T08:13:05.838Z,92623.38
2022-08-19T08:15:42.200Z,92626.50
2022-08-19T08:18:10.301Z,92627.28
2022-08-19T08:20:36.861Z,92624.16
2022-08-19T08:23:22.468Z,92620.88
2022-08-19T08:25:49.994Z,92616.97
2022-08-19T08:28:20.409Z,92614.47
2022-08-19T08:30:49.146Z,92614.66
2022-08-19T08:33:33.967Z,92621.09
2022-08-19T08:36:08.797Z,92625.94
2022-08-19T08:38:43.020Z,92641.88
2022-08-19T08:41:23.478Z,92639.84
2022-08-19T08:43:53.893Z,92635.50
2022-08-19T08:46:30.655Z,92643.47
2022-08-19T08:49:21.480Z,92651.56
2022-08-19T08:51:59.997Z,92647.03
2022-08-19T08:54:34.797Z,92651.22
2022-08-19T08:57:08.317Z,92661.34
2022-08-19T08:59:40.005Z,92655.84
2022-08-19T09:02:06.634Z,92666.50
2022-08-19T09:04:35.525Z,92663.38
2022-08-19T09:07:26.184Z,92665.56
2022-08-19T09:10:12.628Z,92667.28
2022-08-19T09:13:09.716Z,92667.13
2022-08-19T09:15:43.630Z,92662.63
2022-08-19T09:18:15.250Z,92671.78
2022-08-19T09:20:48.339Z,92675.41
2022-08-19T09:23:15.457Z,92676.66
2022-08-19T09:25:42.188Z,92677.13
2022-08-19T09:28:22.213Z,92674.78
2022-08-19T09:30:49.353Z,92672.41
2022-08-19T09:33:17.116Z,92674.09
2022-08-19T09:35:49.956Z,92672.19
2022-08-19T09:38:20.098Z,92663.47
2022-08-19T09:40:46.650Z,92676.88
2022-08-19T09:43:13.630Z,92672.81
2022-08-19T09:45:40.656Z,92677.22
2022-08-19T09:48:07.214Z,92680.16
2022-08-19T09:50:35.126Z,92685.19
2022-08-19T09:53:01.722Z,92682.34
2022-08-19T09:55:31.094Z,92686.94
2022-08-19T09:58:02.994Z,92689.50
2022-08-19T10:00:31.868Z,92692.13
2022-08-19T10:02:58.722Z,92693.69
2022-08-19T10:05:43.719Z,92693.06
2022-08-19T10:08:13.687Z,92689.66
2022-08-19T10:10:46.140Z,92693.59
2022-08-19T10:13:17.426Z,92692.69
2022-08-19T10:15:47.511Z,92695.84
2022-08-19T10:18:15.704Z,92687.59
2022-08-19T10:20:43.288Z,92694.00
2022-08-19T10:23:10.404Z,92693.41
2022-08-19T10:25:38.402Z,92693.56
2022-08-19T10:28:10.644Z,92692.16
2022-08-19T10:30:37.878Z,92696.88
2022-08-19T10:33:11.115Z,92696.72
2022-08-19T10:35:42.546Z,92694.69
2022-08-19T10:38:31.359Z,92700.44
2022-08-19T10:41:07.572Z,92699.31
2022-08-19T10:43:37.011Z,92706.38
2022-08-19T10:46:04.801Z,92703.06
2022-08-19T10:48:36.768Z,92704.19
2022-08-19T10:51:23.876Z,92702.97
2022-08-19T10:53:51.149Z,92707.25
2022-08-19T10:56:37.255Z,92712.56
2022-08-19T10:59:05.199Z,92703.50
2022-08-19T11:01:34.237Z,92705.81
2022-08-19T11:04:05.937Z,92706.16
2022-08-19T11:06:33.071Z,92700.75
2022-08-19T11:09:00.910Z,92701.72
2022-08-19T11:11:29.359Z,92700.63
2022-08-19T11:13:55.999Z,92706.75
2022-08-19T11:16:27.510Z,92709.25
2022-08-19T11:18:59.228Z,92700.94
2022-08-19T11:21:32.694Z,92702.03
2022-08-19T11:24:05.374Z,92706.44
2022-08-19T11:26:32.817Z,92704.66
2022-08-19T11:29:00.826Z,92707.06
2022-08-19T11:31:31.645Z,92712.88
2022-08-19T11:34:00.592Z,92708.47
2022-08-19T11:36:27.612Z,92716.84
2022-08-19T11:38:55.443Z,92711.28
2022-08-19T11:41:24.349Z,92709.88
2022-08-19T11:43:53.858Z,92712.38
2022-08-19T11:46:21.022Z,92717.69
2022-08-19T11:48:47.628Z,92718.00
2022-08-19T11:51:16.906Z,92702.31
2022-08-19T11:53:43.430Z,92707.00
2022-08-19T11:56:11.114Z,92710.44
2022-08-19T11:58:38.484Z,92718.44
2022-08-19T12:01:10.176Z,92705.16
2022-08-19T12:03:36.746Z,92701.69
2022-08-19T12:06:13.573Z,92711.56
2022-08-19T12:08:41.785Z,92713.56
2022-08-19T12:11:11.498Z,92714.69
2022-08-19T12:13:39.823Z,92720.94
2022-08-19T12:16:13.183Z,92710.28
2022-08-19T12:18:43.844Z,92712.16
2022-08-19T12:21:12.167Z,92720.16
2022-08-19T12:23:38.924Z,92717.81
2022-08-19T12:26:05.636Z,92709.03
2022-08-19T12:28:32.715Z,92713.91
2022-08-19T12:30:59.438Z,92710.78
2022-08-19T12:33:28.910Z,92710.63
2022-08-19T12:35:56.186Z,92714.72
2022-08-19T12:38:25.325Z,92708.00
2022-08-19T12:40:55.960Z,92707.69
2022-08-19T12:43:23.733Z,92705.78
2022-08-19T12:45:50.238Z,92713.31
2022-08-19T12:48:33.174Z,92713.91
2022-08-19T12:51:00.596Z,92717.53
2022-08-19T12:53:27.190Z,92720.69
2022-08-19T12:55:58.464Z,92721.28
2022-08-19T12:58:27.329Z,92719.09
2022-08-19T13:00:54.295Z,92730.03
2022-08-19T13:03:23.319Z,92720.16
2022-08-19T13:05:51.820Z,92722.16
2022-08-19T13:08:18.336Z,92722.97
2022-08-19T13:10:45.058Z,92710.28
2022-08-19T13:13:11.699Z,92721.41
2022-08-19T13:15:43.778Z,92719.25
2022-08-19T13:18:11.327Z,92727.69
2022-08-19T13:20:41.605Z,92717.47
2022-08-19T13:23:09.670Z,92713.47
2022-08-19T13:25:37.195Z,92711.88
2022-08-19T13:28:04.948Z,92715.59
2022-08-19T13:30:49.801Z,92716.91
2022-08-19T13:33:16.607Z,92715.28
2022-08-19T13:35:50.356Z,92715.09
2022-08-19T13:38:21.397Z,92705.53
2022-08-19T13:40:50.554Z,92706.16
2022-08-19T13:43:22.955Z,92705.84
2022-08-19T13:45:54.741Z,92699.66
2022-08-19T13:48:21.435Z,92698.22
2022-08-19T13:50:49.069Z,92704.34
2022-08-19T13:53:16.553Z,92706.81
2022-08-19T13:55:44.358Z,92705.66
2022-08-19T13:58:12.166Z,92694.22
2022-08-19T14:00:42.298Z,92691.06
2022-08-19T14:03:09.611Z,92697.38
2022-08-19T14:05:36.450Z,92696.38
2022-08-19T14:08:03.364Z,92697.38
2022-08-19T14:10:31.729Z,92693.69
2022-08-19T14:13:01.210Z,92699.13
2022-08-19T14:15:29.146Z,92696.03
2022-08-19T14:17:56.018Z,92695.78
2022-08-19T14:20:26.238Z,92696.03
2022-08-19T14:22:54.582Z,92709.78
2022-08-19T14:25:24.943Z,92695.50
2022-08-19T14:27:51.895Z,92695.66
2022-08-19T14:30:27.864Z,92703.41
2022-08-19T14:32:55.551Z,92710.56
2022-08-19T14:35:22.895Z,92699.00
2022-08-19T14:37:51.374Z,92699.19
2022-08-19T14:40:22.258Z,92698.81
2022-08-19T14:42:49.458Z,92697.03
2022-08-19T14:45:15.960Z,92699.50
2022-08-19T14:47:42.548Z,92704.78
2022-08-19T14:50:18.293Z,92702.09
2022-08-19T14:52:47.383Z,92702.38
2022-08-19T14:55:14.665Z,92701.03
2022-08-19T14:57:42.199Z,92702.25
2022-08-19T15:00:14.067Z,92701.41
2022-08-19T15:02:41.978Z,92711.44
2022-08-19T15:05:09.169Z,92707.75
2022-08-19T15:07:35.733Z,92709.88
2022-08-19T15:10:02.271Z,92697.16
2022-08-19T15:12:28.834Z,92709.47
2022-08-19T15:14:56.979Z,92708.00
2022-08-19T15:17:43.463Z,92713.69
2022-08-19T15:20:14.069Z,92719.97
2022-08-19T15:22:41.317Z,92712.56
2022-08-19T15:25:11.549Z,92724.91
2022-08-19T15:27:39.937Z,92721.94
2022-08-19T15:30:10.685Z,92726.53
2022-08-19T15:32:38.767Z,92719.25
2022-08-19T15:35:07.967Z,92730.00
2022-08-19T15:37:37.682Z,92733.22
2022-08-19T15:40:08.966Z,92730.44
2022-08-19T15:42:37.542Z,92726.22
2022-08-19T15:45:06.346Z,92726.53
2022-08-19T15:47:35.319Z,92719.19
2022-08-19T15:50:11.076Z,92725.00
2022-08-19T15:52:49.746Z,92728.63
2022-08-19T15:55:33.501Z,92724.84
2022-08-19T15:58:28.355Z,92731.63
2022-08-19T16:01:20.616Z,92741.06
2022-08-19T16:04:11.389Z,92739.03
2022-08-19T16:06:46.188Z,92736.84
2022-08-19T16:09:13.400Z,92739.03
2022-08-19T16:11:39.963Z,92735.16
2022-08-19T16:14:09.466Z,92734.06
2022-08-19T16:16:37.855Z,92737.34
2022-08-19T16:19:10.597Z,92735.19
2022-08-19T16:21:41.827Z,92741.44
2022-08-19T16:24:13.136Z,92739.53
2022-08-19T16:26:41.558Z,92747.53
2022-08-19T16:29:12.083Z,92737.81
2022-08-19T16:31:40.906Z,92747.38
2022-08-19T16:34:07.660Z,92750.38
2022-08-19T16:36:34.200Z,92744.22
2022-08-19T16:39:01.537Z,92739.69
2022-08-19T16:41:28.540Z,92746.28
2022-08-19T16:43:55.840Z,92747.03
2022-08-19T16:46:26.845Z,92749.72
2022-08-19T16:48:54.522Z,92752.09
2022-08-19T16:51:22.877Z,92758.09
2022-08-19T16:53:52.648Z,92763.25
2022-08-19T16:56:19.953Z,92761.97
2022-08-19T16:58:46.521Z,92764.59
2022-08-19T17:01:13.734Z,92766.00
2022-08-19T17:03:40.557Z,92763.84
2022-08-19T17:06:20.716Z,92766.81
2022-08-19T17:08:49.495Z,92762.94
2022-08-19T17:11:19.234Z,92761.06
2022-08-19T17:13:47.629Z,92760.59
2022-08-19T17:16:16.436Z,92764.19
2022-08-19T17:18:43.126Z,92769.22
2022-08-19T17:21:09.849Z,92757.63
2022-08-19T17:23:42.077Z,92760.75
2022-08-19T17:26:16.774Z,92757.75
2022-08-19T17:28:50.079Z,92767.31
2022-08-19T17:31:18.582Z,92768.41
2022-08-19T17:33:48.267Z,92768.28
2022-08-19T17:36:23.294Z,92764.19
2022-08-19T17:38:51.111Z,92769.53
2022-08-19T17:41:17.734Z,92775.78
2022-08-19T17:43:45.140Z,92777.22
2022-08-19T17:46:18.204Z,92784.25
2022-08-19T17:48:51.937Z,92783.00
2022-08-19T17:51:42.200Z,92779.41
2022-08-19T17:54:16.468Z,92778.13
2022-08-19T17:56:43.688Z,92775.94
2022-08-19T17:59:14.298Z,92783.91
2022-08-19T18:01:53.047Z,92784.38
2022-08-19T18:04:23.085Z,92780.44
2022-08-19T18:06:53.283Z,92789.50
2022-08-19T18:09:23.850Z,92786.97
2022-08-19T18:11:52.760Z,92791.22
2022-08-19T18:14:32.253Z,92795.47
2022-08-19T18:17:09.230Z,92803.00
2022-08-19T18:19:41.525Z,92798.03
2022-08-19T18:22:11.918Z,92810.72
2022-08-19T18:24:41.516Z,92802.91
2022-08-19T18:27:08.376Z,92812.13
2022-08-19T18:29:38.200Z,92808.22
2022-08-19T18:32:06.074Z,92821.56
2022-08-19T18:34:35.506Z,92818.91
2022-08-19T18:37:02.043Z,92819.66
2022-08-19T18:39:47.334Z,92824.38
2022-08-19T18:42:34.014Z,92831.59
2022-08-19T18:45:19.229Z,92828.78
2022-08-19T18:48:04.625Z,92830.97
2022-08-19T18:50:31.287Z,92822.81
2022-08-19T18:52:57.839Z,92827.03
2022-08-19T18:55:27.341Z,92834.44
2022-08-19T18:57:54.161Z,92833.59
2022-08-19T19:00:21.291Z,92843.31
2022-08-19T19:02:47.847Z,92844.56
2022-08-19T19:05:14.812Z,92844.69
2022-08-19T19:07:42.393Z,92843.13
2022-08-19T19:10:09.346Z,92846.56
2022-08-19T19:12:40.058Z,92842.66
2022-08-19T19:15:07.575Z,92851.25
2022-08-19T19:17:35.169Z,92849.69
2022-08-19T19:20:01.950Z,92844.66
2022-08-19T19:22:28.625Z,92846.22
2022-08-19T19:24:55.543Z,92843.41
2022-08-19T19:27:22.573Z,92847.75
2022-08-19T19:29:52.366Z,92854.00
2022-08-19T19:32:21.549Z,92859.63
2022-08-19T19:34:48.818Z,92858.38
2022-08-19T19:37:16.910Z,92861.81
2022-08-19T19:39:45.928Z,92864.16
2022-08-19T19:42:19.751Z,92862.59
2022-08-19T19:44:49.322Z,92868.22
2022-08-19T19:47:17.468Z,92872.16
2022-08-19T19:50:10.752Z,92875.91
2022-08-19T19:52:33.462Z,92877.75
2022-08-19T19:55:00.215Z,92879.94
2022-08-19T19:57:27.005Z,92881.81
2022-08-19T19:59:54.255Z,92890.59
2022-08-19T20:02:22.093Z,92886.66
2022-08-19T20:04:50.460Z,92883.84
2022-08-19T20:07:17.424Z,92890.38
2022-08-19T20:09:59.253Z,92897.09
2022-08-19T20:12:29.435Z,92888.00
2022-08-19T20:14:56.245Z,92885.63
2022-08-19T20:17:22.774Z,92887.81
2022-08-19T20:19:49.329Z,92895.13
2022-08-19T20:22:16.639Z,92894.75
2022-08-19T20:24:44.804Z,92897.72
2022-08-19T20:27:11.611Z,92900.97
2022-08-19T20:29:41.664Z,92900.69
2022-08-19T20:32:12.444Z,92899.22
2022-08-19T20:34:40.653Z,92907.31
2022-08-19T20:37:09.337Z,92915.63
2022-08-19T20:39:36.489Z,92915.91
2022-08-19T20:42:03.237Z,92912.66
2022-08-19T20:44:29.764Z,92915.63
2022-08-19T20:46:59.365Z,92921.22
2022-08-19T20:49:27.777Z,92916.53
2022-08-19T20:51:58.326Z,92915.66
2022-08-19T20:54:25.781Z,92911.56
2022-08-19T20:56:52.941Z,92906.38
2022-08-19T20:59:20.891Z,92915.72
2022-08-19T21:01:48.545Z,92906.00
2022-08-19T21:04:15.494Z,92915.03
2022-08-19T21:06:45.356Z,92915.66
2022-08-19T21:09:13.538Z,92920.19
2022-08-19T21:11:40.466Z,92913.78
2022-08-19T21:14:07.317Z,92913.97
2022-08-19T21:16:34.008Z,92908.78
2022-08-19T21:19:00.801Z,92909.56
2022-08-19T21:21:27.475Z,92909.72
2022-08-19T21:23:54.039Z,92914.75
2022-08-19T21:26:20.752Z,92918.78
2022-08-19T21:28:47.369Z,92915.03
2022-08-19T21:31:15.223Z,92917.91
2022-08-19T21:33:41.900Z,92920.25
2022-08-19T21:36:08.819Z,92929.59
2022-08-19T21:38:36.201Z,92924.91
2022-08-19T21:41:05.970Z,92927.84
2022-08-19T21:43:34.506Z,92922.53
2022-08-19T21:46:01.419Z,92918.03
2022-08-19T21:48:28.268Z,92928.66
2022-08-19T21:50:54.779Z,92920.38
2022-08-19T21:53:22.918Z,92923.00
2022-08-19T21:55:53.345Z,92926.47
2022-08-19T21:58:29.232Z,92927.84
2022-08-19T22:01:01.516Z,92922.53
2022-08-19T22:03:28.986Z,92929.25
2022-08-19T22:05:55.563Z,92923.25
2022-08-19T22:08:22.698Z,92921.22
2022-08-19T22:10:49.801Z,92913.34
2022-08-19T22:13:18.169Z,92923.47
2022-08-19T22:15:46.254Z,92920.66
2022-08-19T22:18:13.708Z,92915.03
2022-08-19T22:20:40.271Z,92927.53
2022-08-19T22:23:07.238Z,92922.03
2022-08-19T22:25:36.887Z,92924.06
2022-08-19T22:28:06.339Z,92923.31
2022-08-19T22:30:34.703Z,92928.09
2022-08-19T22:33:04.093Z,92929.78
2022-08-19T22:35:34.450Z,92933.53
2022-08-19T22:38:02.237Z,92921.53
2022-08-19T22:40:30.395Z,92921.81
2022-08-19T22:43:03.443Z,92918.09
2022-08-19T22:45:31.090Z,92919.16
2022-08-19T22:47:58.079Z,92930.88
2022-08-19T22:50:24.739Z,92930.38
2022-08-19T22:52:58.907Z,92926.94
2022-08-19T22:55:26.788Z,92923.03
2022-08-19T22:57:54.425Z,92927.53
2022-08-19T23:00:23.502Z,92921.47
2022-08-19T23:02:52.208Z,92925.97
2022-08-19T23:05:22.169Z,92924.28
2022-08-19T23:07:52.514Z,92929.03
2022-08-19T23:10:26.559Z,92922.91
2022-08-19T23:12:54.117Z,92927.63
2022-08-19T23:15:25.932Z,92926.84
2022-08-19T23:17:54.907Z,92935.59
2022-08-19T23:20:23.245Z,92932.25
2022-08-19T23:22:50.925Z,92924.28
2022-08-19T23:25:21.840Z,92915.25
2022-08-19T23:28:07.034Z,92918.97
2022-08-19T23:30:38.535Z,92914.25
2022-08-19T23:33:13.615Z,92919.09
2022-08-19T23:35:41.666Z,92921.06
2022-08-19T23:38:09.880Z,92921.66
2022-08-19T23:40:38.467Z,92924.88
2022-08-19T23:43:08.215Z,92924.69
2022-08-19T23:45:50.984Z,92925.97
2022-08-19T23:48:18.494Z,92922.25
2022-08-19T23:50:46.144Z,92927.38
2022-08-19T23:53:13.607Z,92927.16
2022-08-19T23:55:43.124Z,92922.72
2022-08-19T23:58:11.014Z,92931.38
