createdAt,value
2022-12-11T00:01:40.137Z,-1.59
2022-12-11T00:04:12.149Z,-1.80
2022-12-11T00:06:44.235Z,-1.70
2022-12-11T00:09:20.579Z,-1.68
2022-12-11T00:11:52.548Z,-1.53
2022-12-11T00:14:24.658Z,-1.42
2022-12-11T00:16:56.596Z,-1.57
2022-12-11T00:19:28.919Z,-1.61
2022-12-11T00:22:00.853Z,-1.71
2022-12-11T00:24:33.004Z,-1.53
2022-12-11T00:27:04.951Z,-1.59
2022-12-11T00:29:37.087Z,-1.46
2022-12-11T00:32:09.146Z,-1.72
2022-12-11T00:34:41.217Z,-1.79
2022-12-11T00:37:13.233Z,-1.69
2022-12-11T00:39:46.382Z,-1.67
2022-12-11T00:42:18.319Z,-1.74
2022-12-11T00:44:51.544Z,-1.67
2022-12-11T00:47:23.714Z,-1.56
2022-12-11T00:49:55.651Z,-1.61
2022-12-11T00:52:27.634Z,-1.78
2022-12-11T00:54:59.618Z,-1.77
2022-12-11T00:57:31.581Z,-1.66
2022-12-11T01:00:07.398Z,-1.77
2022-12-11T01:02:39.631Z,-1.66
2022-12-11T01:05:12.315Z,-1.59
2022-12-11T01:07:44.556Z,-1.70
2022-12-11T01:10:26.008Z,-1.58
2022-12-11T01:13:05.467Z,-1.75
2022-12-11T01:15:44.014Z,-1.73
2022-12-11T01:18:16.360Z,-1.75
2022-12-11T01:20:48.461Z,-1.61
2022-12-11T01:23:20.431Z,-1.73
2022-12-11T01:25:52.654Z,-1.86
2022-12-11T01:28:24.589Z,-1.84
2022-12-11T01:30:56.605Z,-1.67
2022-12-11T01:33:29.178Z,-1.69
2022-12-11T01:36:01.140Z,-1.91
2022-12-11T01:38:33.226Z,-1.74
2022-12-11T01:41:05.369Z,-2.11
2022-12-11T01:43:58.984Z,-1.73
2022-12-11T01:46:32.832Z,-1.73
2022-12-11T01:49:09.048Z,-1.75
2022-12-11T01:52:02.085Z,-1.86
2022-12-11T01:54:34.972Z,-1.86
2022-12-11T01:57:09.803Z,-1.60
2022-12-11T01:59:45.275Z,-1.62
2022-12-11T02:02:28.473Z,-1.76
2022-12-11T02:05:02.774Z,-1.70
2022-12-11T02:07:40.993Z,-1.76
2022-12-11T02:10:13.913Z,-1.91
2022-12-11T02:12:59.825Z,-2.00
2022-12-11T02:15:41.461Z,-1.98
2022-12-11T02:18:39.317Z,-1.76
2022-12-11T02:21:25.371Z,-1.68
2022-12-11T02:24:34.796Z,-1.70
2022-12-11T02:27:21.982Z,-1.87
2022-12-11T02:29:59.912Z,-1.83
2022-12-11T02:32:55.207Z,-1.82
2022-12-11T02:35:27.100Z,-1.79
2022-12-11T02:38:15.693Z,-2.01
2022-12-11T02:40:50.442Z,-2.01
2022-12-11T02:43:24.458Z,-2.06
2022-12-11T02:45:58.330Z,-1.90
2022-12-11T02:48:32.760Z,-2.18
2022-12-11T02:51:07.303Z,-2.17
2022-12-11T02:53:43.212Z,-2.51
2022-12-11T02:56:27.165Z,-2.33
2022-12-11T02:59:09.829Z,-2.06
2022-12-11T03:01:42.691Z,-2.06
2022-12-11T03:04:17.583Z,-1.96
2022-12-11T03:06:54.411Z,-2.15
2022-12-11T03:09:28.395Z,-2.24
2022-12-11T03:12:00.503Z,-2.22
2022-12-11T03:14:32.681Z,-2.33
2022-12-11T03:17:20.011Z,-2.12
2022-12-11T03:20:12.895Z,-2.28
2022-12-11T03:22:51.218Z,-2.32
2022-12-11T03:25:40.713Z,-2.28
2022-12-11T03:28:19.842Z,-2.25
2022-12-11T03:30:54.714Z,-2.38
2022-12-11T03:33:43.128Z,-2.22
2022-12-11T03:36:20.261Z,-2.22
2022-12-11T03:39:08.175Z,-2.31
2022-12-11T03:41:41.514Z,-2.37
2022-12-11T03:44:16.159Z,-2.36
2022-12-11T03:46:49.583Z,-2.48
2022-12-11T03:49:27.032Z,-2.52
2022-12-11T03:52:02.025Z,-2.64
2022-12-11T03:54:35.504Z,-2.70
2022-12-11T03:57:10.734Z,-2.65
2022-12-11T03:59:42.883Z,-2.62
2022-12-11T04:02:14.845Z,-2.64
2022-12-11T04:04:46.804Z,-2.68
2022-12-11T04:07:18.981Z,-2.53
2022-12-11T04:09:50.938Z,-2.58
2022-12-11T04:12:23.001Z,-2.42
2022-12-11T04:15:03.843Z,-2.56
2022-12-11T04:17:55.176Z,-2.57
2022-12-11T04:20:45.737Z,-2.58
2022-12-11T04:23:37.325Z,-2.70
2022-12-11T04:26:16.763Z,-2.65
2022-12-11T04:28:49.890Z,-2.80
2022-12-11T04:31:22.948Z,-2.83
2022-12-11T04:33:54.952Z,-2.70
2022-12-11T04:36:26.897Z,-2.81
2022-12-11T04:38:58.885Z,-2.62
2022-12-11T04:41:30.961Z,-2.82
2022-12-11T04:44:03.329Z,-2.73
2022-12-11T04:46:35.498Z,-2.86
2022-12-11T04:49:07.514Z,-2.84
2022-12-11T04:51:39.436Z,-2.97
2022-12-11T04:54:11.442Z,-2.78
2022-12-11T04:56:43.430Z,-3.02
2022-12-11T04:59:15.421Z,-2.71
2022-12-11T05:01:48.029Z,-2.92
2022-12-11T05:04:20.069Z,-2.98
2022-12-11T05:06:52.244Z,-2.91
2022-12-11T05:09:24.186Z,-2.99
2022-12-11T05:11:56.430Z,-3.05
2022-12-11T05:14:32.220Z,-2.99
2022-12-11T05:17:04.201Z,-2.90
2022-12-11T05:19:36.188Z,-2.80
2022-12-11T05:22:08.140Z,-2.94
2022-12-11T05:24:40.093Z,-3.03
2022-12-11T05:27:12.526Z,-2.92
2022-12-11T05:29:44.511Z,-3.02
2022-12-11T05:32:16.729Z,-3.15
2022-12-11T05:34:50.455Z,-3.01
2022-12-11T05:37:22.479Z,-3.09
2022-12-11T05:39:54.437Z,-3.05
2022-12-11T05:42:28.990Z,-2.94
2022-12-11T05:45:01.227Z,-3.00
2022-12-11T05:47:33.344Z,-3.01
2022-12-11T05:50:05.424Z,-3.01
2022-12-11T05:52:37.412Z,-3.06
2022-12-11T05:55:10.100Z,-3.10
2022-12-11T05:57:42.388Z,-3.01
2022-12-11T06:00:14.571Z,-3.21
2022-12-11T06:02:46.717Z,-3.06
2022-12-11T06:05:18.780Z,-3.08
2022-12-11T06:07:50.808Z,-3.21
2022-12-11T06:10:22.842Z,-3.05
2022-12-11T06:12:54.790Z,-3.30
2022-12-11T06:15:27.494Z,-3.18
2022-12-11T06:17:59.454Z,-3.67
2022-12-11T06:20:33.667Z,-3.24
2022-12-11T06:23:05.829Z,-3.51
2022-12-11T06:25:41.221Z,-3.39
2022-12-11T06:28:13.369Z,-3.60
2022-12-11T06:30:45.445Z,-3.32
2022-12-11T06:33:17.569Z,-3.62
2022-12-11T06:35:49.509Z,-3.55
2022-12-11T06:38:21.464Z,-3.33
2022-12-11T06:40:57.957Z,-3.37
2022-12-11T06:43:29.880Z,-3.43
2022-12-11T06:46:10.891Z,-3.60
2022-12-11T06:48:43.982Z,-3.42
2022-12-11T06:51:18.879Z,-3.27
2022-12-11T06:53:53.394Z,-3.48
2022-12-11T06:56:25.985Z,-3.54
2022-12-11T06:59:00.650Z,-3.68
2022-12-11T07:01:36.227Z,-3.54
2022-12-11T07:04:09.709Z,-3.62
2022-12-11T07:06:41.681Z,-3.74
2022-12-11T07:09:13.666Z,-3.65
2022-12-11T07:11:45.615Z,-3.86
2022-12-11T07:14:17.619Z,-4.06
2022-12-11T07:16:49.978Z,-3.95
2022-12-11T07:19:22.049Z,-3.79
2022-12-11T07:21:54.059Z,-3.71
2022-12-11T07:24:26.160Z,-3.65
2022-12-11T07:26:58.369Z,-3.67
2022-12-11T07:29:30.363Z,-3.64
2022-12-11T07:32:02.336Z,-3.66
2022-12-11T07:34:34.418Z,-3.70
2022-12-11T07:37:06.510Z,-3.51
2022-12-11T07:39:38.637Z,-3.74
2022-12-11T07:42:10.598Z,-3.94
2022-12-11T07:44:42.635Z,-3.93
2022-12-11T07:47:14.696Z,-3.97
2022-12-11T07:49:46.694Z,-4.01
2022-12-11T07:52:18.721Z,-3.86
2022-12-11T07:54:51.205Z,-3.83
2022-12-11T07:57:23.202Z,-3.59
2022-12-11T07:59:55.849Z,-3.73
2022-12-11T08:02:30.233Z,-3.86
2022-12-11T08:05:06.512Z,-3.72
2022-12-11T08:07:38.504Z,-3.66
2022-12-11T08:10:10.596Z,-3.69
2022-12-11T08:12:42.577Z,-3.86
2022-12-11T08:15:14.904Z,-4.08
2022-12-11T08:17:46.846Z,-4.36
2022-12-11T08:20:18.822Z,-4.31
2022-12-11T08:22:53.455Z,-4.09
2022-12-11T08:25:29.466Z,-4.21
2022-12-11T08:28:01.507Z,-4.01
2022-12-11T08:30:33.671Z,-4.34
2022-12-11T08:33:05.949Z,-4.13
2022-12-11T08:35:41.688Z,-4.02
2022-12-11T08:38:13.887Z,-4.14
2022-12-11T08:40:45.969Z,-4.10
2022-12-11T08:43:18.068Z,-4.06
2022-12-11T08:45:50.113Z,-4.29
2022-12-11T08:48:22.118Z,-4.04
2022-12-11T08:50:54.085Z,-3.88
2022-12-11T08:53:26.002Z,-4.07
2022-12-11T08:56:09.136Z,-3.93
2022-12-11T08:58:41.640Z,-4.02
2022-12-11T09:01:21.838Z,-3.86
2022-12-11T09:03:55.862Z,-3.84
2022-12-11T09:06:30.614Z,-4.19
2022-12-11T09:09:03.539Z,-3.93
2022-12-11T09:11:37.138Z,-3.78
2022-12-11T09:14:09.202Z,-3.80
2022-12-11T09:16:41.290Z,-4.17
2022-12-11T09:19:15.062Z,-4.04
2022-12-11T09:21:47.057Z,-3.96
2022-12-11T09:24:18.976Z,-3.92
2022-12-11T09:26:50.856Z,-4.18
2022-12-11T09:29:22.774Z,-3.97
2022-12-11T09:31:55.013Z,-3.89
2022-12-11T09:34:29.349Z,-4.10
2022-12-11T09:37:02.384Z,-3.87
2022-12-11T09:39:34.277Z,-4.11
2022-12-11T09:42:15.302Z,-3.68
2022-12-11T09:44:54.813Z,-3.58
2022-12-11T09:47:35.967Z,-3.86
2022-12-11T09:50:10.951Z,-3.85
2022-12-11T09:52:51.619Z,-3.79
2022-12-11T09:55:25.564Z,-3.81
2022-12-11T09:58:28.510Z,-3.74
2022-12-11T10:01:21.415Z,-4.04
2022-12-11T10:04:11.062Z,-3.89
2022-12-11T10:06:50.821Z,-3.92
2022-12-11T10:09:40.226Z,-4.28
2022-12-11T10:12:12.153Z,-4.01
2022-12-11T10:15:05.729Z,-4.16
2022-12-11T10:17:39.398Z,-3.93
2022-12-11T10:20:18.629Z,-3.96
2022-12-11T10:22:53.037Z,-4.13
2022-12-11T10:26:05.592Z,-4.06
2022-12-11T10:28:37.828Z,-4.01
2022-12-11T10:31:20.023Z,-4.06
2022-12-11T10:34:01.529Z,-3.93
2022-12-11T10:36:37.122Z,-3.91
2022-12-11T10:39:21.136Z,-4.08
2022-12-11T10:41:55.330Z,-4.18
2022-12-11T10:44:32.046Z,-4.06
2022-12-11T10:47:15.878Z,-4.13
2022-12-11T10:49:59.525Z,-4.04
2022-12-11T10:52:45.495Z,-4.04
2022-12-11T10:55:31.205Z,-4.16
2022-12-11T10:58:06.982Z,-4.34
2022-12-11T11:00:40.901Z,-3.99
2022-12-11T11:03:25.739Z,-4.18
2022-12-11T11:06:17.766Z,-4.13
2022-12-11T11:08:52.725Z,-4.16
2022-12-11T11:11:52.606Z,-4.01
2022-12-11T11:14:24.660Z,-4.03
2022-12-11T11:16:58.488Z,-4.21
2022-12-11T11:19:36.621Z,-4.06
2022-12-11T11:22:19.735Z,-4.16
2022-12-11T11:24:57.177Z,-4.10
2022-12-11T11:27:49.037Z,-4.10
2022-12-11T11:30:22.780Z,-3.98
2022-12-11T11:32:57.524Z,-4.10
2022-12-11T11:35:31.773Z,-4.13
2022-12-11T11:38:18.112Z,-3.91
2022-12-11T11:41:17.145Z,-3.69
2022-12-11T11:43:59.675Z,-4.09
2022-12-11T11:46:54.071Z,-4.03
2022-12-11T11:49:55.736Z,-4.29
2022-12-11T11:52:47.833Z,-4.17
2022-12-11T11:55:31.980Z,-4.24
2022-12-11T11:58:41.754Z,-3.92
2022-12-11T12:01:16.745Z,-3.96
2022-12-11T12:03:50.540Z,-4.14
2022-12-11T12:06:46.013Z,-3.83
2022-12-11T12:09:34.788Z,-3.99
2022-12-11T12:12:54.824Z,-4.02
2022-12-11T12:15:57.607Z,-3.92
2022-12-11T12:18:51.242Z,-3.97
2022-12-11T12:21:36.943Z,-4.00
2022-12-11T12:24:08.936Z,-3.85
2022-12-11T12:27:17.552Z,-3.96
2022-12-11T12:30:22.092Z,-3.94
2022-12-11T12:33:05.548Z,-4.07
2022-12-11T12:35:45.027Z,-3.96
2022-12-11T12:38:52.131Z,-3.96
2022-12-11T12:41:38.962Z,-4.04
2022-12-11T12:44:19.407Z,-4.06
2022-12-11T12:47:03.768Z,-4.03
2022-12-11T12:49:43.410Z,-4.01
2022-12-11T12:52:32.709Z,-4.24
2022-12-11T12:55:18.433Z,-4.09
2022-12-11T12:57:52.874Z,-4.10
2022-12-11T13:00:44.420Z,-4.07
2022-12-11T13:03:29.487Z,-4.10
2022-12-11T13:06:07.460Z,-4.16
2022-12-11T13:08:49.306Z,-4.06
2022-12-11T13:11:31.483Z,-4.15
2022-12-11T13:14:03.398Z,-3.96
2022-12-11T13:16:46.603Z,-4.19
2022-12-11T13:19:27.444Z,-4.14
2022-12-11T13:22:22.055Z,-4.14
2022-12-11T13:25:00.005Z,-4.11
2022-12-11T13:27:40.542Z,-4.12
2022-12-11T13:30:15.303Z,-3.99
2022-12-11T13:33:03.379Z,-4.10
2022-12-11T13:35:35.813Z,-4.21
2022-12-11T13:38:17.148Z,-4.02
2022-12-11T13:40:56.142Z,-4.16
2022-12-11T13:43:31.494Z,-4.23
2022-12-11T13:46:05.911Z,-4.19
2022-12-11T13:49:01.211Z,-4.16
2022-12-11T13:51:36.345Z,-4.11
2022-12-11T13:54:17.395Z,-4.17
2022-12-11T13:57:07.168Z,-4.20
2022-12-11T13:59:43.220Z,-4.36
2022-12-11T14:02:39.082Z,-4.16
2022-12-11T14:05:13.558Z,-4.12
2022-12-11T14:08:03.159Z,-4.19
2022-12-11T14:10:35.130Z,-4.24
2022-12-11T14:13:28.288Z,-4.33
2022-12-11T14:16:00.518Z,-4.46
2022-12-11T14:18:35.723Z,-4.41
2022-12-11T14:21:07.666Z,-4.35
2022-12-11T14:23:39.567Z,-4.32
2022-12-11T14:26:23.305Z,-4.23
2022-12-11T14:28:55.523Z,-4.25
2022-12-11T14:31:38.726Z,-4.45
2022-12-11T14:34:19.220Z,-4.36
2022-12-11T14:36:51.697Z,-4.44
2022-12-11T14:39:30.223Z,-4.49
2022-12-11T14:42:14.969Z,-4.69
2022-12-11T14:44:58.489Z,-4.61
2022-12-11T14:47:40.745Z,-4.59
2022-12-11T14:50:33.298Z,-4.56
2022-12-11T14:53:14.172Z,-4.57
2022-12-11T14:55:48.070Z,-4.71
2022-12-11T14:58:25.137Z,-4.38
2022-12-11T15:01:08.820Z,-4.44
2022-12-11T15:03:43.181Z,-4.50
2022-12-11T15:06:30.188Z,-4.55
2022-12-11T15:09:38.011Z,-4.38
2022-12-11T15:12:16.302Z,-4.63
2022-12-11T15:15:06.910Z,-4.37
2022-12-11T15:17:40.609Z,-4.34
2022-12-11T15:20:26.418Z,-4.48
2022-12-11T15:23:01.844Z,-4.41
2022-12-11T15:25:33.938Z,-4.81
2022-12-11T15:28:05.910Z,-4.56
2022-12-11T15:30:37.942Z,-4.62
2022-12-11T15:33:09.867Z,-4.53
2022-12-11T15:35:53.970Z,-4.44
2022-12-11T15:38:39.865Z,-4.41
2022-12-11T15:41:16.147Z,-4.49
2022-12-11T15:43:50.839Z,-4.53
2022-12-11T15:46:26.019Z,-4.42
2022-12-11T15:48:58.295Z,-4.50
2022-12-11T15:51:30.173Z,-4.59
2022-12-11T15:54:02.060Z,-4.53
2022-12-11T15:56:34.358Z,-4.53
2022-12-11T15:59:07.294Z,-4.58
2022-12-11T16:01:39.300Z,-4.53
2022-12-11T16:04:11.848Z,-4.52
2022-12-11T16:06:46.685Z,-4.46
2022-12-11T16:09:18.635Z,-4.58
2022-12-11T16:11:50.633Z,-4.55
2022-12-11T16:14:22.891Z,-4.40
2022-12-11T16:16:54.877Z,-4.53
2022-12-11T16:19:26.829Z,-4.56
2022-12-11T16:21:58.797Z,-4.32
2022-12-11T16:24:31.125Z,-4.52
2022-12-11T16:27:03.931Z,-4.60
2022-12-11T16:29:40.390Z,-4.50
2022-12-11T16:32:12.350Z,-4.52
2022-12-11T16:34:44.774Z,-4.34
2022-12-11T16:37:16.748Z,-4.50
2022-12-11T16:39:48.893Z,-4.55
2022-12-11T16:42:20.726Z,-4.70
2022-12-11T16:44:52.680Z,-4.72
2022-12-11T16:47:24.571Z,-4.66
2022-12-11T16:49:58.937Z,-4.67
2022-12-11T16:52:32.719Z,-4.57
2022-12-11T16:55:05.684Z,-4.48
2022-12-11T16:57:37.767Z,-4.37
2022-12-11T17:00:12.965Z,-4.61
2022-12-11T17:02:44.944Z,-4.71
2022-12-11T17:05:17.175Z,-4.59
2022-12-11T17:07:49.290Z,-4.51
2022-12-11T17:10:21.323Z,-4.79
2022-12-11T17:12:53.239Z,-4.66
2022-12-11T17:15:25.246Z,-4.84
2022-12-11T17:17:57.286Z,-4.78
2022-12-11T17:20:29.548Z,-4.62
2022-12-11T17:23:01.783Z,-4.65
2022-12-11T17:25:33.745Z,-4.79
2022-12-11T17:28:05.754Z,-4.72
2022-12-11T17:30:45.301Z,-4.65
2022-12-11T17:33:17.409Z,-4.81
2022-12-11T17:35:49.475Z,-4.66
2022-12-11T17:38:21.474Z,-4.46
2022-12-11T17:40:53.659Z,-5.08
2022-12-11T17:43:26.038Z,-4.66
2022-12-11T17:45:58.107Z,-4.68
2022-12-11T17:48:30.424Z,-4.68
2022-12-11T17:51:08.194Z,-4.45
2022-12-11T17:53:40.507Z,-4.63
2022-12-11T17:56:12.497Z,-4.67
2022-12-11T17:58:44.760Z,-4.65
2022-12-11T18:01:17.119Z,-4.58
2022-12-11T18:03:49.225Z,-4.57
2022-12-11T18:06:23.221Z,-4.65
2022-12-11T18:08:55.181Z,-4.56
2022-12-11T18:11:27.290Z,-4.58
2022-12-11T18:13:59.525Z,-4.55
2022-12-11T18:16:34.940Z,-4.39
2022-12-11T18:19:08.759Z,-4.78
2022-12-11T18:21:43.163Z,-4.47
2022-12-11T18:24:15.326Z,-4.78
2022-12-11T18:26:47.536Z,-4.76
2022-12-11T18:29:19.638Z,-4.61
2022-12-11T18:31:51.704Z,-4.65
2022-12-11T18:34:23.716Z,-4.49
2022-12-11T18:36:55.689Z,-4.61
2022-12-11T18:39:27.627Z,-4.73
2022-12-11T18:42:31.180Z,-4.82
2022-12-11T18:44:51.756Z,-4.67
2022-12-11T18:47:24.020Z,-4.69
2022-12-11T18:49:56.040Z,-4.79
2022-12-11T18:52:29.233Z,-4.84
2022-12-11T18:55:01.177Z,-4.84
2022-12-11T18:57:33.649Z,-4.78
2022-12-11T19:00:07.684Z,-4.95
2022-12-11T19:02:39.771Z,-4.97
2022-12-11T19:05:12.942Z,-4.92
2022-12-11T19:07:45.191Z,-4.91
2022-12-11T19:10:17.164Z,-4.76
2022-12-11T19:12:49.783Z,-4.74
2022-12-11T19:15:23.919Z,-4.92
2022-12-11T19:17:56.260Z,-4.75
2022-12-11T19:23:20.639Z,-4.90
2022-12-11T19:25:52.679Z,-4.94
2022-12-11T19:28:24.694Z,-4.80
2022-12-11T19:30:56.712Z,-4.87
2022-12-11T19:33:28.630Z,-4.96
2022-12-11T19:36:06.084Z,-4.77
2022-12-11T19:38:39.822Z,-4.76
2022-12-11T19:41:21.181Z,-4.80
2022-12-11T19:43:54.866Z,-4.83
2022-12-11T19:46:27.921Z,-4.85
2022-12-11T19:49:00.629Z,-4.79
2022-12-11T19:51:36.868Z,-4.80
2022-12-11T19:54:12.994Z,-4.79
2022-12-11T19:56:45.618Z,-5.06
2022-12-11T19:59:18.464Z,-4.81
2022-12-11T20:01:50.500Z,-4.78
2022-12-11T20:04:22.719Z,-4.71
2022-12-11T20:06:54.846Z,-4.82
2022-12-11T20:09:27.002Z,-4.82
2022-12-11T20:11:59.112Z,-4.81
2022-12-11T20:14:31.108Z,-4.91
2022-12-11T20:17:13.518Z,-4.88
2022-12-11T20:19:46.491Z,-4.82
2022-12-11T20:22:18.492Z,-4.86
2022-12-11T20:24:50.696Z,-4.78
2022-12-11T20:27:22.860Z,-4.89
2022-12-11T20:29:54.866Z,-4.94
2022-12-11T20:32:26.917Z,-4.86
2022-12-11T20:34:58.897Z,-5.02
2022-12-11T20:37:31.052Z,-4.80
2022-12-11T20:40:04.509Z,-4.86
2022-12-11T20:42:36.469Z,-4.68
2022-12-11T20:45:09.286Z,-4.88
2022-12-11T20:47:41.426Z,-5.03
2022-12-11T20:50:13.390Z,-4.85
2022-12-11T20:52:45.264Z,-4.94
2022-12-11T20:55:17.359Z,-4.88
2022-12-11T20:57:49.561Z,-4.72
2022-12-11T21:00:21.607Z,-4.89
2022-12-11T21:02:53.506Z,-5.04
2022-12-11T21:05:25.373Z,-4.94
2022-12-11T21:07:58.029Z,-4.84
2022-12-11T21:10:30.001Z,-4.74
2022-12-11T21:13:02.493Z,-4.47
2022-12-11T21:15:38.271Z,-4.60
2022-12-11T21:18:10.530Z,-4.49
2022-12-11T21:20:42.483Z,-4.88
2022-12-11T21:23:14.363Z,-4.72
2022-12-11T21:25:46.327Z,-4.88
2022-12-11T21:28:18.587Z,-4.77
2022-12-11T21:30:53.610Z,-4.73
2022-12-11T21:33:25.490Z,-4.80
2022-12-11T21:35:58.563Z,-4.69
2022-12-11T21:38:30.729Z,-4.52
2022-12-11T21:41:17.260Z,-4.57
2022-12-11T21:46:43.840Z,-4.74
2022-12-11T21:49:16.150Z,-4.54
2022-12-11T21:51:48.274Z,-4.55
2022-12-11T21:54:20.386Z,-4.52
2022-12-11T21:56:52.401Z,-4.66
2022-12-11T21:59:24.378Z,-4.40
2022-12-11T22:01:56.732Z,-4.48
2022-12-11T22:04:28.840Z,-4.48
2022-12-11T22:07:00.816Z,-4.63
2022-12-11T22:09:32.753Z,-4.54
2022-12-11T22:12:05.113Z,-4.69
2022-12-11T22:14:37.184Z,-4.49
2022-12-11T22:17:09.178Z,-4.43
2022-12-11T22:19:41.144Z,-4.29
2022-12-11T22:22:14.590Z,-4.55
2022-12-11T22:24:47.239Z,-4.53
2022-12-11T22:27:23.436Z,-4.89
2022-12-11T22:29:56.022Z,-4.42
2022-12-11T22:32:28.157Z,-4.36
2022-12-11T22:35:00.017Z,-4.46
2022-12-11T22:37:31.970Z,-4.46
2022-12-11T22:40:05.471Z,-4.21
2022-12-11T22:42:37.492Z,-4.59
2022-12-11T22:45:10.425Z,-4.36
2022-12-11T22:47:42.822Z,-4.47
2022-12-11T22:50:15.622Z,-4.32
2022-12-11T22:52:47.683Z,-4.39
2022-12-11T22:55:19.623Z,-4.46
2022-12-11T22:57:52.033Z,-4.56
2022-12-11T23:00:24.489Z,-4.41
2022-12-11T23:02:56.597Z,-4.56
2022-12-11T23:05:28.833Z,-4.37
2022-12-11T23:08:01.088Z,-4.69
2022-12-11T23:10:33.231Z,-4.37
2022-12-11T23:13:05.217Z,-4.49
2022-12-11T23:15:37.188Z,-4.47
2022-12-11T23:18:09.330Z,-4.39
2022-12-11T23:20:41.455Z,-4.82
2022-12-11T23:23:13.510Z,-4.45
2022-12-11T23:25:45.489Z,-4.50
2022-12-11T23:28:17.712Z,-4.57
2022-12-11T23:30:50.236Z,-4.87
2022-12-11T23:33:22.316Z,-4.52
2022-12-11T23:35:54.295Z,-4.53
2022-12-11T23:38:27.013Z,-4.38
2022-12-11T23:41:01.655Z,-4.41
2022-12-11T23:43:36.388Z,-4.34
2022-12-11T23:46:12.813Z,-4.42
2022-12-11T23:48:45.582Z,-4.41
2022-12-11T23:51:19.515Z,-4.32
2022-12-11T23:53:52.441Z,-4.40
2022-12-11T23:56:27.881Z,-4.47
2022-12-11T23:58:59.762Z,-4.50
