createdAt,value
2023-12-03T00:02:10.269Z,92.60
2023-12-03T00:04:38.687Z,92.60
2023-12-03T00:07:06.993Z,92.60
2023-12-03T00:09:37.933Z,92.60
2023-12-03T00:12:06.792Z,92.60
2023-12-03T00:14:35.095Z,92.60
2023-12-03T00:17:04.574Z,92.60
2023-12-03T00:19:32.792Z,92.60
2023-12-03T00:22:01.080Z,92.60
2023-12-03T00:24:29.461Z,92.60
2023-12-03T00:26:58.364Z,92.60
2023-12-03T00:29:26.483Z,92.60
2023-12-03T00:31:54.637Z,92.60
2023-12-03T00:34:24.086Z,92.60
2023-12-03T00:36:52.236Z,92.60
2023-12-03T00:39:20.440Z,92.60
2023-12-03T00:41:49.164Z,92.60
2023-12-03T00:44:17.210Z,92.60
2023-12-03T00:46:45.387Z,92.60
2023-12-03T00:49:13.643Z,92.60
2023-12-03T00:51:43.223Z,92.60
2023-12-03T00:54:11.386Z,92.60
2023-12-03T00:56:39.482Z,92.60
2023-12-03T00:59:07.680Z,92.60
2023-12-03T01:01:35.853Z,92.60
2023-12-03T01:04:04.102Z,92.60
2023-12-03T01:06:32.376Z,92.60
2023-12-03T01:09:01.863Z,92.60
2023-12-03T01:11:35.561Z,92.60
2023-12-03T01:14:05.713Z,92.60
2023-12-03T01:16:34.069Z,92.60
2023-12-03T01:19:02.614Z,92.60
2023-12-03T01:21:30.897Z,92.60
2023-12-03T01:24:00.861Z,92.60
2023-12-03T01:26:29.008Z,92.60
2023-12-03T01:28:57.478Z,92.50
2023-12-03T01:31:25.801Z,92.60
2023-12-03T01:33:54.306Z,92.60
2023-12-03T01:36:22.478Z,92.50
2023-12-03T01:38:50.659Z,92.50
2023-12-03T01:41:22.889Z,92.90
2023-12-03T01:43:52.425Z,92.50
2023-12-03T01:46:22.149Z,92.60
2023-12-03T01:48:51.023Z,92.50
2023-12-03T01:51:19.352Z,92.60
2023-12-03T01:53:47.895Z,92.60
2023-12-03T01:56:15.951Z,92.50
2023-12-03T01:58:45.457Z,92.50
2023-12-03T02:01:13.573Z,92.60
2023-12-03T02:03:41.674Z,92.50
2023-12-03T02:06:11.888Z,92.60
2023-12-03T02:08:40.182Z,92.50
2023-12-03T02:11:09.117Z,92.50
2023-12-03T02:13:39.473Z,92.60
2023-12-03T02:16:10.667Z,92.50
2023-12-03T02:18:38.927Z,92.50
2023-12-03T02:21:07.827Z,92.50
2023-12-03T02:23:38.270Z,92.60
2023-12-03T02:26:06.941Z,92.50
2023-12-03T02:28:35.096Z,92.50
2023-12-03T02:31:03.255Z,92.50
2023-12-03T02:33:31.396Z,92.50
2023-12-03T02:36:00.481Z,92.70
2023-12-03T02:38:28.520Z,92.50
2023-12-03T02:40:59.691Z,92.50
2023-12-03T02:43:27.972Z,92.60
2023-12-03T02:45:56.044Z,92.50
2023-12-03T02:48:24.266Z,92.50
2023-12-03T02:50:52.456Z,92.60
2023-12-03T02:53:20.579Z,92.50
2023-12-03T02:55:48.736Z,92.50
2023-12-03T02:58:18.134Z,92.50
2023-12-03T03:00:46.268Z,92.50
2023-12-03T03:03:14.757Z,92.50
2023-12-03T03:05:42.931Z,92.50
2023-12-03T03:08:11.045Z,92.50
2023-12-03T03:10:39.159Z,92.50
2023-12-03T03:13:08.896Z,92.50
2023-12-03T03:15:38.498Z,92.50
2023-12-03T03:18:06.703Z,92.50
2023-12-03T03:20:35.785Z,92.60
2023-12-03T03:23:03.993Z,92.50
2023-12-03T03:25:32.040Z,92.50
2023-12-03T03:28:00.172Z,92.50
2023-12-03T03:30:28.564Z,92.50
2023-12-03T03:32:58.012Z,92.50
2023-12-03T03:35:26.148Z,92.60
2023-12-03T03:37:54.348Z,92.50
2023-12-03T03:40:22.469Z,92.50
2023-12-03T03:42:50.540Z,92.50
2023-12-03T03:45:18.680Z,92.50
2023-12-03T03:47:46.899Z,92.50
2023-12-03T03:50:16.377Z,92.50
2023-12-03T03:52:44.453Z,92.60
2023-12-03T03:55:12.671Z,92.50
2023-12-03T03:57:40.796Z,92.60
2023-12-03T04:00:10.216Z,92.60
2023-12-03T04:02:41.551Z,93.00
2023-12-03T04:05:10.413Z,92.60
2023-12-03T04:07:39.866Z,92.60
2023-12-03T04:10:08.745Z,92.60
2023-12-03T04:12:37.173Z,92.70
2023-12-03T04:15:06.949Z,92.70
2023-12-03T04:17:35.167Z,92.70
2023-12-03T04:20:03.626Z,92.80
2023-12-03T04:22:31.699Z,92.80
2023-12-03T04:25:01.233Z,92.80
2023-12-03T04:27:29.371Z,92.80
2023-12-03T04:29:57.833Z,92.80
2023-12-03T04:32:25.950Z,92.90
2023-12-03T04:34:54.121Z,92.90
2023-12-03T04:37:22.444Z,92.90
2023-12-03T04:39:50.558Z,92.90
2023-12-03T04:42:20.037Z,92.90
2023-12-03T04:44:48.106Z,92.90
2023-12-03T04:47:16.174Z,92.90
2023-12-03T04:49:44.402Z,92.90
2023-12-03T04:52:12.489Z,92.90
2023-12-03T04:54:40.643Z,92.90
2023-12-03T04:57:08.757Z,92.90
2023-12-03T04:59:38.179Z,92.90
2023-12-03T05:02:06.469Z,93.00
2023-12-03T05:04:34.582Z,93.00
2023-12-03T05:07:02.802Z,93.10
2023-12-03T05:09:31.028Z,93.10
2023-12-03T05:11:59.182Z,93.10
2023-12-03T05:14:27.236Z,93.10
2023-12-03T05:16:56.683Z,93.00
2023-12-03T05:19:25.220Z,93.00
2023-12-03T05:21:53.346Z,93.00
2023-12-03T05:24:21.474Z,93.00
2023-12-03T05:26:50.042Z,92.90
2023-12-03T05:29:18.784Z,92.90
2023-12-03T05:31:47.093Z,92.90
2023-12-03T05:34:16.758Z,92.90
2023-12-03T05:36:44.987Z,92.80
2023-12-03T05:39:13.223Z,92.80
2023-12-03T05:41:41.768Z,92.80
2023-12-03T05:44:10.089Z,92.80
2023-12-03T05:46:42.849Z,92.80
2023-12-03T05:49:11.247Z,92.80
2023-12-03T05:51:45.020Z,92.80
2023-12-03T05:54:13.226Z,92.70
2023-12-03T05:56:41.302Z,92.70
2023-12-03T05:59:09.398Z,92.70
2023-12-03T06:01:37.539Z,92.70
2023-12-03T06:04:08.595Z,92.70
2023-12-03T06:06:37.225Z,92.70
2023-12-03T06:09:09.217Z,92.70
2023-12-03T06:11:37.788Z,92.70
2023-12-03T06:14:06.831Z,92.60
2023-12-03T06:16:34.927Z,92.60
2023-12-03T06:19:03.159Z,92.60
2023-12-03T06:21:31.370Z,92.60
2023-12-03T06:23:59.490Z,92.60
2023-12-03T06:26:29.220Z,92.60
2023-12-03T06:28:57.289Z,92.60
2023-12-03T06:31:25.470Z,92.60
2023-12-03T06:33:53.747Z,92.60
2023-12-03T06:36:22.095Z,92.60
2023-12-03T06:38:50.228Z,92.60
2023-12-03T06:41:18.550Z,92.50
2023-12-03T06:43:48.113Z,92.90
2023-12-03T06:46:17.313Z,92.50
2023-12-03T06:48:45.453Z,92.50
2023-12-03T06:51:13.781Z,92.50
2023-12-03T06:53:41.961Z,92.50
2023-12-03T06:56:12.091Z,92.50
2023-12-03T06:58:40.292Z,92.50
2023-12-03T07:01:10.639Z,92.50
2023-12-03T07:03:38.803Z,92.50
2023-12-03T07:06:07.903Z,92.40
2023-12-03T07:08:36.020Z,92.40
2023-12-03T07:11:04.152Z,92.40
2023-12-03T07:13:32.344Z,92.40
2023-12-03T07:16:00.564Z,92.40
2023-12-03T07:18:30.067Z,92.40
2023-12-03T07:20:58.156Z,92.40
2023-12-03T07:23:26.287Z,92.40
2023-12-03T07:25:54.357Z,92.40
2023-12-03T07:28:22.500Z,92.30
2023-12-03T07:30:50.665Z,92.30
2023-12-03T07:33:18.822Z,92.30
2023-12-03T07:35:48.405Z,92.30
2023-12-03T07:38:16.495Z,92.30
2023-12-03T07:40:44.727Z,92.30
2023-12-03T07:43:12.855Z,92.30
2023-12-03T07:45:41.098Z,92.30
2023-12-03T07:48:09.606Z,92.30
2023-12-03T07:50:39.883Z,92.30
2023-12-03T07:53:11.732Z,92.30
2023-12-03T07:55:40.035Z,92.20
2023-12-03T07:58:08.489Z,92.30
2023-12-03T08:00:37.114Z,92.30
2023-12-03T08:03:05.603Z,92.20
2023-12-03T08:05:34.175Z,92.20
2023-12-03T08:08:02.307Z,92.20
2023-12-03T08:10:31.796Z,92.20
2023-12-03T08:12:59.896Z,92.50
2023-12-03T08:15:28.045Z,92.20
2023-12-03T08:17:56.524Z,92.20
2023-12-03T08:20:24.562Z,92.20
2023-12-03T08:22:52.732Z,92.20
2023-12-03T08:25:20.825Z,92.20
2023-12-03T08:27:51.900Z,92.10
2023-12-03T08:30:20.281Z,92.10
2023-12-03T08:32:48.458Z,92.10
2023-12-03T08:35:16.701Z,92.50
2023-12-03T08:37:46.618Z,92.10
2023-12-03T08:40:14.859Z,92.10
2023-12-03T08:42:45.405Z,92.10
2023-12-03T08:45:15.240Z,92.10
2023-12-03T08:47:43.545Z,92.00
2023-12-03T08:50:11.814Z,92.10
2023-12-03T08:52:40.092Z,92.10
2023-12-03T08:55:09.504Z,92.10
2023-12-03T08:57:37.852Z,92.00
2023-12-03T09:00:09.384Z,92.00
2023-12-03T09:02:39.076Z,92.00
2023-12-03T09:05:07.898Z,92.00
2023-12-03T09:07:36.541Z,92.00
2023-12-03T09:10:05.298Z,92.00
2023-12-03T09:12:33.535Z,92.00
2023-12-03T09:15:01.980Z,92.00
2023-12-03T09:17:30.976Z,92.00
2023-12-03T09:20:00.459Z,92.00
2023-12-03T09:22:28.569Z,92.00
2023-12-03T09:24:57.308Z,92.00
2023-12-03T09:27:25.449Z,92.00
2023-12-03T09:29:53.608Z,92.00
2023-12-03T09:32:21.731Z,92.00
2023-12-03T09:34:51.016Z,92.00
2023-12-03T09:37:23.331Z,92.00
2023-12-03T09:39:51.749Z,92.00
2023-12-03T09:42:20.535Z,92.00
2023-12-03T09:44:53.169Z,91.90
2023-12-03T09:47:25.944Z,91.90
2023-12-03T09:49:56.966Z,91.90
2023-12-03T09:52:28.328Z,91.90
2023-12-03T09:54:58.576Z,91.90
2023-12-03T09:57:28.952Z,91.90
2023-12-03T09:59:59.637Z,91.90
2023-12-03T10:02:30.286Z,91.90
2023-12-03T10:04:58.898Z,91.90
2023-12-03T10:07:30.455Z,91.90
2023-12-03T10:10:00.805Z,91.90
2023-12-03T10:12:39.435Z,91.90
2023-12-03T10:15:09.547Z,91.90
2023-12-03T10:17:38.326Z,91.90
2023-12-03T10:20:27.685Z,91.90
2023-12-03T10:22:59.725Z,91.90
2023-12-03T10:25:29.613Z,91.90
2023-12-03T10:27:58.751Z,91.90
2023-12-03T10:30:27.371Z,91.90
2023-12-03T10:32:56.280Z,91.90
2023-12-03T10:35:25.416Z,91.90
2023-12-03T10:37:54.039Z,91.90
2023-12-03T10:40:23.507Z,91.90
2023-12-03T10:42:51.608Z,91.90
2023-12-03T10:45:20.054Z,91.80
2023-12-03T10:47:47.300Z,91.80
2023-12-03T10:50:15.856Z,91.90
2023-12-03T10:52:44.267Z,91.80
2023-12-03T10:55:12.325Z,91.80
2023-12-03T10:57:52.185Z,91.80
2023-12-03T11:00:23.488Z,91.80
2023-12-03T11:03:03.937Z,91.80
2023-12-03T11:05:35.875Z,91.80
2023-12-03T11:08:04.534Z,91.80
2023-12-03T11:10:33.683Z,91.80
2023-12-03T11:13:04.018Z,91.80
2023-12-03T11:15:33.037Z,91.80
2023-12-03T11:18:02.227Z,92.20
2023-12-03T11:20:34.647Z,91.90
2023-12-03T11:23:22.147Z,91.90
2023-12-03T11:25:56.716Z,92.30
2023-12-03T11:28:27.339Z,92.00
2023-12-03T11:30:56.050Z,92.00
2023-12-03T11:33:25.883Z,92.00
2023-12-03T11:35:54.790Z,92.00
2023-12-03T11:38:33.528Z,92.00
2023-12-03T11:41:03.111Z,92.00
2023-12-03T11:43:33.073Z,92.00
2023-12-03T11:46:01.700Z,92.00
2023-12-03T11:48:31.521Z,92.00
2023-12-03T11:50:59.924Z,92.00
2023-12-03T11:53:39.503Z,92.00
2023-12-03T11:56:10.015Z,92.00
2023-12-03T11:58:39.484Z,92.00
2023-12-03T12:01:08.097Z,92.00
2023-12-03T12:03:37.177Z,92.00
2023-12-03T12:06:05.792Z,92.00
2023-12-03T12:08:33.895Z,92.10
2023-12-03T12:11:02.226Z,92.00
2023-12-03T12:13:31.406Z,92.00
2023-12-03T12:16:01.292Z,92.00
2023-12-03T12:18:30.237Z,92.00
2023-12-03T12:21:08.032Z,92.00
2023-12-03T12:23:36.125Z,91.90
2023-12-03T12:26:04.821Z,91.90
2023-12-03T12:28:33.583Z,91.90
2023-12-03T12:31:03.834Z,91.90
2023-12-03T12:33:32.379Z,91.90
2023-12-03T12:36:02.779Z,91.90
2023-12-03T12:38:41.208Z,91.90
2023-12-03T12:41:10.793Z,92.00
2023-12-03T12:43:57.168Z,91.90
2023-12-03T12:46:26.660Z,91.90
2023-12-03T12:48:54.933Z,91.90
2023-12-03T12:51:23.684Z,91.90
2023-12-03T12:53:55.364Z,91.90
2023-12-03T12:56:23.525Z,91.90
2023-12-03T12:58:51.646Z,91.90
2023-12-03T13:01:19.952Z,91.90
2023-12-03T13:03:49.544Z,91.90
2023-12-03T13:06:18.069Z,91.90
2023-12-03T13:08:46.195Z,91.90
2023-12-03T13:11:14.382Z,91.90
2023-12-03T13:13:42.505Z,91.90
2023-12-03T13:16:12.101Z,92.00
2023-12-03T13:18:40.579Z,91.90
2023-12-03T13:21:10.857Z,92.00
2023-12-03T13:23:38.925Z,92.00
2023-12-03T13:26:07.781Z,92.00
2023-12-03T13:28:36.027Z,92.00
2023-12-03T13:31:04.253Z,92.00
2023-12-03T13:33:32.564Z,92.00
2023-12-03T13:36:01.561Z,92.00
2023-12-03T13:38:31.010Z,92.00
2023-12-03T13:40:59.960Z,92.10
2023-12-03T13:43:28.124Z,92.00
2023-12-03T13:45:56.784Z,92.10
2023-12-03T13:48:25.574Z,92.20
2023-12-03T13:50:53.836Z,92.20
2023-12-03T13:53:21.960Z,92.10
2023-12-03T13:55:51.427Z,92.20
2023-12-03T13:58:19.846Z,92.20
2023-12-03T14:00:47.895Z,92.20
2023-12-03T14:03:16.072Z,92.20
2023-12-03T14:05:44.196Z,92.20
2023-12-03T14:08:12.413Z,92.10
2023-12-03T14:10:40.612Z,92.10
2023-12-03T14:13:10.041Z,92.00
2023-12-03T14:15:38.200Z,92.00
2023-12-03T14:18:08.699Z,92.10
2023-12-03T14:20:36.854Z,92.10
2023-12-03T14:23:05.180Z,92.10
2023-12-03T14:25:33.390Z,92.10
2023-12-03T14:28:01.562Z,92.10
2023-12-03T14:30:31.096Z,92.10
2023-12-03T14:32:59.345Z,92.10
2023-12-03T14:35:27.569Z,92.10
2023-12-03T14:37:55.850Z,92.10
2023-12-03T14:40:23.979Z,92.10
2023-12-03T14:42:52.707Z,92.20
2023-12-03T14:45:20.997Z,92.20
2023-12-03T14:47:50.824Z,92.20
2023-12-03T14:50:20.461Z,92.20
2023-12-03T14:52:48.596Z,92.20
2023-12-03T14:55:16.825Z,92.20
2023-12-03T14:57:45.044Z,92.20
2023-12-03T15:00:15.417Z,92.20
2023-12-03T15:02:45.332Z,92.20
2023-12-03T15:05:14.919Z,92.20
2023-12-03T15:07:44.467Z,92.20
2023-12-03T15:10:12.861Z,92.20
2023-12-03T15:12:41.097Z,92.20
2023-12-03T15:15:10.424Z,92.30
2023-12-03T15:17:38.698Z,92.30
2023-12-03T15:20:08.462Z,92.30
2023-12-03T15:22:37.929Z,92.30
2023-12-03T15:25:07.116Z,92.30
2023-12-03T15:27:35.383Z,92.20
2023-12-03T15:30:04.099Z,92.30
2023-12-03T15:32:33.085Z,92.30
2023-12-03T15:35:01.233Z,92.30
2023-12-03T15:37:29.432Z,92.40
2023-12-03T15:39:59.203Z,92.30
2023-12-03T15:42:27.370Z,92.30
2023-12-03T15:44:55.476Z,92.30
2023-12-03T15:47:23.629Z,92.30
2023-12-03T15:49:51.946Z,92.30
2023-12-03T15:52:20.088Z,92.30
2023-12-03T15:54:48.608Z,92.30
2023-12-03T15:57:18.398Z,92.30
2023-12-03T15:59:46.535Z,92.40
2023-12-03T16:02:14.705Z,92.40
2023-12-03T16:04:45.354Z,92.40
2023-12-03T16:07:13.850Z,92.40
2023-12-03T16:09:42.632Z,92.80
2023-12-03T16:12:10.845Z,92.40
2023-12-03T16:14:40.854Z,92.40
2023-12-03T16:17:18.737Z,92.40
2023-12-03T16:19:51.373Z,92.40
2023-12-03T16:22:19.641Z,92.40
2023-12-03T16:24:48.183Z,92.40
2023-12-03T16:27:16.562Z,92.40
2023-12-03T16:29:46.392Z,92.40
2023-12-03T16:32:15.342Z,92.40
2023-12-03T16:34:46.920Z,92.30
2023-12-03T16:37:15.351Z,92.40
2023-12-03T16:39:43.917Z,92.40
2023-12-03T16:42:14.239Z,92.40
2023-12-03T16:44:46.753Z,92.40
2023-12-03T16:47:14.919Z,92.40
2023-12-03T16:49:43.971Z,92.40
2023-12-03T16:52:12.601Z,92.40
2023-12-03T16:54:41.942Z,92.40
2023-12-03T16:57:12.376Z,92.40
2023-12-03T16:59:41.014Z,92.40
2023-12-03T17:02:10.570Z,92.40
2023-12-03T17:04:38.865Z,92.40
2023-12-03T17:07:07.771Z,92.40
2023-12-03T17:09:37.099Z,92.50
2023-12-03T17:12:06.012Z,92.40
2023-12-03T17:14:34.238Z,92.40
2023-12-03T17:17:03.181Z,92.40
2023-12-03T17:19:33.155Z,92.40
2023-12-03T17:22:02.199Z,92.40
2023-12-03T17:24:30.793Z,92.40
2023-12-03T17:26:59.461Z,92.40
2023-12-03T17:29:30.486Z,92.40
2023-12-03T17:31:59.180Z,92.40
2023-12-03T17:34:27.377Z,92.40
2023-12-03T17:36:56.997Z,92.40
2023-12-03T17:39:25.231Z,92.40
2023-12-03T17:41:54.596Z,92.40
2023-12-03T17:44:22.820Z,92.50
2023-12-03T17:46:50.912Z,92.40
2023-12-03T17:49:19.691Z,92.40
2023-12-03T17:51:48.050Z,92.40
2023-12-03T17:54:17.581Z,92.40
2023-12-03T17:56:45.709Z,92.30
2023-12-03T17:59:13.958Z,92.80
2023-12-03T18:01:42.218Z,92.40
2023-12-03T18:04:10.909Z,92.40
2023-12-03T18:06:40.278Z,92.40
2023-12-03T18:09:08.898Z,92.40
2023-12-03T18:11:38.560Z,92.40
2023-12-03T18:14:07.408Z,92.40
2023-12-03T18:16:36.191Z,92.40
2023-12-03T18:19:04.659Z,92.40
2023-12-03T18:21:32.987Z,92.40
2023-12-03T18:24:01.891Z,92.40
2023-12-03T18:26:30.516Z,92.40
2023-12-03T18:28:59.946Z,92.40
2023-12-03T18:31:29.025Z,92.40
2023-12-03T18:33:57.433Z,92.40
2023-12-03T18:36:25.785Z,92.40
2023-12-03T18:38:54.967Z,92.40
2023-12-03T18:41:23.782Z,92.40
2023-12-03T18:43:52.039Z,92.30
2023-12-03T18:46:21.594Z,92.40
2023-12-03T18:48:50.003Z,92.30
2023-12-03T18:51:18.172Z,92.30
2023-12-03T18:53:46.566Z,92.40
2023-12-03T18:56:14.822Z,92.30
2023-12-03T18:58:44.645Z,92.40
2023-12-03T19:01:14.365Z,92.40
2023-12-03T19:03:44.084Z,92.40
2023-12-03T19:06:12.427Z,92.30
2023-12-03T19:08:40.720Z,92.30
2023-12-03T19:11:09.285Z,92.30
2023-12-03T19:13:37.659Z,92.30
2023-12-03T19:16:07.269Z,92.30
2023-12-03T19:18:37.179Z,92.30
2023-12-03T19:21:07.667Z,92.30
2023-12-03T19:23:35.809Z,92.30
2023-12-03T19:26:04.121Z,92.30
2023-12-03T19:28:32.250Z,92.30
2023-12-03T19:31:01.556Z,92.30
2023-12-03T19:33:29.778Z,92.30
2023-12-03T19:35:58.970Z,92.30
2023-12-03T19:38:28.494Z,92.70
2023-12-03T19:41:02.020Z,92.30
2023-12-03T19:43:31.034Z,92.30
2023-12-03T19:45:59.275Z,92.30
2023-12-03T19:48:27.803Z,92.30
2023-12-03T19:50:56.413Z,92.30
2023-12-03T19:53:25.693Z,92.30
2023-12-03T19:55:55.417Z,92.30
2023-12-03T19:58:23.778Z,92.30
2023-12-03T20:00:51.918Z,92.30
2023-12-03T20:03:20.111Z,92.30
2023-12-03T20:05:48.738Z,92.30
2023-12-03T20:08:17.039Z,92.30
2023-12-03T20:10:45.353Z,92.30
2023-12-03T20:13:15.026Z,92.30
2023-12-03T20:15:43.554Z,92.30
2023-12-03T20:18:12.129Z,92.30
2023-12-03T20:20:40.476Z,92.30
2023-12-03T20:23:08.848Z,92.30
2023-12-03T20:25:37.846Z,92.30
2023-12-03T20:28:06.521Z,92.30
2023-12-03T20:30:36.156Z,92.30
2023-12-03T20:33:04.707Z,92.30
2023-12-03T20:35:32.952Z,92.30
2023-12-03T20:38:01.270Z,92.30
2023-12-03T20:40:29.559Z,92.30
2023-12-03T20:42:57.914Z,92.30
2023-12-03T20:45:26.335Z,92.30
2023-12-03T20:47:56.493Z,92.30
2023-12-03T20:50:25.162Z,92.30
2023-12-03T20:52:53.606Z,92.30
2023-12-03T20:55:21.975Z,92.30
2023-12-03T20:57:50.271Z,92.30
2023-12-03T21:00:19.360Z,92.20
2023-12-03T21:02:47.781Z,92.20
2023-12-03T21:05:20.266Z,92.20
2023-12-03T21:07:51.423Z,92.20
2023-12-03T21:10:20.122Z,92.30
2023-12-03T21:12:48.511Z,92.20
2023-12-03T21:15:16.733Z,92.20
2023-12-03T21:17:44.983Z,92.20
2023-12-03T21:20:13.519Z,92.30
2023-12-03T21:22:43.233Z,92.20
2023-12-03T21:25:13.516Z,92.20
2023-12-03T21:27:41.909Z,92.20
2023-12-03T21:30:11.219Z,92.20
2023-12-03T21:32:39.784Z,92.20
2023-12-03T21:35:09.864Z,92.30
2023-12-03T21:37:38.137Z,92.20
2023-12-03T21:40:09.783Z,92.30
2023-12-03T21:42:38.089Z,92.20
2023-12-03T21:45:07.354Z,92.20
2023-12-03T21:47:36.352Z,92.20
2023-12-03T21:50:05.391Z,92.20
2023-12-03T21:52:36.432Z,92.20
2023-12-03T21:55:05.119Z,92.20
2023-12-03T21:57:34.776Z,92.20
2023-12-03T22:00:05.716Z,92.20
2023-12-03T22:02:40.938Z,92.20
2023-12-03T22:05:09.516Z,92.20
2023-12-03T22:07:38.628Z,92.20
2023-12-03T22:10:08.173Z,92.60
2023-12-03T22:12:37.896Z,92.20
2023-12-03T22:15:10.016Z,92.20
2023-12-03T22:17:38.392Z,92.20
2023-12-03T22:20:07.827Z,92.20
2023-12-03T22:22:36.202Z,92.20
2023-12-03T22:25:04.960Z,92.20
2023-12-03T22:27:33.235Z,92.20
2023-12-03T22:30:11.244Z,92.20
2023-12-03T22:32:44.831Z,92.20
2023-12-03T22:35:13.309Z,92.20
2023-12-03T22:37:41.605Z,92.20
2023-12-03T22:40:10.828Z,92.20
2023-12-03T22:42:39.236Z,92.20
2023-12-03T22:45:10.226Z,92.20
2023-12-03T22:47:38.613Z,92.20
2023-12-03T22:50:08.705Z,92.20
2023-12-03T22:52:37.185Z,92.20
2023-12-03T22:55:05.993Z,92.20
2023-12-03T22:57:34.164Z,92.20
2023-12-03T23:00:03.912Z,92.20
2023-12-03T23:02:33.962Z,92.20
2023-12-03T23:05:02.792Z,92.20
2023-12-03T23:07:31.128Z,92.20
2023-12-03T23:10:00.206Z,92.20
2023-12-03T23:12:28.607Z,92.20
2023-12-03T23:14:57.001Z,92.10
2023-12-03T23:17:25.343Z,92.10
2023-12-03T23:19:55.092Z,92.20
2023-12-03T23:22:23.361Z,92.10
2023-12-03T23:24:51.792Z,92.10
2023-12-03T23:27:20.528Z,92.10
2023-12-03T23:29:49.030Z,92.10
2023-12-03T23:32:17.312Z,92.20
2023-12-03T23:34:45.662Z,92.10
2023-12-03T23:37:15.465Z,92.10
2023-12-03T23:39:43.790Z,92.50
2023-12-03T23:42:12.177Z,92.10
2023-12-03T23:44:40.316Z,92.10
2023-12-03T23:47:10.745Z,92.10
2023-12-03T23:49:42.240Z,92.10
2023-12-03T23:52:09.574Z,92.10
2023-12-03T23:54:41.111Z,92.10
2023-12-03T23:57:09.764Z,92.10
2023-12-03T23:59:38.748Z,92.10
