createdAt,value
2022-08-11T00:00:53.781Z,54.74
2022-08-11T00:05:57.827Z,59.68
2022-08-11T00:11:07.396Z,67.43
2022-08-11T00:16:25.103Z,64.81
2022-08-11T00:22:01.863Z,53.62
2022-08-11T00:26:55.499Z,53.00
2022-08-11T00:32:03.192Z,56.16
2022-08-11T00:37:18.873Z,59.35
2022-08-11T00:42:55.701Z,60.64
2022-08-11T00:48:25.094Z,70.66
2022-08-11T00:53:44.103Z,64.40
2022-08-11T00:59:42.621Z,52.03
2022-08-11T01:05:08.313Z,52.89
2022-08-11T01:11:06.509Z,55.20
2022-08-11T01:16:45.684Z,57.14
2022-08-11T01:22:04.058Z,60.48
2022-08-11T01:27:32.865Z,71.77
2022-08-11T01:32:55.624Z,62.74
2022-08-11T01:38:18.695Z,53.18
2022-08-11T01:43:55.880Z,54.03
2022-08-11T01:49:29.076Z,55.64
2022-08-11T01:55:26.975Z,57.15
2022-08-11T02:00:40.551Z,58.83
2022-08-11T02:06:33.715Z,69.61
2022-08-11T02:11:39.242Z,60.19
2022-08-11T02:17:18.436Z,52.22
2022-08-11T02:24:04.225Z,54.75
2022-08-11T02:28:58.464Z,56.06
2022-08-11T02:34:28.693Z,57.84
2022-08-11T02:39:56.261Z,59.73
2022-08-11T02:45:27.226Z,70.62
2022-08-11T02:50:56.646Z,59.13
2022-08-11T02:56:44.843Z,54.91
2022-08-11T03:02:24.985Z,57.22
2022-08-11T03:07:40.494Z,57.68
2022-08-11T03:13:34.385Z,59.91
2022-08-11T03:18:59.822Z,72.19
2022-08-11T03:24:19.504Z,61.85
2022-08-11T03:29:48.140Z,53.82
2022-08-11T03:34:55.136Z,55.37
2022-08-11T03:40:07.749Z,56.61
2022-08-11T03:45:42.485Z,58.79
2022-08-11T03:50:58.690Z,71.72
2022-08-11T03:56:11.753Z,62.59
2022-08-11T04:01:46.264Z,52.67
2022-08-11T04:07:20.407Z,54.48
2022-08-11T04:12:49.058Z,57.48
2022-08-11T04:18:29.490Z,60.13
2022-08-11T04:24:35.747Z,72.32
2022-08-11T04:30:03.592Z,64.62
2022-08-11T04:35:48.658Z,53.99
2022-08-11T04:41:33.441Z,54.39
2022-08-11T04:48:01.742Z,56.48
2022-08-11T04:53:38.773Z,57.98
2022-08-11T04:59:00.586Z,70.43
2022-08-11T05:04:40.764Z,62.06
2022-08-11T05:10:16.330Z,53.73
2022-08-11T05:16:19.037Z,55.66
2022-08-11T05:21:45.276Z,57.06
2022-08-11T05:27:13.591Z,59.28
2022-08-11T05:32:37.561Z,69.47
2022-08-11T05:38:06.277Z,62.72
2022-08-11T05:43:33.039Z,54.41
2022-08-11T05:48:56.319Z,55.69
2022-08-11T05:54:29.045Z,59.48
2022-08-11T05:59:34.527Z,67.93
2022-08-11T06:04:38.746Z,60.87
2022-08-11T06:09:44.897Z,53.85
2022-08-11T06:14:54.977Z,53.84
2022-08-11T06:20:07.021Z,55.69
2022-08-11T06:25:12.561Z,58.10
2022-08-11T06:30:16.263Z,60.38
2022-08-11T06:35:37.969Z,68.02
2022-08-11T06:41:15.624Z,60.97
2022-08-11T06:46:31.643Z,52.42
2022-08-11T06:51:38.643Z,53.60
2022-08-11T06:57:28.971Z,55.22
2022-08-11T07:02:50.168Z,56.51
2022-08-11T07:08:34.444Z,59.84
2022-08-11T07:13:59.565Z,60.36
2022-08-11T07:19:26.527Z,60.65
2022-08-11T07:25:02.490Z,60.79
2022-08-11T07:30:10.836Z,60.58
2022-08-11T07:35:20.953Z,60.59
2022-08-11T07:40:25.958Z,59.95
2022-08-11T07:45:49.368Z,59.47
2022-08-11T07:51:13.744Z,57.47
2022-08-11T07:56:21.828Z,57.52
2022-08-11T08:01:57.278Z,57.52
2022-08-11T08:07:23.401Z,56.66
2022-08-11T08:12:46.769Z,55.72
2022-08-11T08:18:09.506Z,55.06
2022-08-11T08:23:33.653Z,53.51
2022-08-11T08:28:37.856Z,52.87
2022-08-11T08:33:43.036Z,50.14
2022-08-11T08:38:54.357Z,49.75
2022-08-11T08:44:27.809Z,49.04
2022-08-11T08:49:50.942Z,49.22
2022-08-11T08:55:01.477Z,48.15
2022-08-11T09:00:08.911Z,46.25
2022-08-11T09:05:19.886Z,45.65
2022-08-11T09:10:23.951Z,46.86
2022-08-11T09:15:28.575Z,44.31
2022-08-11T09:20:35.441Z,45.20
2022-08-11T09:25:57.287Z,43.73
2022-08-11T09:31:02.889Z,44.08
2022-08-11T09:36:27.056Z,44.02
2022-08-11T09:42:01.249Z,43.99
2022-08-11T09:46:59.699Z,45.15
2022-08-11T09:52:09.857Z,46.03
2022-08-11T09:57:32.317Z,46.01
2022-08-11T10:02:46.387Z,45.40
2022-08-11T10:07:53.724Z,44.45
2022-08-11T10:13:04.568Z,42.53
2022-08-11T10:18:35.017Z,43.10
2022-08-11T10:24:00.319Z,41.91
2022-08-11T10:29:33.438Z,41.78
2022-08-11T10:34:54.477Z,41.79
2022-08-11T10:40:02.186Z,39.42
2022-08-11T10:45:27.206Z,38.16
2022-08-11T10:50:50.588Z,38.64
2022-08-11T10:56:13.767Z,39.92
2022-08-11T11:01:16.918Z,40.91
2022-08-11T11:06:51.223Z,41.20
2022-08-11T11:12:40.232Z,39.49
2022-08-11T11:18:02.159Z,41.87
2022-08-11T11:23:11.609Z,40.93
2022-08-11T11:29:10.628Z,40.13
2022-08-11T11:34:52.808Z,38.41
2022-08-11T11:39:58.624Z,36.87
2022-08-11T11:45:04.635Z,36.42
2022-08-11T11:50:09.528Z,37.11
2022-08-11T11:55:13.216Z,36.92
2022-08-11T12:00:38.259Z,35.37
2022-08-11T12:05:45.272Z,37.73
2022-08-11T12:11:12.960Z,37.85
2022-08-11T12:16:33.684Z,38.81
2022-08-11T12:23:27.789Z,36.57
2022-08-11T12:28:33.528Z,34.13
2022-08-11T12:33:41.270Z,35.31
2022-08-11T12:38:51.862Z,34.45
2022-08-11T12:44:24.771Z,32.79
2022-08-11T12:49:54.275Z,33.42
2022-08-11T12:55:12.538Z,32.34
2022-08-11T13:00:37.151Z,32.59
2022-08-11T13:05:45.156Z,32.52
2022-08-11T13:11:11.208Z,31.97
2022-08-11T13:16:15.447Z,31.19
2022-08-11T13:21:20.539Z,32.26
2022-08-11T13:26:36.941Z,32.31
2022-08-11T13:31:50.138Z,31.54
2022-08-11T13:36:58.217Z,30.69
2022-08-11T13:42:03.868Z,28.08
2022-08-11T13:47:10.393Z,28.99
2022-08-11T13:52:17.043Z,29.93
2022-08-11T13:58:19.331Z,30.19
2022-08-11T14:02:50.847Z,29.66
2022-08-11T14:08:02.101Z,29.63
2022-08-11T14:13:42.290Z,29.12
2022-08-11T14:18:54.611Z,29.68
2022-08-11T14:24:01.259Z,29.79
2022-08-11T14:29:21.157Z,30.50
2022-08-11T14:34:30.002Z,29.12
2022-08-11T14:39:38.611Z,29.22
2022-08-11T14:45:15.531Z,29.24
2022-08-11T14:50:27.136Z,28.71
2022-08-11T14:55:55.132Z,28.83
2022-08-11T15:01:32.845Z,29.18
2022-08-11T15:06:37.496Z,29.49
2022-08-11T15:12:00.970Z,28.50
2022-08-11T15:17:12.065Z,29.33
2022-08-11T15:22:34.321Z,29.96
2022-08-11T15:27:59.438Z,29.70
2022-08-11T15:33:27.329Z,30.17
2022-08-11T15:38:36.435Z,30.44
2022-08-11T15:44:08.189Z,29.84
2022-08-11T15:50:13.196Z,30.14
2022-08-11T15:55:02.405Z,29.71
2022-08-11T16:00:26.553Z,29.69
2022-08-11T16:05:57.750Z,29.46
2022-08-11T16:11:03.925Z,30.00
2022-08-11T16:16:15.343Z,30.42
2022-08-11T16:21:36.205Z,30.93
2022-08-11T16:27:10.384Z,30.28
2022-08-11T16:32:17.897Z,31.04
2022-08-11T16:37:42.197Z,30.56
2022-08-11T16:43:11.066Z,31.00
2022-08-11T16:48:35.263Z,31.48
2022-08-11T16:54:00.090Z,31.40
2022-08-11T16:59:18.401Z,31.03
2022-08-11T17:05:11.269Z,31.40
2022-08-11T17:10:56.489Z,31.38
2022-08-11T17:16:09.481Z,31.74
2022-08-11T17:22:01.547Z,32.33
2022-08-11T17:27:08.299Z,33.03
2022-08-11T17:32:56.030Z,33.95
2022-08-11T17:38:18.474Z,36.20
2022-08-11T17:43:40.418Z,38.75
2022-08-11T17:48:47.881Z,40.46
2022-08-11T17:54:24.360Z,42.02
2022-08-11T17:59:49.306Z,43.07
2022-08-11T18:04:55.033Z,43.82
2022-08-11T18:10:18.565Z,44.66
2022-08-11T18:15:50.062Z,45.73
2022-08-11T18:21:18.746Z,45.85
2022-08-11T18:26:44.398Z,45.69
2022-08-11T18:32:09.151Z,46.79
2022-08-11T18:37:38.107Z,47.25
2022-08-11T18:43:03.753Z,47.61
2022-08-11T18:48:40.247Z,48.61
2022-08-11T18:54:12.105Z,49.37
2022-08-11T18:59:41.455Z,50.04
2022-08-11T19:05:05.068Z,50.17
2022-08-11T19:10:28.736Z,50.80
2022-08-11T19:15:52.188Z,51.68
2022-08-11T19:21:15.978Z,51.78
2022-08-11T19:26:39.367Z,52.07
2022-08-11T19:32:03.573Z,52.99
2022-08-11T19:37:28.434Z,53.11
2022-08-11T19:42:51.801Z,53.34
2022-08-11T19:48:31.314Z,54.68
2022-08-11T19:53:55.733Z,54.44
2022-08-11T19:59:19.015Z,55.22
2022-08-11T20:04:41.775Z,54.96
2022-08-11T20:10:06.867Z,55.16
2022-08-11T20:15:30.992Z,55.50
2022-08-11T20:20:54.295Z,56.94
2022-08-11T20:26:34.836Z,56.92
2022-08-11T20:31:58.059Z,57.92
2022-08-11T20:37:23.101Z,57.49
2022-08-11T20:42:47.968Z,57.42
2022-08-11T20:55:01.591Z,58.54
2022-08-11T21:00:39.376Z,58.35
2022-08-11T21:06:10.581Z,58.31
2022-08-11T21:11:36.295Z,58.33
2022-08-11T21:17:04.493Z,58.83
2022-08-11T21:23:05.605Z,58.89
2022-08-11T21:28:30.977Z,58.89
2022-08-11T21:33:54.158Z,59.31
2022-08-11T21:39:16.994Z,59.47
2022-08-11T21:44:42.877Z,59.54
2022-08-11T21:50:06.459Z,60.00
2022-08-11T21:55:29.852Z,60.11
2022-08-11T22:00:53.211Z,60.70
2022-08-11T22:06:16.718Z,61.16
2022-08-11T22:11:40.099Z,68.83
2022-08-11T22:17:01.844Z,65.80
2022-08-11T22:22:26.246Z,54.71
2022-08-11T22:27:49.537Z,52.59
2022-08-11T22:33:12.717Z,54.38
2022-08-11T22:38:39.645Z,55.46
2022-08-11T22:44:01.838Z,57.51
2022-08-11T22:49:25.693Z,58.69
2022-08-11T22:54:49.376Z,59.60
2022-08-11T23:00:13.166Z,60.73
2022-08-11T23:05:37.884Z,71.41
2022-08-11T23:11:01.466Z,64.40
2022-08-11T23:16:24.027Z,52.84
2022-08-11T23:21:48.243Z,52.27
2022-08-11T23:27:10.900Z,54.06
2022-08-11T23:32:33.561Z,56.23
2022-08-11T23:37:56.228Z,57.30
2022-08-11T23:43:22.881Z,58.65
2022-08-11T23:48:50.058Z,70.13
2022-08-11T23:54:12.320Z,61.64
2022-08-11T23:59:36.201Z,51.80
