createdAt,value
2023-03-17T00:03:29.734Z,101403.52
2023-03-17T00:08:34.270Z,101402.48
2023-03-17T00:13:35.816Z,101410.92
2023-03-17T00:18:37.673Z,101412.11
2023-03-17T00:23:39.677Z,101417.34
2023-03-17T00:28:41.278Z,101416.85
2023-03-17T00:33:45.419Z,101411.35
2023-03-17T00:38:47.462Z,101408.02
2023-03-17T00:43:49.786Z,101403.58
2023-03-17T00:48:51.299Z,101396.58
2023-03-17T00:53:52.816Z,101401.80
2023-03-17T00:58:54.531Z,101398.73
2023-03-17T01:03:56.660Z,101394.88
2023-03-17T01:08:58.303Z,101390.14
2023-03-17T01:13:59.816Z,101384.51
2023-03-17T01:19:01.496Z,101381.56
2023-03-17T01:24:03.958Z,101384.18
2023-03-17T01:29:07.913Z,101379.23
2023-03-17T01:34:10.217Z,101375.84
2023-03-17T01:39:13.337Z,101375.92
2023-03-17T01:44:17.479Z,101371.64
2023-03-17T01:49:38.496Z,101366.17
2023-03-17T01:54:46.289Z,101365.67
2023-03-17T01:59:53.571Z,101373.89
2023-03-17T02:04:55.414Z,101377.04
2023-03-17T02:09:58.259Z,101375.35
2023-03-17T02:14:59.803Z,101376.86
2023-03-17T02:20:17.219Z,101383.08
2023-03-17T02:25:21.528Z,101386.56
2023-03-17T02:30:24.121Z,101381.02
2023-03-17T02:35:25.627Z,101386.08
2023-03-17T02:40:27.517Z,101386.83
2023-03-17T02:45:30.011Z,101389.33
2023-03-17T02:50:32.216Z,101389.32
2023-03-17T02:55:33.851Z,101390.98
2023-03-17T03:00:35.439Z,101394.33
2023-03-17T03:05:37.722Z,101397.12
2023-03-17T03:10:39.487Z,101408.46
2023-03-17T03:15:42.919Z,101413.75
2023-03-17T03:20:47.306Z,101413.27
2023-03-17T03:25:48.818Z,101416.90
2023-03-17T03:30:50.541Z,101425.61
2023-03-17T03:35:52.384Z,101428.94
2023-03-17T03:40:54.041Z,101437.29
2023-03-17T03:45:56.170Z,101431.41
2023-03-17T03:51:00.042Z,101434.23
2023-03-17T03:56:02.078Z,101429.89
2023-03-17T04:01:09.962Z,101431.59
2023-03-17T04:06:11.851Z,101432.51
2023-03-17T04:11:13.599Z,101441.73
2023-03-17T04:16:16.726Z,101440.06
2023-03-17T04:21:19.307Z,101440.91
2023-03-17T04:26:23.170Z,101429.59
2023-03-17T04:31:24.789Z,101423.93
2023-03-17T04:36:27.127Z,101424.45
2023-03-17T04:41:28.666Z,101428.79
2023-03-17T04:46:30.699Z,101430.65
2023-03-17T04:51:32.355Z,101432.01
2023-03-17T04:56:34.811Z,101435.04
2023-03-17T05:01:39.096Z,101436.70
2023-03-17T05:06:41.283Z,101447.63
2023-03-17T05:11:42.874Z,101440.10
2023-03-17T05:16:47.923Z,101437.10
2023-03-17T05:21:49.955Z,101435.04
2023-03-17T05:26:51.456Z,101441.70
2023-03-17T05:31:53.017Z,101446.13
2023-03-17T05:36:54.526Z,101455.82
2023-03-17T05:41:57.198Z,101471.96
2023-03-17T05:46:59.795Z,101478.77
2023-03-17T05:52:01.564Z,101474.59
2023-03-17T05:57:04.319Z,101468.66
2023-03-17T06:02:05.886Z,101466.45
2023-03-17T06:07:09.817Z,101470.55
2023-03-17T06:12:11.406Z,101482.30
2023-03-17T06:17:14.703Z,101486.33
2023-03-17T06:22:16.232Z,101490.59
2023-03-17T06:27:17.726Z,101492.80
2023-03-17T06:32:21.073Z,101481.59
2023-03-17T06:37:22.734Z,101469.89
2023-03-17T06:42:24.244Z,101468.27
2023-03-17T06:47:26.129Z,101470.06
2023-03-17T06:52:28.097Z,101476.16
2023-03-17T06:57:29.637Z,101480.42
2023-03-17T07:02:31.144Z,101483.08
2023-03-17T07:07:32.659Z,101488.11
2023-03-17T07:12:34.419Z,101482.05
2023-03-17T07:17:36.427Z,101478.44
2023-03-17T07:22:38.041Z,101471.46
2023-03-17T07:27:39.905Z,101464.89
2023-03-17T07:32:42.087Z,101468.05
2023-03-17T07:37:44.966Z,101467.28
2023-03-17T07:42:46.524Z,101460.69
2023-03-17T07:47:48.180Z,101455.66
2023-03-17T07:52:49.697Z,101465.11
2023-03-17T07:57:51.437Z,101461.96
2023-03-17T08:03:06.967Z,101461.14
2023-03-17T08:08:11.553Z,101458.14
2023-03-17T08:13:13.082Z,101462.95
2023-03-17T08:18:14.596Z,101464.09
2023-03-17T08:23:16.950Z,101461.48
2023-03-17T08:28:18.515Z,101451.60
2023-03-17T08:33:20.895Z,101446.20
2023-03-17T08:38:22.698Z,101442.96
2023-03-17T08:43:24.273Z,101445.73
2023-03-17T08:48:25.762Z,101442.33
2023-03-17T08:53:27.826Z,101445.11
2023-03-17T08:58:29.506Z,101448.52
2023-03-17T09:03:32.769Z,101448.34
2023-03-17T09:08:35.358Z,101449.16
2023-03-17T09:13:39.143Z,101451.88
2023-03-17T09:18:41.175Z,101447.34
2023-03-17T09:23:43.491Z,101453.65
2023-03-17T09:28:45.355Z,101457.99
2023-03-17T09:33:47.802Z,101452.05
2023-03-17T09:38:49.527Z,101461.65
2023-03-17T09:44:19.443Z,101458.60
2023-03-17T09:49:26.680Z,101448.13
2023-03-17T09:54:38.214Z,101444.60
2023-03-17T09:59:43.860Z,101431.84
2023-03-17T10:04:46.256Z,101416.65
2023-03-17T10:10:14.769Z,101410.04
2023-03-17T10:15:51.919Z,101401.68
2023-03-17T10:20:58.831Z,101387.58
2023-03-17T10:26:08.229Z,101372.25
2023-03-17T10:31:19.270Z,101368.43
2023-03-17T10:36:40.381Z,101363.77
2023-03-17T10:41:53.666Z,101355.29
2023-03-17T10:46:57.179Z,101349.04
2023-03-17T10:51:58.782Z,101340.76
2023-03-17T10:57:06.305Z,101344.36
2023-03-17T11:02:28.303Z,101336.70
2023-03-17T11:07:39.957Z,101327.39
2023-03-17T11:12:41.794Z,101323.80
2023-03-17T11:18:01.867Z,101321.67
2023-03-17T11:23:29.819Z,101323.46
2023-03-17T11:28:39.129Z,101324.41
2023-03-17T11:33:56.379Z,101316.80
2023-03-17T11:39:17.522Z,101314.52
2023-03-17T11:44:24.889Z,101308.75
2023-03-17T11:49:36.379Z,101296.90
2023-03-17T11:54:58.821Z,101295.52
2023-03-17T12:00:05.497Z,101289.56
2023-03-17T12:05:13.332Z,101278.31
2023-03-17T12:10:31.264Z,101261.99
2023-03-17T12:15:38.890Z,101259.54
2023-03-17T12:20:59.864Z,101248.27
2023-03-17T12:26:13.727Z,101240.50
2023-03-17T12:31:22.898Z,101232.30
2023-03-17T12:36:25.214Z,101221.04
2023-03-17T12:41:49.113Z,101220.39
2023-03-17T12:47:36.348Z,101218.55
2023-03-17T12:52:40.907Z,101230.36
2023-03-17T12:58:15.834Z,101226.27
2023-03-17T13:03:28.056Z,101226.07
2023-03-17T13:08:35.971Z,101224.75
2023-03-17T13:13:45.100Z,101225.73
2023-03-17T13:18:50.734Z,101225.23
2023-03-17T13:24:13.983Z,101218.86
2023-03-17T13:29:34.212Z,101212.92
2023-03-17T13:34:46.615Z,101208.83
2023-03-17T13:39:48.806Z,101204.52
2023-03-17T13:45:32.712Z,101207.90
2023-03-17T13:50:34.490Z,101202.05
2023-03-17T13:55:38.691Z,101196.04
2023-03-17T14:00:44.359Z,101188.76
2023-03-17T14:05:50.921Z,101195.89
2023-03-17T14:11:03.006Z,101184.20
2023-03-17T14:16:27.875Z,101177.15
2023-03-17T14:21:33.785Z,101168.16
2023-03-17T14:26:35.787Z,101160.34
2023-03-17T14:31:37.389Z,101159.55
2023-03-17T14:36:38.937Z,101145.20
2023-03-17T14:41:40.973Z,101141.96
2023-03-17T14:46:42.849Z,101136.41
2023-03-17T14:51:45.001Z,101134.13
2023-03-17T14:56:51.080Z,101129.51
2023-03-17T15:02:02.218Z,101125.54
2023-03-17T15:07:06.730Z,101137.23
2023-03-17T15:12:23.630Z,101153.61
2023-03-17T15:17:32.894Z,101157.25
2023-03-17T15:22:34.376Z,101146.76
2023-03-17T15:27:35.992Z,101132.48
2023-03-17T15:32:38.430Z,101125.52
2023-03-17T15:37:41.270Z,101116.73
2023-03-17T15:42:42.933Z,101114.20
2023-03-17T15:47:47.144Z,101107.59
2023-03-17T15:52:49.006Z,101102.13
2023-03-17T15:57:55.182Z,101102.39
2023-03-17T16:03:01.482Z,101109.99
2023-03-17T16:08:03.509Z,101119.14
2023-03-17T16:13:05.355Z,101115.52
2023-03-17T16:18:13.871Z,101117.67
2023-03-17T16:23:22.189Z,101129.46
2023-03-17T16:28:30.750Z,101136.29
2023-03-17T16:33:40.453Z,101133.52
2023-03-17T16:38:42.835Z,101134.63
2023-03-17T16:43:46.271Z,101126.91
2023-03-17T16:48:49.684Z,101125.96
2023-03-17T16:53:51.587Z,101120.32
2023-03-17T16:58:53.091Z,101123.91
2023-03-17T17:03:56.022Z,101127.60
2023-03-17T17:08:57.531Z,101129.04
2023-03-17T17:13:59.896Z,101133.55
2023-03-17T17:19:03.690Z,101143.16
2023-03-17T17:24:05.924Z,101148.48
2023-03-17T17:29:07.550Z,101145.92
2023-03-17T17:34:09.367Z,101142.02
2023-03-17T17:39:14.590Z,101151.40
2023-03-17T17:44:16.388Z,101147.61
2023-03-17T17:49:18.073Z,101152.08
2023-03-17T17:54:19.849Z,101157.00
2023-03-17T17:59:22.288Z,101151.67
2023-03-17T18:04:23.808Z,101156.61
2023-03-17T18:09:25.335Z,101158.28
2023-03-17T18:14:27.823Z,101160.45
2023-03-17T18:19:29.457Z,101154.09
2023-03-17T18:24:31.280Z,101156.09
2023-03-17T18:29:32.828Z,101159.48
2023-03-17T18:34:46.666Z,101160.48
2023-03-17T18:40:05.668Z,101155.48
2023-03-17T18:45:11.863Z,101154.75
2023-03-17T18:50:16.505Z,101156.43
2023-03-17T18:55:18.243Z,101155.77
2023-03-17T19:00:20.397Z,101152.86
2023-03-17T19:05:22.406Z,101153.55
2023-03-17T19:10:23.948Z,101149.44
2023-03-17T19:15:26.306Z,101150.80
2023-03-17T19:20:28.149Z,101151.25
2023-03-17T19:25:30.381Z,101154.76
2023-03-17T19:30:32.342Z,101158.49
2023-03-17T19:35:34.077Z,101154.89
2023-03-17T19:40:37.089Z,101155.02
2023-03-17T19:45:38.707Z,101160.81
2023-03-17T19:50:40.856Z,101160.14
2023-03-17T19:55:44.046Z,101154.50
2023-03-17T20:00:45.609Z,101155.84
2023-03-17T20:05:47.169Z,101152.91
2023-03-17T20:10:55.267Z,101154.44
2023-03-17T20:15:57.404Z,101151.17
2023-03-17T20:21:00.500Z,101149.29
2023-03-17T20:26:02.559Z,101142.30
2023-03-17T20:31:04.949Z,101148.06
2023-03-17T20:36:06.999Z,101142.75
2023-03-17T20:41:11.461Z,101147.03
2023-03-17T20:46:22.580Z,101141.40
2023-03-17T20:51:26.118Z,101139.36
2023-03-17T20:56:29.940Z,101136.45
2023-03-17T21:01:36.636Z,101135.75
2023-03-17T21:06:39.756Z,101139.02
2023-03-17T21:11:43.218Z,101136.16
2023-03-17T21:16:47.272Z,101127.70
2023-03-17T21:21:49.416Z,101130.66
2023-03-17T21:26:51.105Z,101132.95
2023-03-17T21:31:52.778Z,101127.73
2023-03-17T21:36:54.711Z,101126.90
2023-03-17T21:41:57.093Z,101131.67
2023-03-17T21:47:02.948Z,101125.20
2023-03-17T21:52:05.375Z,101121.62
2023-03-17T21:57:07.214Z,101123.48
2023-03-17T22:02:11.644Z,101126.36
2023-03-17T22:07:13.702Z,101130.48
2023-03-17T22:12:15.708Z,101135.09
2023-03-17T22:17:17.715Z,101141.87
2023-03-17T22:22:23.644Z,101143.35
2023-03-17T22:27:25.414Z,101146.07
2023-03-17T22:32:26.920Z,101143.32
2023-03-17T22:37:29.027Z,101139.18
2023-03-17T22:42:31.213Z,101126.20
2023-03-17T22:47:32.722Z,101119.67
2023-03-17T22:52:35.081Z,101116.77
2023-03-17T22:57:39.349Z,101110.59
2023-03-17T23:02:41.261Z,101110.43
2023-03-17T23:07:50.427Z,101110.80
2023-03-17T23:12:53.548Z,101108.89
2023-03-17T23:17:55.070Z,101109.39
2023-03-17T23:22:57.190Z,101108.02
2023-03-17T23:27:58.932Z,101100.98
2023-03-17T23:33:01.368Z,101095.17
2023-03-17T23:38:04.665Z,101092.77
2023-03-17T23:43:06.716Z,101092.06
2023-03-17T23:48:10.016Z,101088.45
2023-03-17T23:53:11.683Z,101083.14
2023-03-17T23:58:13.977Z,101078.70
