createdAt,value
2019-04-16T00:00:23.374Z,48.40
2019-04-16T00:02:52.238Z,48.50
2019-04-16T00:05:20.541Z,48.60
2019-04-16T00:07:51.518Z,48.60
2019-04-16T00:10:22.290Z,48.70
2019-04-16T00:13:05.404Z,48.80
2019-04-16T00:15:31.506Z,48.60
2019-04-16T00:17:57.715Z,48.60
2019-04-16T00:20:23.794Z,48.70
2019-04-16T00:22:54.638Z,48.70
2019-04-16T00:25:20.847Z,48.90
2019-04-16T00:27:47.139Z,49.00
2019-04-16T00:30:15.227Z,49.00
2019-04-16T00:32:42.660Z,49.00
2019-04-16T00:35:09.065Z,48.80
2019-04-16T00:37:35.179Z,48.90
2019-04-16T00:40:01.585Z,48.80
2019-04-16T00:42:27.676Z,48.80
2019-04-16T00:44:53.822Z,48.80
2019-04-16T00:47:20.159Z,48.80
2019-04-16T00:49:46.343Z,48.80
2019-04-16T00:52:12.466Z,48.80
2019-04-16T00:54:39.312Z,48.80
2019-04-16T00:57:06.665Z,49.60
2019-04-16T00:59:32.866Z,49.00
2019-04-16T01:01:58.992Z,49.50
2019-04-16T01:04:25.087Z,49.00
2019-04-16T01:06:51.488Z,49.10
2019-04-16T01:09:17.699Z,49.00
2019-04-16T01:11:46.053Z,48.90
2019-04-16T01:14:11.795Z,48.90
2019-04-16T01:16:38.022Z,49.00
2019-04-16T01:19:04.128Z,49.00
2019-04-16T01:21:30.215Z,48.90
2019-04-16T01:23:56.435Z,48.90
2019-04-16T01:26:24.248Z,48.90
2019-04-16T01:29:03.732Z,49.10
2019-04-16T01:31:40.101Z,49.10
2019-04-16T01:34:24.773Z,49.20
2019-04-16T01:37:04.797Z,49.20
2019-04-16T01:39:32.808Z,49.40
2019-04-16T01:41:58.914Z,49.50
2019-04-16T01:44:28.539Z,49.40
2019-04-16T01:46:53.047Z,49.50
2019-04-16T01:49:19.151Z,49.60
2019-04-16T01:51:47.568Z,49.60
2019-04-16T01:54:13.279Z,49.80
2019-04-16T01:56:39.366Z,49.70
2019-04-16T01:59:06.141Z,49.70
2019-04-16T02:01:32.385Z,49.80
2019-04-16T02:03:58.486Z,49.80
2019-04-16T02:06:25.976Z,49.90
2019-04-16T02:08:52.886Z,49.90
2019-04-16T02:11:18.994Z,49.80
2019-04-16T02:13:46.151Z,49.80
2019-04-16T02:16:13.097Z,50.00
2019-04-16T02:18:39.286Z,50.10
2019-04-16T02:21:09.611Z,50.10
2019-04-16T02:23:33.401Z,50.10
2019-04-16T02:25:59.556Z,50.20
2019-04-16T02:28:28.307Z,50.20
2019-04-16T02:30:53.699Z,50.20
2019-04-16T02:33:19.874Z,50.30
2019-04-16T02:35:46.070Z,50.30
2019-04-16T02:38:13.673Z,50.40
2019-04-16T02:40:40.203Z,50.40
2019-04-16T02:43:08.128Z,50.40
2019-04-16T02:45:34.415Z,50.30
2019-04-16T02:48:00.779Z,50.30
2019-04-16T02:50:31.978Z,50.60
2019-04-16T02:53:02.295Z,50.50
2019-04-16T02:55:42.584Z,50.60
2019-04-16T02:58:18.426Z,50.90
2019-04-16T03:01:01.630Z,51.00
2019-04-16T03:03:32.647Z,51.00
2019-04-16T03:06:00.908Z,51.00
2019-04-16T03:08:26.864Z,51.30
2019-04-16T03:10:52.958Z,51.40
2019-04-16T03:13:23.030Z,51.40
2019-04-16T03:16:02.803Z,51.40
2019-04-16T03:18:30.903Z,51.40
2019-04-16T03:20:57.007Z,51.70
2019-04-16T03:23:23.218Z,51.60
2019-04-16T03:25:49.334Z,51.70
2019-04-16T03:28:17.599Z,51.70
2019-04-16T03:30:43.709Z,52.30
2019-04-16T03:33:13.428Z,51.80
2019-04-16T03:35:37.932Z,52.00
2019-04-16T03:38:04.962Z,52.10
2019-04-16T03:40:32.046Z,52.10
2019-04-16T03:42:59.343Z,52.20
2019-04-16T03:45:26.239Z,52.30
2019-04-16T03:47:52.479Z,52.60
2019-04-16T03:50:18.684Z,52.50
2019-04-16T03:52:45.774Z,52.80
2019-04-16T03:55:12.144Z,52.80
2019-04-16T03:57:38.301Z,52.80
2019-04-16T04:00:05.303Z,52.60
2019-04-16T04:02:31.407Z,52.80
2019-04-16T04:05:00.822Z,52.90
2019-04-16T04:07:25.513Z,52.90
2019-04-16T04:09:54.541Z,52.90
2019-04-16T04:12:19.635Z,53.10
2019-04-16T04:14:45.750Z,53.20
2019-04-16T04:17:12.123Z,53.40
2019-04-16T04:19:38.383Z,53.50
2019-04-16T04:22:04.502Z,53.50
2019-04-16T04:24:31.420Z,53.60
2019-04-16T04:26:58.319Z,53.70
2019-04-16T04:29:26.324Z,53.70
2019-04-16T04:31:52.534Z,53.80
2019-04-16T04:34:18.690Z,53.90
2019-04-16T04:36:44.867Z,54.00
2019-04-16T04:39:14.910Z,53.90
2019-04-16T04:41:39.138Z,54.00
2019-04-16T04:44:05.418Z,54.10
2019-04-16T04:46:31.628Z,54.20
2019-04-16T04:49:00.152Z,54.10
2019-04-16T04:51:25.776Z,54.20
2019-04-16T04:53:51.982Z,54.10
2019-04-16T04:56:19.784Z,54.20
2019-04-16T04:58:46.218Z,54.30
2019-04-16T05:01:13.863Z,54.30
2019-04-16T05:04:02.028Z,54.10
2019-04-16T05:06:28.947Z,54.10
2019-04-16T05:08:57.598Z,54.10
2019-04-16T05:11:43.045Z,54.10
2019-04-16T05:14:09.175Z,54.00
2019-04-16T05:16:35.303Z,54.10
2019-04-16T05:19:01.504Z,54.10
2019-04-16T05:21:27.634Z,54.00
2019-04-16T05:23:56.773Z,53.90
2019-04-16T05:26:22.056Z,53.90
2019-04-16T05:28:48.355Z,54.00
2019-04-16T05:31:14.557Z,54.10
2019-04-16T05:33:40.775Z,54.10
2019-04-16T05:36:06.975Z,54.10
2019-04-16T05:38:33.257Z,54.70
2019-04-16T05:41:12.248Z,54.00
2019-04-16T05:43:30.044Z,54.20
2019-04-16T05:45:55.438Z,54.30
2019-04-16T05:48:22.757Z,54.30
2019-04-16T05:50:49.002Z,54.30
2019-04-16T05:53:15.141Z,54.10
2019-04-16T05:55:49.362Z,54.10
2019-04-16T05:58:14.114Z,54.20
2019-04-16T06:00:45.027Z,53.80
2019-04-16T06:03:11.135Z,53.90
2019-04-16T06:05:37.344Z,53.90
2019-04-16T06:08:10.399Z,53.60
2019-04-16T06:10:36.661Z,53.60
2019-04-16T06:13:13.697Z,53.60
2019-04-16T06:15:41.834Z,53.40
2019-04-16T06:18:26.442Z,53.40
2019-04-16T06:20:54.599Z,53.40
2019-04-16T06:23:32.658Z,53.00
2019-04-16T06:26:03.819Z,53.00
2019-04-16T06:28:40.854Z,53.00
2019-04-16T06:31:10.291Z,53.00
2019-04-16T06:33:38.722Z,52.90
2019-04-16T06:36:06.921Z,52.80
2019-04-16T06:38:43.763Z,52.50
2019-04-16T06:41:11.806Z,52.50
2019-04-16T06:43:45.788Z,52.30
2019-04-16T06:46:19.775Z,52.30
2019-04-16T06:48:47.907Z,52.30
2019-04-16T06:51:31.798Z,52.20
2019-04-16T06:54:03.341Z,52.20
2019-04-16T06:56:34.229Z,52.00
2019-04-16T06:59:02.396Z,51.80
2019-04-16T07:01:37.349Z,51.70
2019-04-16T07:04:06.905Z,52.20
2019-04-16T07:06:43.613Z,51.60
2019-04-16T07:09:23.495Z,51.60
2019-04-16T07:11:54.685Z,51.40
2019-04-16T07:14:17.717Z,51.20
2019-04-16T07:16:44.260Z,51.00
2019-04-16T07:19:11.663Z,51.00
2019-04-16T07:21:37.850Z,51.50
2019-04-16T07:24:04.036Z,50.70
2019-04-16T07:26:30.184Z,50.80
2019-04-16T07:29:13.280Z,50.90
2019-04-16T07:31:53.268Z,50.80
2019-04-16T07:34:29.587Z,50.50
2019-04-16T07:37:03.704Z,50.50
2019-04-16T07:39:46.728Z,50.40
2019-04-16T07:42:26.903Z,50.20
2019-04-16T07:45:13.010Z,50.00
2019-04-16T07:47:41.391Z,49.90
2019-04-16T07:50:29.563Z,49.80
2019-04-16T07:52:59.143Z,49.70
2019-04-16T07:55:43.973Z,49.60
2019-04-16T07:58:13.017Z,49.20
2019-04-16T08:00:41.411Z,48.90
2019-04-16T08:03:07.424Z,48.80
2019-04-16T08:05:33.612Z,48.60
2019-04-16T08:07:59.728Z,48.40
2019-04-16T08:10:25.943Z,48.40
2019-04-16T08:12:56.919Z,48.20
2019-04-16T08:15:22.198Z,48.10
2019-04-16T08:17:48.296Z,48.10
2019-04-16T08:20:14.402Z,47.80
2019-04-16T08:22:40.509Z,47.40
2019-04-16T08:25:06.836Z,47.40
2019-04-16T08:27:33.269Z,47.10
2019-04-16T08:30:03.471Z,46.70
2019-04-16T08:32:27.729Z,46.50
2019-04-16T08:34:53.938Z,46.50
2019-04-16T08:37:20.128Z,46.20
2019-04-16T08:39:46.209Z,45.90
2019-04-16T08:42:12.430Z,45.60
2019-04-16T08:44:38.526Z,45.30
2019-04-16T08:47:04.641Z,44.70
2019-04-16T08:49:30.730Z,44.30
2019-04-16T08:51:56.847Z,44.00
2019-04-16T08:54:23.214Z,43.80
2019-04-16T08:56:49.353Z,43.50
2019-04-16T08:59:15.448Z,43.40
2019-04-16T09:01:41.609Z,43.00
2019-04-16T09:04:07.822Z,42.90
2019-04-16T09:06:33.942Z,42.60
2019-04-16T09:09:12.414Z,42.40
2019-04-16T09:11:35.051Z,42.40
2019-04-16T09:14:03.783Z,42.20
2019-04-16T09:16:31.779Z,41.40
2019-04-16T09:19:12.211Z,41.00
2019-04-16T09:21:43.446Z,41.20
2019-04-16T09:24:26.437Z,40.70
2019-04-16T09:26:57.543Z,40.50
2019-04-16T09:29:25.587Z,40.30
2019-04-16T09:32:10.080Z,40.40
2019-04-16T09:35:07.455Z,40.20
2019-04-16T09:37:25.414Z,39.80
2019-04-16T09:40:16.772Z,39.80
2019-04-16T09:42:37.504Z,39.90
2019-04-16T09:45:08.871Z,39.70
2019-04-16T09:47:35.063Z,39.60
2019-04-16T09:50:01.296Z,39.60
2019-04-16T09:52:27.394Z,39.30
2019-04-16T09:54:53.519Z,39.20
2019-04-16T09:57:19.730Z,38.70
2019-04-16T09:59:48.407Z,38.80
2019-04-16T10:02:16.894Z,38.70
2019-04-16T10:04:43.226Z,38.60
2019-04-16T10:07:09.648Z,38.40
2019-04-16T10:09:35.768Z,38.40
2019-04-16T10:12:04.854Z,37.80
2019-04-16T10:14:29.906Z,37.70
2019-04-16T10:16:56.283Z,37.60
2019-04-16T10:19:22.386Z,37.20
2019-04-16T10:21:52.957Z,36.90
2019-04-16T10:24:18.395Z,36.90
2019-04-16T10:26:46.433Z,36.70
2019-04-16T10:29:14.542Z,36.60
2019-04-16T10:31:40.870Z,35.90
2019-04-16T10:34:06.976Z,36.00
2019-04-16T10:36:37.125Z,35.90
2019-04-16T10:39:11.674Z,35.70
2019-04-16T10:41:39.804Z,35.40
2019-04-16T10:44:19.614Z,35.00
2019-04-16T10:46:47.878Z,34.60
2019-04-16T10:49:21.520Z,34.30
2019-04-16T10:51:55.412Z,34.30
2019-04-16T10:54:29.405Z,33.80
2019-04-16T10:57:06.625Z,33.50
2019-04-16T10:59:40.717Z,33.30
2019-04-16T11:02:10.670Z,32.70
2019-04-16T11:04:43.360Z,32.00
2019-04-16T11:07:26.600Z,31.70
2019-04-16T11:09:52.837Z,31.50
2019-04-16T11:12:19.891Z,31.20
2019-04-16T11:14:46.246Z,30.80
2019-04-16T11:17:12.571Z,30.60
2019-04-16T11:19:38.833Z,30.20
2019-04-16T11:22:05.692Z,30.40
2019-04-16T11:24:32.042Z,30.20
2019-04-16T11:26:58.248Z,30.00
2019-04-16T11:29:24.355Z,29.90
2019-04-16T11:31:50.560Z,29.30
2019-04-16T11:34:16.662Z,29.30
2019-04-16T11:36:42.979Z,29.30
2019-04-16T11:39:09.892Z,29.10
2019-04-16T11:41:36.530Z,28.80
2019-04-16T11:44:14.999Z,28.20
2019-04-16T11:46:31.100Z,28.00
2019-04-16T11:48:57.249Z,27.60
2019-04-16T11:51:23.410Z,27.40
2019-04-16T11:53:49.581Z,27.70
2019-04-16T11:56:16.196Z,27.70
2019-04-16T11:58:44.436Z,27.60
2019-04-16T12:01:28.878Z,27.70
2019-04-16T12:04:05.686Z,27.50
2019-04-16T12:06:50.512Z,27.60
2019-04-16T12:09:35.065Z,27.20
2019-04-16T12:12:03.150Z,26.80
2019-04-16T12:14:34.649Z,26.50
2019-04-16T12:17:01.159Z,26.80
2019-04-16T12:19:31.978Z,26.70
2019-04-16T12:22:00.100Z,26.40
2019-04-16T12:24:34.350Z,26.20
2019-04-16T12:27:05.058Z,26.10
2019-04-16T12:29:49.504Z,25.80
2019-04-16T12:32:17.536Z,25.70
2019-04-16T12:34:45.597Z,25.70
2019-04-16T12:37:19.390Z,25.80
2019-04-16T12:39:50.333Z,25.70
2019-04-16T12:42:21.259Z,26.00
2019-04-16T12:44:52.185Z,25.70
2019-04-16T12:47:38.329Z,25.40
2019-04-16T12:50:21.528Z,25.20
2019-04-16T12:52:54.963Z,24.90
2019-04-16T12:55:31.855Z,25.00
2019-04-16T12:58:03.115Z,25.10
2019-04-16T13:00:46.162Z,24.90
2019-04-16T13:03:18.213Z,24.70
2019-04-16T13:05:46.381Z,24.60
2019-04-16T13:08:14.515Z,24.90
2019-04-16T13:10:51.361Z,24.80
2019-04-16T13:13:36.409Z,25.00
2019-04-16T13:16:13.308Z,24.60
2019-04-16T13:18:58.094Z,24.10
2019-04-16T13:21:26.113Z,24.50
2019-04-16T13:23:56.873Z,24.30
2019-04-16T13:26:24.895Z,24.40
2019-04-16T13:28:55.484Z,24.20
2019-04-16T13:31:22.126Z,24.10
2019-04-16T13:33:50.876Z,23.90
2019-04-16T13:36:16.520Z,24.20
2019-04-16T13:38:50.624Z,24.40
2019-04-16T13:41:16.729Z,24.20
2019-04-16T13:43:56.774Z,23.70
2019-04-16T13:46:22.927Z,23.60
2019-04-16T13:49:00.720Z,23.80
2019-04-16T13:51:29.701Z,24.00
2019-04-16T13:54:01.863Z,23.90
2019-04-16T13:56:36.204Z,23.90
2019-04-16T13:59:07.771Z,24.00
2019-04-16T14:01:39.369Z,24.20
2019-04-16T14:04:03.916Z,24.20
2019-04-16T14:06:30.254Z,24.40
2019-04-16T14:08:56.367Z,24.60
2019-04-16T14:11:22.462Z,24.20
2019-04-16T14:13:51.816Z,23.70
2019-04-16T14:16:18.107Z,23.00
2019-04-16T14:18:44.245Z,23.10
2019-04-16T14:21:10.334Z,22.70
2019-04-16T14:23:36.442Z,23.20
2019-04-16T14:26:02.738Z,23.40
2019-04-16T14:28:33.808Z,23.50
2019-04-16T14:30:57.001Z,23.30
2019-04-16T14:33:43.308Z,23.50
2019-04-16T14:36:10.915Z,23.70
2019-04-16T14:38:44.719Z,23.80
2019-04-16T14:41:14.454Z,23.90
2019-04-16T14:43:40.946Z,23.90
2019-04-16T14:46:09.264Z,24.00
2019-04-16T14:48:35.142Z,23.90
2019-04-16T14:51:01.256Z,24.00
2019-04-16T14:53:38.399Z,24.00
2019-04-16T14:56:12.162Z,24.20
2019-04-16T14:58:40.415Z,24.40
2019-04-16T15:01:25.033Z,24.50
2019-04-16T15:04:01.824Z,24.60
2019-04-16T15:06:29.950Z,24.80
2019-04-16T15:09:14.458Z,25.00
2019-04-16T15:11:48.112Z,25.10
2019-04-16T15:14:16.190Z,25.10
2019-04-16T15:16:59.228Z,25.30
2019-04-16T15:19:27.217Z,25.40
2019-04-16T15:22:14.356Z,25.40
2019-04-16T15:24:59.726Z,25.50
2019-04-16T15:27:33.690Z,25.50
2019-04-16T15:30:04.625Z,25.70
2019-04-16T15:32:41.396Z,26.00
2019-04-16T15:35:14.079Z,26.40
2019-04-16T15:37:45.174Z,26.60
2019-04-16T15:40:12.838Z,26.70
2019-04-16T15:42:40.874Z,26.70
2019-04-16T15:45:22.190Z,26.70
2019-04-16T15:47:50.614Z,26.70
2019-04-16T15:50:21.766Z,26.70
2019-04-16T15:52:58.547Z,26.90
2019-04-16T15:55:38.539Z,27.00
2019-04-16T15:58:21.787Z,27.00
2019-04-16T16:00:49.909Z,27.00
2019-04-16T16:03:23.758Z,27.20
2019-04-16T16:06:09.896Z,27.40
2019-04-16T16:08:46.992Z,27.60
2019-04-16T16:11:18.051Z,27.80
2019-04-16T16:13:44.629Z,27.90
2019-04-16T16:16:17.585Z,28.10
2019-04-16T16:18:39.813Z,28.10
2019-04-16T16:21:06.151Z,28.10
2019-04-16T16:23:34.151Z,28.10
2019-04-16T16:26:00.298Z,28.40
2019-04-16T16:28:26.390Z,28.40
2019-04-16T16:30:52.502Z,28.50
2019-04-16T16:33:18.626Z,28.80
2019-04-16T16:35:56.817Z,29.00
2019-04-16T16:38:14.150Z,29.10
2019-04-16T16:40:40.871Z,29.40
2019-04-16T16:43:08.585Z,29.50
2019-04-16T16:45:39.658Z,29.60
2019-04-16T16:48:05.975Z,30.00
2019-04-16T16:50:32.202Z,29.60
2019-04-16T16:53:03.382Z,29.70
2019-04-16T16:55:37.722Z,30.00
2019-04-16T16:58:11.857Z,30.00
2019-04-16T17:00:48.894Z,30.30
2019-04-16T17:03:33.611Z,30.40
2019-04-16T17:06:00.113Z,30.70
2019-04-16T17:08:27.057Z,30.90
2019-04-16T17:10:54.392Z,31.00
2019-04-16T17:13:21.201Z,31.20
2019-04-16T17:15:47.799Z,31.40
2019-04-16T17:18:13.915Z,31.70
2019-04-16T17:20:41.469Z,31.70
2019-04-16T17:23:08.295Z,32.10
2019-04-16T17:25:36.534Z,32.50
2019-04-16T17:28:02.748Z,32.60
2019-04-16T17:30:29.563Z,32.70
2019-04-16T17:32:55.652Z,32.80
2019-04-16T17:35:21.776Z,33.10
2019-04-16T17:37:47.962Z,33.10
2019-04-16T17:40:18.975Z,33.30
2019-04-16T17:42:46.974Z,33.40
2019-04-16T17:45:33.116Z,33.50
2019-04-16T17:48:01.105Z,33.70
2019-04-16T17:50:29.111Z,33.80
2019-04-16T17:53:03.231Z,34.00
2019-04-16T17:55:31.233Z,34.00
2019-04-16T17:57:59.284Z,34.40
2019-04-16T18:00:27.476Z,34.50
2019-04-16T18:03:03.029Z,34.70
2019-04-16T18:05:30.931Z,34.80
2019-04-16T18:08:15.674Z,35.00
2019-04-16T18:10:46.464Z,35.20
2019-04-16T18:13:16.991Z,35.40
2019-04-16T18:15:51.217Z,35.30
2019-04-16T18:18:19.513Z,35.50
2019-04-16T18:21:04.515Z,35.60
2019-04-16T18:23:35.393Z,35.80
2019-04-16T18:26:20.205Z,36.00
2019-04-16T18:29:01.960Z,36.00
2019-04-16T18:31:42.425Z,36.20
2019-04-16T18:34:27.066Z,36.40
2019-04-16T18:36:55.258Z,36.40
2019-04-16T18:39:37.525Z,36.50
2019-04-16T18:42:11.740Z,36.50
2019-04-16T18:44:51.338Z,36.60
2019-04-16T18:47:18.918Z,36.70
2019-04-16T18:49:46.963Z,36.70
2019-04-16T18:52:13.247Z,36.70
2019-04-16T18:54:39.455Z,36.90
2019-04-16T18:57:05.882Z,37.10
2019-04-16T18:59:32.002Z,37.30
2019-04-16T19:02:03.028Z,37.50
2019-04-16T19:04:29.535Z,37.60
2019-04-16T19:06:55.787Z,37.80
2019-04-16T19:09:22.190Z,38.00
2019-04-16T19:11:48.279Z,38.10
2019-04-16T19:14:14.384Z,38.40
2019-04-16T19:16:40.647Z,38.70
2019-04-16T19:19:06.822Z,38.80
2019-04-16T19:21:32.951Z,38.80
2019-04-16T19:23:59.085Z,38.90
2019-04-16T19:26:25.203Z,38.90
2019-04-16T19:28:51.347Z,38.90
2019-04-16T19:31:22.741Z,39.10
2019-04-16T19:33:45.451Z,39.10
2019-04-16T19:36:11.684Z,39.30
2019-04-16T19:38:39.503Z,39.60
2019-04-16T19:41:09.063Z,39.70
2019-04-16T19:43:35.703Z,40.00
2019-04-16T19:46:02.146Z,40.10
2019-04-16T19:48:35.659Z,40.10
2019-04-16T19:50:56.278Z,40.10
2019-04-16T19:53:22.499Z,40.10
2019-04-16T19:55:48.790Z,40.30
2019-04-16T19:58:15.184Z,40.50
2019-04-16T20:00:41.602Z,40.80
2019-04-16T20:03:08.152Z,41.00
2019-04-16T20:05:34.702Z,41.20
2019-04-16T20:08:01.161Z,41.30
2019-04-16T20:10:27.315Z,41.50
2019-04-16T20:12:53.767Z,41.50
2019-04-16T20:15:21.816Z,41.70
2019-04-16T20:17:48.097Z,41.90
2019-04-16T20:20:14.187Z,42.30
2019-04-16T20:22:40.325Z,42.90
2019-04-16T20:25:06.866Z,44.40
2019-04-16T20:27:36.207Z,45.10
2019-04-16T20:30:01.083Z,45.80
2019-04-16T20:32:30.962Z,46.00
2019-04-16T20:34:56.474Z,47.10
2019-04-16T20:37:22.745Z,48.10
2019-04-16T20:39:48.955Z,48.60
2019-04-16T20:42:15.064Z,49.20
2019-04-16T20:44:41.482Z,50.10
2019-04-16T20:47:08.858Z,50.80
2019-04-16T20:49:35.192Z,51.30
2019-04-16T20:52:02.532Z,51.90
2019-04-16T20:54:29.331Z,52.50
2019-04-16T20:56:55.532Z,52.70
2019-04-16T20:59:21.652Z,53.10
2019-04-16T21:01:47.774Z,53.40
2019-04-16T21:04:13.880Z,53.60
2019-04-16T21:06:41.936Z,53.70
2019-04-16T21:09:08.194Z,54.00
2019-04-16T21:11:34.324Z,54.40
2019-04-16T21:14:00.547Z,54.60
2019-04-16T21:16:26.992Z,54.60
2019-04-16T21:18:53.115Z,54.60
2019-04-16T21:21:19.600Z,54.80
2019-04-16T21:23:47.362Z,54.90
2019-04-16T21:26:13.484Z,55.00
2019-04-16T21:28:53.759Z,55.00
2019-04-16T21:31:21.879Z,55.10
2019-04-16T21:33:52.311Z,55.20
2019-04-16T21:36:25.649Z,55.40
2019-04-16T21:39:10.501Z,55.60
2019-04-16T21:41:36.611Z,55.80
2019-04-16T21:44:02.986Z,56.10
2019-04-16T21:46:29.418Z,56.20
2019-04-16T21:48:59.759Z,56.30
2019-04-16T21:51:24.333Z,56.50
2019-04-16T21:53:50.534Z,56.60
2019-04-16T21:56:16.647Z,56.80
2019-04-16T21:58:42.758Z,56.80
2019-04-16T22:01:10.777Z,57.00
2019-04-16T22:03:41.764Z,57.10
2019-04-16T22:06:05.003Z,57.30
2019-04-16T22:08:31.095Z,57.30
2019-04-16T22:10:57.703Z,57.50
2019-04-16T22:13:23.927Z,57.70
2019-04-16T22:15:50.130Z,57.90
2019-04-16T22:18:16.333Z,58.00
2019-04-16T22:20:42.419Z,58.20
2019-04-16T22:23:08.542Z,58.40
2019-04-16T22:25:34.643Z,58.60
2019-04-16T22:28:00.769Z,59.00
2019-04-16T22:30:26.959Z,59.20
2019-04-16T22:32:53.057Z,59.50
2019-04-16T22:35:19.197Z,59.80
2019-04-16T22:37:45.447Z,59.90
2019-04-16T22:40:16.240Z,60.10
2019-04-16T22:45:45.625Z,60.70
2019-04-16T22:48:11.715Z,60.90
2019-04-16T22:50:38.672Z,61.10
2019-04-16T22:53:05.027Z,62.20
2019-04-16T22:55:31.158Z,61.60
2019-04-16T22:57:59.865Z,61.60
2019-04-16T23:03:10.333Z,62.10
2019-04-16T23:05:36.450Z,62.30
2019-04-16T23:08:02.809Z,62.60
2019-04-16T23:10:29.143Z,62.70
2019-04-16T23:12:59.537Z,63.10
2019-04-16T23:15:24.459Z,63.30
2019-04-16T23:17:50.574Z,63.50
2019-04-16T23:20:28.662Z,63.70
2019-04-16T23:22:46.480Z,63.90
2019-04-16T23:25:12.819Z,64.10
2019-04-16T23:27:38.940Z,64.40
2019-04-16T23:30:05.377Z,64.50
2019-04-16T23:32:31.519Z,64.60
2019-04-16T23:34:57.618Z,64.90
2019-04-16T23:37:24.059Z,65.10
2019-04-16T23:39:50.638Z,65.30
2019-04-16T23:42:19.021Z,65.50
2019-04-16T23:44:46.758Z,65.70
2019-04-16T23:50:15.236Z,66.10
2019-04-16T23:52:46.464Z,66.30
2019-04-16T23:55:29.880Z,66.40
2019-04-16T23:58:03.805Z,66.50
