createdAt,value
2022-10-19T00:00:51.923Z,12.60
2022-10-19T00:02:25.132Z,12.50
2022-10-19T00:04:02.468Z,12.50
2022-10-19T00:05:38.008Z,12.50
2022-10-19T00:07:11.088Z,12.50
2022-10-19T00:08:44.087Z,12.40
2022-10-19T00:10:17.229Z,12.40
2022-10-19T00:11:50.518Z,12.20
2022-10-19T00:13:23.566Z,12.10
2022-10-19T00:14:56.855Z,12.00
2022-10-19T00:16:32.447Z,11.90
2022-10-19T00:18:04.641Z,11.70
2022-10-19T00:19:39.053Z,11.60
2022-10-19T00:21:14.644Z,11.50
2022-10-19T00:22:50.733Z,11.30
2022-10-19T00:24:23.874Z,11.10
2022-10-19T00:25:57.436Z,11.00
2022-10-19T00:27:30.497Z,10.90
2022-10-19T00:29:05.136Z,10.70
2022-10-19T00:30:38.595Z,10.70
2022-10-19T00:32:10.719Z,10.50
2022-10-19T00:33:46.605Z,10.40
2022-10-19T00:35:21.042Z,10.30
2022-10-19T00:36:54.110Z,10.20
2022-10-19T00:38:27.362Z,10.20
2022-10-19T00:40:00.420Z,10.10
2022-10-19T00:41:36.141Z,10.00
2022-10-19T00:43:13.923Z,10.00
2022-10-19T00:45:02.812Z,9.90
2022-10-19T00:46:38.191Z,9.80
2022-10-19T00:48:16.835Z,9.70
2022-10-19T00:49:48.931Z,9.70
2022-10-19T00:51:24.906Z,9.60
2022-10-19T00:52:58.157Z,9.50
2022-10-19T00:54:31.512Z,9.50
2022-10-19T00:56:10.824Z,9.40
2022-10-19T00:57:44.151Z,9.30
2022-10-19T00:59:20.210Z,9.20
2022-10-19T01:00:53.634Z,9.10
2022-10-19T01:02:26.708Z,9.00
2022-10-19T01:04:00.249Z,9.00
2022-10-19T01:05:35.039Z,9.00
2022-10-19T01:07:09.227Z,8.90
2022-10-19T01:08:42.296Z,8.90
2022-10-19T01:10:14.571Z,8.80
2022-10-19T01:11:58.695Z,8.80
2022-10-19T01:13:43.031Z,8.70
2022-10-19T01:15:28.887Z,8.60
2022-10-19T01:17:11.080Z,8.60
2022-10-19T01:18:49.679Z,8.70
2022-10-19T01:20:34.157Z,8.70
2022-10-19T01:22:22.377Z,8.60
2022-10-19T01:24:40.995Z,8.50
2022-10-19T01:26:26.526Z,8.40
2022-10-19T01:28:11.040Z,8.30
2022-10-19T01:30:14.702Z,8.30
2022-10-19T01:31:55.135Z,8.20
2022-10-19T01:33:41.973Z,8.10
2022-10-19T01:35:25.985Z,8.10
2022-10-19T01:37:03.172Z,8.00
2022-10-19T01:38:40.745Z,8.00
2022-10-19T01:40:21.289Z,8.00
2022-10-19T01:42:03.148Z,8.00
2022-10-19T01:43:43.702Z,8.00
2022-10-19T01:45:23.847Z,7.90
2022-10-19T01:47:00.263Z,7.80
2022-10-19T01:48:37.672Z,7.90
2022-10-19T01:50:15.825Z,7.90
2022-10-19T01:51:53.092Z,7.90
2022-10-19T01:53:30.247Z,7.90
2022-10-19T01:55:05.443Z,7.80
2022-10-19T01:56:39.967Z,7.80
2022-10-19T01:58:18.196Z,7.80
2022-10-19T01:59:52.138Z,7.70
2022-10-19T02:01:30.245Z,7.70
2022-10-19T02:03:06.470Z,7.80
2022-10-19T02:04:40.396Z,7.80
2022-10-19T02:06:15.778Z,7.80
2022-10-19T02:07:54.686Z,7.80
2022-10-19T02:09:27.812Z,7.80
2022-10-19T02:11:01.686Z,7.80
2022-10-19T02:12:36.500Z,7.80
2022-10-19T02:14:14.495Z,7.80
2022-10-19T02:15:51.039Z,7.80
2022-10-19T02:17:28.346Z,7.80
2022-10-19T02:19:03.032Z,7.80
2022-10-19T02:20:36.506Z,7.90
2022-10-19T02:22:09.969Z,7.90
2022-10-19T02:23:42.046Z,7.90
2022-10-19T02:25:15.784Z,8.00
2022-10-19T02:26:48.881Z,8.00
2022-10-19T02:28:21.990Z,8.00
2022-10-19T02:29:55.553Z,8.00
2022-10-19T02:31:28.877Z,8.10
2022-10-19T02:33:03.417Z,8.10
2022-10-19T02:34:37.720Z,8.20
2022-10-19T02:36:09.812Z,8.20
2022-10-19T02:37:43.351Z,8.20
2022-10-19T02:39:16.737Z,8.20
2022-10-19T02:40:55.371Z,8.20
2022-10-19T02:42:35.535Z,8.10
2022-10-19T02:44:13.515Z,8.10
2022-10-19T02:45:52.660Z,8.10
2022-10-19T02:47:29.018Z,8.00
2022-10-19T02:49:04.887Z,7.90
2022-10-19T02:50:37.148Z,7.90
2022-10-19T02:52:12.351Z,7.70
2022-10-19T02:53:44.376Z,7.70
2022-10-19T02:55:17.656Z,7.60
2022-10-19T02:56:50.741Z,7.60
2022-10-19T02:58:23.804Z,7.70
2022-10-19T02:59:56.832Z,7.70
2022-10-19T03:01:30.000Z,7.80
2022-10-19T03:03:03.447Z,7.90
2022-10-19T03:04:37.979Z,8.00
2022-10-19T03:06:10.248Z,8.00
2022-10-19T03:07:43.583Z,8.10
2022-10-19T03:09:16.637Z,8.10
2022-10-19T03:10:49.656Z,8.20
2022-10-19T03:12:22.686Z,8.30
2022-10-19T03:13:54.714Z,8.30
2022-10-19T03:15:29.182Z,8.40
2022-10-19T03:17:02.220Z,8.40
2022-10-19T03:18:35.360Z,8.40
2022-10-19T03:20:10.847Z,8.50
2022-10-19T03:21:43.940Z,8.40
2022-10-19T03:23:16.929Z,8.50
2022-10-19T03:24:50.109Z,8.50
2022-10-19T03:26:23.139Z,8.50
2022-10-19T03:27:56.190Z,8.50
2022-10-19T03:29:28.219Z,8.60
2022-10-19T03:31:01.293Z,8.60
2022-10-19T03:32:33.316Z,8.60
2022-10-19T03:34:06.658Z,8.60
2022-10-19T03:35:41.084Z,8.60
2022-10-19T03:37:15.236Z,8.60
2022-10-19T03:38:48.506Z,8.60
2022-10-19T03:40:21.522Z,8.60
2022-10-19T03:41:54.720Z,8.70
2022-10-19T03:43:26.753Z,8.70
2022-10-19T03:44:59.953Z,8.80
2022-10-19T03:46:33.917Z,8.80
2022-10-19T03:48:07.789Z,8.90
2022-10-19T03:49:40.813Z,8.90
2022-10-19T03:51:17.448Z,8.90
2022-10-19T03:52:50.587Z,8.90
2022-10-19T03:54:25.082Z,9.00
2022-10-19T03:56:05.645Z,9.10
2022-10-19T03:57:39.111Z,9.10
2022-10-19T03:59:14.208Z,9.20
2022-10-19T04:00:47.273Z,9.20
2022-10-19T04:02:20.344Z,9.20
2022-10-19T04:03:53.801Z,9.20
2022-10-19T04:05:26.819Z,9.20
2022-10-19T04:07:01.255Z,9.30
2022-10-19T04:08:33.457Z,9.30
2022-10-19T04:10:07.340Z,9.20
2022-10-19T04:11:40.454Z,9.30
2022-10-19T04:13:13.499Z,9.40
2022-10-19T04:14:56.927Z,9.40
2022-10-19T04:16:32.086Z,9.50
2022-10-19T04:18:05.325Z,9.50
2022-10-19T04:19:38.491Z,9.50
2022-10-19T04:21:20.960Z,9.60
2022-10-19T04:22:55.354Z,9.60
2022-10-19T04:24:28.647Z,9.60
2022-10-19T04:26:01.069Z,9.60
2022-10-19T04:27:34.345Z,9.70
2022-10-19T04:29:07.703Z,9.70
2022-10-19T04:30:40.748Z,9.70
2022-10-19T04:32:13.798Z,9.70
2022-10-19T04:35:19.836Z,9.70
2022-10-19T04:36:54.192Z,9.70
2022-10-19T04:38:29.455Z,9.70
2022-10-19T04:40:02.514Z,9.60
2022-10-19T04:41:35.848Z,9.60
2022-10-19T04:43:08.894Z,9.50
2022-10-19T04:44:41.938Z,9.50
2022-10-19T04:46:16.359Z,9.40
2022-10-19T04:47:49.577Z,9.40
2022-10-19T04:49:22.627Z,9.30
2022-10-19T04:50:56.267Z,9.30
2022-10-19T04:52:29.326Z,9.30
2022-10-19T04:54:03.874Z,9.30
2022-10-19T04:55:41.696Z,9.30
2022-10-19T04:57:14.730Z,9.20
2022-10-19T04:58:48.039Z,9.20
2022-10-19T05:00:21.275Z,9.20
2022-10-19T05:01:54.272Z,9.30
2022-10-19T05:03:26.310Z,9.20
2022-10-19T05:04:59.337Z,9.20
2022-10-19T05:06:32.857Z,9.20
2022-10-19T05:08:05.255Z,9.20
2022-10-19T05:09:40.416Z,9.20
2022-10-19T05:11:16.023Z,9.20
2022-10-19T05:12:49.052Z,9.20
2022-10-19T05:14:22.349Z,9.30
2022-10-19T05:15:58.938Z,9.20
2022-10-19T05:17:33.159Z,9.20
2022-10-19T05:19:06.451Z,9.30
2022-10-19T05:20:39.459Z,9.30
2022-10-19T05:22:12.584Z,9.30
2022-10-19T05:23:45.664Z,9.30
2022-10-19T05:25:20.146Z,9.30
2022-10-19T05:26:53.258Z,9.30
2022-10-19T05:28:26.326Z,9.30
2022-10-19T05:29:59.433Z,9.30
2022-10-19T05:31:34.422Z,9.30
2022-10-19T05:33:07.442Z,9.30
2022-10-19T05:34:40.488Z,9.30
2022-10-19T05:36:18.854Z,9.40
2022-10-19T05:37:55.432Z,9.40
2022-10-19T05:39:28.681Z,9.40
2022-10-19T05:41:03.065Z,9.50
2022-10-19T05:42:36.099Z,9.40
2022-10-19T05:44:16.961Z,9.50
2022-10-19T05:45:50.014Z,9.50
2022-10-19T05:47:26.190Z,9.40
2022-10-19T05:49:02.141Z,9.40
2022-10-19T05:50:35.278Z,9.50
2022-10-19T05:52:08.355Z,9.50
2022-10-19T05:53:41.670Z,9.50
2022-10-19T05:55:14.851Z,9.50
2022-10-19T05:56:49.538Z,9.50
2022-10-19T05:58:22.622Z,9.50
2022-10-19T05:59:58.315Z,9.50
2022-10-19T06:01:32.087Z,9.50
2022-10-19T06:03:05.248Z,9.60
2022-10-19T06:04:38.438Z,9.60
2022-10-19T06:06:12.129Z,9.60
2022-10-19T06:07:45.284Z,9.70
2022-10-19T06:09:18.324Z,9.70
2022-10-19T06:10:51.434Z,9.70
2022-10-19T06:12:25.896Z,9.80
2022-10-19T06:14:00.818Z,9.90
2022-10-19T06:15:35.714Z,9.90
2022-10-19T06:17:09.196Z,9.90
2022-10-19T06:18:43.377Z,10.00
2022-10-19T06:20:16.524Z,10.00
2022-10-19T06:21:49.576Z,10.10
2022-10-19T06:23:22.610Z,10.20
2022-10-19T06:24:56.368Z,10.30
2022-10-19T06:26:30.619Z,10.40
2022-10-19T06:28:05.742Z,10.50
2022-10-19T06:29:38.917Z,10.60
2022-10-19T06:31:13.392Z,10.60
2022-10-19T06:32:46.499Z,10.70
2022-10-19T06:34:19.856Z,11.00
2022-10-19T06:35:52.936Z,11.50
2022-10-19T06:37:24.984Z,11.70
2022-10-19T06:38:59.653Z,11.70
2022-10-19T06:40:32.812Z,11.60
2022-10-19T06:42:05.890Z,11.50
2022-10-19T06:43:42.911Z,11.40
2022-10-19T06:45:16.160Z,11.40
2022-10-19T06:46:49.244Z,11.50
2022-10-19T06:48:22.566Z,11.80
2022-10-19T06:49:55.584Z,12.50
2022-10-19T06:51:30.410Z,13.00
2022-10-19T06:53:03.581Z,13.40
2022-10-19T06:54:36.660Z,14.10
2022-10-19T06:56:11.164Z,14.40
2022-10-19T06:57:44.336Z,14.40
2022-10-19T06:59:18.834Z,14.30
2022-10-19T07:00:57.120Z,14.40
2022-10-19T07:02:30.222Z,14.70
2022-10-19T07:04:03.622Z,14.20
2022-10-19T07:05:36.699Z,14.20
2022-10-19T07:07:09.763Z,14.10
2022-10-19T07:08:43.783Z,14.00
2022-10-19T07:10:17.192Z,13.80
2022-10-19T07:11:50.279Z,13.80
2022-10-19T07:13:23.686Z,13.60
2022-10-19T07:14:58.148Z,13.70
2022-10-19T07:16:31.186Z,13.80
2022-10-19T07:18:04.219Z,13.60
2022-10-19T07:19:37.248Z,13.30
2022-10-19T07:21:12.023Z,13.20
2022-10-19T07:22:45.073Z,13.10
2022-10-19T07:24:18.167Z,13.10
2022-10-19T07:25:52.791Z,12.80
2022-10-19T07:27:34.002Z,12.80
2022-10-19T07:29:10.979Z,12.50
2022-10-19T07:30:45.342Z,12.30
2022-10-19T07:32:18.383Z,12.20
2022-10-19T07:33:54.711Z,12.20
2022-10-19T07:35:28.390Z,12.10
2022-10-19T07:37:01.444Z,12.10
2022-10-19T07:38:36.038Z,12.00
2022-10-19T07:40:10.340Z,11.80
2022-10-19T07:41:43.452Z,11.80
2022-10-19T07:43:16.505Z,11.70
2022-10-19T07:44:49.555Z,11.80
2022-10-19T07:46:25.657Z,11.80
2022-10-19T07:48:00.719Z,11.80
2022-10-19T07:49:33.740Z,11.80
2022-10-19T07:51:09.278Z,11.80
2022-10-19T07:52:42.761Z,11.90
2022-10-19T07:54:16.181Z,11.90
2022-10-19T07:55:49.371Z,12.00
2022-10-19T07:57:23.288Z,12.00
2022-10-19T07:58:57.811Z,11.80
2022-10-19T08:00:30.893Z,11.70
2022-10-19T08:02:07.690Z,11.70
2022-10-19T08:05:34.632Z,11.70
2022-10-19T08:07:07.748Z,11.80
2022-10-19T08:08:42.064Z,11.90
2022-10-19T08:10:15.116Z,12.00
2022-10-19T08:11:48.182Z,12.00
2022-10-19T08:13:21.311Z,11.80
2022-10-19T08:14:54.970Z,11.70
2022-10-19T08:16:30.237Z,11.80
2022-10-19T08:18:04.751Z,11.80
2022-10-19T08:19:41.315Z,11.80
2022-10-19T08:21:14.443Z,11.70
2022-10-19T08:22:47.475Z,11.90
2022-10-19T08:24:21.466Z,11.80
2022-10-19T08:25:58.808Z,11.70
2022-10-19T08:27:31.853Z,11.60
2022-10-19T08:29:06.718Z,11.60
2022-10-19T08:30:40.307Z,11.60
2022-10-19T08:32:13.637Z,11.70
2022-10-19T08:33:49.925Z,11.70
2022-10-19T08:35:22.965Z,11.70
2022-10-19T08:36:55.977Z,11.80
2022-10-19T08:38:29.014Z,11.90
2022-10-19T08:40:02.038Z,11.80
2022-10-19T08:41:45.008Z,11.80
2022-10-19T08:43:24.071Z,11.90
2022-10-19T08:45:13.180Z,12.00
2022-10-19T08:46:56.466Z,11.90
2022-10-19T08:48:32.870Z,11.90
2022-10-19T08:50:18.888Z,11.80
2022-10-19T08:51:58.524Z,11.80
2022-10-19T08:53:38.740Z,12.00
2022-10-19T08:55:19.654Z,11.90
2022-10-19T08:57:16.402Z,11.90
2022-10-19T08:59:01.413Z,12.10
2022-10-19T09:00:43.494Z,12.10
2022-10-19T09:02:23.512Z,12.20
2022-10-19T09:04:03.039Z,12.10
2022-10-19T09:05:46.198Z,12.00
2022-10-19T09:07:27.182Z,12.20
2022-10-19T09:09:00.721Z,12.30
2022-10-19T09:10:36.704Z,12.60
2022-10-19T09:12:16.112Z,12.60
2022-10-19T09:14:04.734Z,12.70
2022-10-19T09:15:42.739Z,12.40
2022-10-19T09:17:17.406Z,12.50
2022-10-19T09:18:50.653Z,12.50
2022-10-19T09:20:27.699Z,12.50
2022-10-19T09:22:06.679Z,12.60
2022-10-19T09:23:41.731Z,12.70
2022-10-19T09:25:19.196Z,12.80
2022-10-19T09:26:54.494Z,12.70
2022-10-19T09:28:46.398Z,12.40
2022-10-19T09:30:22.190Z,12.30
2022-10-19T09:33:36.265Z,12.50
2022-10-19T09:35:24.201Z,12.60
2022-10-19T09:36:58.815Z,12.80
2022-10-19T09:38:33.414Z,12.80
2022-10-19T09:40:08.095Z,12.80
2022-10-19T09:41:47.537Z,12.80
2022-10-19T09:43:21.885Z,13.00
2022-10-19T09:44:56.211Z,13.30
2022-10-19T09:46:38.910Z,13.70
2022-10-19T09:48:19.350Z,13.80
2022-10-19T09:49:52.493Z,14.10
2022-10-19T09:51:25.535Z,14.60
2022-10-19T09:53:00.224Z,14.30
2022-10-19T09:54:37.400Z,14.50
2022-10-19T09:56:19.398Z,14.00
2022-10-19T09:58:00.460Z,13.80
2022-10-19T09:59:36.999Z,13.90
2022-10-19T10:01:41.430Z,14.20
2022-10-19T10:03:28.899Z,14.80
2022-10-19T10:05:07.468Z,14.00
2022-10-19T10:06:41.888Z,14.20
2022-10-19T10:08:17.792Z,14.10
2022-10-19T10:09:54.091Z,13.80
2022-10-19T10:11:31.394Z,13.40
2022-10-19T10:13:04.728Z,13.40
2022-10-19T10:14:39.805Z,13.30
2022-10-19T10:16:16.773Z,13.00
2022-10-19T10:17:51.040Z,13.10
2022-10-19T10:19:28.657Z,13.00
2022-10-19T10:21:06.035Z,12.80
2022-10-19T10:22:40.234Z,12.70
2022-10-19T10:24:19.467Z,12.60
2022-10-19T10:25:57.094Z,12.60
2022-10-19T10:27:33.784Z,12.80
2022-10-19T10:29:19.900Z,12.50
2022-10-19T10:30:56.914Z,12.40
2022-10-19T10:32:30.713Z,12.50
2022-10-19T10:34:16.251Z,12.50
2022-10-19T10:36:02.281Z,12.40
2022-10-19T10:37:39.312Z,12.40
2022-10-19T10:39:18.308Z,12.40
2022-10-19T10:40:57.634Z,12.40
2022-10-19T10:42:35.324Z,12.40
2022-10-19T10:44:18.865Z,12.50
2022-10-19T10:45:53.942Z,12.50
2022-10-19T10:47:28.714Z,12.50
2022-10-19T10:49:05.302Z,12.30
2022-10-19T10:50:39.094Z,12.40
2022-10-19T10:52:15.196Z,12.50
2022-10-19T10:53:48.575Z,12.70
2022-10-19T10:55:22.013Z,12.70
2022-10-19T10:57:14.123Z,12.80
2022-10-19T10:58:51.426Z,12.60
2022-10-19T11:00:25.062Z,12.50
2022-10-19T11:02:03.909Z,12.40
2022-10-19T11:03:38.957Z,12.40
2022-10-19T11:05:16.234Z,12.40
2022-10-19T11:06:55.968Z,12.30
2022-10-19T11:08:35.772Z,12.20
2022-10-19T11:10:18.294Z,12.30
2022-10-19T11:11:55.928Z,12.30
2022-10-19T11:13:34.461Z,12.40
2022-10-19T11:15:18.472Z,12.40
2022-10-19T11:16:54.031Z,12.20
2022-10-19T11:18:31.343Z,12.20
2022-10-19T11:20:07.485Z,12.30
2022-10-19T11:21:48.980Z,12.30
2022-10-19T11:23:37.350Z,12.50
2022-10-19T11:25:25.078Z,12.40
2022-10-19T11:27:11.803Z,12.50
2022-10-19T11:29:02.444Z,12.70
2022-10-19T11:30:43.287Z,12.80
2022-10-19T11:32:24.312Z,12.60
2022-10-19T11:34:05.377Z,12.60
2022-10-19T11:35:49.633Z,12.70
2022-10-19T11:37:29.377Z,12.80
2022-10-19T11:39:15.036Z,12.80
2022-10-19T11:42:56.036Z,13.20
2022-10-19T11:44:44.310Z,13.30
2022-10-19T11:46:25.112Z,13.50
2022-10-19T11:48:38.416Z,13.20
2022-10-19T11:50:31.085Z,12.90
2022-10-19T11:52:16.832Z,12.70
2022-10-19T11:54:02.450Z,12.60
2022-10-19T11:55:44.043Z,12.50
2022-10-19T11:57:21.533Z,12.30
2022-10-19T11:59:00.994Z,12.10
2022-10-19T12:00:41.682Z,12.20
2022-10-19T12:02:38.328Z,12.20
2022-10-19T12:04:30.958Z,12.30
2022-10-19T12:06:15.888Z,12.40
2022-10-19T12:08:02.891Z,12.30
2022-10-19T12:09:45.570Z,12.20
2022-10-19T12:11:28.475Z,12.30
2022-10-19T12:13:04.487Z,12.40
2022-10-19T12:14:41.383Z,12.50
2022-10-19T12:16:16.935Z,12.50
2022-10-19T12:17:53.475Z,12.80
2022-10-19T12:19:29.982Z,12.90
2022-10-19T12:21:09.098Z,13.00
2022-10-19T12:22:42.211Z,13.20
2022-10-19T12:24:18.640Z,13.10
2022-10-19T12:25:52.942Z,12.90
2022-10-19T12:27:30.903Z,12.80
2022-10-19T12:29:07.478Z,12.70
2022-10-19T12:30:40.898Z,12.80
2022-10-19T12:32:19.063Z,12.90
2022-10-19T12:34:01.848Z,13.00
2022-10-19T12:35:53.483Z,13.10
2022-10-19T12:37:32.460Z,13.10
2022-10-19T12:39:13.309Z,12.90
2022-10-19T12:40:52.067Z,13.00
2022-10-19T12:42:30.563Z,12.90
2022-10-19T12:44:14.733Z,12.90
2022-10-19T12:45:55.839Z,12.90
2022-10-19T12:47:30.242Z,12.80
2022-10-19T12:49:38.383Z,12.90
2022-10-19T12:51:20.600Z,12.80
2022-10-19T12:52:54.691Z,12.90
2022-10-19T12:54:29.840Z,13.00
2022-10-19T12:56:04.630Z,13.00
2022-10-19T12:57:39.943Z,13.10
2022-10-19T12:59:24.686Z,13.00
2022-10-19T13:01:02.323Z,12.90
2022-10-19T13:02:41.313Z,12.80
2022-10-19T13:04:17.305Z,12.90
2022-10-19T13:05:58.427Z,13.00
2022-10-19T13:07:33.040Z,13.10
2022-10-19T13:09:08.652Z,13.00
2022-10-19T13:10:41.813Z,13.00
2022-10-19T13:12:46.393Z,13.10
2022-10-19T13:14:44.942Z,13.00
2022-10-19T13:16:56.481Z,12.80
2022-10-19T13:19:07.083Z,12.80
2022-10-19T13:20:54.166Z,12.80
2022-10-19T13:22:29.479Z,12.90
2022-10-19T13:24:21.615Z,12.90
2022-10-19T13:26:25.907Z,12.90
2022-10-19T13:28:02.881Z,13.00
2022-10-19T13:29:42.859Z,13.00
2022-10-19T13:31:28.346Z,12.80
2022-10-19T13:33:01.612Z,12.80
2022-10-19T13:34:34.729Z,12.70
2022-10-19T13:36:09.589Z,12.80
2022-10-19T13:37:44.200Z,12.80
2022-10-19T13:39:17.810Z,12.90
2022-10-19T13:41:10.871Z,13.00
2022-10-19T13:42:44.347Z,13.00
2022-10-19T13:44:28.273Z,13.10
2022-10-19T13:46:08.294Z,13.00
2022-10-19T13:47:44.387Z,13.10
2022-10-19T13:49:37.458Z,13.10
2022-10-19T13:51:23.778Z,13.20
2022-10-19T13:53:22.800Z,13.00
2022-10-19T13:55:22.274Z,12.90
2022-10-19T13:57:12.860Z,12.90
2022-10-19T13:59:19.018Z,12.90
2022-10-19T14:01:08.463Z,13.00
2022-10-19T14:02:56.777Z,12.80
2022-10-19T14:04:49.789Z,12.70
2022-10-19T14:06:28.646Z,12.60
2022-10-19T14:08:09.917Z,12.40
2022-10-19T14:10:01.845Z,12.40
2022-10-19T14:11:37.798Z,12.50
2022-10-19T14:13:15.291Z,12.60
2022-10-19T14:14:48.375Z,12.60
2022-10-19T14:16:23.382Z,12.70
2022-10-19T14:17:57.205Z,12.70
2022-10-19T14:19:32.677Z,12.80
2022-10-19T14:21:07.905Z,12.80
2022-10-19T14:22:42.376Z,12.70
2022-10-19T14:24:22.096Z,12.90
2022-10-19T14:25:59.814Z,13.00
2022-10-19T14:27:34.431Z,13.00
2022-10-19T14:29:07.704Z,13.00
2022-10-19T14:30:40.769Z,13.00
2022-10-19T14:32:14.394Z,13.10
2022-10-19T14:33:52.082Z,13.10
2022-10-19T14:35:28.432Z,13.20
2022-10-19T14:37:01.688Z,13.20
2022-10-19T14:38:38.607Z,13.20
2022-10-19T14:40:28.098Z,13.30
2022-10-19T14:42:05.790Z,13.20
2022-10-19T14:43:38.811Z,13.20
2022-10-19T14:45:15.345Z,13.20
2022-10-19T14:46:49.616Z,13.10
2022-10-19T14:48:22.664Z,13.10
2022-10-19T14:49:55.736Z,13.10
2022-10-19T14:51:37.455Z,13.10
2022-10-19T14:53:25.053Z,13.00
2022-10-19T14:55:02.898Z,13.00
2022-10-19T14:56:51.299Z,13.00
2022-10-19T14:58:27.197Z,12.80
2022-10-19T15:00:03.169Z,12.70
2022-10-19T15:01:37.166Z,12.60
2022-10-19T15:03:14.251Z,12.60
2022-10-19T15:04:48.202Z,12.50
2022-10-19T15:06:24.976Z,12.60
2022-10-19T15:07:58.519Z,12.60
2022-10-19T15:09:47.751Z,12.60
2022-10-19T15:11:27.743Z,12.40
2022-10-19T15:13:03.992Z,12.40
2022-10-19T15:14:39.284Z,12.40
2022-10-19T15:16:31.844Z,12.40
2022-10-19T15:18:10.822Z,12.50
2022-10-19T15:19:49.544Z,12.40
2022-10-19T15:21:22.832Z,12.40
2022-10-19T15:22:56.798Z,12.30
2022-10-19T15:24:29.833Z,12.30
2022-10-19T15:26:09.561Z,12.30
2022-10-19T15:27:50.028Z,12.20
2022-10-19T15:29:24.771Z,12.20
2022-10-19T15:31:02.697Z,12.10
2022-10-19T15:32:38.458Z,12.10
2022-10-19T15:34:23.953Z,12.10
2022-10-19T15:36:08.457Z,12.00
2022-10-19T15:37:44.372Z,12.00
2022-10-19T15:39:37.806Z,12.00
2022-10-19T15:41:21.989Z,12.00
2022-10-19T15:42:56.421Z,11.90
2022-10-19T15:44:34.532Z,11.90
2022-10-19T15:46:20.877Z,11.80
2022-10-19T15:48:24.213Z,11.80
2022-10-19T15:50:01.904Z,11.70
2022-10-19T15:51:45.593Z,11.60
2022-10-19T15:53:19.396Z,11.60
2022-10-19T15:54:54.702Z,11.60
2022-10-19T15:56:29.211Z,11.60
2022-10-19T15:58:03.718Z,11.60
2022-10-19T15:59:36.811Z,11.60
2022-10-19T16:01:16.812Z,11.60
2022-10-19T16:02:49.888Z,11.50
2022-10-19T16:04:22.877Z,11.50
2022-10-19T16:05:56.508Z,11.50
2022-10-19T16:07:32.206Z,11.40
2022-10-19T16:09:06.350Z,11.40
2022-10-19T16:10:39.453Z,11.40
2022-10-19T16:12:12.607Z,11.30
2022-10-19T16:13:47.055Z,11.30
2022-10-19T16:15:23.169Z,11.30
2022-10-19T16:16:59.499Z,11.20
2022-10-19T16:18:32.603Z,11.20
2022-10-19T16:20:06.665Z,11.20
2022-10-19T16:21:39.863Z,11.10
2022-10-19T16:23:14.346Z,11.10
2022-10-19T16:24:47.695Z,11.10
2022-10-19T16:26:21.558Z,11.10
2022-10-19T16:27:54.595Z,11.10
2022-10-19T16:29:29.241Z,11.00
2022-10-19T16:31:02.281Z,11.00
2022-10-19T16:32:35.972Z,11.00
2022-10-19T16:34:09.066Z,11.00
2022-10-19T16:35:42.115Z,10.90
2022-10-19T16:37:15.254Z,10.90
2022-10-19T16:38:48.740Z,10.80
2022-10-19T16:40:21.835Z,10.80
2022-10-19T16:41:55.013Z,10.70
2022-10-19T16:43:27.107Z,10.60
2022-10-19T16:45:01.626Z,10.60
2022-10-19T16:46:34.681Z,10.50
2022-10-19T16:48:07.787Z,10.50
2022-10-19T16:49:40.817Z,10.40
2022-10-19T16:51:30.212Z,10.30
2022-10-19T16:53:06.135Z,10.30
2022-10-19T16:54:39.138Z,10.20
2022-10-19T16:56:14.011Z,10.10
2022-10-19T16:57:47.026Z,10.10
2022-10-19T16:59:20.655Z,10.00
2022-10-19T17:00:56.177Z,9.80
2022-10-19T17:02:29.208Z,9.70
2022-10-19T17:04:02.241Z,9.60
2022-10-19T17:05:38.827Z,9.60
2022-10-19T17:07:12.873Z,9.60
2022-10-19T17:09:29.793Z,9.60
2022-10-19T17:10:39.446Z,9.60
2022-10-19T17:12:13.150Z,9.50
2022-10-19T17:13:48.244Z,9.40
2022-10-19T17:15:42.045Z,9.30
2022-10-19T17:17:17.156Z,9.30
2022-10-19T17:18:52.315Z,9.20
2022-10-19T17:20:25.429Z,9.10
2022-10-19T17:21:59.094Z,9.10
2022-10-19T17:23:32.155Z,9.00
2022-10-19T17:25:05.791Z,8.90
2022-10-19T17:26:42.825Z,8.90
2022-10-19T17:28:15.864Z,8.80
2022-10-19T17:29:49.085Z,8.80
2022-10-19T17:31:22.141Z,8.70
2022-10-19T17:32:56.521Z,8.70
2022-10-19T17:34:29.610Z,8.60
2022-10-19T17:36:08.039Z,8.50
2022-10-19T17:37:41.087Z,8.40
2022-10-19T17:39:18.021Z,8.20
2022-10-19T17:40:51.043Z,8.10
2022-10-19T17:42:24.156Z,8.00
2022-10-19T17:43:57.916Z,8.00
2022-10-19T17:45:30.985Z,7.90
2022-10-19T17:47:04.438Z,7.80
2022-10-19T17:48:40.259Z,7.70
2022-10-19T17:50:13.326Z,7.50
2022-10-19T17:51:46.349Z,7.40
2022-10-19T17:53:19.372Z,7.30
2022-10-19T17:55:11.164Z,7.20
2022-10-19T17:56:46.131Z,7.10
2022-10-19T17:58:19.225Z,7.00
2022-10-19T17:59:55.313Z,6.90
2022-10-19T18:01:28.943Z,6.80
2022-10-19T18:03:02.003Z,6.70
2022-10-19T18:06:16.865Z,6.50
2022-10-19T18:07:51.299Z,6.40
2022-10-19T18:09:24.333Z,6.40
2022-10-19T18:11:01.840Z,6.30
2022-10-19T18:12:34.884Z,6.20
2022-10-19T18:14:09.460Z,6.20
2022-10-19T18:15:42.480Z,6.10
2022-10-19T18:17:15.525Z,6.10
2022-10-19T18:18:51.093Z,6.10
2022-10-19T18:20:25.488Z,6.00
2022-10-19T18:21:58.684Z,6.00
2022-10-19T18:23:31.707Z,5.90
2022-10-19T18:25:05.277Z,5.90
2022-10-19T18:26:38.313Z,5.80
2022-10-19T18:28:12.633Z,5.70
2022-10-19T18:29:45.821Z,5.60
2022-10-19T18:31:20.619Z,5.60
2022-10-19T18:32:53.825Z,5.50
2022-10-19T18:34:28.489Z,5.50
2022-10-19T18:36:02.995Z,5.50
2022-10-19T18:37:36.082Z,5.50
2022-10-19T18:39:09.176Z,5.40
2022-10-19T18:40:42.216Z,5.40
2022-10-19T18:42:16.356Z,5.30
2022-10-19T18:43:52.533Z,5.30
2022-10-19T18:45:25.575Z,5.30
2022-10-19T18:46:58.941Z,5.20
2022-10-19T18:48:33.221Z,5.20
2022-10-19T18:50:07.040Z,5.20
2022-10-19T18:51:41.521Z,5.20
2022-10-19T18:53:14.978Z,5.20
2022-10-19T18:54:48.005Z,5.10
2022-10-19T18:56:23.116Z,5.10
2022-10-19T18:57:56.295Z,5.00
2022-10-19T18:59:29.490Z,4.90
2022-10-19T19:01:05.701Z,4.90
2022-10-19T19:02:46.468Z,4.90
2022-10-19T19:04:20.164Z,4.90
2022-10-19T19:05:53.162Z,4.80
2022-10-19T19:07:27.660Z,4.80
2022-10-19T19:09:02.149Z,4.80
2022-10-19T19:10:35.192Z,4.70
2022-10-19T19:12:08.241Z,4.70
2022-10-19T19:13:42.395Z,4.80
2022-10-19T19:15:15.720Z,4.80
2022-10-19T19:16:48.762Z,4.80
2022-10-19T19:18:22.777Z,4.80
2022-10-19T19:19:55.796Z,4.70
2022-10-19T19:21:30.494Z,4.60
2022-10-19T19:23:04.894Z,4.60
2022-10-19T19:24:38.021Z,4.60
2022-10-19T19:26:12.814Z,4.50
2022-10-19T19:27:45.874Z,4.50
2022-10-19T19:29:20.139Z,4.50
2022-10-19T19:30:53.157Z,4.40
2022-10-19T19:32:26.183Z,4.40
2022-10-19T19:34:00.385Z,4.40
2022-10-19T19:35:33.396Z,4.30
2022-10-19T19:37:10.341Z,4.30
2022-10-19T19:38:46.333Z,4.20
2022-10-19T19:40:19.367Z,4.10
2022-10-19T19:41:52.442Z,4.10
2022-10-19T19:43:25.499Z,4.10
2022-10-19T19:44:58.517Z,4.10
2022-10-19T19:46:32.223Z,4.10
2022-10-19T19:48:06.270Z,4.00
2022-10-19T19:49:39.432Z,4.00
2022-10-19T19:51:14.136Z,4.00
2022-10-19T19:52:48.493Z,3.90
2022-10-19T19:54:23.780Z,3.90
2022-10-19T19:55:56.889Z,3.90
2022-10-19T19:57:30.289Z,3.90
2022-10-19T19:59:04.435Z,3.80
2022-10-19T20:00:40.143Z,3.90
2022-10-19T20:02:13.183Z,3.80
2022-10-19T20:03:47.025Z,3.80
2022-10-19T20:05:20.116Z,3.70
2022-10-19T20:06:53.145Z,3.70
2022-10-19T20:08:26.469Z,3.70
2022-10-19T20:10:00.883Z,3.60
2022-10-19T20:11:37.148Z,3.60
2022-10-19T20:13:12.817Z,3.60
2022-10-19T20:14:45.941Z,3.70
2022-10-19T20:16:22.757Z,3.70
2022-10-19T20:17:58.264Z,3.70
2022-10-19T20:19:31.297Z,3.80
2022-10-19T20:21:05.844Z,3.80
2022-10-19T20:22:39.621Z,3.70
2022-10-19T20:24:12.779Z,3.70
2022-10-19T20:25:47.185Z,3.70
2022-10-19T20:27:20.206Z,3.60
2022-10-19T20:28:54.193Z,3.60
2022-10-19T20:30:27.236Z,3.50
2022-10-19T20:32:00.261Z,3.50
2022-10-19T20:33:34.300Z,3.50
2022-10-19T20:35:08.011Z,3.50
2022-10-19T20:36:41.385Z,3.50
2022-10-19T20:39:49.463Z,3.70
2022-10-19T20:41:26.365Z,3.60
2022-10-19T20:46:13.154Z,3.50
2022-10-19T20:47:46.170Z,3.40
2022-10-19T20:49:19.389Z,3.40
2022-10-19T20:50:52.471Z,3.60
2022-10-19T20:52:25.522Z,3.40
2022-10-19T20:53:59.582Z,3.40
2022-10-19T20:55:33.557Z,3.30
2022-10-19T20:57:07.938Z,3.40
2022-10-19T20:58:43.316Z,3.50
2022-10-19T21:00:16.952Z,3.60
2022-10-19T21:01:51.843Z,3.60
2022-10-19T21:03:25.203Z,3.60
2022-10-19T21:04:58.221Z,3.60
2022-10-19T21:06:33.475Z,3.60
2022-10-19T21:08:09.465Z,3.70
2022-10-19T21:09:42.641Z,3.90
2022-10-19T21:11:17.842Z,4.10
2022-10-19T21:12:52.266Z,4.20
2022-10-19T21:14:28.395Z,4.30
2022-10-19T21:16:08.911Z,4.30
2022-10-19T21:17:42.110Z,4.20