createdAt,value
2019-04-10T00:02:29.217Z,27.70
2019-04-10T00:04:59.234Z,27.87
2019-04-10T00:07:29.168Z,26.47
2019-04-10T00:09:59.271Z,29.00
2019-04-10T00:12:29.661Z,35.13
2019-04-10T00:14:59.303Z,30.23
2019-04-10T00:17:29.201Z,30.57
2019-04-10T00:19:58.826Z,27.63
2019-04-10T00:22:28.511Z,26.83
2019-04-10T00:24:58.138Z,27.33
2019-04-10T00:27:28.397Z,28.57
2019-04-10T00:29:58.059Z,29.77
2019-04-10T00:32:27.888Z,24.60
2019-04-10T00:34:58.168Z,25.10
2019-04-10T00:37:30.274Z,27.97
2019-04-10T00:39:59.249Z,21.57
2019-04-10T00:42:29.458Z,28.93
2019-04-10T00:44:59.760Z,28.87
2019-04-10T00:47:29.448Z,28.37
2019-04-10T00:49:59.120Z,27.97
2019-04-10T00:52:28.760Z,30.87
2019-04-10T00:54:59.392Z,27.77
2019-04-10T00:57:29.607Z,29.03
2019-04-10T00:59:59.276Z,30.47
2019-04-10T01:02:29.066Z,31.77
2019-04-10T01:04:58.659Z,33.83
2019-04-10T01:07:36.650Z,33.03
2019-04-10T01:09:59.811Z,30.03
2019-04-10T01:12:30.089Z,31.03
2019-04-10T01:15:00.278Z,32.97
2019-04-10T01:17:31.133Z,35.07
2019-04-10T01:20:00.803Z,30.90
2019-04-10T01:22:30.919Z,32.30
2019-04-10T01:25:00.518Z,29.53
2019-04-10T01:27:30.147Z,42.40
2019-04-10T01:30:00.095Z,28.40
2019-04-10T01:32:30.007Z,31.60
2019-04-10T01:35:00.223Z,35.90
2019-04-10T01:37:29.924Z,33.67
2019-04-10T01:39:59.548Z,33.10
2019-04-10T01:42:29.154Z,31.50
2019-04-10T01:44:58.800Z,24.97
2019-04-10T01:47:28.897Z,24.80
2019-04-10T01:49:58.494Z,22.77
2019-04-10T01:52:28.994Z,27.17
2019-04-10T01:54:59.643Z,27.73
2019-04-10T01:57:30.414Z,30.00
2019-04-10T02:00:00.511Z,24.20
2019-04-10T02:02:31.912Z,24.57
2019-04-10T02:05:01.572Z,26.77
2019-04-10T02:07:31.928Z,25.70
2019-04-10T02:10:01.773Z,25.43
2019-04-10T02:12:31.541Z,25.93
2019-04-10T02:15:01.280Z,25.80
2019-04-10T02:17:30.888Z,32.10
2019-04-10T02:20:00.804Z,31.57
2019-04-10T02:22:30.824Z,27.57
2019-04-10T02:25:00.521Z,29.10
2019-04-10T02:27:30.228Z,27.07
2019-04-10T02:30:00.349Z,29.57
2019-04-10T02:32:29.963Z,32.50
2019-04-10T02:35:01.100Z,32.80
2019-04-10T02:37:31.175Z,25.40
2019-04-10T02:40:02.928Z,27.03
2019-04-10T02:42:32.477Z,26.63
2019-04-10T02:45:02.696Z,30.83
2019-04-10T02:47:32.597Z,29.20
2019-04-10T02:50:03.633Z,30.37
2019-04-10T02:52:34.912Z,31.33
2019-04-10T02:55:09.913Z,29.67
2019-04-10T02:57:41.238Z,32.13
2019-04-10T03:00:13.332Z,33.03
2019-04-10T03:02:42.956Z,33.23
2019-04-10T03:05:13.596Z,31.63
2019-04-10T03:07:44.446Z,31.60
2019-04-10T03:10:24.159Z,32.90
2019-04-10T03:12:46.872Z,33.47
2019-04-10T03:15:19.525Z,31.40
2019-04-10T03:17:50.374Z,30.93
2019-04-10T03:20:20.440Z,30.60
2019-04-10T03:22:51.283Z,28.30
2019-04-10T03:25:21.252Z,32.33
2019-04-10T03:27:50.964Z,31.10
2019-04-10T03:30:22.939Z,23.27
2019-04-10T03:33:06.418Z,24.13
2019-04-10T03:35:35.990Z,28.73
2019-04-10T03:38:05.810Z,31.67
2019-04-10T03:40:35.542Z,33.00
2019-04-10T03:43:05.578Z,39.27
2019-04-10T03:45:35.225Z,31.33
2019-04-10T03:48:06.097Z,32.23
2019-04-10T03:50:36.226Z,38.20
2019-04-10T03:53:05.835Z,36.83
2019-04-10T03:55:36.839Z,35.43
2019-04-10T03:58:07.159Z,34.00
2019-04-10T04:00:36.832Z,34.40
2019-04-10T04:03:06.565Z,39.03
2019-04-10T04:05:37.107Z,35.77
2019-04-10T04:08:07.539Z,35.60
2019-04-10T04:10:37.230Z,31.07
2019-04-10T04:13:07.530Z,30.87
2019-04-10T04:15:37.931Z,31.93
2019-04-10T04:18:07.613Z,33.97
2019-04-10T04:20:37.641Z,31.40
2019-04-10T04:23:07.445Z,28.87
2019-04-10T04:25:37.060Z,29.43
2019-04-10T04:28:06.745Z,26.87
2019-04-10T04:30:38.916Z,27.60
2019-04-10T04:33:08.879Z,27.97
2019-04-10T04:35:38.776Z,27.50
2019-04-10T04:38:09.248Z,32.23
2019-04-10T04:40:38.924Z,31.47
2019-04-10T04:43:08.559Z,35.50
2019-04-10T04:45:38.165Z,33.27
2019-04-10T04:48:07.860Z,28.93
2019-04-10T04:50:38.260Z,25.67
2019-04-10T04:53:08.722Z,29.43
2019-04-10T04:55:39.413Z,29.00
2019-04-10T04:58:09.718Z,31.63
2019-04-10T05:00:39.600Z,28.53
2019-04-10T05:03:09.991Z,34.37
2019-04-10T05:05:39.664Z,40.63
2019-04-10T05:08:09.952Z,39.70
2019-04-10T05:10:39.904Z,36.43
2019-04-10T05:13:10.309Z,37.53
2019-04-10T05:15:40.834Z,46.07
2019-04-10T05:18:10.525Z,41.73
2019-04-10T05:20:46.004Z,42.60
2019-04-10T05:23:11.542Z,37.43
2019-04-10T05:25:41.476Z,37.80
2019-04-10T05:28:11.310Z,38.20
2019-04-10T05:30:41.137Z,36.00
2019-04-10T05:33:10.761Z,38.30
2019-04-10T05:35:40.364Z,39.37
2019-04-10T05:38:10.237Z,38.57
2019-04-10T05:40:40.103Z,36.67
2019-04-10T05:43:09.798Z,36.57
2019-04-10T05:45:40.103Z,38.43
2019-04-10T05:48:10.998Z,36.27
2019-04-10T05:50:52.548Z,35.03
2019-04-10T05:53:12.057Z,34.20
2019-04-10T05:55:42.002Z,36.47
2019-04-10T05:58:11.576Z,36.70
2019-04-10T06:00:41.208Z,34.10
2019-04-10T06:03:10.813Z,35.27
2019-04-10T06:05:40.508Z,32.23
2019-04-10T06:08:10.118Z,36.97
2019-04-10T06:10:39.751Z,40.13
2019-04-10T06:13:10.878Z,42.40
2019-04-10T06:15:41.320Z,37.87
2019-04-10T06:18:11.089Z,33.83
2019-04-10T06:20:42.004Z,33.83
2019-04-10T06:23:11.630Z,54.97
2019-04-10T06:25:42.026Z,53.97
2019-04-10T06:28:12.960Z,39.57
2019-04-10T06:30:43.603Z,36.90
2019-04-10T06:33:13.496Z,42.50
2019-04-10T06:35:43.102Z,43.77
2019-04-10T06:38:12.796Z,38.67
2019-04-10T06:40:43.948Z,35.57
2019-04-10T06:43:14.891Z,33.53
2019-04-10T06:45:44.575Z,39.90
2019-04-10T06:48:15.065Z,47.77
2019-04-10T06:50:45.885Z,53.50
2019-04-10T06:53:16.264Z,48.63
2019-04-10T06:55:46.961Z,44.83
2019-04-10T06:58:16.560Z,47.60
2019-04-10T07:00:48.603Z,42.20
2019-04-10T07:03:18.889Z,40.20
2019-04-10T07:06:02.471Z,40.70
2019-04-10T07:08:23.946Z,37.37
2019-04-10T07:11:01.376Z,40.93
2019-04-10T07:13:24.527Z,41.57
2019-04-10T07:15:57.646Z,46.73
2019-04-10T07:18:26.391Z,50.50
2019-04-10T07:20:59.593Z,58.83
2019-04-10T07:23:30.357Z,54.73
2019-04-10T07:25:59.144Z,57.07
2019-04-10T07:28:29.854Z,46.70
2019-04-10T07:31:04.977Z,52.17
2019-04-10T07:33:31.030Z,47.53
2019-04-10T07:36:04.244Z,49.13
2019-04-10T07:38:32.984Z,41.17
2019-04-10T07:41:07.095Z,43.07
2019-04-10T07:43:34.031Z,45.23
2019-04-10T07:46:03.741Z,49.13
2019-04-10T07:48:33.583Z,46.10
2019-04-10T07:51:03.228Z,44.43
2019-04-10T07:53:33.183Z,44.93
2019-04-10T07:56:09.009Z,50.37
2019-04-10T07:58:35.491Z,49.90
2019-04-10T08:01:05.991Z,52.33
2019-04-10T08:03:35.619Z,49.03
2019-04-10T08:06:05.438Z,49.60
2019-04-10T08:08:36.168Z,47.43
2019-04-10T08:11:07.050Z,50.57
2019-04-10T08:13:36.774Z,45.83
2019-04-10T08:16:06.417Z,46.57
2019-04-10T08:18:37.189Z,45.97
2019-04-10T08:21:07.146Z,47.23
2019-04-10T08:23:37.692Z,48.20
2019-04-10T08:26:08.131Z,49.23
2019-04-10T08:28:37.763Z,46.10
2019-04-10T08:31:08.549Z,49.17
2019-04-10T08:33:38.626Z,45.07
2019-04-10T08:36:08.530Z,45.97
2019-04-10T08:38:38.159Z,44.93
2019-04-10T08:41:08.676Z,45.63
2019-04-10T08:43:39.557Z,44.13
2019-04-10T08:46:09.308Z,43.60
2019-04-10T08:48:39.190Z,44.67
2019-04-10T08:51:08.823Z,55.47
2019-04-10T08:53:38.521Z,54.13
2019-04-10T08:56:08.201Z,52.60
2019-04-10T08:58:37.837Z,49.80
2019-04-10T09:01:07.581Z,49.17
2019-04-10T09:03:37.259Z,49.03
2019-04-10T09:06:07.220Z,48.73
2019-04-10T09:08:37.211Z,49.73
2019-04-10T09:11:07.197Z,47.97
2019-04-10T09:13:36.912Z,42.70
2019-04-10T09:16:06.787Z,44.27
2019-04-10T09:18:37.213Z,50.23
2019-04-10T09:21:07.143Z,44.03
2019-04-10T09:23:44.754Z,42.87
2019-04-10T09:26:08.123Z,45.17
2019-04-10T09:28:38.318Z,48.13
2019-04-10T09:31:09.238Z,45.67
2019-04-10T09:33:39.079Z,42.80
2019-04-10T09:36:09.056Z,42.97
2019-04-10T09:38:38.994Z,41.53
2019-04-10T09:41:09.824Z,41.43
2019-04-10T09:43:42.394Z,43.60
2019-04-10T09:46:12.728Z,40.50
2019-04-10T09:48:42.478Z,42.13
2019-04-10T09:51:12.111Z,45.47
2019-04-10T09:53:41.818Z,44.37
2019-04-10T09:56:11.723Z,42.80
2019-04-10T09:58:41.379Z,43.83
2019-04-10T10:01:15.208Z,43.53
2019-04-10T10:03:45.425Z,45.43
2019-04-10T10:06:24.272Z,53.50
2019-04-10T10:08:46.421Z,50.17
2019-04-10T10:11:16.115Z,49.50
2019-04-10T10:13:45.895Z,45.17
2019-04-10T10:16:15.530Z,42.23
2019-04-10T10:18:45.701Z,43.67
2019-04-10T10:21:16.611Z,45.87
2019-04-10T10:23:46.505Z,47.00
2019-04-10T10:26:17.569Z,40.53
2019-04-10T10:28:47.427Z,44.70
2019-04-10T10:31:17.103Z,39.07
2019-04-10T10:33:48.001Z,43.83
2019-04-10T10:36:17.862Z,47.47
2019-04-10T10:38:47.538Z,33.10
2019-04-10T10:41:18.125Z,36.03
2019-04-10T10:43:48.781Z,34.77
2019-04-10T10:46:19.620Z,27.63
2019-04-10T10:48:49.327Z,28.40
2019-04-10T10:51:19.009Z,29.83
2019-04-10T10:53:48.572Z,29.27
2019-04-10T10:56:18.277Z,30.00
2019-04-10T10:58:48.181Z,26.27
2019-04-10T11:01:18.037Z,27.97
2019-04-10T11:03:48.677Z,25.60
2019-04-10T11:06:19.249Z,32.80
2019-04-10T11:08:49.011Z,28.20
2019-04-10T11:11:19.942Z,23.30
2019-04-10T11:13:50.727Z,25.10
2019-04-10T11:16:20.657Z,22.90
2019-04-10T11:18:50.913Z,25.47
2019-04-10T11:21:20.769Z,24.27
2019-04-10T11:23:50.897Z,24.17
2019-04-10T11:26:24.024Z,25.00
2019-04-10T11:28:53.063Z,20.23
2019-04-10T11:31:23.793Z,20.03
2019-04-10T11:33:56.324Z,21.93
2019-04-10T11:36:25.998Z,24.70
2019-04-10T11:39:04.980Z,23.53
2019-04-10T11:41:29.511Z,28.07
2019-04-10T11:43:58.509Z,26.73
2019-04-10T11:46:31.406Z,26.40
2019-04-10T11:49:00.960Z,26.10
2019-04-10T11:51:32.314Z,32.03
2019-04-10T11:54:04.661Z,33.90
2019-04-10T11:56:34.336Z,28.27
2019-04-10T11:59:07.660Z,27.10
2019-04-10T12:01:38.635Z,27.37
2019-04-10T12:04:10.779Z,27.07
2019-04-10T12:06:40.517Z,21.00
2019-04-10T12:09:45.268Z,19.17
2019-04-10T12:11:44.719Z,22.10
2019-04-10T12:14:15.258Z,23.80
2019-04-10T12:16:45.243Z,26.63
2019-04-10T12:19:15.206Z,27.67
2019-04-10T12:21:44.895Z,23.57
2019-04-10T12:24:14.574Z,22.37
2019-04-10T12:26:44.320Z,25.67
2019-04-10T12:29:14.153Z,24.50
2019-04-10T12:31:44.030Z,27.77
2019-04-10T12:34:15.018Z,24.90
2019-04-10T12:36:45.049Z,24.80
2019-04-10T12:39:14.866Z,23.13
2019-04-10T12:41:44.485Z,22.93
2019-04-10T12:44:14.242Z,23.33
2019-04-10T12:46:43.873Z,24.17
2019-04-10T12:49:13.541Z,20.17
2019-04-10T12:51:43.664Z,23.90
2019-04-10T12:54:13.343Z,24.73
2019-04-10T12:56:43.155Z,23.37
2019-04-10T12:59:12.748Z,24.80
2019-04-10T13:01:42.345Z,31.13
2019-04-10T13:04:11.986Z,27.40
2019-04-10T13:06:42.283Z,28.57
2019-04-10T13:09:14.458Z,28.63
2019-04-10T13:11:44.870Z,26.83
2019-04-10T13:14:14.782Z,27.73
2019-04-10T13:16:44.693Z,25.80
2019-04-10T13:19:14.310Z,25.60
2019-04-10T13:21:44.404Z,23.23
2019-04-10T13:24:14.214Z,25.43
2019-04-10T13:26:44.050Z,29.13
2019-04-10T13:29:14.128Z,27.07
2019-04-10T13:31:44.597Z,24.23
2019-04-10T13:34:15.271Z,29.03
2019-04-10T13:36:45.860Z,25.67
2019-04-10T13:39:17.736Z,24.13
2019-04-10T13:41:48.349Z,26.10
2019-04-10T13:44:18.234Z,22.57
2019-04-10T13:46:48.982Z,24.10
2019-04-10T13:49:19.893Z,25.77
2019-04-10T13:51:50.326Z,23.83
2019-04-10T13:54:20.728Z,27.10
2019-04-10T13:56:50.438Z,26.83
2019-04-10T13:59:20.704Z,26.03
2019-04-10T14:01:50.504Z,26.17
2019-04-10T14:04:20.351Z,24.93
2019-04-10T14:06:50.024Z,25.97
2019-04-10T14:09:34.778Z,26.23
2019-04-10T14:11:51.383Z,23.50
2019-04-10T14:14:21.045Z,25.67
2019-04-10T14:16:50.686Z,27.43
2019-04-10T14:19:21.354Z,27.87
2019-04-10T14:21:51.344Z,35.00
2019-04-10T14:24:21.987Z,24.67
2019-04-10T14:26:56.653Z,27.77
2019-04-10T14:29:26.858Z,25.80
2019-04-10T14:32:00.849Z,22.20
2019-04-10T14:34:30.573Z,22.03
2019-04-10T14:37:01.135Z,21.10
2019-04-10T14:39:31.438Z,23.67
2019-04-10T14:42:02.276Z,22.37
2019-04-10T14:44:32.708Z,22.37
2019-04-10T14:47:02.355Z,22.27
2019-04-10T14:49:32.018Z,25.63
2019-04-10T14:52:01.645Z,20.53
2019-04-10T14:54:32.174Z,16.07
2019-04-10T14:57:02.391Z,18.40
2019-04-10T14:59:32.133Z,20.30
2019-04-10T15:02:02.305Z,19.80
2019-04-10T15:04:33.088Z,18.63
2019-04-10T15:07:03.852Z,19.90
2019-04-10T15:09:34.607Z,17.20
2019-04-10T15:12:04.969Z,17.83
2019-04-10T15:14:35.439Z,17.43
2019-04-10T15:17:06.601Z,18.20
2019-04-10T15:19:36.500Z,18.20
2019-04-10T15:22:06.076Z,17.37
2019-04-10T15:24:35.704Z,17.97
2019-04-10T15:27:05.485Z,25.80
2019-04-10T15:29:35.110Z,24.00
2019-04-10T15:32:06.360Z,20.27
2019-04-10T15:34:35.996Z,22.17
2019-04-10T15:37:06.717Z,20.03
2019-04-10T15:39:39.136Z,17.90
2019-04-10T15:42:07.989Z,16.90
2019-04-10T15:44:38.292Z,17.73
2019-04-10T15:47:17.530Z,19.97
2019-04-10T15:49:40.894Z,21.67
2019-04-10T15:52:10.527Z,19.17
2019-04-10T15:54:40.396Z,19.20
2019-04-10T15:57:10.809Z,19.07
2019-04-10T15:59:40.702Z,21.70
2019-04-10T16:02:11.238Z,18.87
2019-04-10T16:04:40.908Z,25.60
2019-04-10T16:07:10.574Z,30.37
2019-04-10T16:09:47.476Z,28.67
2019-04-10T16:12:16.611Z,27.40
2019-04-10T16:14:46.620Z,29.40
2019-04-10T16:17:34.128Z,30.20
2019-04-10T16:20:06.409Z,30.97
2019-04-10T16:22:37.671Z,37.50
2019-04-10T16:25:11.616Z,29.93
2019-04-10T16:27:41.393Z,32.03
2019-04-10T16:30:12.773Z,31.13
2019-04-10T16:32:42.401Z,38.40
2019-04-10T16:35:13.577Z,46.23
2019-04-10T16:37:43.975Z,28.93
2019-04-10T16:40:14.991Z,36.53
2019-04-10T16:42:44.645Z,32.13
2019-04-10T16:45:15.724Z,27.53
2019-04-10T16:47:46.267Z,42.53
2019-04-10T16:50:16.069Z,44.93
2019-04-10T16:52:45.698Z,44.20
2019-04-10T16:55:15.730Z,39.50
2019-04-10T16:57:45.427Z,39.77
2019-04-10T17:00:17.098Z,30.67
2019-04-10T17:02:46.853Z,37.30
2019-04-10T17:05:16.562Z,29.57
2019-04-10T17:07:47.177Z,32.67
2019-04-10T17:10:23.050Z,28.53
2019-04-10T17:12:50.163Z,75.73
2019-04-10T17:15:19.871Z,112.43
2019-04-10T17:17:50.603Z,45.13
2019-04-10T17:20:20.502Z,33.27
2019-04-10T17:22:50.136Z,35.90
2019-04-10T17:25:20.112Z,35.07
2019-04-10T17:27:50.082Z,35.77
2019-04-10T17:30:20.010Z,45.00
2019-04-10T17:32:49.655Z,32.03
2019-04-10T17:35:19.461Z,35.53
2019-04-10T17:37:49.922Z,34.67
2019-04-10T17:40:29.808Z,34.57
2019-04-10T17:42:52.560Z,34.80
2019-04-10T17:45:22.968Z,34.90
2019-04-10T17:47:53.597Z,37.07
2019-04-10T17:50:24.714Z,33.07
2019-04-10T17:52:54.465Z,34.03
2019-04-10T17:55:25.236Z,35.17
2019-04-10T17:57:57.436Z,32.27
2019-04-10T18:00:37.622Z,38.20
2019-04-10T18:03:07.636Z,62.63
2019-04-10T18:05:37.314Z,48.30
2019-04-10T18:08:08.314Z,40.10
2019-04-10T18:10:44.719Z,34.73
2019-04-10T18:13:09.361Z,34.40
2019-04-10T18:15:39.993Z,32.90
2019-04-10T18:18:09.750Z,34.80
2019-04-10T18:20:40.138Z,31.30
2019-04-10T18:23:09.739Z,37.43
2019-04-10T18:25:40.216Z,30.97
2019-04-10T18:28:10.136Z,36.53
2019-04-10T18:30:40.626Z,39.37
2019-04-10T18:33:10.485Z,41.43
2019-04-10T18:35:40.790Z,43.00
2019-04-10T18:38:11.209Z,40.67
2019-04-10T18:40:52.272Z,30.97
2019-04-10T18:43:12.543Z,30.40
2019-04-10T18:45:54.054Z,29.43
2019-04-10T18:48:14.565Z,32.67
2019-04-10T18:50:45.420Z,25.90
2019-04-10T18:53:15.416Z,28.50
2019-04-10T18:55:45.060Z,28.80
2019-04-10T18:58:19.308Z,33.13
2019-04-10T19:01:07.145Z,28.47
2019-04-10T19:03:46.223Z,30.17
2019-04-10T19:06:17.056Z,27.87
2019-04-10T19:09:00.046Z,27.80
2019-04-10T19:11:23.179Z,28.43
2019-04-10T19:13:49.330Z,28.77
2019-04-10T19:16:19.656Z,30.67
2019-04-10T19:18:50.178Z,33.20
2019-04-10T19:21:19.819Z,30.93
2019-04-10T19:23:49.673Z,38.03
2019-04-10T19:26:21.114Z,36.77
2019-04-10T19:28:50.786Z,30.93
2019-04-10T19:31:24.145Z,30.60
2019-04-10T19:33:53.445Z,31.87
2019-04-10T19:36:23.773Z,31.60
2019-04-10T19:38:53.879Z,27.07
2019-04-10T19:41:29.701Z,25.83
2019-04-10T19:43:54.988Z,27.87
2019-04-10T19:46:25.766Z,27.13
2019-04-10T19:48:55.612Z,30.33
2019-04-10T19:51:25.864Z,24.47
2019-04-10T19:53:55.537Z,26.87
2019-04-10T19:56:26.630Z,25.43
2019-04-10T19:58:56.494Z,29.90
2019-04-10T20:01:28.551Z,23.67
2019-04-10T20:03:57.488Z,27.73
2019-04-10T20:06:28.050Z,26.33
2019-04-10T20:08:57.889Z,26.93
2019-04-10T20:11:37.528Z,30.67
2019-04-10T20:14:01.132Z,28.47
2019-04-10T20:16:31.235Z,30.67
2019-04-10T20:19:01.339Z,35.83
2019-04-10T20:21:32.149Z,33.17
2019-04-10T20:24:02.751Z,33.40
2019-04-10T20:26:32.517Z,31.77
2019-04-10T20:29:02.507Z,35.23
2019-04-10T20:31:33.759Z,30.93
2019-04-10T20:34:03.530Z,26.07
2019-04-10T20:36:33.307Z,23.87
2019-04-10T20:39:03.249Z,27.20
2019-04-10T20:41:44.833Z,28.37
2019-04-10T20:44:04.391Z,27.30
2019-04-10T20:46:34.001Z,26.10
2019-04-10T20:49:04.716Z,27.13
2019-04-10T20:51:34.403Z,27.37
2019-04-10T20:54:04.406Z,26.63
2019-04-10T20:56:34.846Z,23.63
2019-04-10T20:59:05.509Z,25.07
2019-04-10T21:01:35.170Z,26.00
2019-04-10T21:04:05.303Z,26.70
2019-04-10T21:06:36.042Z,28.87
2019-04-10T21:09:09.583Z,28.20
2019-04-10T21:11:39.873Z,32.53
2019-04-10T21:14:09.548Z,29.07
2019-04-10T21:16:40.092Z,28.40
2019-04-10T21:19:11.037Z,29.60
2019-04-10T21:21:41.328Z,33.30
2019-04-10T21:24:11.346Z,31.97
2019-04-10T21:26:41.012Z,28.80
2019-04-10T21:29:12.792Z,22.67
2019-04-10T21:32:03.102Z,25.57
2019-04-10T21:34:35.473Z,23.87
2019-04-10T21:37:06.121Z,23.67
2019-04-10T21:39:36.073Z,25.53
2019-04-10T21:42:16.070Z,34.87
2019-04-10T21:44:37.290Z,33.00
2019-04-10T21:47:06.888Z,29.67
2019-04-10T21:49:36.517Z,31.57
2019-04-10T21:52:06.134Z,26.30
2019-04-10T21:54:44.318Z,30.20
2019-04-10T21:57:07.589Z,21.30
2019-04-10T21:59:37.284Z,20.83
2019-04-10T22:02:07.493Z,23.13
2019-04-10T22:04:37.124Z,23.43
2019-04-10T22:07:21.498Z,21.80
2019-04-10T22:10:07.791Z,24.20
2019-04-10T22:12:43.860Z,19.83
2019-04-10T22:15:10.809Z,19.17
2019-04-10T22:17:40.556Z,22.33
2019-04-10T22:20:10.415Z,15.30
2019-04-10T22:22:41.338Z,18.57
2019-04-10T22:25:11.344Z,23.53
2019-04-10T22:27:41.405Z,18.20
2019-04-10T22:30:12.449Z,20.17
2019-04-10T22:32:42.866Z,17.17
2019-04-10T22:35:12.740Z,14.30
2019-04-10T22:37:42.341Z,16.33
2019-04-10T22:40:13.016Z,19.07
2019-04-10T22:42:46.319Z,19.40
2019-04-10T22:45:29.076Z,22.90
2019-04-10T22:48:00.550Z,14.63
2019-04-10T22:50:31.022Z,17.97
2019-04-10T22:53:01.388Z,19.40
2019-04-10T22:55:31.822Z,14.80
2019-04-10T22:58:02.563Z,14.43
2019-04-10T23:00:32.805Z,15.33
2019-04-10T23:03:03.324Z,16.87
2019-04-10T23:05:34.334Z,14.13
2019-04-10T23:08:04.156Z,16.17
2019-04-10T23:10:33.746Z,14.70
2019-04-10T23:13:05.556Z,16.77
2019-04-10T23:15:35.643Z,15.03
2019-04-10T23:18:05.544Z,16.50
2019-04-10T23:20:36.230Z,13.63
2019-04-10T23:23:06.505Z,13.63
2019-04-10T23:25:36.449Z,13.53
2019-04-10T23:28:07.322Z,18.10
2019-04-10T23:30:37.301Z,13.53
2019-04-10T23:33:07.970Z,19.30
2019-04-10T23:35:37.977Z,17.27
2019-04-10T23:38:07.631Z,16.03
2019-04-10T23:40:37.228Z,17.63
2019-04-10T23:43:12.869Z,15.77
2019-04-10T23:45:38.181Z,17.10
2019-04-10T23:48:08.794Z,15.83
2019-04-10T23:50:38.633Z,40.27
2019-04-10T23:53:08.600Z,53.37
2019-04-10T23:55:38.300Z,30.10
2019-04-10T23:58:07.934Z,14.73
