createdAt,value
2017-10-30T00:01:34.285Z,101094.64
2017-10-30T00:04:06.816Z,101107.83
2017-10-30T00:06:38.853Z,101107.48
2017-10-30T00:09:14.159Z,101106.28
2017-10-30T00:11:46.064Z,101116.83
2017-10-30T00:14:18.711Z,101109.79
2017-10-30T00:16:49.996Z,101121.12
2017-10-30T00:19:23.851Z,101130.27
2017-10-30T00:21:55.975Z,101133.75
2017-10-30T00:24:28.700Z,101142.09
2017-10-30T00:27:00.328Z,101137.19
2017-10-30T00:29:31.708Z,101136.19
2017-10-30T00:32:03.805Z,101132.81
2017-10-30T00:34:35.152Z,101137.16
2017-10-30T00:37:06.451Z,101128.83
2017-10-30T00:39:37.734Z,101129.77
2017-10-30T00:42:10.497Z,101136.74
2017-10-30T00:44:42.702Z,101139.12
2017-10-30T00:47:14.352Z,101136.11
2017-10-30T00:49:45.991Z,101145.41
2017-10-30T00:52:17.660Z,101135.50
2017-10-30T00:54:49.085Z,101142.09
2017-10-30T00:57:20.935Z,101145.30
2017-10-30T00:59:52.261Z,101141.48
2017-10-30T01:02:25.305Z,101151.13
2017-10-30T01:04:57.335Z,101153.75
2017-10-30T01:07:28.666Z,101155.01
2017-10-30T01:10:00.209Z,101151.09
2017-10-30T01:12:31.515Z,101148.91
2017-10-30T01:15:03.568Z,101147.59
2017-10-30T01:17:34.983Z,101150.32
2017-10-30T01:20:09.500Z,101149.52
2017-10-30T01:22:42.424Z,101159.17
2017-10-30T01:25:13.777Z,101155.36
2017-10-30T01:27:45.202Z,101152.39
2017-10-30T01:30:16.903Z,101151.13
2017-10-30T01:32:48.260Z,101156.84
2017-10-30T01:35:19.740Z,101156.42
2017-10-30T01:37:51.342Z,101158.29
2017-10-30T01:40:23.761Z,101157.92
2017-10-30T01:42:55.209Z,101161.83
2017-10-30T01:45:27.496Z,101164.06
2017-10-30T01:47:59.488Z,101167.93
2017-10-30T01:50:30.816Z,101167.60
2017-10-30T01:53:03.957Z,101175.95
2017-10-30T01:55:35.738Z,101179.92
2017-10-30T01:58:07.804Z,101176.06
2017-10-30T02:00:39.104Z,101176.94
2017-10-30T02:03:12.937Z,101169.16
2017-10-30T02:05:44.712Z,101174.48
2017-10-30T02:08:16.072Z,101171.50
2017-10-30T02:10:47.689Z,101173.77
2017-10-30T02:13:19.071Z,101173.42
2017-10-30T02:15:50.388Z,101169.14
2017-10-30T02:18:23.406Z,101170.94
2017-10-30T02:20:54.963Z,101177.47
2017-10-30T02:23:26.622Z,101176.66
2017-10-30T02:25:58.037Z,101168.94
2017-10-30T02:28:29.925Z,101168.13
2017-10-30T02:31:02.242Z,101167.75
2017-10-30T02:33:33.956Z,101171.28
2017-10-30T02:36:06.653Z,101168.66
2017-10-30T02:38:38.078Z,101176.55
2017-10-30T02:41:09.863Z,101176.98
2017-10-30T02:43:41.329Z,101180.14
2017-10-30T02:46:13.583Z,101180.20
2017-10-30T02:48:45.033Z,101189.44
2017-10-30T02:51:17.497Z,101194.73
2017-10-30T02:53:48.987Z,101198.26
2017-10-30T02:56:22.248Z,101201.34
2017-10-30T02:58:53.654Z,101198.25
2017-10-30T03:01:25.954Z,101210.44
2017-10-30T03:03:57.340Z,101203.48
2017-10-30T03:06:29.421Z,101205.27
2017-10-30T03:09:01.331Z,101210.06
2017-10-30T03:11:32.649Z,101213.21
2017-10-30T03:14:04.892Z,101212.38
2017-10-30T03:16:37.539Z,101218.48
2017-10-30T03:19:08.915Z,101219.41
2017-10-30T03:21:41.438Z,101213.69
2017-10-30T03:24:13.451Z,101213.32
2017-10-30T03:26:44.997Z,101212.10
2017-10-30T03:29:16.699Z,101219.34
2017-10-30T03:31:48.072Z,101222.39
2017-10-30T03:34:19.523Z,101228.00
2017-10-30T03:36:50.923Z,101220.13
2017-10-30T03:39:24.188Z,101219.31
2017-10-30T03:41:55.601Z,101226.70
2017-10-30T03:44:26.919Z,101231.05
2017-10-30T03:46:58.535Z,101227.13
2017-10-30T03:49:31.351Z,101234.44
2017-10-30T03:52:02.862Z,101242.75
2017-10-30T03:54:35.129Z,101241.48
2017-10-30T03:57:06.450Z,101252.75
2017-10-30T03:59:37.921Z,101254.89
2017-10-30T04:02:09.525Z,101264.45
2017-10-30T04:04:40.854Z,101266.64
2017-10-30T04:07:12.218Z,101264.06
2017-10-30T04:09:43.871Z,101268.42
2017-10-30T04:12:15.209Z,101265.81
2017-10-30T04:14:46.526Z,101267.21
2017-10-30T04:17:17.869Z,101268.56
2017-10-30T04:19:49.612Z,101279.40
2017-10-30T04:22:23.019Z,101284.23
2017-10-30T04:24:54.385Z,101284.23
2017-10-30T04:27:26.603Z,101289.94
2017-10-30T04:29:57.915Z,101284.28
2017-10-30T04:32:29.883Z,101281.67
2017-10-30T04:35:01.752Z,101294.77
2017-10-30T04:37:33.077Z,101294.37
2017-10-30T04:40:05.460Z,101295.78
2017-10-30T04:42:37.066Z,101303.23
2017-10-30T04:45:08.529Z,101297.19
2017-10-30T04:47:40.516Z,101302.45
2017-10-30T04:50:12.124Z,101304.15
2017-10-30T04:52:44.203Z,101311.11
2017-10-30T04:55:15.788Z,101311.59
2017-10-30T04:57:47.383Z,101313.38
2017-10-30T05:00:18.797Z,101316.42
2017-10-30T05:02:50.116Z,101317.77
2017-10-30T05:05:24.137Z,101316.91
2017-10-30T05:07:55.941Z,101323.39
2017-10-30T05:10:27.483Z,101323.42
2017-10-30T05:12:58.892Z,101320.86
2017-10-30T05:15:30.602Z,101331.30
2017-10-30T05:18:04.311Z,101329.66
2017-10-30T05:20:37.891Z,101330.95
2017-10-30T05:23:10.420Z,101331.83
2017-10-30T05:25:41.851Z,101338.01
2017-10-30T05:28:13.450Z,101347.58
2017-10-30T05:30:44.797Z,101344.10
2017-10-30T05:33:16.138Z,101355.02
2017-10-30T05:35:47.940Z,101354.63
2017-10-30T05:38:21.556Z,101359.84
2017-10-30T05:40:52.920Z,101360.19
2017-10-30T05:43:25.033Z,101359.75
2017-10-30T05:45:56.432Z,101365.31
2017-10-30T05:48:28.324Z,101370.84
2017-10-30T05:50:59.823Z,101367.88
2017-10-30T05:53:31.283Z,101371.45
2017-10-30T05:56:03.650Z,101368.37
2017-10-30T05:58:35.055Z,101373.11
2017-10-30T06:01:06.399Z,101376.49
2017-10-30T06:03:38.000Z,101387.32
2017-10-30T06:06:09.348Z,101378.41
2017-10-30T06:08:40.735Z,101382.23
2017-10-30T06:11:12.962Z,101379.52
2017-10-30T06:13:44.299Z,101378.27
2017-10-30T06:16:17.506Z,101388.18
2017-10-30T06:18:49.167Z,101389.48
2017-10-30T06:21:22.049Z,101391.23
2017-10-30T06:23:53.943Z,101400.02
2017-10-30T06:26:26.428Z,101403.50
2017-10-30T06:28:57.879Z,101402.23
2017-10-30T06:31:29.531Z,101406.59
2017-10-30T06:34:00.980Z,101404.37
2017-10-30T06:36:34.044Z,101402.02
2017-10-30T06:39:11.601Z,101411.84
2017-10-30T06:41:43.499Z,101417.65
2017-10-30T06:44:16.580Z,101422.02
2017-10-30T06:46:48.511Z,101421.26
2017-10-30T06:49:20.867Z,101427.83
2017-10-30T06:51:52.525Z,101424.48
2017-10-30T06:54:26.116Z,101426.05
2017-10-30T06:56:57.527Z,101431.84
2017-10-30T06:59:30.494Z,101437.72
2017-10-30T07:02:02.806Z,101439.74
2017-10-30T07:04:34.458Z,101439.03
2017-10-30T07:07:09.429Z,101447.59
2017-10-30T07:09:41.649Z,101447.36
2017-10-30T07:12:13.540Z,101447.27
2017-10-30T07:14:44.867Z,101447.64
2017-10-30T07:17:16.274Z,101453.57
2017-10-30T07:19:47.903Z,101460.69
2017-10-30T07:22:19.314Z,101458.09
2017-10-30T07:24:50.743Z,101458.18
2017-10-30T07:27:23.324Z,101459.88
2017-10-30T07:29:54.789Z,101458.31
2017-10-30T07:32:31.029Z,101459.95
2017-10-30T07:35:03.567Z,101464.09
2017-10-30T07:37:34.932Z,101464.14
2017-10-30T07:40:07.686Z,101467.07
2017-10-30T07:42:39.761Z,101467.61
2017-10-30T07:45:11.227Z,101470.48
2017-10-30T07:47:42.620Z,101475.97
2017-10-30T07:50:14.495Z,101485.56
2017-10-30T07:52:45.969Z,101491.28
2017-10-30T07:55:24.386Z,101484.75
2017-10-30T07:57:56.443Z,101486.03
2017-10-30T08:00:29.156Z,101475.19
2017-10-30T08:03:02.320Z,101478.48
2017-10-30T08:05:34.243Z,101480.91
2017-10-30T08:08:09.996Z,101481.69
2017-10-30T08:10:41.847Z,101486.64
2017-10-30T08:13:13.613Z,101489.13
2017-10-30T08:15:45.244Z,101487.91
2017-10-30T08:18:18.217Z,101494.09
2017-10-30T08:20:50.439Z,101499.77
2017-10-30T08:23:23.172Z,101504.41
2017-10-30T08:25:55.144Z,101500.44
2017-10-30T08:28:26.997Z,101501.81
2017-10-30T08:30:58.828Z,101506.19
2017-10-30T08:33:30.911Z,101514.45
2017-10-30T08:36:05.439Z,101515.08
2017-10-30T08:38:37.431Z,101516.40
2017-10-30T08:41:08.979Z,101521.97
2017-10-30T08:43:40.680Z,101515.40
2017-10-30T08:46:12.342Z,101518.13
2017-10-30T08:48:44.649Z,101512.38
2017-10-30T08:51:17.086Z,101505.69
2017-10-30T08:53:48.580Z,101503.70
2017-10-30T08:56:19.997Z,101503.80
2017-10-30T08:58:51.457Z,101504.93
2017-10-30T09:01:24.218Z,101505.77
2017-10-30T09:03:55.920Z,101516.80
2017-10-30T09:06:27.428Z,101508.86
2017-10-30T09:08:58.907Z,101513.09
2017-10-30T09:11:30.736Z,101517.84
2017-10-30T09:14:03.635Z,101520.89
2017-10-30T09:16:35.782Z,101522.42
2017-10-30T09:19:07.746Z,101527.72
2017-10-30T09:21:39.719Z,101530.30
2017-10-30T09:24:11.227Z,101542.13
2017-10-30T09:26:42.960Z,101541.25
2017-10-30T09:29:15.635Z,101539.16
2017-10-30T09:31:47.342Z,101541.94
2017-10-30T09:34:19.811Z,101539.91
2017-10-30T09:36:51.260Z,101541.84
2017-10-30T09:39:24.720Z,101537.55
2017-10-30T09:41:56.531Z,101535.06
2017-10-30T09:44:29.829Z,101537.63
2017-10-30T09:47:01.966Z,101538.39
2017-10-30T09:49:34.144Z,101543.86
2017-10-30T09:52:09.141Z,101542.58
2017-10-30T09:54:40.833Z,101548.71
2017-10-30T09:57:12.568Z,101546.55
2017-10-30T09:59:44.277Z,101554.76
2017-10-30T10:02:15.711Z,101550.56
2017-10-30T10:04:51.976Z,101549.05
2017-10-30T10:07:25.448Z,101548.59
2017-10-30T10:09:56.968Z,101544.52
2017-10-30T10:12:31.052Z,101542.30
2017-10-30T10:15:03.388Z,101547.98
2017-10-30T10:17:35.052Z,101544.63
2017-10-30T10:20:06.830Z,101545.39
2017-10-30T10:22:38.316Z,101549.30
2017-10-30T10:25:11.566Z,101559.24
2017-10-30T10:27:43.896Z,101555.59
2017-10-30T10:30:16.609Z,101553.55
2017-10-30T10:32:49.654Z,101545.94
2017-10-30T10:35:21.394Z,101558.47
2017-10-30T10:37:53.554Z,101558.39
2017-10-30T10:40:27.933Z,101557.55
2017-10-30T10:42:59.319Z,101553.56
2017-10-30T10:45:31.369Z,101544.56
2017-10-30T10:48:08.288Z,101551.04
2017-10-30T10:50:40.203Z,101551.75
2017-10-30T10:53:11.577Z,101549.52
2017-10-30T10:55:43.042Z,101548.82
2017-10-30T10:58:15.385Z,101542.94
2017-10-30T11:00:48.308Z,101535.61
2017-10-30T11:03:23.770Z,101534.25
2017-10-30T11:05:55.660Z,101530.23
2017-10-30T11:08:29.869Z,101536.36
2017-10-30T11:11:01.703Z,101542.31
2017-10-30T11:13:33.235Z,101538.33
2017-10-30T11:16:06.191Z,101539.02
2017-10-30T11:18:37.738Z,101535.45
2017-10-30T11:21:10.174Z,101534.06
2017-10-30T11:23:42.079Z,101534.05
2017-10-30T11:26:13.565Z,101538.27
2017-10-30T11:28:44.955Z,101536.66
2017-10-30T11:31:18.571Z,101525.82
2017-10-30T11:33:51.315Z,101526.80
2017-10-30T11:36:23.326Z,101522.17
2017-10-30T11:38:57.681Z,101523.96
2017-10-30T11:41:30.001Z,101519.98
2017-10-30T11:44:05.127Z,101513.71
2017-10-30T11:46:36.534Z,101515.61
2017-10-30T11:49:10.569Z,101516.12
2017-10-30T11:51:41.938Z,101518.17
2017-10-30T11:54:17.988Z,101519.19
2017-10-30T11:56:49.788Z,101520.08
2017-10-30T11:59:22.337Z,101519.52
2017-10-30T12:01:54.150Z,101523.31
2017-10-30T12:04:26.822Z,101509.62
2017-10-30T12:07:02.184Z,101504.45
2017-10-30T12:09:33.906Z,101508.33
2017-10-30T12:12:06.909Z,101506.90
2017-10-30T12:14:38.619Z,101507.31
2017-10-30T12:17:10.078Z,101502.51
2017-10-30T12:19:41.863Z,101502.64
2017-10-30T12:22:13.636Z,101498.95
2017-10-30T12:24:48.558Z,101499.08
2017-10-30T12:27:20.584Z,101503.88
2017-10-30T12:29:52.300Z,101506.69
2017-10-30T12:32:24.867Z,101500.20
2017-10-30T12:34:59.102Z,101507.20
2017-10-30T12:37:33.654Z,101504.75
2017-10-30T12:40:07.712Z,101523.08
2017-10-30T12:45:20.809Z,101523.48
2017-10-30T12:47:52.273Z,101527.64
2017-10-30T12:50:23.619Z,101528.09
2017-10-30T12:52:54.960Z,101535.00
2017-10-30T12:55:29.703Z,101530.66
2017-10-30T12:58:02.992Z,101534.97
2017-10-30T13:00:36.299Z,101536.34
2017-10-30T13:03:07.698Z,101536.66
2017-10-30T13:05:40.282Z,101545.05
2017-10-30T13:08:11.716Z,101535.23
2017-10-30T13:10:43.050Z,101533.23
2017-10-30T13:13:14.558Z,101534.05
2017-10-30T13:15:46.102Z,101534.02
2017-10-30T13:18:18.319Z,101529.99
2017-10-30T13:20:49.748Z,101524.20
2017-10-30T13:23:22.228Z,101520.22
2017-10-30T13:25:53.696Z,101518.87
2017-10-30T13:28:25.295Z,101513.80
2017-10-30T13:30:56.753Z,101519.09
2017-10-30T13:33:29.001Z,101521.92
2017-10-30T13:36:04.612Z,101513.53
2017-10-30T13:38:36.505Z,101508.03
2017-10-30T13:41:11.779Z,101507.59
2017-10-30T13:43:43.098Z,101519.83
2017-10-30T13:46:15.938Z,101522.16
2017-10-30T13:48:47.753Z,101528.69
2017-10-30T13:51:19.271Z,101537.10
2017-10-30T13:53:50.712Z,101543.39
2017-10-30T13:56:22.558Z,101550.76
2017-10-30T13:58:54.040Z,101554.76
2017-10-30T14:01:27.409Z,101553.21
2017-10-30T14:07:04.829Z,101564.36
2017-10-30T14:09:39.719Z,101564.45
2017-10-30T14:12:13.528Z,101564.83
2017-10-30T14:14:51.632Z,101570.13
2017-10-30T14:17:29.347Z,101573.03
2017-10-30T14:20:05.669Z,101568.69
2017-10-30T14:22:58.255Z,101571.95
2017-10-30T14:25:31.061Z,101568.19
2017-10-30T14:28:07.050Z,101570.45
2017-10-30T14:30:41.756Z,101571.84
2017-10-30T14:33:14.527Z,101579.45
2017-10-30T14:35:47.942Z,101575.14
2017-10-30T14:38:23.576Z,101578.73
2017-10-30T14:41:00.052Z,101576.92
2017-10-30T14:43:37.244Z,101582.09
2017-10-30T14:46:13.006Z,101576.66
2017-10-30T14:48:46.659Z,101577.82
2017-10-30T14:51:19.502Z,101584.24
2017-10-30T14:53:51.277Z,101587.01
2017-10-30T14:56:22.801Z,101582.31
2017-10-30T14:58:58.899Z,101586.92
2017-10-30T15:01:32.830Z,101595.34
2017-10-30T15:04:06.953Z,101597.52
2017-10-30T15:06:38.916Z,101603.11
2017-10-30T15:09:11.316Z,101600.83
2017-10-30T15:11:43.093Z,101606.86
2017-10-30T15:14:15.271Z,101600.22
2017-10-30T15:16:47.534Z,101603.64
2017-10-30T15:19:20.685Z,101605.35
2017-10-30T15:21:52.761Z,101606.75
2017-10-30T15:24:27.314Z,101615.54
2017-10-30T15:26:59.623Z,101606.94
2017-10-30T15:29:32.110Z,101606.33
2017-10-30T15:32:05.239Z,101614.06
2017-10-30T15:34:36.760Z,101611.36
2017-10-30T15:37:09.200Z,101612.13
2017-10-30T15:39:40.518Z,101614.39
2017-10-30T15:42:14.150Z,101619.06
2017-10-30T15:44:46.036Z,101619.16
2017-10-30T15:47:17.356Z,101618.80
2017-10-30T15:49:48.982Z,101616.59
2017-10-30T15:52:20.683Z,101624.19
2017-10-30T15:54:52.074Z,101626.02
2017-10-30T15:57:23.490Z,101626.37
2017-10-30T15:59:56.387Z,101623.70
2017-10-30T16:02:28.532Z,101624.47
2017-10-30T16:05:01.700Z,101625.11
2017-10-30T16:07:33.508Z,101628.09
2017-10-30T16:10:06.487Z,101637.83
2017-10-30T16:12:38.198Z,101634.55
2017-10-30T16:15:11.408Z,101635.07
2017-10-30T16:17:43.385Z,101636.59
2017-10-30T16:20:14.753Z,101644.19
2017-10-30T16:22:46.925Z,101648.64
2017-10-30T16:25:20.818Z,101647.49
2017-10-30T16:27:52.160Z,101648.89
2017-10-30T16:30:24.450Z,101658.12
2017-10-30T16:32:58.708Z,101665.91
2017-10-30T16:35:30.299Z,101676.98
2017-10-30T16:38:06.564Z,101673.55
2017-10-30T16:40:38.671Z,101679.22
2017-10-30T16:43:12.799Z,101678.36
2017-10-30T16:45:45.350Z,101683.55
2017-10-30T16:48:17.541Z,101684.89
2017-10-30T16:50:49.683Z,101682.08
2017-10-30T16:53:21.228Z,101682.67
2017-10-30T16:55:55.487Z,101688.91
2017-10-30T16:58:27.044Z,101686.78
2017-10-30T17:00:59.099Z,101695.06
2017-10-30T17:03:32.119Z,101691.79
2017-10-30T17:06:06.633Z,101692.52
2017-10-30T17:08:38.291Z,101687.78
2017-10-30T17:11:09.660Z,101690.02
2017-10-30T17:13:41.004Z,101694.52
2017-10-30T17:16:13.256Z,101694.91
2017-10-30T17:18:44.634Z,101699.38
2017-10-30T17:21:17.448Z,101698.89
2017-10-30T17:23:49.189Z,101705.81
2017-10-30T17:26:20.548Z,101708.45
2017-10-30T17:28:52.372Z,101709.69
2017-10-30T17:31:23.776Z,101718.30
2017-10-30T17:33:56.153Z,101710.91
2017-10-30T17:36:27.688Z,101722.31
2017-10-30T17:38:59.953Z,101721.95
2017-10-30T17:41:31.371Z,101726.29
2017-10-30T17:44:04.840Z,101722.02
2017-10-30T17:46:36.516Z,101728.69
2017-10-30T17:49:09.744Z,101731.77
2017-10-30T17:51:41.601Z,101732.70
2017-10-30T17:54:14.457Z,101729.71
2017-10-30T17:56:46.892Z,101731.61
2017-10-30T17:59:18.766Z,101730.38
2017-10-30T18:01:51.577Z,101732.64
2017-10-30T18:04:24.595Z,101730.06
2017-10-30T18:07:00.023Z,101732.80
2017-10-30T18:09:33.425Z,101733.37
2017-10-30T18:12:07.228Z,101734.75
2017-10-30T18:14:40.508Z,101736.06
2017-10-30T18:17:13.370Z,101736.11
2017-10-30T18:19:45.139Z,101738.34
2017-10-30T18:22:22.657Z,101732.83
2017-10-30T18:24:54.351Z,101739.86
2017-10-30T18:27:26.487Z,101743.58
2017-10-30T18:29:59.172Z,101735.51
2017-10-30T18:32:30.999Z,101739.03
2017-10-30T18:35:05.427Z,101739.91
2017-10-30T18:37:37.750Z,101737.70
2017-10-30T18:40:10.316Z,101739.45
2017-10-30T18:42:41.799Z,101739.26
2017-10-30T18:45:13.960Z,101744.06
2017-10-30T18:47:46.801Z,101745.01
2017-10-30T18:50:18.187Z,101748.14
2017-10-30T18:52:49.583Z,101749.99
2017-10-30T18:55:21.727Z,101756.17
2017-10-30T18:57:53.403Z,101761.56
2017-10-30T19:00:26.867Z,101768.56
2017-10-30T19:03:00.217Z,101768.02
2017-10-30T19:05:32.257Z,101767.13
2017-10-30T19:08:06.282Z,101765.01
2017-10-30T19:10:38.276Z,101762.88
2017-10-30T19:13:10.239Z,101767.78
2017-10-30T19:15:42.171Z,101772.07
2017-10-30T19:18:13.891Z,101767.27
2017-10-30T19:20:46.323Z,101772.09
2017-10-30T19:23:17.781Z,101771.58
2017-10-30T19:25:51.547Z,101772.45
2017-10-30T19:28:24.559Z,101772.00
2017-10-30T19:30:56.654Z,101772.14
2017-10-30T19:33:29.289Z,101777.40
2017-10-30T19:36:00.828Z,101779.98
2017-10-30T19:38:34.405Z,101774.84
2017-10-30T19:41:07.107Z,101770.47
2017-10-30T19:43:40.374Z,101780.75
2017-10-30T19:46:13.391Z,101782.13
2017-10-30T19:48:45.678Z,101785.71
2017-10-30T19:51:17.529Z,101774.39
2017-10-30T19:53:50.315Z,101781.47
2017-10-30T19:56:23.061Z,101779.91
2017-10-30T19:58:54.516Z,101785.73
2017-10-30T20:01:27.126Z,101785.60
2017-10-30T20:03:59.086Z,101781.42
2017-10-30T20:06:35.810Z,101786.05
2017-10-30T20:09:11.712Z,101786.18
2017-10-30T20:12:47.563Z,101787.62
2017-10-30T20:15:19.268Z,101787.35
2017-10-30T20:17:51.167Z,101785.67
2017-10-30T20:20:24.168Z,101786.56
2017-10-30T20:22:58.524Z,101780.55
2017-10-30T20:25:29.958Z,101788.65
2017-10-30T20:28:06.559Z,101791.34
2017-10-30T20:30:38.935Z,101794.52
2017-10-30T20:33:10.793Z,101798.52
2017-10-30T20:35:44.781Z,101796.02
2017-10-30T20:38:16.562Z,101805.38
2017-10-30T20:40:48.007Z,101804.16
2017-10-30T20:43:20.528Z,101808.16
2017-10-30T20:45:54.065Z,101806.95
2017-10-30T20:48:25.674Z,101817.56
2017-10-30T20:50:58.306Z,101819.91
2017-10-30T20:53:30.369Z,101822.93
2017-10-30T20:56:05.923Z,101820.84
2017-10-30T20:58:39.729Z,101822.75
2017-10-30T21:01:11.330Z,101829.42
2017-10-30T21:03:42.888Z,101818.21
2017-10-30T21:06:14.687Z,101826.20
2017-10-30T21:08:47.086Z,101827.17
2017-10-30T21:11:19.500Z,101832.08
2017-10-30T21:13:51.307Z,101824.31
2017-10-30T21:16:22.840Z,101824.36
2017-10-30T21:18:54.461Z,101828.02
2017-10-30T21:21:25.897Z,101826.28
2017-10-30T21:23:58.473Z,101824.16
2017-10-30T21:26:30.198Z,101823.86
2017-10-30T21:29:03.575Z,101824.27
2017-10-30T21:31:35.576Z,101816.01
2017-10-30T21:34:09.201Z,101819.59
2017-10-30T21:36:41.209Z,101814.85
2017-10-30T21:39:13.261Z,101812.80
2017-10-30T21:41:45.976Z,101822.95
2017-10-30T21:44:18.608Z,101820.39
2017-10-30T21:46:51.801Z,101812.23
2017-10-30T21:49:23.236Z,101816.20
2017-10-30T21:51:55.112Z,101813.69
2017-10-30T21:54:27.395Z,101811.50
2017-10-30T21:56:59.842Z,101803.30
2017-10-30T21:59:32.375Z,101810.87
2017-10-30T22:02:09.556Z,101818.28
2017-10-30T22:04:40.938Z,101806.49
2017-10-30T22:07:14.419Z,101811.83
2017-10-30T22:09:45.804Z,101808.83
2017-10-30T22:12:18.331Z,101813.72
2017-10-30T22:14:50.242Z,101822.53
2017-10-30T22:17:22.452Z,101815.69
2017-10-30T22:19:55.238Z,101816.17
2017-10-30T22:22:27.405Z,101817.09
2017-10-30T22:25:00.147Z,101810.98
2017-10-30T22:27:32.824Z,101811.46
2017-10-30T22:30:07.542Z,101811.06
2017-10-30T22:32:39.220Z,101815.88
2017-10-30T22:35:13.784Z,101818.49
2017-10-30T22:37:45.167Z,101818.97
2017-10-30T22:40:18.931Z,101819.40
2017-10-30T22:42:50.637Z,101819.44
2017-10-30T22:45:24.131Z,101817.30
2017-10-30T22:47:57.104Z,101818.53
2017-10-30T22:50:29.271Z,101825.98
2017-10-30T22:53:13.337Z,101824.69
2017-10-30T22:55:45.135Z,101820.36
2017-10-30T22:58:17.239Z,101818.18
2017-10-30T23:00:48.662Z,101821.23
2017-10-30T23:03:21.039Z,101821.76
2017-10-30T23:05:52.787Z,101820.92
2017-10-30T23:10:58.699Z,101821.89
2017-10-30T23:13:30.522Z,101821.48
2017-10-30T23:16:05.187Z,101814.12
2017-10-30T23:18:37.312Z,101815.43
2017-10-30T23:21:10.349Z,101815.51
2017-10-30T23:23:45.543Z,101815.98
2017-10-30T23:26:18.248Z,101816.86
2017-10-30T23:28:50.519Z,101819.95
2017-10-30T23:31:24.608Z,101817.03
2017-10-30T23:33:56.298Z,101817.50
2017-10-30T23:36:29.742Z,101809.70
2017-10-30T23:39:04.329Z,101804.08
2017-10-30T23:41:36.255Z,101801.02
2017-10-30T23:44:13.552Z,101801.06
2017-10-30T23:46:45.332Z,101804.55
2017-10-30T23:49:17.969Z,101804.08
2017-10-30T23:51:50.668Z,101806.30
2017-10-30T23:54:25.906Z,101805.02
2017-10-30T23:56:57.327Z,101799.87
2017-10-30T23:59:28.934Z,101802.97
