createdAt,value
2018-05-10T00:00:43.021Z,24.20
2018-05-10T00:01:47.822Z,24.20
2018-05-10T00:02:52.708Z,24.20
2018-05-10T00:03:57.754Z,24.20
2018-05-10T00:05:02.800Z,24.20
2018-05-10T00:06:07.838Z,24.20
2018-05-10T00:07:12.795Z,24.20
2018-05-10T00:08:17.740Z,24.20
2018-05-10T00:09:22.760Z,24.20
2018-05-10T00:10:27.711Z,24.20
2018-05-10T00:11:32.620Z,24.20
2018-05-10T00:12:37.483Z,24.20
2018-05-10T00:13:42.310Z,24.20
2018-05-10T00:14:47.092Z,24.20
2018-05-10T00:15:52.132Z,24.20
2018-05-10T00:16:57.009Z,24.20
2018-05-10T00:18:01.887Z,24.20
2018-05-10T00:19:06.561Z,24.20
2018-05-10T00:20:11.267Z,24.20
2018-05-10T00:21:16.230Z,24.20
2018-05-10T00:22:21.208Z,24.20
2018-05-10T00:23:26.265Z,24.20
2018-05-10T00:24:31.072Z,24.20
2018-05-10T00:25:36.195Z,24.20
2018-05-10T00:26:41.265Z,24.20
2018-05-10T00:27:46.160Z,24.20
2018-05-10T00:28:50.939Z,24.20
2018-05-10T00:29:55.666Z,24.20
2018-05-10T00:31:00.622Z,24.20
2018-05-10T00:32:05.346Z,24.30
2018-05-10T00:33:10.244Z,24.20
2018-05-10T00:34:15.179Z,24.20
2018-05-10T00:35:20.238Z,24.30
2018-05-10T00:36:24.978Z,24.20
2018-05-10T00:37:29.871Z,24.20
2018-05-10T00:38:34.965Z,24.20
2018-05-10T00:39:39.721Z,24.20
2018-05-10T00:40:44.713Z,24.20
2018-05-10T00:41:49.685Z,24.20
2018-05-10T00:42:54.678Z,24.20
2018-05-10T00:43:59.467Z,24.20
2018-05-10T00:45:04.453Z,24.20
2018-05-10T00:46:09.440Z,24.20
2018-05-10T00:47:14.281Z,24.20
2018-05-10T00:48:19.205Z,24.20
2018-05-10T00:49:24.289Z,24.20
2018-05-10T00:50:29.029Z,24.20
2018-05-10T00:51:33.932Z,24.20
2018-05-10T00:52:38.808Z,24.20
2018-05-10T00:53:43.818Z,24.20
2018-05-10T00:54:48.819Z,24.20
2018-05-10T00:55:53.610Z,24.20
2018-05-10T00:56:58.522Z,24.20
2018-05-10T00:58:03.328Z,24.20
2018-05-10T00:59:07.989Z,24.20
2018-05-10T01:00:12.633Z,24.20
2018-05-10T01:01:17.754Z,24.30
2018-05-10T01:02:22.595Z,24.20
2018-05-10T01:03:27.571Z,24.20
2018-05-10T01:04:32.533Z,24.30
2018-05-10T01:05:37.341Z,24.20
2018-05-10T01:06:42.416Z,24.20
2018-05-10T01:07:47.280Z,24.20
2018-05-10T01:08:52.031Z,24.20
2018-05-10T01:09:56.974Z,24.30
2018-05-10T01:11:01.871Z,24.20
2018-05-10T01:12:06.811Z,24.30
2018-05-10T01:13:11.853Z,24.30
2018-05-10T01:14:16.708Z,24.20
2018-05-10T01:15:21.887Z,24.20
2018-05-10T01:16:26.907Z,24.20
2018-05-10T01:17:31.771Z,24.30
2018-05-10T01:18:36.727Z,24.30
2018-05-10T01:19:41.704Z,24.20
2018-05-10T01:20:46.606Z,24.20
2018-05-10T01:21:51.494Z,24.20
2018-05-10T01:22:56.494Z,24.30
2018-05-10T01:24:01.395Z,24.30
2018-05-10T01:25:06.276Z,24.30
2018-05-10T01:26:11.352Z,24.30
2018-05-10T01:27:16.473Z,24.20
2018-05-10T01:28:21.896Z,24.30
2018-05-10T01:29:26.739Z,24.20
2018-05-10T01:30:31.816Z,24.30
2018-05-10T01:31:36.685Z,24.30
2018-05-10T01:32:41.734Z,24.20
2018-05-10T01:33:46.801Z,24.20
2018-05-10T01:34:51.529Z,24.30
2018-05-10T01:35:56.437Z,24.30
2018-05-10T01:37:01.261Z,24.30
2018-05-10T01:38:06.205Z,24.30
2018-05-10T01:39:11.154Z,24.20
2018-05-10T01:40:16.008Z,24.20
2018-05-10T01:41:20.843Z,24.30
2018-05-10T01:42:25.811Z,24.30
2018-05-10T01:43:30.808Z,24.20
2018-05-10T01:44:35.678Z,24.30
2018-05-10T01:45:40.709Z,24.30
2018-05-10T01:46:45.578Z,24.20
2018-05-10T01:47:50.470Z,24.20
2018-05-10T01:48:55.128Z,24.30
2018-05-10T01:50:00.050Z,24.20
2018-05-10T01:51:04.766Z,24.30
2018-05-10T01:52:09.565Z,24.30
2018-05-10T01:53:14.558Z,24.30
2018-05-10T01:54:19.220Z,24.20
2018-05-10T01:55:24.239Z,24.20
2018-05-10T01:56:29.053Z,24.30
2018-05-10T01:57:33.681Z,24.20
2018-05-10T01:58:38.645Z,24.30
2018-05-10T01:59:43.715Z,24.30
2018-05-10T02:00:48.333Z,24.30
2018-05-10T02:01:52.977Z,24.30
2018-05-10T02:02:57.870Z,24.20
2018-05-10T02:04:02.688Z,24.30
2018-05-10T02:05:07.597Z,24.30
2018-05-10T02:06:12.641Z,24.30
2018-05-10T02:07:17.580Z,24.20
2018-05-10T02:08:22.334Z,24.30
2018-05-10T02:09:27.300Z,24.30
2018-05-10T02:10:32.372Z,24.30
2018-05-10T02:11:37.142Z,24.30
2018-05-10T02:12:41.987Z,24.30
2018-05-10T02:13:46.641Z,24.30
2018-05-10T02:14:51.620Z,24.30
2018-05-10T02:15:56.530Z,24.30
2018-05-10T02:17:01.427Z,24.20
2018-05-10T02:18:06.389Z,24.30
2018-05-10T02:19:11.329Z,24.30
2018-05-10T02:20:16.409Z,24.30
2018-05-10T02:21:21.178Z,24.30
2018-05-10T02:22:26.128Z,24.30
2018-05-10T02:23:31.075Z,24.30
2018-05-10T02:24:35.937Z,24.30
2018-05-10T02:25:40.654Z,24.30
2018-05-10T02:26:45.658Z,24.30
2018-05-10T02:27:50.463Z,24.30
2018-05-10T02:28:55.291Z,24.30
2018-05-10T02:30:00.141Z,24.30
2018-05-10T02:31:04.888Z,24.30
2018-05-10T02:32:09.709Z,24.30
2018-05-10T02:33:14.575Z,24.30
2018-05-10T02:34:19.430Z,24.30
2018-05-10T02:35:24.440Z,24.30
2018-05-10T02:36:29.433Z,24.30
2018-05-10T02:37:34.242Z,24.30
2018-05-10T02:38:39.325Z,24.30
2018-05-10T02:39:44.192Z,24.30
2018-05-10T02:40:48.829Z,24.30
2018-05-10T02:41:53.904Z,24.30
2018-05-10T02:42:58.588Z,24.30
2018-05-10T02:44:03.251Z,24.30
2018-05-10T02:45:08.291Z,24.30
2018-05-10T02:46:12.949Z,24.30
2018-05-10T02:47:17.952Z,24.30
2018-05-10T02:48:22.737Z,24.30
2018-05-10T02:49:27.836Z,24.30
2018-05-10T02:50:32.505Z,24.30
2018-05-10T02:51:37.495Z,24.30
2018-05-10T02:52:42.241Z,24.30
2018-05-10T02:53:47.214Z,24.30
2018-05-10T02:54:52.253Z,24.30
2018-05-10T02:55:57.042Z,24.30
2018-05-10T02:57:02.052Z,24.30
2018-05-10T02:58:07.055Z,24.30
2018-05-10T02:59:12.094Z,24.30
2018-05-10T03:00:17.084Z,24.30
2018-05-10T03:01:21.908Z,24.30
2018-05-10T03:02:26.981Z,24.30
2018-05-10T03:03:31.917Z,24.30
2018-05-10T03:04:36.914Z,24.30
2018-05-10T03:05:41.790Z,24.30
2018-05-10T03:06:46.770Z,24.30
2018-05-10T03:07:51.516Z,24.30
2018-05-10T03:08:56.587Z,24.30
2018-05-10T03:10:01.520Z,24.30
2018-05-10T03:11:06.284Z,24.30
2018-05-10T03:12:11.107Z,24.30
2018-05-10T03:13:15.927Z,24.30
2018-05-10T03:14:20.823Z,24.30
2018-05-10T03:15:25.743Z,24.30
2018-05-10T03:16:30.590Z,24.30
2018-05-10T03:17:35.303Z,24.30
2018-05-10T03:18:40.052Z,24.30
2018-05-10T03:19:45.147Z,24.30
2018-05-10T03:20:50.155Z,24.30
2018-05-10T03:21:55.052Z,24.30
2018-05-10T03:23:00.304Z,24.30
2018-05-10T03:24:05.054Z,24.30
2018-05-10T03:25:09.838Z,24.30
2018-05-10T03:26:14.667Z,24.30
2018-05-10T03:27:19.424Z,24.30
2018-05-10T03:28:24.268Z,24.30
2018-05-10T03:29:29.266Z,24.30
2018-05-10T03:30:34.073Z,24.30
2018-05-10T03:31:39.007Z,24.30
2018-05-10T03:32:43.933Z,24.30
2018-05-10T03:33:48.668Z,24.30
2018-05-10T03:34:53.586Z,24.30
2018-05-10T03:35:58.453Z,24.30
2018-05-10T03:37:03.494Z,24.30
2018-05-10T03:38:08.478Z,24.30
2018-05-10T03:39:13.511Z,24.30
2018-05-10T03:40:18.526Z,24.30
2018-05-10T03:41:23.236Z,24.30
2018-05-10T03:42:28.084Z,24.30
2018-05-10T03:43:33.005Z,24.30
2018-05-10T03:44:37.932Z,24.30
2018-05-10T03:45:42.752Z,24.30
2018-05-10T03:46:47.622Z,24.30
2018-05-10T03:47:52.473Z,24.30
2018-05-10T03:48:57.357Z,24.30
2018-05-10T03:50:02.235Z,24.30
2018-05-10T03:51:06.907Z,24.30
2018-05-10T03:52:12.022Z,24.30
2018-05-10T03:53:17.098Z,24.30
2018-05-10T03:54:21.926Z,24.30
2018-05-10T03:55:26.976Z,24.30
2018-05-10T03:56:31.835Z,24.30
2018-05-10T03:57:36.670Z,24.30
2018-05-10T03:58:41.434Z,24.30
2018-05-10T03:59:46.413Z,24.30
2018-05-10T04:00:51.288Z,24.30
2018-05-10T04:01:56.209Z,24.30
2018-05-10T04:03:00.987Z,24.30
2018-05-10T04:04:06.078Z,24.30
2018-05-10T04:05:10.960Z,24.30
2018-05-10T04:06:15.945Z,24.30
2018-05-10T04:07:20.660Z,24.30
2018-05-10T04:08:25.633Z,24.30
2018-05-10T04:09:30.340Z,24.30
2018-05-10T04:10:35.349Z,24.30
2018-05-10T04:11:40.187Z,24.30
2018-05-10T04:12:44.817Z,24.30
2018-05-10T04:13:49.431Z,24.30
2018-05-10T04:14:54.459Z,24.30
2018-05-10T04:15:59.517Z,24.30
2018-05-10T04:17:04.337Z,24.30
2018-05-10T04:18:09.041Z,24.30
2018-05-10T04:19:13.866Z,24.30
2018-05-10T04:20:18.643Z,24.30
2018-05-10T04:21:23.772Z,24.30
2018-05-10T04:22:28.767Z,24.30
2018-05-10T04:23:33.494Z,24.30
2018-05-10T04:24:38.453Z,24.30
2018-05-10T04:25:43.221Z,24.30
2018-05-10T04:26:48.199Z,24.30
2018-05-10T04:27:52.985Z,24.30
2018-05-10T04:28:57.568Z,24.30
2018-05-10T04:30:02.327Z,24.30
2018-05-10T04:31:07.311Z,24.30
2018-05-10T04:32:12.211Z,24.30
2018-05-10T04:33:16.899Z,24.30
2018-05-10T04:34:21.702Z,24.30
2018-05-10T04:35:26.556Z,24.30
2018-05-10T04:36:31.651Z,24.30
2018-05-10T04:37:36.460Z,24.30
2018-05-10T04:38:41.560Z,24.30
2018-05-10T04:39:46.412Z,24.30
2018-05-10T04:40:51.306Z,24.30
2018-05-10T04:41:56.214Z,24.30
2018-05-10T04:43:01.349Z,24.30
2018-05-10T04:44:06.077Z,24.30
2018-05-10T04:45:10.778Z,24.30
2018-05-10T04:46:15.613Z,24.30
2018-05-10T04:47:20.301Z,24.30
2018-05-10T04:48:25.043Z,24.30
2018-05-10T04:49:30.103Z,24.30
2018-05-10T04:50:34.918Z,24.30
2018-05-10T04:51:39.803Z,24.30
2018-05-10T04:52:44.514Z,24.30
2018-05-10T04:53:49.468Z,24.30
2018-05-10T04:54:54.664Z,24.30
2018-05-10T04:55:59.500Z,24.30
2018-05-10T04:57:05.168Z,24.30
2018-05-10T04:58:10.005Z,24.30
2018-05-10T04:59:14.937Z,24.30
2018-05-10T05:00:20.013Z,24.30
2018-05-10T05:01:25.136Z,24.30
2018-05-10T05:02:29.762Z,24.20
2018-05-10T05:03:34.893Z,24.20
2018-05-10T05:04:39.984Z,24.20
2018-05-10T05:05:44.884Z,24.10
2018-05-10T05:06:49.777Z,24.10
2018-05-10T05:07:54.646Z,24.10
2018-05-10T05:08:59.662Z,24.10
2018-05-10T05:10:04.615Z,24.00
2018-05-10T05:11:09.419Z,24.00
2018-05-10T05:12:14.170Z,24.00
2018-05-10T05:13:18.928Z,24.00
2018-05-10T05:14:23.703Z,23.90
2018-05-10T05:15:28.664Z,24.00
2018-05-10T05:16:33.545Z,24.00
2018-05-10T05:17:38.359Z,23.90
2018-05-10T05:18:43.265Z,23.90
2018-05-10T05:19:48.074Z,23.90
2018-05-10T05:20:52.763Z,23.90
2018-05-10T05:21:57.533Z,23.90
2018-05-10T05:23:02.660Z,23.90
2018-05-10T05:24:07.585Z,23.90
2018-05-10T05:25:12.563Z,23.90
2018-05-10T05:26:17.376Z,23.90
2018-05-10T05:27:22.281Z,23.90
2018-05-10T05:28:27.020Z,23.90
2018-05-10T05:29:32.083Z,23.90
2018-05-10T05:30:37.265Z,23.90
2018-05-10T05:31:42.261Z,23.90
2018-05-10T05:32:47.250Z,23.90
2018-05-10T05:33:52.011Z,23.90
2018-05-10T05:34:56.694Z,23.90
2018-05-10T05:36:01.818Z,23.90
2018-05-10T05:37:06.957Z,23.90
2018-05-10T05:38:11.755Z,23.90
2018-05-10T05:39:16.669Z,23.90
2018-05-10T05:40:21.658Z,23.90
2018-05-10T05:41:26.604Z,23.90
2018-05-10T05:42:31.552Z,23.90
2018-05-10T05:43:36.669Z,23.90
2018-05-10T05:44:41.553Z,23.90
2018-05-10T05:45:46.553Z,24.00
2018-05-10T05:46:51.562Z,24.00
2018-05-10T05:47:56.424Z,24.00
2018-05-10T05:49:01.361Z,24.00
2018-05-10T05:50:06.571Z,24.00
2018-05-10T05:51:11.635Z,24.00
2018-05-10T05:52:16.487Z,24.00
2018-05-10T05:53:21.652Z,24.00
2018-05-10T05:54:26.647Z,24.00
2018-05-10T05:55:31.556Z,24.00
2018-05-10T05:56:36.397Z,24.00
2018-05-10T05:57:41.279Z,23.90
2018-05-10T05:58:46.144Z,23.90
2018-05-10T05:59:51.092Z,23.90
2018-05-10T06:00:55.960Z,24.00
2018-05-10T06:02:00.793Z,23.90
2018-05-10T06:03:05.833Z,23.90
2018-05-10T06:04:10.699Z,23.90
2018-05-10T06:05:16.332Z,24.00
2018-05-10T06:06:21.187Z,23.90
2018-05-10T06:07:26.149Z,23.90
2018-05-10T06:08:30.833Z,24.00
2018-05-10T06:09:35.676Z,24.00
2018-05-10T06:10:40.748Z,23.90
2018-05-10T06:11:45.633Z,23.90
2018-05-10T06:12:50.640Z,23.90
2018-05-10T06:13:55.643Z,23.90
2018-05-10T06:15:00.508Z,23.90
2018-05-10T06:16:05.677Z,23.90
2018-05-10T06:17:10.794Z,23.90
2018-05-10T06:18:15.644Z,23.90
2018-05-10T06:19:20.585Z,23.90
2018-05-10T06:20:25.294Z,23.90
2018-05-10T06:21:30.168Z,23.90
2018-05-10T06:22:34.848Z,23.90
2018-05-10T06:23:39.727Z,23.90
2018-05-10T06:24:44.752Z,23.90
2018-05-10T06:25:49.676Z,23.90
2018-05-10T06:26:54.753Z,23.90
2018-05-10T06:27:59.509Z,23.90
2018-05-10T06:29:04.235Z,23.90
2018-05-10T06:30:09.024Z,23.90
2018-05-10T06:31:13.861Z,23.90
2018-05-10T06:32:18.917Z,23.90
2018-05-10T06:33:23.813Z,23.90
2018-05-10T06:34:28.591Z,23.90
2018-05-10T06:35:33.589Z,23.90
2018-05-10T06:36:38.643Z,23.90
2018-05-10T06:37:43.696Z,23.90
2018-05-10T06:38:48.770Z,24.00
2018-05-10T06:39:53.950Z,24.00
2018-05-10T06:40:58.773Z,24.00
2018-05-10T06:42:03.580Z,24.00
2018-05-10T06:43:08.510Z,24.00
2018-05-10T06:44:13.625Z,24.00
2018-05-10T06:45:18.449Z,24.00
2018-05-10T06:46:23.412Z,24.00
2018-05-10T06:47:28.302Z,24.00
2018-05-10T06:48:33.243Z,24.00
2018-05-10T06:49:38.189Z,24.00
2018-05-10T06:50:43.008Z,24.00
2018-05-10T06:51:47.994Z,24.00
2018-05-10T06:52:52.706Z,24.00
2018-05-10T06:53:57.674Z,24.00
2018-05-10T06:55:02.537Z,24.00
2018-05-10T06:56:07.667Z,24.00
2018-05-10T06:57:12.684Z,24.00
2018-05-10T06:58:17.484Z,24.00
2018-05-10T06:59:22.479Z,24.00
2018-05-10T07:00:27.228Z,24.00
2018-05-10T07:01:32.289Z,24.00
2018-05-10T07:02:36.916Z,24.00
2018-05-10T07:03:41.678Z,24.00
2018-05-10T07:04:46.555Z,24.00
2018-05-10T07:05:51.424Z,24.00
2018-05-10T07:06:56.203Z,24.00
2018-05-10T07:08:01.265Z,24.00
2018-05-10T07:09:06.113Z,24.00
2018-05-10T07:10:11.066Z,24.00
2018-05-10T07:11:15.886Z,24.00
2018-05-10T07:12:20.743Z,24.00
2018-05-10T07:13:25.833Z,24.00
2018-05-10T07:14:31.029Z,24.00
2018-05-10T07:15:36.065Z,24.00
2018-05-10T07:16:41.093Z,24.10
2018-05-10T07:17:45.997Z,24.00
2018-05-10T07:18:50.782Z,24.10
2018-05-10T07:19:55.495Z,24.10
2018-05-10T07:21:00.138Z,24.10
2018-05-10T07:22:05.151Z,24.10
2018-05-10T07:23:10.056Z,24.10
2018-05-10T07:24:15.144Z,24.10
2018-05-10T07:25:20.110Z,24.10
2018-05-10T07:26:25.155Z,24.10
2018-05-10T07:27:30.110Z,24.10
2018-05-10T07:28:34.782Z,24.10
2018-05-10T07:29:39.982Z,24.10
2018-05-10T07:30:45.025Z,24.10
2018-05-10T07:31:49.895Z,24.10
2018-05-10T07:32:54.815Z,24.10
2018-05-10T07:33:59.809Z,24.10
2018-05-10T07:35:04.742Z,24.10
2018-05-10T07:36:09.624Z,24.10
2018-05-10T07:37:14.653Z,24.10
2018-05-10T07:38:19.499Z,24.10
2018-05-10T07:39:24.614Z,24.10
2018-05-10T07:40:29.532Z,24.10
2018-05-10T07:41:34.364Z,24.10
2018-05-10T07:42:39.174Z,24.10
2018-05-10T07:43:44.009Z,24.20
2018-05-10T07:44:48.970Z,24.20
2018-05-10T07:45:53.988Z,24.20
2018-05-10T07:46:58.993Z,24.20
2018-05-10T07:48:03.917Z,24.20
2018-05-10T07:49:09.316Z,24.20
2018-05-10T07:50:14.174Z,24.20
2018-05-10T07:51:19.052Z,24.20
2018-05-10T07:52:23.609Z,24.20
2018-05-10T07:53:28.419Z,24.20
2018-05-10T07:54:33.269Z,24.20
2018-05-10T07:55:37.856Z,24.20
2018-05-10T07:56:42.676Z,24.20
2018-05-10T07:57:47.507Z,24.20
2018-05-10T07:58:52.242Z,24.20
2018-05-10T07:59:56.930Z,24.20
2018-05-10T08:01:02.001Z,24.20
2018-05-10T08:02:07.053Z,24.20
2018-05-10T08:03:12.086Z,24.20
2018-05-10T08:04:17.177Z,24.20
2018-05-10T08:05:22.274Z,24.20
2018-05-10T08:06:27.284Z,24.20
2018-05-10T08:07:32.191Z,24.20
2018-05-10T08:08:37.204Z,24.20
2018-05-10T08:09:42.250Z,24.20
2018-05-10T08:10:47.190Z,24.20
2018-05-10T08:11:52.276Z,24.20
2018-05-10T08:12:57.152Z,24.20
2018-05-10T08:14:02.115Z,24.20
2018-05-10T08:15:07.241Z,24.20
2018-05-10T08:16:12.099Z,24.20
2018-05-10T08:17:17.207Z,24.20
2018-05-10T08:18:22.194Z,24.20
2018-05-10T08:19:27.295Z,24.20
2018-05-10T08:20:32.120Z,24.30
2018-05-10T08:21:36.934Z,24.30
2018-05-10T08:22:41.667Z,24.30
2018-05-10T08:23:46.693Z,24.30
2018-05-10T08:24:51.563Z,24.30
2018-05-10T08:25:56.233Z,24.30
2018-05-10T08:27:01.089Z,24.30
2018-05-10T08:28:06.046Z,24.30
2018-05-10T08:29:10.804Z,24.30
2018-05-10T08:30:15.947Z,24.30
2018-05-10T08:31:20.909Z,24.30
2018-05-10T08:32:25.855Z,24.30
2018-05-10T08:33:30.782Z,24.30
2018-05-10T08:34:35.877Z,24.30
2018-05-10T08:35:40.961Z,24.30
2018-05-10T08:36:46.165Z,24.30
2018-05-10T08:37:51.010Z,24.30
2018-05-10T08:38:55.988Z,24.30
2018-05-10T08:40:00.861Z,24.30
2018-05-10T08:41:06.072Z,24.30
2018-05-10T08:42:11.050Z,24.30
2018-05-10T08:43:16.075Z,24.40
2018-05-10T08:44:21.059Z,24.40
2018-05-10T08:45:26.122Z,24.40
2018-05-10T08:46:31.110Z,24.40
2018-05-10T08:47:36.246Z,24.40
2018-05-10T08:48:41.516Z,24.40
2018-05-10T08:49:46.497Z,24.40
2018-05-10T08:50:51.258Z,24.40
2018-05-10T08:51:56.289Z,24.40
2018-05-10T08:53:01.166Z,24.40
2018-05-10T08:54:05.907Z,24.40
2018-05-10T08:55:10.740Z,24.40
2018-05-10T08:56:15.676Z,24.40
2018-05-10T08:57:20.524Z,24.40
2018-05-10T08:58:25.404Z,24.40
2018-05-10T08:59:30.280Z,24.40
2018-05-10T09:00:35.016Z,24.40
2018-05-10T09:01:40.016Z,24.40
2018-05-10T09:02:45.132Z,24.30
2018-05-10T09:03:50.139Z,24.30
2018-05-10T09:04:54.986Z,24.40
2018-05-10T09:05:59.658Z,24.40
2018-05-10T09:07:04.608Z,24.40
2018-05-10T09:08:09.366Z,24.30
2018-05-10T09:09:14.258Z,24.30
2018-05-10T09:10:19.007Z,24.30
2018-05-10T09:11:23.827Z,24.30
2018-05-10T09:12:28.891Z,24.40
2018-05-10T09:13:33.745Z,24.40
2018-05-10T09:14:38.913Z,24.40
2018-05-10T09:15:43.578Z,24.40
2018-05-10T09:16:48.395Z,24.40
2018-05-10T09:17:53.041Z,24.40
2018-05-10T09:18:57.813Z,24.40
2018-05-10T09:20:02.689Z,24.40
2018-05-10T09:21:07.834Z,24.40
2018-05-10T09:22:12.615Z,24.40
2018-05-10T09:23:17.444Z,24.40
2018-05-10T09:24:22.511Z,24.40
2018-05-10T09:25:27.358Z,24.40
2018-05-10T09:26:32.269Z,24.40
2018-05-10T09:27:37.081Z,24.40
2018-05-10T09:28:41.888Z,24.40
2018-05-10T09:29:46.690Z,24.40
2018-05-10T09:30:51.575Z,24.40
2018-05-10T09:31:56.620Z,24.40
2018-05-10T09:33:01.599Z,24.40
2018-05-10T09:34:06.597Z,24.40
2018-05-10T09:35:11.568Z,24.40
2018-05-10T09:36:16.628Z,24.40
2018-05-10T09:37:21.439Z,24.40
2018-05-10T09:38:26.330Z,24.40
2018-05-10T09:39:31.434Z,24.40
2018-05-10T09:40:36.193Z,24.40
2018-05-10T09:41:40.993Z,24.40
2018-05-10T09:42:46.169Z,24.40
2018-05-10T09:43:50.973Z,24.40
2018-05-10T09:44:55.904Z,24.40
2018-05-10T09:46:02.457Z,24.40
2018-05-10T09:47:07.727Z,24.40
2018-05-10T09:48:13.046Z,24.40
2018-05-10T09:49:25.182Z,24.40
2018-05-10T09:50:30.179Z,24.40
2018-05-10T09:51:35.136Z,24.40
2018-05-10T09:52:40.362Z,24.40
2018-05-10T09:53:45.438Z,24.50
2018-05-10T09:54:50.420Z,24.50
2018-05-10T09:55:55.315Z,24.50
2018-05-10T09:57:00.356Z,24.50
2018-05-10T09:58:05.288Z,24.50
2018-05-10T09:59:10.202Z,24.50
2018-05-10T10:00:15.185Z,24.50
2018-05-10T10:01:20.036Z,24.50
2018-05-10T10:02:25.116Z,24.50
2018-05-10T10:03:30.202Z,24.50
2018-05-10T10:04:35.150Z,24.50
2018-05-10T10:05:40.285Z,24.50
2018-05-10T10:06:45.351Z,24.50
2018-05-10T10:07:50.390Z,24.50
2018-05-10T10:08:55.195Z,24.50
2018-05-10T10:10:00.315Z,24.50
2018-05-10T10:11:05.240Z,24.50
2018-05-10T10:12:10.186Z,24.50
2018-05-10T10:13:15.394Z,24.50
2018-05-10T10:14:20.508Z,24.50
2018-05-10T10:15:25.477Z,24.50
2018-05-10T10:16:30.386Z,24.50
2018-05-10T10:17:35.397Z,24.50
2018-05-10T10:18:40.573Z,24.50
2018-05-10T10:19:45.476Z,24.50
2018-05-10T10:20:51.498Z,24.50
2018-05-10T10:21:56.739Z,24.40
2018-05-10T10:23:02.053Z,24.40
2018-05-10T10:24:07.129Z,24.40
2018-05-10T10:25:12.084Z,24.40
2018-05-10T10:26:17.841Z,24.40
2018-05-10T10:27:22.880Z,24.50
2018-05-10T10:28:28.312Z,24.50
2018-05-10T10:29:33.220Z,24.50
2018-05-10T10:30:39.868Z,24.50
2018-05-10T10:31:45.013Z,24.50
2018-05-10T10:32:50.934Z,24.50
2018-05-10T10:33:55.858Z,24.50
2018-05-10T10:35:01.041Z,24.50
2018-05-10T10:36:06.173Z,24.50
2018-05-10T10:37:11.556Z,24.50
2018-05-10T10:38:16.731Z,24.50
2018-05-10T10:39:21.777Z,24.50
2018-05-10T10:40:26.754Z,24.50
2018-05-10T10:41:31.677Z,24.50
2018-05-10T10:42:36.700Z,24.50
2018-05-10T10:43:43.002Z,24.50
2018-05-10T10:44:48.834Z,24.50
2018-05-10T10:45:54.427Z,24.50
2018-05-10T10:47:00.041Z,24.50
2018-05-10T10:48:05.764Z,24.50
2018-05-10T10:49:10.866Z,24.50
2018-05-10T10:50:16.176Z,24.50
2018-05-10T10:51:21.413Z,24.50
2018-05-10T10:52:27.478Z,24.50
2018-05-10T10:53:32.528Z,24.50
2018-05-10T10:54:37.511Z,24.50
2018-05-10T10:55:42.686Z,24.50
2018-05-10T10:56:48.026Z,24.50
2018-05-10T10:57:53.218Z,24.50
2018-05-10T10:58:58.541Z,24.50
2018-05-10T11:00:03.999Z,24.50
2018-05-10T11:01:08.907Z,24.50
2018-05-10T11:02:14.696Z,24.50
2018-05-10T11:03:20.834Z,24.50
2018-05-10T11:04:26.641Z,24.50
2018-05-10T11:05:32.235Z,24.50
2018-05-10T11:06:38.383Z,24.50
2018-05-10T11:07:43.518Z,24.50
2018-05-10T11:08:49.538Z,24.50
2018-05-10T11:09:55.904Z,24.50
2018-05-10T11:11:01.352Z,24.60
2018-05-10T11:12:06.363Z,24.60
2018-05-10T11:13:11.562Z,24.50
2018-05-10T11:14:17.167Z,24.50
2018-05-10T11:15:22.739Z,24.50
2018-05-10T11:16:28.587Z,24.50
2018-05-10T11:17:34.723Z,24.50
2018-05-10T11:18:39.896Z,24.50
2018-05-10T11:19:45.186Z,24.50
2018-05-10T11:20:50.801Z,24.50
2018-05-10T11:21:57.101Z,24.60
2018-05-10T11:23:02.199Z,24.60
2018-05-10T11:24:07.514Z,24.60
2018-05-10T11:25:12.364Z,24.60
2018-05-10T11:26:17.416Z,24.50
2018-05-10T11:27:22.481Z,24.60
2018-05-10T11:28:27.549Z,24.60
2018-05-10T11:29:32.432Z,24.60
2018-05-10T11:30:37.811Z,24.60
2018-05-10T11:31:42.907Z,24.60
2018-05-10T11:32:48.748Z,24.60
2018-05-10T11:33:54.153Z,24.60
2018-05-10T11:34:59.221Z,24.60
2018-05-10T11:36:04.886Z,24.60
2018-05-10T11:37:10.217Z,24.60
2018-05-10T11:38:15.088Z,24.60
2018-05-10T11:39:20.521Z,24.60
2018-05-10T11:40:25.610Z,24.60
2018-05-10T11:41:30.607Z,24.60
2018-05-10T11:42:36.184Z,24.60
2018-05-10T11:43:41.367Z,24.60
2018-05-10T11:44:46.232Z,24.60
2018-05-10T11:45:51.357Z,24.60
2018-05-10T11:46:56.594Z,24.60
2018-05-10T11:48:01.937Z,24.60
2018-05-10T11:49:06.878Z,24.60
2018-05-10T11:50:12.093Z,24.60
2018-05-10T11:51:16.981Z,24.60
2018-05-10T11:52:21.984Z,24.60
2018-05-10T11:53:27.028Z,24.60
2018-05-10T11:54:32.091Z,24.60
2018-05-10T11:55:37.094Z,24.60
2018-05-10T11:56:42.111Z,24.60
2018-05-10T11:57:47.302Z,24.60
2018-05-10T11:58:52.374Z,24.60
2018-05-10T11:59:57.298Z,24.50
2018-05-10T12:01:02.194Z,24.50
2018-05-10T12:02:07.265Z,24.50
2018-05-10T12:03:12.529Z,24.50
2018-05-10T12:04:17.252Z,24.50
2018-05-10T12:05:21.953Z,24.50
2018-05-10T12:06:26.881Z,24.50
2018-05-10T12:07:32.021Z,24.50
2018-05-10T12:08:37.118Z,24.50
2018-05-10T12:09:42.009Z,24.50
2018-05-10T12:10:46.722Z,24.50
2018-05-10T12:11:51.828Z,24.50
2018-05-10T12:12:56.917Z,24.50
2018-05-10T12:14:01.742Z,24.50
2018-05-10T12:15:06.850Z,24.50
2018-05-10T12:16:11.775Z,24.50
2018-05-10T12:17:16.887Z,24.50
2018-05-10T12:18:21.989Z,24.50
2018-05-10T12:19:27.044Z,24.50
2018-05-10T12:20:31.971Z,24.60
2018-05-10T12:21:36.904Z,24.50
2018-05-10T12:22:42.012Z,24.50
2018-05-10T12:23:47.128Z,24.50
2018-05-10T12:24:52.073Z,24.50
2018-05-10T12:25:56.890Z,24.50
2018-05-10T12:27:02.111Z,24.50
2018-05-10T12:28:07.176Z,24.50
2018-05-10T12:29:12.180Z,24.60
2018-05-10T12:30:16.837Z,24.60
2018-05-10T12:31:21.569Z,24.60
2018-05-10T12:32:26.286Z,24.60
2018-05-10T12:33:31.299Z,24.60
2018-05-10T12:34:36.392Z,24.60
2018-05-10T12:35:41.377Z,24.60
2018-05-10T12:36:46.375Z,24.60
2018-05-10T12:37:51.234Z,24.60
2018-05-10T12:38:56.161Z,24.60
2018-05-10T12:40:01.038Z,24.60
2018-05-10T12:41:05.846Z,24.60
2018-05-10T12:42:10.737Z,24.60
2018-05-10T12:43:15.585Z,24.60
2018-05-10T12:44:20.398Z,24.60
2018-05-10T12:45:25.111Z,24.60
2018-05-10T12:46:30.023Z,24.60
2018-05-10T12:47:34.882Z,24.60
2018-05-10T12:48:41.928Z,24.60
2018-05-10T12:49:46.706Z,24.60
2018-05-10T12:50:51.749Z,24.60
2018-05-10T12:51:56.688Z,24.50
2018-05-10T12:53:01.334Z,24.60
2018-05-10T12:54:06.144Z,24.50
2018-05-10T12:55:11.215Z,24.50
2018-05-10T12:56:16.017Z,24.50
2018-05-10T12:57:20.643Z,24.50
2018-05-10T12:58:25.257Z,24.50
2018-05-10T12:59:30.532Z,24.50
2018-05-10T13:00:35.207Z,24.50
2018-05-10T13:01:40.223Z,24.50
2018-05-10T13:02:45.246Z,24.40
2018-05-10T13:03:49.936Z,24.40
2018-05-10T13:04:54.918Z,24.40
2018-05-10T13:05:59.905Z,24.40
2018-05-10T13:07:04.755Z,24.40
2018-05-10T13:08:09.493Z,24.40
2018-05-10T13:09:14.401Z,24.40
2018-05-10T13:10:19.317Z,24.40
2018-05-10T13:11:24.318Z,24.40
2018-05-10T13:12:29.246Z,24.40
2018-05-10T13:13:34.312Z,24.40
2018-05-10T13:14:39.554Z,24.40
2018-05-10T13:15:44.369Z,24.30
2018-05-10T13:16:49.220Z,24.30
2018-05-10T13:17:54.149Z,24.30
2018-05-10T13:18:58.933Z,24.30
2018-05-10T13:20:03.790Z,24.30
2018-05-10T13:21:08.658Z,24.30
2018-05-10T13:22:13.696Z,24.30
2018-05-10T13:23:18.551Z,24.30
2018-05-10T13:24:23.372Z,24.30
2018-05-10T13:25:28.369Z,24.30
2018-05-10T13:26:33.506Z,24.30
2018-05-10T13:27:38.193Z,24.30
2018-05-10T13:28:43.228Z,24.30
2018-05-10T13:29:48.032Z,24.30
2018-05-10T13:30:52.908Z,24.30
2018-05-10T13:31:57.695Z,24.30
2018-05-10T13:33:02.543Z,24.30
2018-05-10T13:34:07.370Z,24.30
2018-05-10T13:35:12.034Z,24.30
2018-05-10T13:36:16.728Z,24.30
2018-05-10T13:37:21.502Z,24.30
2018-05-10T13:38:26.235Z,24.30
2018-05-10T13:39:31.108Z,24.30
2018-05-10T13:40:35.747Z,24.30
2018-05-10T13:41:40.578Z,24.30
2018-05-10T13:42:45.423Z,24.30
2018-05-10T13:43:50.442Z,24.30
2018-05-10T13:44:56.018Z,24.40
2018-05-10T13:46:00.864Z,24.40
2018-05-10T13:47:05.744Z,24.40
2018-05-10T13:48:10.429Z,24.40
2018-05-10T13:49:15.059Z,24.40
2018-05-10T13:50:20.017Z,24.40
2018-05-10T13:51:25.444Z,24.40
2018-05-10T13:52:30.564Z,24.40
2018-05-10T13:53:35.448Z,24.40
2018-05-10T13:54:40.479Z,24.40
2018-05-10T13:55:45.208Z,24.50
2018-05-10T13:56:50.159Z,24.50