createdAt,value
2019-03-20T00:00:56.152Z,0.00
2019-03-20T00:01:56.152Z,0.00
2019-03-20T00:02:56.162Z,0.00
2019-03-20T00:03:56.160Z,0.00
2019-03-20T00:04:56.166Z,0.00
2019-03-20T00:05:56.172Z,0.00
2019-03-20T00:06:56.170Z,0.00
2019-03-20T00:07:56.175Z,0.00
2019-03-20T00:08:56.183Z,0.00
2019-03-20T00:09:56.186Z,0.00
2019-03-20T00:10:56.188Z,0.00
2019-03-20T00:11:56.197Z,0.00
2019-03-20T00:12:56.200Z,0.00
2019-03-20T00:13:56.202Z,0.00
2019-03-20T00:14:56.201Z,0.00
2019-03-20T00:15:56.205Z,0.00
2019-03-20T00:16:56.198Z,0.00
2019-03-20T00:17:56.215Z,0.00
2019-03-20T00:18:56.221Z,0.00
2019-03-20T00:19:56.227Z,0.00
2019-03-20T00:20:56.227Z,0.00
2019-03-20T00:21:56.232Z,0.00
2019-03-20T00:22:56.234Z,0.00
2019-03-20T00:23:56.242Z,0.00
2019-03-20T00:24:56.237Z,0.00
2019-03-20T00:25:56.247Z,0.00
2019-03-20T00:26:56.247Z,0.00
2019-03-20T00:27:56.252Z,0.00
2019-03-20T00:28:56.256Z,0.00
2019-03-20T00:29:56.261Z,0.00
2019-03-20T00:30:56.252Z,0.00
2019-03-20T00:31:56.267Z,0.00
2019-03-20T00:32:56.271Z,0.00
2019-03-20T00:33:56.276Z,0.00
2019-03-20T00:35:00.697Z,0.00
2019-03-20T00:35:56.281Z,0.00
2019-03-20T00:36:56.284Z,0.00
2019-03-20T00:37:56.301Z,0.00
2019-03-20T00:38:56.291Z,0.00
2019-03-20T00:39:56.298Z,0.00
2019-03-20T00:40:56.301Z,0.00
2019-03-20T00:41:56.303Z,0.00
2019-03-20T00:42:56.308Z,0.00
2019-03-20T00:43:56.311Z,0.00
2019-03-20T00:44:56.322Z,0.00
2019-03-20T00:45:56.323Z,0.00
2019-03-20T00:46:56.319Z,0.00
2019-03-20T00:47:56.326Z,0.00
2019-03-20T00:48:56.333Z,0.00
2019-03-20T00:49:58.085Z,0.00
2019-03-20T00:50:56.340Z,0.00
2019-03-20T00:51:56.355Z,0.00
2019-03-20T00:52:56.349Z,0.00
2019-03-20T00:53:56.353Z,0.00
2019-03-20T00:54:56.352Z,0.00
2019-03-20T00:55:56.370Z,0.00
2019-03-20T00:56:56.365Z,0.00
2019-03-20T00:57:56.367Z,0.00
2019-03-20T00:58:56.367Z,0.00
2019-03-20T00:59:56.377Z,0.00
2019-03-20T01:00:56.379Z,0.00
2019-03-20T01:01:56.377Z,0.00
2019-03-20T01:02:56.379Z,0.00
2019-03-20T01:03:56.390Z,0.00
2019-03-20T01:04:56.395Z,0.00
2019-03-20T01:05:56.399Z,0.00
2019-03-20T01:06:56.403Z,0.00
2019-03-20T01:07:56.399Z,0.00
2019-03-20T01:08:56.407Z,0.00
2019-03-20T01:09:56.403Z,0.00
2019-03-20T01:10:56.415Z,0.00
2019-03-20T01:11:56.421Z,0.00
2019-03-20T01:12:56.417Z,0.00
2019-03-20T01:13:56.423Z,0.00
2019-03-20T01:14:56.427Z,0.00
2019-03-20T01:15:56.432Z,0.00
2019-03-20T01:16:56.438Z,0.00
2019-03-20T01:17:56.435Z,0.00
2019-03-20T01:18:56.443Z,0.00
2019-03-20T01:19:56.450Z,0.00
2019-03-20T01:20:56.451Z,0.00
2019-03-20T01:21:56.455Z,0.00
2019-03-20T01:22:56.458Z,0.00
2019-03-20T01:23:56.463Z,0.00
2019-03-20T01:24:56.461Z,0.00
2019-03-20T01:25:56.468Z,0.00
2019-03-20T01:26:56.471Z,0.00
2019-03-20T01:27:56.478Z,0.00
2019-03-20T01:28:56.487Z,0.00
2019-03-20T01:29:56.482Z,0.00
2019-03-20T01:30:56.506Z,0.00
2019-03-20T01:31:56.491Z,0.00
2019-03-20T01:32:56.499Z,0.00
2019-03-20T01:33:56.498Z,0.00
2019-03-20T01:34:56.498Z,0.00
2019-03-20T01:35:56.508Z,0.00
2019-03-20T01:36:56.509Z,0.00
2019-03-20T01:37:56.510Z,0.00
2019-03-20T01:38:56.525Z,0.00
2019-03-20T01:39:56.579Z,0.00
2019-03-20T01:40:56.530Z,0.00
2019-03-20T01:41:56.522Z,0.00
2019-03-20T01:42:56.590Z,0.00
2019-03-20T01:43:56.535Z,0.00
2019-03-20T01:44:56.566Z,0.00
2019-03-20T01:45:56.567Z,0.00
2019-03-20T01:46:56.546Z,0.00
2019-03-20T01:47:56.666Z,0.00
2019-03-20T01:48:56.557Z,0.00
2019-03-20T01:49:57.489Z,0.00
2019-03-20T01:50:56.562Z,0.00
2019-03-20T01:51:56.574Z,0.00
2019-03-20T01:52:56.573Z,0.00
2019-03-20T01:53:56.581Z,0.00
2019-03-20T01:54:56.586Z,0.00
2019-03-20T01:55:56.597Z,0.00
2019-03-20T01:56:56.578Z,0.00
2019-03-20T01:57:56.655Z,0.00
2019-03-20T01:58:56.594Z,0.00
2019-03-20T01:59:56.742Z,0.00
2019-03-20T02:00:56.603Z,0.00
2019-03-20T02:01:56.605Z,0.00
2019-03-20T02:02:56.607Z,0.00
2019-03-20T02:03:56.627Z,0.00
2019-03-20T02:04:56.617Z,0.00
2019-03-20T02:05:56.658Z,0.00
2019-03-20T02:06:56.628Z,0.00
2019-03-20T02:07:56.630Z,0.00
2019-03-20T02:08:56.630Z,0.00
2019-03-20T02:09:57.501Z,0.00
2019-03-20T02:10:56.642Z,0.00
2019-03-20T02:11:56.644Z,0.00
2019-03-20T02:12:58.547Z,0.00
2019-03-20T02:13:56.657Z,0.00
2019-03-20T02:14:56.649Z,0.00
2019-03-20T02:15:56.760Z,0.00
2019-03-20T02:16:56.655Z,0.00
2019-03-20T02:17:56.682Z,0.00
2019-03-20T02:18:56.682Z,0.00
2019-03-20T02:19:56.674Z,0.00
2019-03-20T02:20:56.674Z,0.00
2019-03-20T02:21:56.685Z,0.00
2019-03-20T02:22:56.679Z,0.00
2019-03-20T02:23:56.757Z,0.00
2019-03-20T02:24:56.737Z,0.00
2019-03-20T02:25:56.713Z,0.00
2019-03-20T02:26:56.699Z,0.00
2019-03-20T02:27:56.691Z,0.00
2019-03-20T02:28:56.703Z,0.00
2019-03-20T02:29:56.719Z,0.00
2019-03-20T02:30:56.715Z,0.00
2019-03-20T02:31:56.718Z,0.00
2019-03-20T02:32:56.721Z,0.00
2019-03-20T02:33:56.734Z,0.00
2019-03-20T02:34:56.728Z,0.00
2019-03-20T02:35:56.738Z,0.00
2019-03-20T02:36:56.734Z,0.00
2019-03-20T02:37:56.753Z,0.00
2019-03-20T02:38:56.742Z,0.00
2019-03-20T02:39:56.755Z,0.00
2019-03-20T02:40:56.752Z,0.00
2019-03-20T02:41:56.761Z,0.00
2019-03-20T02:42:56.754Z,0.00
2019-03-20T02:43:56.774Z,0.00
2019-03-20T02:44:56.767Z,0.00
2019-03-20T02:45:56.766Z,0.00
2019-03-20T02:46:56.768Z,0.00
2019-03-20T02:47:56.775Z,0.00
2019-03-20T02:48:56.835Z,0.00
2019-03-20T02:49:56.780Z,0.00
2019-03-20T02:50:56.783Z,0.00
2019-03-20T02:51:56.796Z,0.00
2019-03-20T02:52:56.799Z,0.00
2019-03-20T02:53:56.800Z,0.00
2019-03-20T02:54:56.811Z,0.00
2019-03-20T02:55:56.798Z,0.00
2019-03-20T02:56:56.808Z,0.00
2019-03-20T02:57:56.815Z,0.00
2019-03-20T02:58:56.818Z,0.00
2019-03-20T02:59:56.821Z,0.00
2019-03-20T03:00:56.820Z,0.00
2019-03-20T03:01:56.826Z,0.00
2019-03-20T03:02:56.838Z,0.00
2019-03-20T03:03:56.833Z,0.00
2019-03-20T03:04:56.836Z,0.00
2019-03-20T03:06:06.513Z,0.00
2019-03-20T03:06:56.851Z,0.00
2019-03-20T03:07:56.857Z,0.00
2019-03-20T03:08:56.851Z,0.00
2019-03-20T03:09:56.871Z,0.00
2019-03-20T03:10:56.857Z,0.00
2019-03-20T03:11:56.875Z,0.00
2019-03-20T03:12:56.888Z,0.00
2019-03-20T03:13:56.872Z,0.00
2019-03-20T03:14:56.871Z,0.00
2019-03-20T03:15:56.875Z,0.00
2019-03-20T03:16:56.899Z,0.00
2019-03-20T03:17:56.886Z,0.00
2019-03-20T03:18:56.886Z,0.00
2019-03-20T03:19:56.894Z,0.00
2019-03-20T03:20:56.898Z,0.00
2019-03-20T03:21:56.897Z,0.00
2019-03-20T03:22:56.907Z,0.00
2019-03-20T03:23:56.913Z,0.00
2019-03-20T03:24:56.912Z,0.00
2019-03-20T03:25:56.919Z,0.00
2019-03-20T03:26:56.920Z,0.00
2019-03-20T03:27:56.927Z,0.00
2019-03-20T03:28:56.922Z,0.00
2019-03-20T03:29:56.939Z,0.00
2019-03-20T03:30:57.068Z,0.00
2019-03-20T03:31:56.939Z,0.00
2019-03-20T03:32:56.938Z,0.00
2019-03-20T03:33:56.951Z,0.00
2019-03-20T03:34:56.944Z,0.00
2019-03-20T03:35:56.965Z,0.00
2019-03-20T03:36:56.950Z,0.00
2019-03-20T03:37:56.961Z,0.00
2019-03-20T03:38:56.961Z,0.00
2019-03-20T03:39:56.962Z,0.00
2019-03-20T03:40:56.969Z,0.00
2019-03-20T03:41:56.984Z,0.00
2019-03-20T03:42:56.976Z,0.00
2019-03-20T03:43:56.981Z,0.00
2019-03-20T03:44:56.984Z,0.00
2019-03-20T03:45:56.993Z,0.00
2019-03-20T03:46:56.987Z,0.00
2019-03-20T03:47:56.994Z,0.00
2019-03-20T03:48:57.003Z,0.00
2019-03-20T03:49:57.005Z,0.00
2019-03-20T03:50:57.006Z,0.00
2019-03-20T03:51:57.010Z,0.00
2019-03-20T03:52:57.014Z,0.00
2019-03-20T03:53:57.020Z,0.00
2019-03-20T03:54:57.021Z,0.00
2019-03-20T03:55:57.027Z,0.00
2019-03-20T03:56:57.023Z,0.00
2019-03-20T03:57:57.032Z,0.00
2019-03-20T03:58:57.035Z,0.00
2019-03-20T03:59:57.039Z,0.00
2019-03-20T04:00:57.044Z,0.00
2019-03-20T04:01:57.051Z,0.00
2019-03-20T04:02:57.080Z,0.00
2019-03-20T04:03:57.057Z,0.00
2019-03-20T04:04:57.064Z,0.00
2019-03-20T04:05:57.060Z,0.00
2019-03-20T04:06:57.064Z,0.00
2019-03-20T04:07:57.065Z,0.00
2019-03-20T04:08:57.069Z,0.00
2019-03-20T04:09:57.068Z,0.00
2019-03-20T04:10:57.076Z,0.00
2019-03-20T04:11:57.081Z,0.00
2019-03-20T04:12:57.092Z,0.00
2019-03-20T04:13:57.089Z,0.00
2019-03-20T04:14:57.090Z,0.00
2019-03-20T04:15:57.092Z,0.00
2019-03-20T04:16:57.127Z,0.00
2019-03-20T04:17:57.095Z,0.00
2019-03-20T04:18:57.111Z,0.00
2019-03-20T04:19:57.110Z,0.00
2019-03-20T04:20:57.117Z,0.00
2019-03-20T04:21:57.124Z,0.00
2019-03-20T04:22:57.121Z,0.00
2019-03-20T04:23:57.132Z,0.00
2019-03-20T04:24:57.128Z,0.00
2019-03-20T04:25:57.130Z,0.00
2019-03-20T04:26:57.133Z,0.00
2019-03-20T04:27:57.142Z,0.00
2019-03-20T04:28:57.144Z,0.00
2019-03-20T04:29:57.151Z,0.00
2019-03-20T04:30:57.158Z,0.00
2019-03-20T04:31:57.157Z,0.00
2019-03-20T04:32:57.160Z,0.00
2019-03-20T04:33:57.805Z,0.00
2019-03-20T04:34:57.170Z,0.00
2019-03-20T04:35:57.171Z,0.00
2019-03-20T04:36:57.175Z,0.00
2019-03-20T04:37:57.177Z,0.00
2019-03-20T04:38:57.185Z,0.00
2019-03-20T04:39:57.187Z,0.00
2019-03-20T04:40:57.182Z,0.00
2019-03-20T04:41:57.199Z,0.00
2019-03-20T04:42:57.193Z,0.00
2019-03-20T04:43:57.197Z,0.00
2019-03-20T04:44:57.202Z,0.00
2019-03-20T04:45:57.205Z,0.00
2019-03-20T04:46:57.216Z,0.00
2019-03-20T04:47:57.214Z,0.00
2019-03-20T04:48:57.212Z,0.00
2019-03-20T04:49:57.214Z,0.00
2019-03-20T04:50:57.230Z,0.00
2019-03-20T04:51:57.225Z,0.00
2019-03-20T04:52:57.237Z,0.00
2019-03-20T04:53:57.228Z,0.00
2019-03-20T04:54:57.239Z,0.00
2019-03-20T04:55:57.235Z,0.00
2019-03-20T04:56:57.243Z,0.00
2019-03-20T04:57:57.250Z,0.00
2019-03-20T04:58:57.254Z,0.00
2019-03-20T04:59:57.263Z,0.00
2019-03-20T05:00:57.256Z,0.00
2019-03-20T05:01:57.258Z,0.00
2019-03-20T05:02:57.268Z,0.00
2019-03-20T05:03:57.283Z,0.00
2019-03-20T05:04:57.268Z,0.00
2019-03-20T05:05:57.282Z,0.00
2019-03-20T05:06:59.120Z,0.00
2019-03-20T05:07:57.285Z,0.00
2019-03-20T05:08:57.291Z,0.00
2019-03-20T05:09:57.288Z,0.00
2019-03-20T05:10:57.299Z,0.00
2019-03-20T05:11:57.298Z,0.00
2019-03-20T05:12:57.300Z,0.00
2019-03-20T05:13:57.306Z,0.00
2019-03-20T05:14:57.308Z,0.00
2019-03-20T05:15:57.308Z,0.00
2019-03-20T05:16:57.328Z,0.00
2019-03-20T05:17:57.319Z,0.00
2019-03-20T05:18:57.324Z,0.00
2019-03-20T05:19:57.327Z,0.00
2019-03-20T05:20:57.328Z,0.00
2019-03-20T05:21:57.324Z,0.00
2019-03-20T05:22:57.338Z,0.00
2019-03-20T05:23:57.347Z,4.00
2019-03-20T05:24:57.344Z,4.00
2019-03-20T05:25:57.338Z,0.00
2019-03-20T05:26:57.356Z,0.00
2019-03-20T05:27:57.354Z,4.00
2019-03-20T05:28:57.365Z,4.00
2019-03-20T05:29:57.366Z,4.00
2019-03-20T05:30:57.362Z,4.00
2019-03-20T05:31:57.372Z,4.00
2019-03-20T05:32:57.377Z,4.00
2019-03-20T05:33:57.375Z,8.00
2019-03-20T05:34:57.381Z,4.00
2019-03-20T05:35:57.380Z,8.00
2019-03-20T05:36:57.389Z,8.00
2019-03-20T05:37:57.392Z,8.00
2019-03-20T05:38:57.398Z,8.00
2019-03-20T05:39:57.400Z,12.00
2019-03-20T05:40:57.400Z,12.00
2019-03-20T05:41:57.406Z,12.00
2019-03-20T05:42:57.407Z,12.00
2019-03-20T05:43:57.412Z,12.00
2019-03-20T05:44:57.418Z,16.00
2019-03-20T05:45:57.418Z,16.00
2019-03-20T05:46:57.422Z,16.00
2019-03-20T05:47:57.428Z,20.00
2019-03-20T05:48:57.424Z,20.00
2019-03-20T05:49:57.437Z,20.00
2019-03-20T05:50:57.440Z,20.00
2019-03-20T05:51:57.442Z,24.00
2019-03-20T05:52:57.444Z,28.00
2019-03-20T05:53:57.445Z,24.00
2019-03-20T05:54:57.456Z,28.00
2019-03-20T05:55:57.457Z,28.00
2019-03-20T05:56:57.456Z,32.00
2019-03-20T05:57:57.463Z,28.00
2019-03-20T05:58:57.470Z,32.00
2019-03-20T05:59:57.474Z,32.00
2019-03-20T06:00:57.473Z,36.00
2019-03-20T06:01:57.475Z,36.00
2019-03-20T06:02:57.517Z,36.00
2019-03-20T06:03:57.485Z,40.00
2019-03-20T06:04:57.487Z,40.00
2019-03-20T06:05:57.495Z,44.00
2019-03-20T06:06:57.497Z,40.00
2019-03-20T06:07:57.501Z,44.00
2019-03-20T06:08:57.507Z,44.00
2019-03-20T06:09:57.505Z,44.00
2019-03-20T06:10:57.505Z,48.00
2019-03-20T06:11:57.511Z,52.00
2019-03-20T06:12:57.517Z,52.00
2019-03-20T06:13:57.524Z,56.00
2019-03-20T06:14:57.525Z,56.00
2019-03-20T06:15:57.535Z,60.00
2019-03-20T06:16:57.543Z,60.00
2019-03-20T06:17:57.533Z,60.00
2019-03-20T06:18:57.543Z,60.00
2019-03-20T06:19:57.541Z,64.00
2019-03-20T06:20:57.549Z,64.00
2019-03-20T06:21:57.555Z,68.00
2019-03-20T06:22:57.553Z,68.00
2019-03-20T06:23:57.561Z,64.00
2019-03-20T06:24:57.557Z,72.00
2019-03-20T06:25:57.572Z,76.00
2019-03-20T06:26:57.568Z,80.00
2019-03-20T06:27:57.570Z,80.00
2019-03-20T06:28:57.578Z,84.00
2019-03-20T06:29:57.578Z,88.00
2019-03-20T06:30:57.592Z,92.00
2019-03-20T06:31:57.594Z,92.00
2019-03-20T06:32:59.770Z,92.00
2019-03-20T06:33:57.589Z,92.00
2019-03-20T06:34:57.600Z,96.00
2019-03-20T06:35:57.609Z,96.00
2019-03-20T06:36:57.606Z,104.00
2019-03-20T06:37:57.616Z,108.00
2019-03-20T06:38:57.616Z,112.00
2019-03-20T06:39:57.616Z,116.00
2019-03-20T06:40:57.627Z,116.00
2019-03-20T06:41:57.621Z,112.00
2019-03-20T06:42:57.628Z,116.00
2019-03-20T06:43:57.629Z,116.00
2019-03-20T06:44:57.637Z,120.00
2019-03-20T06:45:57.652Z,124.00
2019-03-20T06:46:57.652Z,128.00
2019-03-20T06:47:57.639Z,128.00
2019-03-20T06:48:57.650Z,132.00
2019-03-20T06:49:57.652Z,136.00
2019-03-20T06:50:57.649Z,140.00
2019-03-20T06:51:57.658Z,144.00
2019-03-20T06:52:57.667Z,140.00
2019-03-20T06:53:57.662Z,152.00
2019-03-20T06:54:57.668Z,160.00
2019-03-20T06:55:57.670Z,160.00
2019-03-20T06:56:57.677Z,160.00
2019-03-20T06:57:57.684Z,168.00
2019-03-20T06:58:57.681Z,176.00
2019-03-20T06:59:57.690Z,180.00
2019-03-20T07:00:57.693Z,176.00
2019-03-20T07:01:57.700Z,176.00
2019-03-20T07:02:57.725Z,188.00
2019-03-20T07:03:57.703Z,196.00
2019-03-20T07:04:57.705Z,200.00
2019-03-20T07:05:57.714Z,192.00
2019-03-20T07:06:57.729Z,196.00
2019-03-20T07:07:57.714Z,200.00
2019-03-20T07:08:57.735Z,180.00
2019-03-20T07:09:57.742Z,184.00
2019-03-20T07:10:57.732Z,184.00
2019-03-20T07:11:57.737Z,128.00
2019-03-20T07:12:57.735Z,132.00
2019-03-20T07:13:57.743Z,124.00
2019-03-20T07:14:57.747Z,124.00
2019-03-20T07:15:57.751Z,124.00
2019-03-20T07:16:57.758Z,124.00
2019-03-20T07:17:57.756Z,120.00
2019-03-20T07:18:57.759Z,112.00
2019-03-20T07:19:57.765Z,112.00
2019-03-20T07:20:57.767Z,116.00
2019-03-20T07:21:57.769Z,124.00
2019-03-20T07:22:57.780Z,148.00
2019-03-20T07:23:57.777Z,144.00
2019-03-20T07:24:57.811Z,148.00
2019-03-20T07:25:57.781Z,152.00
2019-03-20T07:26:57.785Z,152.00
2019-03-20T07:27:57.792Z,156.00
2019-03-20T07:28:57.797Z,160.00
2019-03-20T07:29:57.801Z,160.00
2019-03-20T07:30:57.802Z,156.00
2019-03-20T07:31:57.805Z,152.00
2019-03-20T07:32:57.810Z,144.00
2019-03-20T07:33:57.813Z,136.00
2019-03-20T07:34:57.813Z,132.00
2019-03-20T07:35:57.825Z,128.00
2019-03-20T07:36:57.823Z,120.00
2019-03-20T07:37:57.825Z,124.00
2019-03-20T07:38:57.844Z,120.00
2019-03-20T07:39:57.831Z,120.00
2019-03-20T07:40:57.841Z,124.00
2019-03-20T07:41:57.838Z,124.00
2019-03-20T07:43:08.176Z,124.00
2019-03-20T07:43:57.850Z,128.00
2019-03-20T07:44:57.857Z,128.00
2019-03-20T07:45:57.862Z,136.00
2019-03-20T07:46:57.861Z,140.00
2019-03-20T07:47:57.871Z,140.00
2019-03-20T07:48:57.865Z,140.00
2019-03-20T07:49:57.877Z,128.00
2019-03-20T07:50:57.872Z,128.00
2019-03-20T07:51:57.883Z,136.00
2019-03-20T07:52:57.885Z,136.00
2019-03-20T07:53:57.888Z,140.00
2019-03-20T07:54:57.891Z,136.00
2019-03-20T07:55:57.897Z,140.00
2019-03-20T07:56:57.897Z,136.00
2019-03-20T07:57:57.898Z,136.00
2019-03-20T07:58:57.908Z,144.00
2019-03-20T07:59:57.907Z,144.00
2019-03-20T08:00:57.920Z,144.00
2019-03-20T08:01:57.914Z,144.00
2019-03-20T08:02:57.917Z,144.00
2019-03-20T08:03:57.919Z,148.00
2019-03-20T08:04:57.929Z,148.00
2019-03-20T08:05:57.933Z,148.00
2019-03-20T08:06:57.933Z,148.00
2019-03-20T08:08:06.648Z,148.00
2019-03-20T08:08:57.937Z,152.00
2019-03-20T08:09:57.962Z,152.00
2019-03-20T08:10:57.951Z,148.00
2019-03-20T08:11:57.955Z,144.00
2019-03-20T08:12:57.962Z,148.00
2019-03-20T08:13:57.961Z,144.00
2019-03-20T08:14:57.965Z,148.00
2019-03-20T08:15:57.965Z,140.00
2019-03-20T08:16:57.971Z,136.00
2019-03-20T08:17:57.979Z,128.00
2019-03-20T08:18:57.983Z,128.00
2019-03-20T08:19:57.979Z,128.00
2019-03-20T08:20:57.983Z,128.00
2019-03-20T08:21:57.993Z,136.00
2019-03-20T08:22:57.995Z,140.00
2019-03-20T08:23:57.993Z,144.00
2019-03-20T08:24:57.999Z,144.00
2019-03-20T08:25:58.000Z,144.00
2019-03-20T08:26:58.005Z,148.00
2019-03-20T08:27:58.015Z,152.00
2019-03-20T08:28:58.017Z,152.00
2019-03-20T08:29:58.020Z,152.00
2019-03-20T08:30:58.022Z,148.00
2019-03-20T08:31:58.027Z,152.00
2019-03-20T08:32:58.025Z,152.00
2019-03-20T08:33:58.029Z,156.00
2019-03-20T08:34:58.035Z,152.00
2019-03-20T08:35:58.041Z,156.00
2019-03-20T08:36:58.041Z,160.00
2019-03-20T08:37:58.051Z,160.00
2019-03-20T08:38:58.056Z,164.00
2019-03-20T08:39:58.061Z,168.00
2019-03-20T08:40:58.062Z,168.00
2019-03-20T08:41:58.065Z,176.00
2019-03-20T08:42:58.069Z,180.00
2019-03-20T08:43:58.067Z,180.00
2019-03-20T08:44:58.072Z,184.00
2019-03-20T08:45:58.077Z,188.00
2019-03-20T08:46:58.075Z,192.00
2019-03-20T08:47:58.084Z,196.00
2019-03-20T08:48:58.079Z,196.00
2019-03-20T08:49:58.100Z,196.00
2019-03-20T08:50:58.092Z,200.00
2019-03-20T08:51:58.095Z,200.00
2019-03-20T08:52:58.100Z,204.00
2019-03-20T08:53:58.109Z,200.00
2019-03-20T08:54:58.107Z,208.00
2019-03-20T08:55:58.117Z,204.00
2019-03-20T08:56:58.116Z,196.00
2019-03-20T08:57:58.122Z,196.00
2019-03-20T08:58:58.123Z,196.00
2019-03-20T08:59:58.124Z,192.00
2019-03-20T09:00:58.131Z,192.00
2019-03-20T09:01:58.137Z,192.00
2019-03-20T09:02:58.137Z,184.00
2019-03-20T09:03:58.139Z,184.00
2019-03-20T09:04:58.148Z,176.00
2019-03-20T09:05:58.149Z,172.00
2019-03-20T09:06:58.155Z,176.00
2019-03-20T09:07:58.160Z,176.00
2019-03-20T09:08:58.159Z,172.00
2019-03-20T09:09:58.178Z,172.00
2019-03-20T09:10:58.163Z,168.00
2019-03-20T09:11:58.169Z,168.00
2019-03-20T09:12:58.175Z,168.00
2019-03-20T09:13:58.167Z,172.00
2019-03-20T09:14:58.183Z,172.00
2019-03-20T09:15:58.193Z,180.00
2019-03-20T09:16:58.197Z,184.00
2019-03-20T09:17:58.193Z,184.00
2019-03-20T09:18:58.201Z,188.00
2019-03-20T09:19:58.201Z,188.00
2019-03-20T09:20:58.211Z,184.00
2019-03-20T09:21:58.209Z,188.00
2019-03-20T09:22:58.212Z,188.00
2019-03-20T09:23:58.236Z,184.00
2019-03-20T09:24:58.217Z,180.00
2019-03-20T09:25:58.234Z,184.00
2019-03-20T09:26:58.228Z,184.00
2019-03-20T09:27:58.249Z,192.00
2019-03-20T09:28:58.233Z,200.00
2019-03-20T09:29:58.237Z,204.00
2019-03-20T09:30:58.240Z,204.00
2019-03-20T09:31:58.244Z,204.00
2019-03-20T09:32:58.245Z,208.00
2019-03-20T09:33:58.301Z,216.00
2019-03-20T09:34:58.257Z,224.00
2019-03-20T09:35:58.265Z,228.00
2019-03-20T09:36:58.265Z,228.00
2019-03-20T09:37:58.291Z,232.00
2019-03-20T09:38:58.276Z,232.00
2019-03-20T09:39:58.272Z,236.00
2019-03-20T09:40:58.277Z,236.00
2019-03-20T09:41:58.293Z,240.00
2019-03-20T09:42:58.277Z,240.00
2019-03-20T09:43:58.290Z,244.00
2019-03-20T09:44:58.287Z,244.00
2019-03-20T09:45:58.297Z,248.00
2019-03-20T09:46:58.291Z,252.00
2019-03-20T09:47:58.309Z,252.00
2019-03-20T09:48:58.297Z,248.00
2019-03-20T09:49:58.315Z,248.00
2019-03-20T09:50:59.160Z,248.00
2019-03-20T09:51:58.317Z,252.00
2019-03-20T09:52:58.323Z,260.00
2019-03-20T09:53:58.323Z,264.00
2019-03-20T09:54:58.329Z,268.00
2019-03-20T09:55:58.333Z,272.00
2019-03-20T09:56:58.342Z,280.00
2019-03-20T09:57:58.342Z,284.00
2019-03-20T09:58:58.355Z,292.00
2019-03-20T09:59:58.350Z,292.00
2019-03-20T10:00:58.369Z,296.00
2019-03-20T10:01:58.351Z,300.00
2019-03-20T10:02:59.165Z,308.00
2019-03-20T10:03:58.361Z,312.00
2019-03-20T10:04:58.373Z,316.00
2019-03-20T10:05:58.369Z,324.00
2019-03-20T10:06:58.380Z,324.00
2019-03-20T10:07:58.377Z,332.00
2019-03-20T10:08:58.392Z,340.00
2019-03-20T10:09:58.396Z,348.00
2019-03-20T10:10:58.435Z,364.00
2019-03-20T10:11:58.393Z,380.00
2019-03-20T10:12:59.164Z,392.00
2019-03-20T10:13:58.395Z,408.00
2019-03-20T10:14:58.463Z,428.00
2019-03-20T10:15:58.405Z,420.00
2019-03-20T10:16:58.492Z,432.00
2019-03-20T10:17:58.415Z,424.00
2019-03-20T10:18:58.491Z,412.00
2019-03-20T10:19:58.423Z,412.00
2019-03-20T10:20:59.167Z,408.00
2019-03-20T10:21:58.431Z,404.00
2019-03-20T10:22:58.453Z,408.00
2019-03-20T10:23:58.435Z,412.00
2019-03-20T10:24:58.467Z,424.00
2019-03-20T10:25:58.443Z,456.00
2019-03-20T10:26:58.464Z,456.00
2019-03-20T10:27:58.451Z,432.00
2019-03-20T10:28:58.531Z,424.00
2019-03-20T10:29:58.463Z,412.00
2019-03-20T10:30:58.469Z,408.00
2019-03-20T10:31:58.467Z,412.00
2019-03-20T10:32:58.467Z,408.00
2019-03-20T10:33:58.472Z,408.00
2019-03-20T10:34:58.483Z,408.00
2019-03-20T10:35:58.483Z,412.00
2019-03-20T10:36:58.523Z,408.00
2019-03-20T10:37:58.540Z,400.00
2019-03-20T10:39:06.407Z,400.00
2019-03-20T10:39:58.491Z,400.00
2019-03-20T10:40:58.544Z,396.00
2019-03-20T10:41:58.510Z,412.00
2019-03-20T10:42:58.509Z,380.00
2019-03-20T10:43:58.513Z,368.00
2019-03-20T10:44:58.530Z,356.00
2019-03-20T10:45:58.521Z,344.00
2019-03-20T10:46:58.535Z,340.00
2019-03-20T10:47:58.530Z,336.00
2019-03-20T10:48:58.541Z,340.00
2019-03-20T10:49:58.535Z,344.00
2019-03-20T10:50:58.555Z,348.00
2019-03-20T10:51:58.547Z,352.00
2019-03-20T10:52:58.556Z,344.00
2019-03-20T10:53:58.548Z,348.00
2019-03-20T10:54:58.557Z,344.00
2019-03-20T10:55:58.560Z,348.00
2019-03-20T10:56:58.568Z,352.00
2019-03-20T10:57:58.563Z,368.00
2019-03-20T10:58:58.567Z,388.00
2019-03-20T10:59:58.568Z,416.00
2019-03-20T11:00:58.584Z,544.00
2019-03-20T11:02:00.776Z,576.00
2019-03-20T11:02:58.580Z,508.00
2019-03-20T11:03:58.599Z,484.00
2019-03-20T11:04:58.596Z,476.00
2019-03-20T11:05:58.599Z,432.00
2019-03-20T11:06:58.598Z,412.00
2019-03-20T11:07:58.603Z,416.00
2019-03-20T11:08:58.604Z,400.00
2019-03-20T11:09:58.607Z,388.00
2019-03-20T11:10:58.656Z,392.00
2019-03-20T11:11:58.611Z,396.00
2019-03-20T11:12:58.620Z,400.00
2019-03-20T11:13:58.625Z,404.00
2019-03-20T11:14:58.625Z,412.00
2019-03-20T11:15:58.639Z,420.00
2019-03-20T11:16:58.634Z,440.00
2019-03-20T11:17:58.642Z,448.00
2019-03-20T11:18:58.640Z,452.00
2019-03-20T11:19:58.649Z,480.00
2019-03-20T11:20:58.658Z,472.00
2019-03-20T11:21:58.653Z,456.00
2019-03-20T11:22:58.666Z,436.00
2019-03-20T11:23:58.664Z,452.00
2019-03-20T11:24:58.663Z,472.00
2019-03-20T11:26:00.032Z,508.00
2019-03-20T11:26:58.679Z,512.00
2019-03-20T11:27:58.673Z,540.00
2019-03-20T11:28:58.687Z,520.00
2019-03-20T11:29:58.687Z,500.00
2019-03-20T11:30:58.690Z,524.00
2019-03-20T11:31:58.689Z,484.00
2019-03-20T11:32:58.687Z,472.00
2019-03-20T11:33:58.708Z,476.00
2019-03-20T11:34:58.701Z,500.00
2019-03-20T11:35:58.709Z,512.00
2019-03-20T11:36:58.713Z,524.00
2019-03-20T11:37:58.715Z,544.00
2019-03-20T11:38:58.718Z,536.00
2019-03-20T11:39:58.726Z,532.00
2019-03-20T11:40:58.735Z,528.00
2019-03-20T11:41:58.735Z,532.00
2019-03-20T11:42:58.731Z,536.00
2019-03-20T11:43:58.737Z,500.00
2019-03-20T11:44:58.743Z,512.00
2019-03-20T11:45:58.752Z,496.00
2019-03-20T11:46:58.750Z,468.00
2019-03-20T11:47:58.759Z,508.00
2019-03-20T11:48:58.775Z,504.00
2019-03-20T11:49:58.759Z,500.00
2019-03-20T11:50:58.771Z,484.00
2019-03-20T11:51:58.767Z,484.00
2019-03-20T11:52:58.821Z,476.00
2019-03-20T11:53:58.791Z,448.00
2019-03-20T11:54:58.781Z,452.00
2019-03-20T11:55:58.787Z,420.00
2019-03-20T11:56:58.789Z,452.00
2019-03-20T11:57:58.811Z,488.00
2019-03-20T11:58:58.799Z,468.00
2019-03-20T11:59:58.801Z,472.00
2019-03-20T12:00:58.799Z,464.00
2019-03-20T12:01:58.815Z,460.00
2019-03-20T12:02:58.812Z,436.00
2019-03-20T12:03:58.806Z,448.00
2019-03-20T12:04:58.820Z,444.00
2019-03-20T12:05:58.821Z,480.00
2019-03-20T12:06:58.829Z,488.00
2019-03-20T12:07:58.829Z,536.00
2019-03-20T12:08:58.839Z,600.00
2019-03-20T12:09:59.043Z,592.00
2019-03-20T12:10:58.837Z,596.00
2019-03-20T12:11:58.853Z,616.00
2019-03-20T12:12:58.849Z,608.00
2019-03-20T12:13:58.853Z,612.00
2019-03-20T12:14:58.856Z,608.00
2019-03-20T12:15:58.859Z,632.00
2019-03-20T12:16:58.867Z,664.00
2019-03-20T12:17:58.873Z,644.00
2019-03-20T12:18:58.867Z,640.00
2019-03-20T12:19:58.879Z,652.00
2019-03-20T12:20:58.875Z,672.00
2019-03-20T12:21:58.871Z,692.00
2019-03-20T12:22:58.890Z,676.00
2019-03-20T12:23:58.880Z,648.00
2019-03-20T12:24:58.903Z,632.00
2019-03-20T12:25:58.907Z,632.00
2019-03-20T12:26:58.903Z,692.00
2019-03-20T12:27:58.894Z,716.00
2019-03-20T12:28:59.315Z,748.00
2019-03-20T12:29:58.906Z,796.00
2019-03-20T12:30:58.920Z,808.00
2019-03-20T12:31:58.974Z,804.00
2019-03-20T12:32:58.922Z,804.00
2019-03-20T12:33:58.928Z,796.00
2019-03-20T12:34:58.935Z,820.00
2019-03-20T12:35:58.929Z,820.00
2019-03-20T12:36:59.851Z,856.00
2019-03-20T12:37:58.944Z,892.00
2019-03-20T12:38:58.949Z,868.00
2019-03-20T12:39:58.939Z,940.00
2019-03-20T12:40:58.963Z,892.00
2019-03-20T12:41:58.954Z,884.00
2019-03-20T12:42:58.964Z,796.00
2019-03-20T12:43:58.959Z,900.00
2019-03-20T12:44:58.986Z,856.00
2019-03-20T12:45:58.983Z,820.00
2019-03-20T12:46:58.978Z,796.00
2019-03-20T12:47:59.091Z,812.00
2019-03-20T12:48:59.829Z,776.00
2019-03-20T12:49:58.996Z,776.00
2019-03-20T12:50:58.993Z,768.00
2019-03-20T12:51:59.005Z,692.00