createdAt,value
2019-05-13T00:00:58.158Z,0.00
2019-05-13T00:01:58.155Z,0.00
2019-05-13T00:02:58.138Z,0.00
2019-05-13T00:03:58.148Z,0.00
2019-05-13T00:04:58.117Z,0.00
2019-05-13T00:05:58.100Z,0.00
2019-05-13T00:06:58.089Z,0.00
2019-05-13T00:07:58.085Z,0.00
2019-05-13T00:08:58.074Z,0.00
2019-05-13T00:09:58.075Z,0.00
2019-05-13T00:10:58.064Z,0.00
2019-05-13T00:11:58.035Z,0.00
2019-05-13T00:12:58.040Z,0.00
2019-05-13T00:13:58.019Z,0.00
2019-05-13T00:14:58.016Z,0.00
2019-05-13T00:15:58.004Z,0.00
2019-05-13T00:16:57.988Z,0.00
2019-05-13T00:17:57.972Z,0.00
2019-05-13T00:18:57.966Z,0.00
2019-05-13T00:19:57.979Z,0.00
2019-05-13T00:20:57.944Z,0.00
2019-05-13T00:21:57.941Z,0.00
2019-05-13T00:22:57.931Z,0.00
2019-05-13T00:23:57.914Z,0.00
2019-05-13T00:24:57.904Z,0.00
2019-05-13T00:25:57.900Z,0.00
2019-05-13T00:26:57.874Z,0.00
2019-05-13T00:27:57.870Z,0.00
2019-05-13T00:28:57.856Z,0.00
2019-05-13T00:29:57.847Z,0.00
2019-05-13T00:30:57.858Z,0.00
2019-05-13T00:31:57.818Z,0.00
2019-05-13T00:32:57.814Z,0.00
2019-05-13T00:33:57.808Z,0.00
2019-05-13T00:34:57.791Z,0.00
2019-05-13T00:35:57.775Z,0.00
2019-05-13T00:37:07.683Z,0.00
2019-05-13T00:37:58.762Z,0.00
2019-05-13T00:38:57.742Z,0.00
2019-05-13T00:39:57.741Z,0.00
2019-05-13T00:40:57.734Z,0.00
2019-05-13T00:41:57.752Z,0.00
2019-05-13T00:42:57.708Z,0.00
2019-05-13T00:43:57.687Z,0.00
2019-05-13T00:44:57.686Z,0.00
2019-05-13T00:45:57.667Z,0.00
2019-05-13T00:46:57.662Z,0.00
2019-05-13T00:47:57.685Z,0.00
2019-05-13T00:48:57.642Z,0.00
2019-05-13T00:49:57.634Z,0.00
2019-05-13T00:50:57.611Z,0.00
2019-05-13T00:51:57.608Z,0.00
2019-05-13T00:52:57.624Z,0.00
2019-05-13T00:53:57.588Z,0.00
2019-05-13T00:54:57.580Z,0.00
2019-05-13T00:55:57.561Z,0.00
2019-05-13T00:56:57.549Z,0.00
2019-05-13T00:57:57.540Z,0.00
2019-05-13T00:58:57.562Z,0.00
2019-05-13T00:59:57.531Z,0.00
2019-05-13T01:00:57.518Z,0.00
2019-05-13T01:01:57.505Z,0.00
2019-05-13T01:02:57.494Z,0.00
2019-05-13T01:03:57.489Z,0.00
2019-05-13T01:04:57.481Z,0.00
2019-05-13T01:05:57.460Z,0.00
2019-05-13T01:06:57.481Z,0.00
2019-05-13T01:07:57.435Z,0.00
2019-05-13T01:08:57.533Z,0.00
2019-05-13T01:09:57.437Z,0.00
2019-05-13T01:10:57.406Z,0.00
2019-05-13T01:11:57.399Z,0.00
2019-05-13T01:12:57.394Z,0.00
2019-05-13T01:13:57.390Z,0.00
2019-05-13T01:14:57.369Z,0.00
2019-05-13T01:15:57.350Z,0.00
2019-05-13T01:16:57.338Z,0.00
2019-05-13T01:17:57.328Z,0.00
2019-05-13T01:18:57.360Z,0.00
2019-05-13T01:19:57.313Z,0.00
2019-05-13T01:20:57.306Z,0.00
2019-05-13T01:21:57.292Z,0.00
2019-05-13T01:22:57.278Z,0.00
2019-05-13T01:23:57.287Z,0.00
2019-05-13T01:24:57.273Z,0.00
2019-05-13T01:25:57.251Z,0.00
2019-05-13T01:26:57.247Z,0.00
2019-05-13T01:27:57.230Z,0.00
2019-05-13T01:28:57.238Z,0.00
2019-05-13T01:29:57.206Z,0.00
2019-05-13T01:30:57.192Z,0.00
2019-05-13T01:31:57.189Z,0.00
2019-05-13T01:32:57.178Z,0.00
2019-05-13T01:33:57.171Z,0.00
2019-05-13T01:34:57.191Z,0.00
2019-05-13T01:35:57.152Z,0.00
2019-05-13T01:36:57.128Z,0.00
2019-05-13T01:37:57.125Z,0.00
2019-05-13T01:38:57.115Z,0.00
2019-05-13T01:39:57.096Z,0.00
2019-05-13T01:40:57.100Z,0.00
2019-05-13T01:41:57.076Z,0.00
2019-05-13T01:42:57.065Z,0.00
2019-05-13T01:43:57.063Z,0.00
2019-05-13T01:44:57.080Z,0.00
2019-05-13T01:45:57.067Z,0.00
2019-05-13T01:46:57.033Z,0.00
2019-05-13T01:47:57.019Z,0.00
2019-05-13T01:48:57.000Z,0.00
2019-05-13T01:49:56.992Z,0.00
2019-05-13T01:50:56.983Z,0.00
2019-05-13T01:51:56.989Z,0.00
2019-05-13T01:52:56.970Z,0.00
2019-05-13T01:53:56.953Z,0.00
2019-05-13T01:54:56.942Z,0.00
2019-05-13T01:55:56.938Z,0.00
2019-05-13T01:56:56.950Z,0.00
2019-05-13T01:57:56.920Z,0.00
2019-05-13T01:58:56.908Z,0.00
2019-05-13T01:59:56.886Z,0.00
2019-05-13T02:00:56.876Z,0.00
2019-05-13T02:01:56.864Z,0.00
2019-05-13T02:02:56.873Z,0.00
2019-05-13T02:03:56.849Z,0.00
2019-05-13T02:04:56.840Z,0.00
2019-05-13T02:05:56.828Z,0.00
2019-05-13T02:06:56.825Z,0.00
2019-05-13T02:08:00.560Z,0.00
2019-05-13T02:08:56.790Z,0.00
2019-05-13T02:09:56.788Z,0.00
2019-05-13T02:10:56.782Z,0.00
2019-05-13T02:11:56.760Z,0.00
2019-05-13T02:12:56.776Z,0.00
2019-05-13T02:13:56.736Z,0.00
2019-05-13T02:14:56.728Z,0.00
2019-05-13T02:15:56.734Z,0.00
2019-05-13T02:16:56.711Z,0.00
2019-05-13T02:17:56.701Z,0.00
2019-05-13T02:18:56.713Z,0.00
2019-05-13T02:19:56.678Z,0.00
2019-05-13T02:20:56.668Z,0.00
2019-05-13T02:21:56.652Z,0.00
2019-05-13T02:22:56.641Z,0.00
2019-05-13T02:23:56.646Z,0.00
2019-05-13T02:24:56.627Z,0.00
2019-05-13T02:25:56.608Z,0.00
2019-05-13T02:26:56.601Z,0.00
2019-05-13T02:27:56.593Z,0.00
2019-05-13T02:28:56.602Z,0.00
2019-05-13T02:29:56.574Z,0.00
2019-05-13T02:30:57.099Z,0.00
2019-05-13T02:31:56.617Z,0.00
2019-05-13T02:32:56.542Z,0.00
2019-05-13T02:33:56.524Z,0.00
2019-05-13T02:34:56.521Z,0.00
2019-05-13T02:35:56.511Z,4.00
2019-05-13T02:36:56.501Z,4.00
2019-05-13T02:38:16.830Z,4.00
2019-05-13T02:38:57.475Z,4.00
2019-05-13T02:39:56.515Z,4.00
2019-05-13T02:40:56.461Z,4.00
2019-05-13T02:41:56.455Z,4.00
2019-05-13T02:42:56.435Z,8.00
2019-05-13T02:43:56.423Z,8.00
2019-05-13T02:44:56.434Z,8.00
2019-05-13T02:45:56.397Z,8.00
2019-05-13T02:46:56.391Z,12.00
2019-05-13T02:47:56.384Z,12.00
2019-05-13T02:48:56.386Z,12.00
2019-05-13T02:50:00.373Z,16.00
2019-05-13T02:50:57.352Z,16.00
2019-05-13T02:51:56.336Z,20.00
2019-05-13T02:52:56.329Z,28.00
2019-05-13T02:53:56.318Z,28.00
2019-05-13T02:54:56.327Z,32.00
2019-05-13T02:55:56.326Z,36.00
2019-05-13T02:56:56.317Z,40.00
2019-05-13T02:57:56.272Z,48.00
2019-05-13T02:58:56.267Z,52.00
2019-05-13T02:59:56.254Z,60.00
2019-05-13T03:00:56.270Z,68.00
2019-05-13T03:01:56.234Z,80.00
2019-05-13T03:02:56.219Z,88.00
2019-05-13T03:03:56.206Z,96.00
2019-05-13T03:04:56.213Z,108.00
2019-05-13T03:05:56.197Z,120.00
2019-05-13T03:06:56.187Z,132.00
2019-05-13T03:07:56.168Z,148.00
2019-05-13T03:08:56.156Z,160.00
2019-05-13T03:09:56.147Z,180.00
2019-05-13T03:10:56.152Z,196.00
2019-05-13T03:11:56.122Z,212.00
2019-05-13T03:12:56.116Z,232.00
2019-05-13T03:13:56.109Z,252.00
2019-05-13T03:14:56.096Z,276.00
2019-05-13T03:15:56.109Z,304.00
2019-05-13T03:16:56.075Z,328.00
2019-05-13T03:17:56.084Z,356.00
2019-05-13T03:18:56.049Z,384.00
2019-05-13T03:19:56.039Z,412.00
2019-05-13T03:20:56.030Z,444.00
2019-05-13T03:21:56.031Z,476.00
2019-05-13T03:22:56.009Z,512.00
2019-05-13T03:23:56.033Z,548.00
2019-05-13T03:24:55.979Z,584.00
2019-05-13T03:25:55.972Z,628.00
2019-05-13T03:26:55.977Z,668.00
2019-05-13T03:27:55.965Z,708.00
2019-05-13T03:28:55.962Z,752.00
2019-05-13T03:29:55.940Z,792.00
2019-05-13T03:30:56.970Z,832.00
2019-05-13T03:31:56.854Z,880.00
2019-05-13T03:33:01.733Z,928.00
2019-05-13T03:33:57.038Z,972.00
2019-05-13T03:34:57.157Z,1020.00
2019-05-13T03:35:56.774Z,1064.00
2019-05-13T03:36:57.774Z,1104.00
2019-05-13T03:37:55.856Z,1152.00
2019-05-13T03:39:05.718Z,1196.00
2019-05-13T03:39:56.830Z,1244.00
2019-05-13T03:40:55.823Z,1288.00
2019-05-13T03:41:55.806Z,1336.00
2019-05-13T03:42:55.807Z,1384.00
2019-05-13T03:43:55.783Z,1428.00
2019-05-13T03:44:55.771Z,1476.00
2019-05-13T03:45:55.773Z,1524.00
2019-05-13T03:46:55.755Z,1568.00
2019-05-13T03:47:55.758Z,1616.00
2019-05-13T03:48:55.726Z,1664.00
2019-05-13T03:49:55.721Z,1712.00
2019-05-13T03:50:55.706Z,1756.00
2019-05-13T03:51:55.702Z,1804.00
2019-05-13T03:52:55.767Z,1852.00
2019-05-13T03:53:55.677Z,1900.00
2019-05-13T03:54:55.670Z,1948.00
2019-05-13T03:55:55.657Z,1996.00
2019-05-13T03:56:55.643Z,2040.00
2019-05-13T03:57:55.648Z,2088.00
2019-05-13T03:58:55.651Z,2136.00
2019-05-13T03:59:55.614Z,2180.00
2019-05-13T04:00:55.609Z,2224.00
2019-05-13T04:01:55.589Z,2268.00
2019-05-13T04:02:55.576Z,2312.00
2019-05-13T04:03:55.592Z,2356.00
2019-05-13T04:04:58.888Z,2400.00
2019-05-13T04:05:56.556Z,2448.00
2019-05-13T04:06:55.546Z,2484.00
2019-05-13T04:07:55.540Z,2524.00
2019-05-13T04:09:15.574Z,2568.00
2019-05-13T04:09:56.521Z,2612.00
2019-05-13T04:10:55.501Z,2652.00
2019-05-13T04:11:55.481Z,2696.00
2019-05-13T04:12:55.472Z,2736.00
2019-05-13T04:13:55.461Z,2772.00
2019-05-13T04:14:55.466Z,2816.00
2019-05-13T04:15:55.454Z,2860.00
2019-05-13T04:16:55.444Z,2896.00
2019-05-13T04:17:55.419Z,2936.00
2019-05-13T04:18:55.406Z,2976.00
2019-05-13T04:19:55.448Z,3016.00
2019-05-13T04:20:55.393Z,3052.00
2019-05-13T04:21:55.392Z,3092.00
2019-05-13T04:22:55.376Z,3128.00
2019-05-13T04:23:55.355Z,3164.00
2019-05-13T04:24:55.348Z,3200.00
2019-05-13T04:25:55.344Z,3236.00
2019-05-13T04:26:55.330Z,3268.00
2019-05-13T04:27:55.317Z,3308.00
2019-05-13T04:28:55.307Z,3340.00
2019-05-13T04:29:55.314Z,3376.00
2019-05-13T04:30:55.290Z,3408.00
2019-05-13T04:31:55.278Z,3440.00
2019-05-13T04:32:55.259Z,3480.00
2019-05-13T04:33:55.255Z,3512.00
2019-05-13T04:34:55.273Z,3544.00
2019-05-13T04:35:55.234Z,3580.00
2019-05-13T04:36:55.219Z,3608.00
2019-05-13T04:37:55.215Z,3644.00
2019-05-13T04:38:55.196Z,3676.00
2019-05-13T04:39:56.483Z,3712.00
2019-05-13T04:40:55.199Z,3740.00
2019-05-13T04:41:55.176Z,3772.00
2019-05-13T04:42:55.164Z,3804.00
2019-05-13T04:43:55.151Z,3836.00
2019-05-13T04:44:55.168Z,3872.00
2019-05-13T04:45:55.135Z,3904.00
2019-05-13T04:46:55.116Z,3932.00
2019-05-13T04:47:55.117Z,3964.00
2019-05-13T04:48:55.107Z,3992.00
2019-05-13T04:49:55.089Z,4020.00
2019-05-13T04:50:55.095Z,4052.00
2019-05-13T04:51:55.067Z,4088.00
2019-05-13T04:52:55.064Z,4120.00
2019-05-13T04:53:57.263Z,4152.00
2019-05-13T04:54:55.039Z,4176.00
2019-05-13T04:55:55.025Z,4204.00
2019-05-13T04:56:55.036Z,4236.00
2019-05-13T04:57:55.024Z,4268.00
2019-05-13T04:58:54.989Z,4292.00
2019-05-13T04:59:55.361Z,4316.00
2019-05-13T05:01:02.333Z,4344.00
2019-05-13T05:01:59.348Z,4376.00
2019-05-13T05:02:55.991Z,4404.00
2019-05-13T05:03:54.944Z,4432.00
2019-05-13T05:04:54.927Z,4468.00
2019-05-13T05:05:54.923Z,4496.00
2019-05-13T05:06:54.916Z,4532.00
2019-05-13T05:07:54.913Z,4572.00
2019-05-13T05:08:54.891Z,4612.00
2019-05-13T05:10:55.864Z,4668.00
2019-05-13T05:11:54.863Z,4700.00
2019-05-13T05:12:54.873Z,4736.00
2019-05-13T05:13:56.646Z,4772.00
2019-05-13T05:14:54.833Z,4812.00
2019-05-13T05:15:54.813Z,4848.00
2019-05-13T05:16:54.816Z,4880.00
2019-05-13T05:17:54.793Z,4912.00
2019-05-13T05:18:54.804Z,4952.00
2019-05-13T05:19:54.776Z,4988.00
2019-05-13T05:20:54.778Z,5036.00
2019-05-13T05:21:55.416Z,5184.00
2019-05-13T05:22:54.739Z,5452.00
2019-05-13T05:23:54.771Z,5780.00
2019-05-13T05:24:54.725Z,6052.00
2019-05-13T05:25:54.713Z,6212.00
2019-05-13T05:26:54.708Z,6364.00
2019-05-13T05:27:57.926Z,6540.00
2019-05-13T05:28:54.680Z,6748.00
2019-05-13T05:29:54.677Z,7012.00
2019-05-13T05:30:54.676Z,7380.00
2019-05-13T05:31:54.651Z,9212.00
2019-05-13T05:32:54.648Z,14280.00
2019-05-13T05:33:54.643Z,19104.00
2019-05-13T05:34:54.636Z,20448.00
2019-05-13T05:35:54.603Z,20896.00
2019-05-13T05:36:54.593Z,20960.00
2019-05-13T05:37:54.585Z,22464.00
2019-05-13T05:38:54.586Z,23680.00
2019-05-13T05:39:54.598Z,23552.00
2019-05-13T05:40:54.544Z,23552.00
2019-05-13T05:41:54.537Z,23872.00
2019-05-13T05:42:54.525Z,24768.00
2019-05-13T05:43:54.525Z,25216.00
2019-05-13T05:44:54.536Z,26528.00
2019-05-13T05:45:54.501Z,27104.00
2019-05-13T05:46:54.491Z,27648.00
2019-05-13T05:47:54.483Z,28544.00
2019-05-13T05:48:54.467Z,28960.00
2019-05-13T05:49:54.456Z,28768.00
2019-05-13T05:50:54.463Z,30176.00
2019-05-13T05:51:54.437Z,30432.00
2019-05-13T05:52:54.427Z,31168.00
2019-05-13T05:53:54.428Z,32576.00
2019-05-13T05:54:54.400Z,33312.00
2019-05-13T05:55:54.970Z,32096.00
2019-05-13T05:56:54.384Z,32320.00
2019-05-13T05:57:54.386Z,31808.00
2019-05-13T05:58:54.361Z,31360.00
2019-05-13T05:59:54.342Z,31712.00
2019-05-13T06:00:54.349Z,32000.00
2019-05-13T06:01:54.323Z,33472.00
2019-05-13T06:02:54.326Z,34080.00
2019-05-13T06:03:54.319Z,33344.00
2019-05-13T06:04:54.291Z,32864.00
2019-05-13T06:05:54.294Z,33824.00
2019-05-13T06:06:54.278Z,35200.00
2019-05-13T06:07:54.270Z,35328.00
2019-05-13T06:08:54.244Z,35648.00
2019-05-13T06:09:54.252Z,36672.00
2019-05-13T06:10:54.246Z,36672.00
2019-05-13T06:11:54.210Z,37984.00
2019-05-13T06:12:54.211Z,40032.00
2019-05-13T06:13:54.701Z,41600.00
2019-05-13T06:14:54.187Z,40768.00
2019-05-13T06:15:54.182Z,39072.00
2019-05-13T06:16:54.169Z,40672.00
2019-05-13T06:17:54.154Z,42304.00
2019-05-13T06:18:54.147Z,42208.00
2019-05-13T06:19:54.125Z,41760.00
2019-05-13T06:20:54.127Z,42400.00
2019-05-13T06:21:54.099Z,48224.00
2019-05-13T06:22:54.096Z,50880.00
2019-05-13T06:23:54.089Z,49920.00
2019-05-13T06:24:54.087Z,51616.00
2019-05-13T06:25:54.072Z,52640.00
2019-05-13T06:26:54.049Z,51712.00
2019-05-13T06:27:54.046Z,49920.00
2019-05-13T06:28:54.032Z,50400.00
2019-05-13T06:29:54.022Z,51520.00
2019-05-13T06:30:54.026Z,53408.00
2019-05-13T06:31:54.000Z,52800.00
2019-05-13T06:32:53.994Z,52192.00
2019-05-13T06:33:53.970Z,53760.00
2019-05-13T06:34:53.960Z,53856.00
2019-05-13T06:35:53.981Z,54624.00
2019-05-13T06:36:53.953Z,55008.00
2019-05-13T06:37:53.947Z,54528.00
2019-05-13T06:38:53.924Z,55072.00
2019-05-13T06:39:53.908Z,56416.00
2019-05-13T06:41:03.315Z,56000.00
2019-05-13T06:41:54.900Z,56576.00
2019-05-13T06:42:53.882Z,57056.00
2019-05-13T06:43:53.872Z,56832.00
2019-05-13T06:44:53.852Z,58624.00
2019-05-13T06:45:53.855Z,58912.00
2019-05-13T06:46:53.831Z,59200.00
2019-05-13T06:47:53.827Z,58880.00
2019-05-13T06:48:53.822Z,58048.00
2019-05-13T06:49:53.824Z,59616.00
2019-05-13T06:50:53.821Z,60256.00
2019-05-13T06:51:53.777Z,60320.00
2019-05-13T06:52:53.824Z,59840.00
2019-05-13T06:53:53.761Z,60704.00
2019-05-13T06:54:53.747Z,63616.00
2019-05-13T06:55:53.744Z,60896.00
2019-05-13T06:56:53.742Z,59488.00
2019-05-13T06:57:53.716Z,63392.00
2019-05-13T06:58:53.705Z,62592.00
2019-05-13T06:59:53.695Z,60096.00
2019-05-13T07:00:57.581Z,62624.00
2019-05-13T07:01:53.694Z,64064.00
2019-05-13T07:02:53.700Z,61152.00
2019-05-13T07:03:53.648Z,61888.00
2019-05-13T07:04:53.645Z,65024.00
2019-05-13T07:05:53.647Z,67648.00
2019-05-13T07:07:08.949Z,67840.00
2019-05-13T07:07:54.612Z,64928.00
2019-05-13T07:08:53.601Z,65856.00
2019-05-13T07:09:53.591Z,65760.00
2019-05-13T07:10:53.580Z,62720.00
2019-05-13T07:11:56.816Z,66784.00
2019-05-13T07:12:53.552Z,68640.00
2019-05-13T07:13:53.555Z,70240.00
2019-05-13T07:14:53.541Z,72768.00
2019-05-13T07:15:53.544Z,71584.00
2019-05-13T07:16:53.523Z,70752.00
2019-05-13T07:17:53.510Z,73824.00
2019-05-13T07:18:53.515Z,74912.00
2019-05-13T07:19:53.482Z,74560.00
2019-05-13T07:20:53.483Z,74624.00
2019-05-13T07:21:53.488Z,75424.00
2019-05-13T07:22:53.505Z,75552.00
2019-05-13T07:23:54.947Z,76352.00
2019-05-13T07:24:53.422Z,73696.00
2019-05-13T07:25:53.438Z,64320.00
2019-05-13T07:26:53.404Z,63872.00
2019-05-13T07:27:53.414Z,73600.00
2019-05-13T07:28:53.395Z,79296.00
2019-05-13T07:29:55.539Z,79136.00
2019-05-13T07:30:53.361Z,76032.00
2019-05-13T07:31:53.368Z,71808.00
2019-05-13T07:32:53.376Z,71968.00
2019-05-13T07:33:53.333Z,72448.00
2019-05-13T07:34:53.566Z,75840.00
2019-05-13T07:35:58.253Z,79840.00
2019-05-13T07:36:54.298Z,81376.00
2019-05-13T07:37:53.295Z,81760.00
2019-05-13T07:38:53.293Z,83872.00
2019-05-13T07:39:53.313Z,82240.00
2019-05-13T07:40:53.263Z,81248.00
2019-05-13T07:41:53.266Z,82880.00
2019-05-13T07:42:53.246Z,83744.00
2019-05-13T07:43:53.239Z,83072.00
2019-05-13T07:44:53.216Z,82688.00
2019-05-13T07:45:53.212Z,84416.00
2019-05-13T07:46:53.203Z,81504.00
2019-05-13T07:47:53.186Z,75200.00
2019-05-13T07:48:53.190Z,65888.00
2019-05-13T07:49:53.161Z,63360.00
2019-05-13T07:51:00.245Z,66816.00
2019-05-13T07:51:54.178Z,72768.00
2019-05-13T07:52:53.135Z,81632.00
2019-05-13T07:53:53.147Z,85152.00
2019-05-13T07:54:53.114Z,87840.00
2019-05-13T07:55:53.100Z,86144.00
2019-05-13T07:56:53.091Z,88320.00
2019-05-13T07:57:53.089Z,90432.00
2019-05-13T07:58:53.070Z,93920.00
2019-05-13T07:59:53.079Z,93408.00
2019-05-13T08:00:53.061Z,95680.00
2019-05-13T08:01:53.046Z,92960.00
2019-05-13T08:02:53.030Z,91712.00
2019-05-13T08:03:53.027Z,91424.00
2019-05-13T08:04:53.356Z,92256.00
2019-05-13T08:05:53.005Z,93856.00
2019-05-13T08:06:52.999Z,94048.00
2019-05-13T08:07:52.975Z,95616.00
2019-05-13T08:08:52.971Z,96352.00
2019-05-13T08:09:56.818Z,95136.00
2019-05-13T08:10:53.943Z,94176.00
2019-05-13T08:12:05.417Z,91936.00
2019-05-13T08:12:53.932Z,91808.00
2019-05-13T08:13:52.921Z,91264.00
2019-05-13T08:14:52.913Z,94208.00
2019-05-13T08:15:54.657Z,97120.00
2019-05-13T08:16:52.887Z,98688.00
2019-05-13T08:17:52.884Z,98816.00
2019-05-13T08:18:52.871Z,97888.00
2019-05-13T08:19:52.856Z,98144.00
2019-05-13T08:20:52.857Z,100000.00
2019-05-13T08:21:52.837Z,104288.00
2019-05-13T08:22:52.827Z,104928.00
2019-05-13T08:23:52.821Z,105344.00
2019-05-13T08:24:54.440Z,104896.00
2019-05-13T08:25:52.824Z,103840.00
2019-05-13T08:26:53.217Z,107840.00
2019-05-13T08:27:52.777Z,102912.00
2019-05-13T08:29:01.374Z,108320.00
2019-05-13T08:29:53.760Z,106016.00
2019-05-13T08:30:52.758Z,104960.00
2019-05-13T08:31:52.754Z,107424.00
2019-05-13T08:32:52.738Z,107392.00
2019-05-13T08:33:52.744Z,105120.00
2019-05-13T08:35:01.430Z,105344.00
2019-05-13T08:35:58.504Z,107136.00
2019-05-13T08:36:53.702Z,103904.00
2019-05-13T08:37:52.688Z,104608.00
2019-05-13T08:38:52.672Z,102400.00
2019-05-13T08:39:52.653Z,105184.00
2019-05-13T08:40:52.656Z,108672.00
2019-05-13T08:41:52.648Z,107392.00
2019-05-13T08:42:52.630Z,107168.00
2019-05-13T08:43:52.678Z,106624.00
2019-05-13T08:44:52.649Z,106720.00
2019-05-13T08:45:55.640Z,108096.00
2019-05-13T08:46:52.622Z,110400.00
2019-05-13T08:47:52.581Z,110752.00
2019-05-13T08:48:52.569Z,109536.00
2019-05-13T08:49:52.564Z,104960.00
2019-05-13T08:50:52.550Z,104256.00
2019-05-13T08:51:52.852Z,103520.00
2019-05-13T08:52:52.538Z,106912.00
2019-05-13T08:53:52.514Z,105152.00
2019-05-13T08:54:52.676Z,109248.00
2019-05-13T08:55:52.504Z,103360.00
2019-05-13T08:56:52.515Z,106976.00
2019-05-13T08:57:55.171Z,107616.00
2019-05-13T08:58:52.475Z,114784.00
2019-05-13T08:59:52.468Z,115552.00
2019-05-13T09:00:53.186Z,106848.00
2019-05-13T09:01:52.439Z,21120.00
2019-05-13T09:02:52.440Z,22240.00
2019-05-13T09:03:52.443Z,106720.00
2019-05-13T09:04:52.413Z,121248.00
2019-05-13T09:05:52.443Z,31200.00
2019-05-13T09:06:52.598Z,17984.00
2019-05-13T09:07:52.421Z,18048.00
2019-05-13T09:08:54.185Z,18432.00
2019-05-13T09:09:52.364Z,22144.00
2019-05-13T09:10:56.104Z,120352.00
2019-05-13T09:11:52.339Z,36704.00
2019-05-13T09:12:52.384Z,125728.00
2019-05-13T09:13:52.320Z,41344.00
2019-05-13T09:14:52.537Z,74848.00
2019-05-13T09:15:52.307Z,135136.00
2019-05-13T09:16:52.509Z,27840.00
2019-05-13T09:17:52.306Z,17820.00
2019-05-13T09:18:52.282Z,19200.00
2019-05-13T09:19:52.262Z,133888.00
2019-05-13T09:20:52.358Z,132352.00
2019-05-13T09:21:52.709Z,133440.00
2019-05-13T09:22:52.247Z,136480.00
2019-05-13T09:23:52.221Z,136512.00
2019-05-13T09:24:52.976Z,28096.00
2019-05-13T09:25:52.437Z,139360.00
2019-05-13T09:26:52.822Z,27072.00
2019-05-13T09:27:52.223Z,82944.00
2019-05-13T09:28:52.326Z,133632.00
2019-05-13T09:29:52.173Z,133568.00
2019-05-13T09:30:53.061Z,136000.00
2019-05-13T09:31:52.271Z,134976.00
2019-05-13T09:32:52.138Z,127392.00
2019-05-13T09:33:52.248Z,138432.00
2019-05-13T09:34:52.635Z,61888.00
2019-05-13T09:35:53.625Z,42496.00
2019-05-13T09:36:52.204Z,131296.00
2019-05-13T09:37:52.083Z,135072.00
2019-05-13T09:38:52.630Z,133888.00
2019-05-13T09:39:52.066Z,141056.00
2019-05-13T09:40:53.112Z,125824.00
2019-05-13T09:41:52.373Z,139520.00
2019-05-13T09:42:55.147Z,43104.00
2019-05-13T09:43:52.044Z,46176.00
2019-05-13T09:44:52.675Z,94688.00
2019-05-13T09:45:53.002Z,140800.00
2019-05-13T09:46:51.994Z,137696.00
2019-05-13T09:47:52.607Z,131648.00
2019-05-13T09:48:51.997Z,142656.00
2019-05-13T09:49:54.395Z,114944.00
2019-05-13T09:50:52.030Z,22944.00
2019-05-13T09:51:52.391Z,20416.00
2019-05-13T09:52:51.933Z,19200.00
2019-05-13T09:53:52.160Z,19392.00
2019-05-13T09:54:52.468Z,20576.00
2019-05-13T09:56:52.895Z,21280.00
2019-05-13T09:57:52.604Z,21664.00
2019-05-13T09:58:51.901Z,22624.00
2019-05-13T09:59:52.517Z,24480.00
2019-05-13T10:00:52.835Z,133504.00
2019-05-13T10:01:52.083Z,42272.00
2019-05-13T10:02:51.883Z,53120.00
2019-05-13T10:03:57.668Z,32704.00
2019-05-13T10:04:52.815Z,29280.00
2019-05-13T10:05:52.038Z,79552.00
2019-05-13T10:06:51.795Z,31872.00
2019-05-13T10:07:51.784Z,93344.00
2019-05-13T10:08:52.644Z,26752.00
2019-05-13T10:09:52.220Z,25952.00
2019-05-13T10:10:52.807Z,26112.00
2019-05-13T10:11:52.071Z,74464.00
2019-05-13T10:13:07.887Z,22912.00
2019-05-13T10:13:52.746Z,21664.00
2019-05-13T10:14:51.714Z,19840.00
2019-05-13T10:15:51.703Z,17856.00
2019-05-13T10:16:51.809Z,15792.00
2019-05-13T10:17:52.671Z,14424.00
2019-05-13T10:18:52.459Z,14156.00
2019-05-13T10:19:52.151Z,14188.00
2019-05-13T10:20:52.442Z,14304.00
2019-05-13T10:21:52.484Z,15036.00
2019-05-13T10:22:52.635Z,18720.00
2019-05-13T10:23:51.628Z,145696.00
2019-05-13T10:24:51.715Z,147616.00
2019-05-13T10:25:52.180Z,151200.00
2019-05-13T10:26:51.817Z,150528.00
2019-05-13T10:27:51.571Z,151712.00
2019-05-13T10:28:51.572Z,150240.00
2019-05-13T10:29:52.145Z,148032.00
2019-05-13T10:30:53.056Z,149152.00
2019-05-13T10:31:51.558Z,145952.00
2019-05-13T10:32:52.693Z,146176.00
2019-05-13T10:33:51.614Z,146976.00
2019-05-13T10:34:52.139Z,128704.00
2019-05-13T10:35:52.512Z,152192.00
2019-05-13T10:36:51.586Z,149248.00
2019-05-13T10:37:52.319Z,43200.00
2019-05-13T10:38:52.299Z,155456.00
2019-05-13T10:39:51.853Z,119264.00
2019-05-13T10:40:52.152Z,153696.00
2019-05-13T10:41:52.370Z,149536.00
2019-05-13T10:42:52.427Z,136640.00
2019-05-13T10:43:51.993Z,150048.00
2019-05-13T10:44:52.292Z,148192.00
2019-05-13T10:45:52.234Z,141280.00
2019-05-13T10:46:52.257Z,25984.00
2019-05-13T10:47:51.874Z,23968.00
2019-05-13T10:48:52.733Z,24096.00
2019-05-13T10:49:52.377Z,23776.00
2019-05-13T10:50:52.887Z,155232.00
2019-05-13T10:51:52.697Z,146592.00
2019-05-13T10:52:52.233Z,141120.00
2019-05-13T10:53:53.535Z,139008.00
2019-05-13T10:54:52.872Z,140928.00
2019-05-13T10:55:52.268Z,136704.00
2019-05-13T10:56:53.109Z,140608.00
2019-05-13T10:57:51.470Z,139264.00
2019-05-13T10:58:53.448Z,140608.00
2019-05-13T10:59:52.496Z,142240.00
2019-05-13T11:00:51.861Z,145632.00
2019-05-13T11:01:51.355Z,93472.00
2019-05-13T11:02:51.224Z,16344.00
2019-05-13T11:03:52.388Z,14728.00
2019-05-13T11:04:52.525Z,14212.00
2019-05-13T11:05:52.579Z,13744.00
2019-05-13T11:06:52.550Z,12856.00
2019-05-13T11:07:51.754Z,11968.00
2019-05-13T11:08:53.044Z,11548.00
2019-05-13T11:09:52.788Z,11212.00
2019-05-13T11:10:53.170Z,11232.00
2019-05-13T11:11:52.833Z,11492.00
2019-05-13T11:12:52.032Z,12512.00
2019-05-13T11:13:58.785Z,14068.00
2019-05-13T11:14:55.131Z,16432.00
2019-05-13T11:15:57.517Z,19904.00
2019-05-13T11:16:52.629Z,156064.00
2019-05-13T11:17:51.923Z,154240.00
2019-05-13T11:18:51.865Z,153152.00
2019-05-13T11:19:51.068Z,95040.00
2019-05-13T11:20:51.053Z,24032.00
2019-05-13T11:21:51.087Z,25664.00
2019-05-13T11:22:52.159Z,153184.00
2019-05-13T11:23:51.874Z,134368.00
2019-05-13T11:24:51.867Z,26208.00
2019-05-13T11:25:52.248Z,29984.00
2019-05-13T11:26:52.984Z,30592.00
2019-05-13T11:27:52.406Z,27520.00
2019-05-13T11:28:52.085Z,26240.00
2019-05-13T11:29:52.326Z,29984.00
2019-05-13T11:30:52.025Z,30432.00
2019-05-13T11:31:52.493Z,28224.00
2019-05-13T11:32:51.683Z,29504.00
2019-05-13T11:33:52.011Z,34528.00
2019-05-13T11:34:53.083Z,37504.00
2019-05-13T11:35:52.302Z,32064.00
2019-05-13T11:36:53.313Z,27808.00
2019-05-13T11:37:52.176Z,25312.00
2019-05-13T11:38:53.124Z,25632.00
2019-05-13T11:39:51.673Z,26048.00
2019-05-13T11:40:52.405Z,27168.00
2019-05-13T11:41:50.843Z,29280.00
2019-05-13T11:42:52.700Z,31136.00
2019-05-13T11:44:11.530Z,61056.00
2019-05-13T11:44:52.791Z,82912.00
2019-05-13T11:45:51.678Z,167200.00
2019-05-13T11:46:52.973Z,139616.00
2019-05-13T11:47:52.232Z,163904.00
2019-05-13T11:48:51.883Z,155776.00
2019-05-13T11:49:52.245Z,156256.00
2019-05-13T11:50:53.890Z,154016.00
2019-05-13T11:51:51.886Z,148128.00
2019-05-13T11:52:52.425Z,150304.00
2019-05-13T11:53:52.443Z,150688.00
2019-05-13T11:54:53.903Z,145408.00
2019-05-13T11:55:52.290Z,147424.00
2019-05-13T11:57:01.262Z,145952.00
2019-05-13T11:57:53.173Z,143904.00
2019-05-13T11:58:53.314Z,143264.00
2019-05-13T11:59:52.631Z,143776.00
2019-05-13T12:00:53.222Z,141696.00
2019-05-13T12:01:53.723Z,139872.00
2019-05-13T12:02:54.452Z,137888.00
2019-05-13T12:03:53.119Z,138624.00
2019-05-13T12:04:53.427Z,135552.00
2019-05-13T12:05:53.941Z,133504.00
2019-05-13T12:06:54.667Z,137952.00
2019-05-13T12:07:53.483Z,139840.00
2019-05-13T12:08:54.098Z,141312.00