createdAt,value
2023-03-06T00:00:40.783Z,25.24
2023-03-06T00:01:40.747Z,25.26
2023-03-06T00:02:40.727Z,25.26
2023-03-06T00:03:40.719Z,25.26
2023-03-06T01:37:55.349Z,25.20
2023-03-06T01:38:55.315Z,25.21
2023-03-06T01:39:55.249Z,25.21
2023-03-06T01:40:55.218Z,25.19
2023-03-06T01:41:55.141Z,25.19
2023-03-06T01:42:55.122Z,25.19
2023-03-06T01:43:55.061Z,25.19
2023-03-06T01:44:55.008Z,25.19
2023-03-06T01:45:54.976Z,25.19
2023-03-06T01:46:54.903Z,25.20
2023-03-06T01:47:54.842Z,25.17
2023-03-06T01:48:54.801Z,25.19
2023-03-06T01:49:54.741Z,25.20
2023-03-06T01:50:54.698Z,25.19
2023-03-06T01:51:54.654Z,25.20
2023-03-06T01:52:54.613Z,25.20
2023-03-06T01:53:54.549Z,25.20
2023-03-06T01:54:54.533Z,25.19
2023-03-06T01:55:54.456Z,25.19
2023-03-06T01:56:54.422Z,25.20
2023-03-06T01:57:54.360Z,25.17
2023-03-06T01:58:54.325Z,25.20
2023-03-06T01:59:54.243Z,25.20
2023-03-06T02:00:54.242Z,25.21
2023-03-06T02:01:54.150Z,25.20
2023-03-06T02:02:54.095Z,25.19
2023-03-06T02:03:54.063Z,25.19
2023-03-06T02:04:54.009Z,25.19
2023-03-06T02:05:53.953Z,25.16
2023-03-06T02:06:53.921Z,25.19
2023-03-06T02:07:53.864Z,25.17
2023-03-06T02:08:53.805Z,25.17
2023-03-06T02:09:53.737Z,25.16
2023-03-06T02:10:53.684Z,25.16
2023-03-06T02:11:53.638Z,25.17
2023-03-06T02:12:53.588Z,25.20
2023-03-06T02:13:53.556Z,25.17
2023-03-06T02:14:53.509Z,25.17
2023-03-06T02:15:53.427Z,25.16
2023-03-06T02:16:53.452Z,25.17
2023-03-06T02:17:53.330Z,25.16
2023-03-06T02:18:53.285Z,25.16
2023-03-06T02:19:53.231Z,25.16
2023-03-06T02:20:53.188Z,25.16
2023-03-06T02:21:53.135Z,25.14
2023-03-06T02:22:53.070Z,25.14
2023-03-06T02:23:53.017Z,25.16
2023-03-06T02:24:52.981Z,25.14
2023-03-06T02:25:52.932Z,25.16
2023-03-06T02:26:52.884Z,25.16
2023-03-06T02:27:52.827Z,25.16
2023-03-06T02:28:52.798Z,25.16
2023-03-06T02:29:52.736Z,25.14
2023-03-06T02:30:52.805Z,25.14
2023-03-06T02:31:52.647Z,25.16
2023-03-06T02:32:52.597Z,25.16
2023-03-06T02:33:52.543Z,25.13
2023-03-06T02:34:52.492Z,25.14
2023-03-06T02:35:52.498Z,25.14
2023-03-06T02:36:52.412Z,25.13
2023-03-06T02:37:52.369Z,25.16
2023-03-06T02:38:52.322Z,25.14
2023-03-06T02:39:52.264Z,25.14
2023-03-06T02:40:52.234Z,25.14
2023-03-06T02:41:52.174Z,25.14
2023-03-06T02:42:52.121Z,25.14
2023-03-06T02:43:52.076Z,25.16
2023-03-06T02:44:52.006Z,25.14
2023-03-06T02:45:51.995Z,25.16
2023-03-06T02:46:51.901Z,25.14
2023-03-06T02:47:51.831Z,25.16
2023-03-06T02:48:51.779Z,25.16
2023-03-06T02:49:51.732Z,25.14
2023-03-06T02:50:51.684Z,25.14
2023-03-06T02:51:51.637Z,25.14
2023-03-06T02:52:51.592Z,25.14
2023-03-06T02:53:51.533Z,25.14
2023-03-06T02:54:51.472Z,25.14
2023-03-06T02:55:51.424Z,25.16
2023-03-06T02:56:51.367Z,25.14
2023-03-06T02:57:51.314Z,25.14
2023-03-06T02:58:51.258Z,25.16
2023-03-06T02:59:51.206Z,25.13
2023-03-06T03:00:51.172Z,25.14
2023-03-06T03:01:51.156Z,25.14
2023-03-06T03:02:51.091Z,25.13
2023-03-06T03:03:51.037Z,25.12
2023-03-06T03:04:51.035Z,25.13
2023-03-06T03:05:50.927Z,25.12
2023-03-06T03:06:50.878Z,25.13
2023-03-06T03:07:50.841Z,25.12
2023-03-06T03:08:50.784Z,25.13
2023-03-06T03:09:50.743Z,25.12
2023-03-06T03:10:50.696Z,25.13
2023-03-06T03:11:50.654Z,25.13
2023-03-06T03:12:50.605Z,25.14
2023-03-06T03:13:50.563Z,25.13
2023-03-06T03:14:50.526Z,25.13
2023-03-06T03:15:51.187Z,25.12
2023-03-06T03:16:50.420Z,25.13
2023-03-06T03:17:50.386Z,25.12
2023-03-06T03:18:50.366Z,25.13
2023-03-06T03:19:50.297Z,25.12
2023-03-06T03:20:50.248Z,25.12
2023-03-06T03:21:50.204Z,25.10
2023-03-06T03:22:50.175Z,25.12
2023-03-06T03:23:50.136Z,25.13
2023-03-06T03:24:50.171Z,25.13
2023-03-06T03:25:50.079Z,25.12
2023-03-06T03:26:50.016Z,25.12
2023-03-06T03:27:49.983Z,25.10
2023-03-06T03:28:49.953Z,25.12
2023-03-06T03:29:49.903Z,25.13
2023-03-06T03:30:49.924Z,25.10
2023-03-06T03:31:49.806Z,25.12
2023-03-06T03:32:49.781Z,25.12
2023-03-06T03:33:49.715Z,25.12
2023-03-06T03:34:49.715Z,25.13
2023-03-06T03:35:49.676Z,25.13
2023-03-06T03:36:49.609Z,25.13
2023-03-06T03:37:49.568Z,25.12
2023-03-06T03:38:49.536Z,25.13
2023-03-06T03:39:49.481Z,25.13
2023-03-06T03:40:49.432Z,25.14
2023-03-06T03:41:49.396Z,25.12
2023-03-06T03:42:49.347Z,25.13
2023-03-06T03:43:49.301Z,25.12
2023-03-06T03:44:49.246Z,25.14
2023-03-06T03:45:49.212Z,25.10
2023-03-06T03:46:49.278Z,25.12
2023-03-06T03:47:49.142Z,25.13
2023-03-06T03:48:49.075Z,25.13
2023-03-06T03:49:49.041Z,25.12
2023-03-06T03:50:49.030Z,25.13
2023-03-06T03:51:48.977Z,25.12
2023-03-06T03:52:48.917Z,25.12
2023-03-06T03:53:49.598Z,25.13
2023-03-06T03:54:48.818Z,25.12
2023-03-06T03:55:48.783Z,25.14
2023-03-06T03:56:48.735Z,25.13
2023-03-06T03:57:48.700Z,25.13
2023-03-06T03:58:48.641Z,25.10
2023-03-06T03:59:48.591Z,25.13
2023-03-06T04:00:48.551Z,25.14
2023-03-06T04:01:48.574Z,25.14
2023-03-06T04:02:48.460Z,25.13
2023-03-06T04:03:48.432Z,25.13
2023-03-06T04:04:48.390Z,25.12
2023-03-06T04:05:48.323Z,25.13
2023-03-06T04:06:48.302Z,25.12
2023-03-06T04:07:48.229Z,25.13
2023-03-06T04:08:48.193Z,25.12
2023-03-06T04:09:48.152Z,25.12
2023-03-06T04:10:48.077Z,25.13
2023-03-06T04:11:48.035Z,25.12
2023-03-06T04:12:47.995Z,25.13
2023-03-06T04:13:47.952Z,25.14
2023-03-06T04:14:47.926Z,25.13
2023-03-06T04:15:47.859Z,25.13
2023-03-06T04:16:47.811Z,25.13
2023-03-06T04:17:47.749Z,25.12
2023-03-06T04:18:47.719Z,25.12
2023-03-06T04:19:47.664Z,25.13
2023-03-06T04:20:47.616Z,25.10
2023-03-06T04:21:47.571Z,25.12
2023-03-06T04:22:47.552Z,25.13
2023-03-06T04:23:47.501Z,25.12
2023-03-06T04:24:47.437Z,25.13
2023-03-06T04:25:47.391Z,25.12
2023-03-06T04:26:47.338Z,25.12
2023-03-06T04:27:47.285Z,25.10
2023-03-06T04:28:47.248Z,25.13
2023-03-06T04:29:47.190Z,25.12
2023-03-06T04:30:47.156Z,25.12
2023-03-06T04:31:47.178Z,25.12
2023-03-06T04:32:47.077Z,25.12
2023-03-06T04:33:47.057Z,25.12
2023-03-06T04:34:46.980Z,25.13
2023-03-06T04:35:46.954Z,25.12
2023-03-06T04:36:46.911Z,25.12
2023-03-06T04:37:46.869Z,25.12
2023-03-06T04:38:46.877Z,25.10
2023-03-06T04:39:46.783Z,25.12
2023-03-06T04:40:46.745Z,25.12
2023-03-06T04:41:46.700Z,25.12
2023-03-06T04:42:46.656Z,25.16
2023-03-06T04:43:46.618Z,25.12
2023-03-06T04:44:46.573Z,25.13
2023-03-06T04:45:46.604Z,25.12
2023-03-06T04:46:46.483Z,25.12
2023-03-06T04:47:46.964Z,25.12
2023-03-06T04:48:46.378Z,25.13
2023-03-06T04:49:46.332Z,25.12
2023-03-06T04:50:46.287Z,25.10
2023-03-06T04:51:46.243Z,25.10
2023-03-06T04:52:46.193Z,25.13
2023-03-06T04:53:46.143Z,25.10
2023-03-06T04:54:46.126Z,25.12
2023-03-06T04:55:46.056Z,25.12
2023-03-06T04:56:46.005Z,25.12
2023-03-06T04:57:45.957Z,25.10
2023-03-06T04:58:45.897Z,25.12
2023-03-06T04:59:45.866Z,25.13
2023-03-06T05:00:45.890Z,25.10
2023-03-06T05:01:45.770Z,25.12
2023-03-06T05:02:45.742Z,25.13
2023-03-06T05:03:45.682Z,25.07
2023-03-06T05:04:45.640Z,25.13
2023-03-06T05:05:45.598Z,25.12
2023-03-06T05:06:45.549Z,25.12
2023-03-06T05:07:45.516Z,25.10
2023-03-06T05:08:45.462Z,25.12
2023-03-06T05:09:44.435Z,25.10
2023-03-06T05:10:45.385Z,25.12
2023-03-06T05:11:45.317Z,25.12
2023-03-06T05:12:45.274Z,25.10
2023-03-06T05:13:45.229Z,25.10
2023-03-06T05:14:47.720Z,25.12
2023-03-06T05:15:45.120Z,25.12
2023-03-06T05:16:45.153Z,25.12
2023-03-06T05:17:45.009Z,25.10
2023-03-06T05:18:44.956Z,25.12
2023-03-06T05:19:44.926Z,25.09
2023-03-06T05:20:44.880Z,25.10
2023-03-06T05:21:44.833Z,25.13
2023-03-06T05:22:44.811Z,25.12
2023-03-06T05:23:44.742Z,25.12
2023-03-06T05:24:44.702Z,25.10
2023-03-06T05:25:44.661Z,25.10
2023-03-06T05:26:44.638Z,25.12
2023-03-06T05:27:44.561Z,25.10
2023-03-06T05:28:44.554Z,25.12
2023-03-06T05:29:44.485Z,25.12
2023-03-06T05:30:44.432Z,25.10
2023-03-06T05:31:44.451Z,25.12
2023-03-06T05:32:44.348Z,25.10
2023-03-06T05:33:44.280Z,25.10
2023-03-06T05:34:44.229Z,25.10
2023-03-06T05:35:44.256Z,25.10
2023-03-06T05:36:44.161Z,25.09
2023-03-06T05:37:44.120Z,25.12
2023-03-06T05:38:44.058Z,25.12
2023-03-06T05:39:44.006Z,25.13
2023-03-06T05:40:43.999Z,25.12
2023-03-06T05:41:43.932Z,25.13
2023-03-06T05:42:43.932Z,25.12
2023-03-06T05:43:43.840Z,25.12
2023-03-06T05:44:43.872Z,25.13
2023-03-06T05:45:43.785Z,25.10
2023-03-06T05:46:43.733Z,25.12
2023-03-06T05:47:43.688Z,25.13
2023-03-06T05:48:45.320Z,25.13
2023-03-06T05:49:43.608Z,25.13
2023-03-06T05:50:43.573Z,25.12
2023-03-06T05:51:43.534Z,25.10
2023-03-06T05:52:43.496Z,25.12
2023-03-06T05:53:43.471Z,25.09
2023-03-06T05:54:43.404Z,25.10
2023-03-06T05:55:43.364Z,25.10
2023-03-06T05:56:43.314Z,25.13
2023-03-06T05:57:43.268Z,25.10
2023-03-06T05:58:43.239Z,25.12
2023-03-06T05:59:43.327Z,25.10
2023-03-06T06:00:43.122Z,25.10
2023-03-06T06:01:43.093Z,25.13
2023-03-06T06:02:43.084Z,25.10
2023-03-06T06:03:42.998Z,25.10
2023-03-06T06:04:42.936Z,25.12
2023-03-06T06:05:42.899Z,25.13
2023-03-06T06:06:42.845Z,25.13
2023-03-06T06:07:42.812Z,25.12
2023-03-06T06:08:42.766Z,25.14
2023-03-06T06:09:42.725Z,25.13
2023-03-06T06:10:42.680Z,25.12
2023-03-06T06:11:42.643Z,25.12
2023-03-06T06:12:42.596Z,25.12
2023-03-06T06:13:42.555Z,25.12
2023-03-06T06:14:42.542Z,25.10
2023-03-06T06:15:42.535Z,25.13
2023-03-06T06:16:42.415Z,25.13
2023-03-06T06:17:42.394Z,25.10
2023-03-06T06:18:42.353Z,25.10
2023-03-06T06:19:42.314Z,25.10
2023-03-06T06:20:42.279Z,25.12
2023-03-06T06:21:42.236Z,25.13
2023-03-06T06:22:42.198Z,25.13
2023-03-06T06:23:42.152Z,25.13
2023-03-06T06:24:42.094Z,25.16
2023-03-06T06:25:42.044Z,25.14
2023-03-06T06:26:42.000Z,25.14
2023-03-06T06:27:41.936Z,25.16
2023-03-06T06:28:41.911Z,25.17
2023-03-06T06:29:41.841Z,25.17
2023-03-06T06:30:41.816Z,25.17
2023-03-06T06:31:41.743Z,25.19
2023-03-06T06:32:41.740Z,25.17
2023-03-06T06:33:41.677Z,25.19
2023-03-06T06:34:41.588Z,25.16
2023-03-06T06:35:41.587Z,25.17
2023-03-06T06:36:41.496Z,25.17
2023-03-06T06:37:42.454Z,25.17
2023-03-06T06:38:41.464Z,25.20
2023-03-06T06:39:41.371Z,25.20
2023-03-06T06:40:41.322Z,25.21
2023-03-06T06:41:59.302Z,25.17
2023-03-06T06:42:41.233Z,25.19
2023-03-06T06:43:41.181Z,25.20
2023-03-06T06:44:41.170Z,25.20
2023-03-06T06:45:41.056Z,25.21
2023-03-06T06:47:21.970Z,25.24
2023-03-06T06:47:41.093Z,25.24
2023-03-06T06:48:40.923Z,25.26
2023-03-06T06:49:40.884Z,25.23
2023-03-06T06:50:40.841Z,25.26
2023-03-06T06:51:40.959Z,25.26
2023-03-06T06:52:43.897Z,25.26
2023-03-06T06:53:48.083Z,25.26
2023-03-06T06:54:40.686Z,25.27
2023-03-06T06:55:40.582Z,25.29
2023-03-06T06:56:40.519Z,25.31
2023-03-06T06:57:40.463Z,25.33
2023-03-06T06:58:40.434Z,25.37
2023-03-06T06:59:40.708Z,25.37
2023-03-06T07:00:43.524Z,25.37
2023-03-06T07:01:40.789Z,25.37
2023-03-06T07:02:40.255Z,25.37
2023-03-06T07:03:43.470Z,25.37
2023-03-06T07:04:52.403Z,25.40
2023-03-06T07:05:40.106Z,25.38
2023-03-06T07:06:40.185Z,25.38
2023-03-06T07:07:39.996Z,25.38
2023-03-06T07:08:39.944Z,25.38
2023-03-06T07:09:39.860Z,25.37
2023-03-06T07:10:39.980Z,25.38
2023-03-06T07:11:40.205Z,25.36
2023-03-06T07:12:39.724Z,25.37
2023-03-06T07:13:40.053Z,25.38
2023-03-06T07:14:39.647Z,25.36
2023-03-06T07:15:39.717Z,25.37
2023-03-06T07:16:39.718Z,25.34
2023-03-06T07:17:40.484Z,25.36
2023-03-06T07:18:39.711Z,25.36
2023-03-06T07:19:39.673Z,25.34
2023-03-06T07:20:39.685Z,25.37
2023-03-06T07:21:39.304Z,25.33
2023-03-06T07:22:50.409Z,25.36
2023-03-06T07:23:39.197Z,25.34
2023-03-06T07:24:39.151Z,25.36
2023-03-06T07:25:39.101Z,25.37
2023-03-06T07:26:39.204Z,25.37
2023-03-06T07:27:39.058Z,25.33
2023-03-06T07:28:51.589Z,25.33
2023-03-06T07:29:38.948Z,25.34
2023-03-06T07:30:39.192Z,25.34
2023-03-06T07:31:38.913Z,25.36
2023-03-06T07:32:38.944Z,25.36
2023-03-06T07:33:38.756Z,25.34
2023-03-06T07:34:38.730Z,25.34
2023-03-06T07:35:38.673Z,25.34
2023-03-06T07:36:38.629Z,25.34
2023-03-06T07:37:38.530Z,25.37
2023-03-06T07:38:38.694Z,25.37
2023-03-06T07:39:38.433Z,25.37
2023-03-06T07:40:38.364Z,25.34
2023-03-06T07:41:38.336Z,25.37
2023-03-06T07:42:38.280Z,25.37
2023-03-06T07:43:38.239Z,25.37
2023-03-06T07:44:38.197Z,25.36
2023-03-06T07:45:38.142Z,25.37
2023-03-06T07:46:38.159Z,25.38
2023-03-06T07:47:38.198Z,25.37
2023-03-06T07:48:38.048Z,25.38
2023-03-06T07:49:37.967Z,25.36
2023-03-06T07:50:38.227Z,25.36
2023-03-06T07:51:37.872Z,25.37
2023-03-06T07:52:41.164Z,25.37
2023-03-06T07:53:37.900Z,25.38
2023-03-06T07:54:38.715Z,25.40
2023-03-06T07:55:37.697Z,25.37
2023-03-06T07:56:37.633Z,25.40
2023-03-06T07:57:37.710Z,25.38
2023-03-06T07:58:37.532Z,25.38
2023-03-06T07:59:37.473Z,25.37
2023-03-06T08:00:37.706Z,25.41
2023-03-06T08:01:37.377Z,25.40
2023-03-06T08:02:37.779Z,25.38
2023-03-06T08:03:37.341Z,25.40
2023-03-06T08:04:37.217Z,25.38
2023-03-06T08:05:37.152Z,25.38
2023-03-06T08:06:37.141Z,25.38
2023-03-06T08:07:37.213Z,25.38
2023-03-06T08:08:36.991Z,25.38
2023-03-06T08:09:37.957Z,25.41
2023-03-06T08:10:36.919Z,25.40
2023-03-06T08:11:36.855Z,25.40
2023-03-06T08:12:36.773Z,25.40
2023-03-06T08:13:37.231Z,25.38
2023-03-06T08:14:36.686Z,25.41
2023-03-06T08:15:36.646Z,25.41
2023-03-06T08:16:37.736Z,25.40
2023-03-06T08:17:36.535Z,25.41
2023-03-06T08:18:36.767Z,25.41
2023-03-06T08:19:36.417Z,25.40
2023-03-06T08:20:36.402Z,25.41
2023-03-06T08:21:36.347Z,25.41
2023-03-06T08:22:36.309Z,25.42
2023-03-06T08:23:36.752Z,25.42
2023-03-06T08:24:36.191Z,25.42
2023-03-06T08:25:37.129Z,25.42
2023-03-06T08:26:36.118Z,25.42
2023-03-06T08:27:36.044Z,25.44
2023-03-06T08:28:36.229Z,25.45
2023-03-06T08:29:35.943Z,25.42
2023-03-06T08:30:35.905Z,25.47
2023-03-06T08:31:35.936Z,25.45
2023-03-06T08:32:36.296Z,25.45
2023-03-06T08:33:35.757Z,25.45
2023-03-06T08:34:35.677Z,25.44
2023-03-06T08:35:35.672Z,25.44
2023-03-06T08:36:35.574Z,25.44
2023-03-06T08:37:36.499Z,25.44
2023-03-06T08:38:35.484Z,25.47
2023-03-06T08:39:35.426Z,25.47
2023-03-06T08:40:35.714Z,25.51
2023-03-06T08:41:35.306Z,25.48
2023-03-06T08:42:35.241Z,25.57
2023-03-06T08:43:35.219Z,25.58
2023-03-06T08:44:35.140Z,25.60
2023-03-06T08:45:35.163Z,25.64
2023-03-06T08:46:35.091Z,25.65
2023-03-06T08:47:35.225Z,25.65
2023-03-06T08:48:34.940Z,25.66
2023-03-06T08:49:35.233Z,25.68
2023-03-06T08:50:34.838Z,25.68
2023-03-06T08:51:34.979Z,25.71
2023-03-06T08:52:34.731Z,25.72
2023-03-06T08:53:43.006Z,25.73
2023-03-06T08:54:34.662Z,25.73
2023-03-06T08:55:34.544Z,25.76
2023-03-06T08:56:50.096Z,25.76
2023-03-06T08:57:34.438Z,25.79
2023-03-06T08:58:34.732Z,25.79
2023-03-06T08:59:34.332Z,25.82
2023-03-06T09:00:34.304Z,25.85
2023-03-06T09:01:34.246Z,25.86
2023-03-06T09:02:34.201Z,25.86
2023-03-06T09:03:34.218Z,25.89
2023-03-06T09:04:41.441Z,25.92
2023-03-06T09:05:48.726Z,25.93
2023-03-06T09:06:33.918Z,25.93
2023-03-06T09:07:33.851Z,25.95
2023-03-06T09:08:34.227Z,25.96
2023-03-06T09:09:33.751Z,25.97
2023-03-06T09:10:33.759Z,25.97
2023-03-06T09:11:33.728Z,26.00
2023-03-06T09:12:47.354Z,26.03
2023-03-06T09:13:33.489Z,26.01
2023-03-06T09:14:33.441Z,26.01
2023-03-06T09:15:33.379Z,26.04
2023-03-06T09:16:33.400Z,26.03
2023-03-06T09:17:33.330Z,26.06
2023-03-06T09:18:33.181Z,26.06
2023-03-06T09:19:33.225Z,26.04
2023-03-06T09:20:34.058Z,26.06
2023-03-06T09:21:33.005Z,26.07
2023-03-06T09:22:32.952Z,26.07
2023-03-06T09:23:33.257Z,26.08
2023-03-06T09:24:32.854Z,26.06
2023-03-06T09:25:32.780Z,26.07
2023-03-06T09:26:45.182Z,26.07
2023-03-06T09:27:32.671Z,26.08
2023-03-06T09:28:32.631Z,26.08
2023-03-06T09:29:32.734Z,26.12
2023-03-06T09:30:32.514Z,26.12
2023-03-06T09:31:33.448Z,26.12
2023-03-06T09:32:32.478Z,26.12
2023-03-06T09:33:32.795Z,26.12
2023-03-06T09:34:32.256Z,26.10
2023-03-06T09:35:32.253Z,26.12
2023-03-06T09:36:40.149Z,26.13
2023-03-06T09:37:32.072Z,26.12
2023-03-06T09:38:32.001Z,26.12
2023-03-06T09:39:32.277Z,26.12
2023-03-06T09:40:31.888Z,26.13
2023-03-06T09:41:32.248Z,26.14
2023-03-06T09:42:30.776Z,26.17
2023-03-06T09:43:31.699Z,26.16
2023-03-06T09:44:35.020Z,26.16
2023-03-06T09:45:31.544Z,26.07
2023-03-06T09:46:31.810Z,26.12
2023-03-06T09:47:31.574Z,26.14
2023-03-06T09:48:31.797Z,26.13
2023-03-06T09:49:32.054Z,26.08
2023-03-06T09:50:31.209Z,25.97
2023-03-06T09:51:31.168Z,25.96
2023-03-06T09:52:31.114Z,25.92
2023-03-06T09:53:31.057Z,25.92
2023-03-06T09:54:31.239Z,25.93
2023-03-06T09:55:30.949Z,25.93
2023-03-06T09:56:31.241Z,25.97
2023-03-06T09:57:30.837Z,25.95
2023-03-06T09:58:30.865Z,26.00
2023-03-06T09:59:30.743Z,26.01
2023-03-06T10:00:30.677Z,26.03
2023-03-06T10:01:30.772Z,26.04
2023-03-06T10:02:30.874Z,26.04
2023-03-06T10:03:30.558Z,26.06
2023-03-06T10:04:30.496Z,26.08
2023-03-06T10:05:30.828Z,26.10
2023-03-06T10:06:30.323Z,26.10
2023-03-06T10:07:30.266Z,26.12
2023-03-06T10:08:30.893Z,26.13
2023-03-06T10:09:30.153Z,26.14
2023-03-06T10:10:30.242Z,26.17
2023-03-06T10:11:30.118Z,26.17
2023-03-06T10:12:30.247Z,26.19
2023-03-06T10:13:29.910Z,26.19
2023-03-06T10:14:29.902Z,26.23
2023-03-06T10:15:29.825Z,26.23
2023-03-06T10:16:29.777Z,26.26
2023-03-06T10:17:29.672Z,26.26
2023-03-06T10:18:29.753Z,26.24
2023-03-06T10:19:29.560Z,26.21
2023-03-06T10:20:29.759Z,26.30
2023-03-06T10:21:29.794Z,26.30
2023-03-06T10:22:29.359Z,26.31
2023-03-06T10:23:29.338Z,26.31
2023-03-06T10:24:29.292Z,26.34
2023-03-06T10:25:29.324Z,26.38
2023-03-06T10:26:29.283Z,26.39
2023-03-06T10:27:29.073Z,26.39
2023-03-06T10:28:29.135Z,26.38
2023-03-06T10:29:28.926Z,26.38
2023-03-06T10:30:29.306Z,26.42
2023-03-06T10:31:28.891Z,26.39
2023-03-06T10:32:34.282Z,26.39
2023-03-06T10:33:28.702Z,26.41
2023-03-06T10:34:28.791Z,26.39
2023-03-06T10:35:30.468Z,26.39
2023-03-06T10:36:37.194Z,26.41
2023-03-06T10:37:28.451Z,26.42
2023-03-06T10:38:28.416Z,26.39
2023-03-06T10:39:28.375Z,26.41
2023-03-06T10:40:28.275Z,26.39
2023-03-06T10:41:28.366Z,26.38
2023-03-06T10:42:29.257Z,26.38
2023-03-06T10:43:28.297Z,26.37
2023-03-06T10:44:28.418Z,26.35
2023-03-06T10:45:29.940Z,26.35
2023-03-06T10:46:28.229Z,26.35
2023-03-06T10:47:27.874Z,26.32
2023-03-06T10:48:28.899Z,26.32
2023-03-06T10:49:27.758Z,26.34
2023-03-06T10:50:27.685Z,26.31
2023-03-06T10:51:27.627Z,26.32
2023-03-06T10:52:28.184Z,26.30
2023-03-06T10:53:27.768Z,26.31
2023-03-06T10:54:27.416Z,26.30
2023-03-06T10:55:27.386Z,26.31
2023-03-06T10:56:27.291Z,26.30
2023-03-06T10:57:27.241Z,26.27
2023-03-06T10:58:27.308Z,26.27
2023-03-06T10:59:27.301Z,26.28
2023-03-06T11:00:27.077Z,26.27
2023-03-06T11:01:27.009Z,26.26
2023-03-06T11:02:27.000Z,26.26
2023-03-06T11:03:27.273Z,26.23
2023-03-06T11:04:26.894Z,26.26
2023-03-06T11:05:26.817Z,26.23
2023-03-06T11:06:26.733Z,26.21
2023-03-06T11:07:27.367Z,26.21
2023-03-06T11:08:26.678Z,26.21
2023-03-06T11:09:26.628Z,26.19
2023-03-06T11:10:26.559Z,26.19
2023-03-06T11:11:37.200Z,26.20
2023-03-06T11:12:26.452Z,26.17
2023-03-06T11:13:26.398Z,26.19
2023-03-06T11:14:27.700Z,26.20
2023-03-06T11:15:26.289Z,26.19
2023-03-06T11:16:29.576Z,26.19
2023-03-06T11:17:26.174Z,26.14
2023-03-06T11:18:26.135Z,26.19
2023-03-06T11:19:26.276Z,26.17
2023-03-06T11:20:25.990Z,26.19
2023-03-06T11:21:25.943Z,26.17
2023-03-06T11:22:25.894Z,26.16
2023-03-06T11:23:26.285Z,26.16
2023-03-06T11:24:25.770Z,26.13
2023-03-06T11:25:25.711Z,26.13
2023-03-06T11:26:25.803Z,26.13
2023-03-06T11:27:25.608Z,26.12
2023-03-06T11:28:25.785Z,26.10
2023-03-06T11:29:25.888Z,26.08
2023-03-06T11:30:25.550Z,26.08
2023-03-06T11:31:25.852Z,26.07
2023-03-06T11:32:25.928Z,26.04
2023-03-06T11:33:25.904Z,26.06
2023-03-06T11:34:25.780Z,26.04
2023-03-06T11:35:25.245Z,26.06
2023-03-06T11:36:25.116Z,26.06
2023-03-06T11:37:25.279Z,26.03
2023-03-06T11:38:25.000Z,26.04
2023-03-06T11:39:25.027Z,26.04
2023-03-06T11:40:24.883Z,26.04
2023-03-06T11:41:24.842Z,26.03
2023-03-06T11:42:24.802Z,26.03
2023-03-06T11:43:24.693Z,26.03
2023-03-06T11:44:24.797Z,26.01
2023-03-06T11:45:24.593Z,26.03
2023-03-06T11:46:24.866Z,26.03
2023-03-06T11:47:24.667Z,26.01
2023-03-06T11:48:24.402Z,26.01
2023-03-06T11:49:24.400Z,26.00
2023-03-06T11:50:24.434Z,26.00
2023-03-06T11:51:24.320Z,26.01
2023-03-06T11:52:24.152Z,26.01
2023-03-06T11:53:24.093Z,25.99
2023-03-06T11:54:24.028Z,25.99
2023-03-06T11:55:23.982Z,25.99
2023-03-06T11:56:23.926Z,26.00
2023-03-06T11:57:24.289Z,25.99
2023-03-06T11:59:23.789Z,26.00
2023-03-06T12:00:23.660Z,26.00
2023-03-06T12:02:23.559Z,25.99
2023-03-06T12:03:23.792Z,26.00
2023-03-06T12:04:23.397Z,26.00
2023-03-06T12:05:23.394Z,25.97
2023-03-06T12:06:23.296Z,26.00
2023-03-06T12:07:23.197Z,25.97
2023-03-06T12:08:23.295Z,25.99
2023-03-06T12:09:23.306Z,25.99
2023-03-06T12:10:22.995Z,26.00
2023-03-06T12:11:23.093Z,25.97
2023-03-06T12:12:22.990Z,25.99
2023-03-06T12:13:22.831Z,26.00
2023-03-06T12:14:23.003Z,25.99
2023-03-06T12:21:22.369Z,26.01
2023-03-06T12:23:22.269Z,25.99
2023-03-06T12:24:22.210Z,25.97
2023-03-06T12:26:22.115Z,25.99
2023-03-06T12:27:22.301Z,25.97
2023-03-06T12:28:21.999Z,25.97
2023-03-06T12:29:22.304Z,25.99
2023-03-06T12:30:22.900Z,25.97
2023-03-06T12:32:21.888Z,25.99
2023-03-06T12:33:21.787Z,25.99
2023-03-06T12:34:21.812Z,25.97
2023-03-06T12:35:21.669Z,25.97
2023-03-06T12:36:21.576Z,25.97
2023-03-06T12:37:21.805Z,26.00
2023-03-06T12:38:21.491Z,25.97
2023-03-06T12:39:21.397Z,25.96
2023-03-06T12:40:21.351Z,25.96
2023-03-06T12:41:21.759Z,25.99
2023-03-06T12:42:23.479Z,25.99
2023-03-06T12:43:21.214Z,25.96
2023-03-06T12:44:21.153Z,25.99
2023-03-06T12:45:21.747Z,25.97
2023-03-06T12:46:21.152Z,25.97
2023-03-06T12:47:20.996Z,26.01
2023-03-06T12:48:20.952Z,25.96
2023-03-06T12:49:31.561Z,25.97
2023-03-06T12:50:21.317Z,25.99
2023-03-06T12:51:20.792Z,25.99
2023-03-06T12:52:21.605Z,26.00
2023-03-06T12:53:20.700Z,25.96
2023-03-06T12:54:20.669Z,25.96
2023-03-06T12:55:24.322Z,25.97
2023-03-06T12:56:20.541Z,25.97
2023-03-06T12:57:20.972Z,25.95
2023-03-06T12:58:20.448Z,25.97
2023-03-06T12:59:20.401Z,25.97
2023-03-06T13:00:20.819Z,25.97
2023-03-06T13:01:20.396Z,25.99
2023-03-06T13:02:20.348Z,25.96
2023-03-06T13:03:20.320Z,25.96
2023-03-06T13:04:20.164Z,25.96
2023-03-06T13:05:20.122Z,25.97
2023-03-06T13:06:20.065Z,25.99
2023-03-06T13:07:20.015Z,25.96
2023-03-06T13:08:20.323Z,25.99
2023-03-06T13:09:21.231Z,25.99
2023-03-06T13:10:19.903Z,25.99
2023-03-06T13:11:20.573Z,26.00
2023-03-06T13:12:19.759Z,25.97
2023-03-06T13:13:19.833Z,26.00
2023-03-06T13:14:19.640Z,25.99
2023-03-06T13:15:19.615Z,26.00
2023-03-06T13:16:19.638Z,26.00
2023-03-06T13:17:19.496Z,26.01
2023-03-06T13:18:19.477Z,26.03
2023-03-06T13:19:19.839Z,26.01
2023-03-06T13:20:19.352Z,26.03
2023-03-06T13:21:19.302Z,26.06
2023-03-06T13:22:19.329Z,26.01
2023-03-06T13:23:19.223Z,26.03
2023-03-06T13:24:19.160Z,26.06
2023-03-06T13:25:19.174Z,26.06
2023-03-06T13:26:19.095Z,26.04
2023-03-06T13:27:19.017Z,26.03
2023-03-06T13:28:18.968Z,26.04
2023-03-06T13:29:18.918Z,26.03
2023-03-06T13:30:19.335Z,26.04
2023-03-06T13:31:27.304Z,26.06
2023-03-06T13:32:18.870Z,26.07
2023-03-06T13:33:18.747Z,26.06
2023-03-06T13:34:18.692Z,26.06
2023-03-06T13:35:18.643Z,26.04
2023-03-06T13:36:18.590Z,26.04
2023-03-06T13:37:18.831Z,26.06
2023-03-06T13:38:18.910Z,26.06
2023-03-06T13:39:18.427Z,26.06
2023-03-06T13:40:18.376Z,26.03
2023-03-06T13:41:18.338Z,26.04
2023-03-06T13:42:18.324Z,26.04
2023-03-06T13:43:18.265Z,26.03
2023-03-06T13:44:18.168Z,26.03
2023-03-06T13:45:18.348Z,26.03
2023-03-06T13:46:18.104Z,26.00
2023-03-06T13:47:18.077Z,26.01
2023-03-06T13:48:43.249Z,26.03
2023-03-06T13:49:17.885Z,26.01
2023-03-06T13:50:17.838Z,26.00
2023-03-06T13:51:18.001Z,26.01
2023-03-06T13:52:17.718Z,26.01
2023-03-06T13:53:17.670Z,26.01
2023-03-06T13:54:17.688Z,25.99
2023-03-06T13:55:17.560Z,25.99
2023-03-06T13:56:17.844Z,26.01
2023-03-06T13:57:17.449Z,25.99
2023-03-06T13:58:17.439Z,26.00
2023-03-06T13:59:17.837Z,26.00
2023-03-06T14:00:17.337Z,25.99
2023-03-06T14:01:17.350Z,26.00
2023-03-06T14:02:17.217Z,25.96
2023-03-06T14:03:17.126Z,25.99
2023-03-06T14:04:17.410Z,26.00
2023-03-06T14:05:17.082Z,26.00
2023-03-06T14:06:16.955Z,25.99
2023-03-06T14:07:16.900Z,25.99
2023-03-06T14:08:17.574Z,25.99
2023-03-06T14:09:17.259Z,26.00
2023-03-06T14:10:17.167Z,26.00
2023-03-06T14:11:16.690Z,25.99
2023-03-06T14:12:16.917Z,26.00
2023-03-06T14:13:17.006Z,25.99
2023-03-06T14:14:17.595Z,25.99
2023-03-06T14:15:16.753Z,26.01
2023-03-06T14:16:16.727Z,26.00
2023-03-06T14:17:16.364Z,26.00
2023-03-06T14:18:16.321Z,26.01
2023-03-06T14:19:16.257Z,26.01
2023-03-06T14:20:16.217Z,26.03
2023-03-06T14:21:16.148Z,26.00
2023-03-06T14:22:16.115Z,26.03
2023-03-06T14:23:16.036Z,26.01
2023-03-06T14:24:16.346Z,26.03
2023-03-06T14:25:15.935Z,26.01
2023-03-06T14:26:15.892Z,26.00
2023-03-06T14:27:15.807Z,26.00
2023-03-06T14:28:15.748Z,26.00
2023-03-06T14:29:15.844Z,26.01
2023-03-06T14:30:15.670Z,26.00
2023-03-06T14:31:15.563Z,26.00
2023-03-06T14:32:15.584Z,26.00
2023-03-06T14:33:15.462Z,26.00
2023-03-06T14:34:15.887Z,26.00
2023-03-06T14:35:15.329Z,25.99
2023-03-06T14:36:15.276Z,25.97