createdAt,value
2022-10-04T00:01:58.584Z,74.10
2022-10-04T00:04:47.525Z,74.19
2022-10-04T00:07:14.323Z,74.14
2022-10-04T00:09:43.769Z,72.84
2022-10-04T00:12:22.642Z,68.82
2022-10-04T00:15:00.635Z,69.75
2022-10-04T00:17:31.752Z,69.34
2022-10-04T00:19:59.029Z,69.40
2022-10-04T00:22:30.398Z,67.44
2022-10-04T00:25:07.487Z,68.36
2022-10-04T00:27:38.425Z,67.31
2022-10-04T00:30:05.218Z,66.66
2022-10-04T00:32:32.334Z,65.42
2022-10-04T00:35:00.282Z,65.91
2022-10-04T00:37:28.155Z,67.04
2022-10-04T00:40:17.073Z,63.70
2022-10-04T00:42:43.882Z,63.69
2022-10-04T00:45:37.466Z,63.90
2022-10-04T00:48:31.416Z,65.30
2022-10-04T00:51:19.657Z,64.99
2022-10-04T00:53:49.380Z,65.76
2022-10-04T00:56:23.311Z,63.94
2022-10-04T00:58:57.580Z,64.73
2022-10-04T01:01:26.937Z,65.58
2022-10-04T01:03:54.699Z,67.25
2022-10-04T01:06:22.168Z,66.77
2022-10-04T01:08:52.234Z,66.25
2022-10-04T01:11:22.337Z,66.13
2022-10-04T01:14:00.944Z,65.15
2022-10-04T01:16:29.547Z,65.05
2022-10-04T01:18:56.484Z,65.00
2022-10-04T01:21:29.765Z,65.10
2022-10-04T01:23:57.420Z,63.33
2022-10-04T01:26:30.398Z,65.63
2022-10-04T01:29:02.620Z,65.29
2022-10-04T01:31:30.852Z,64.02
2022-10-04T01:33:58.379Z,62.93
2022-10-04T01:36:25.622Z,63.71
2022-10-04T01:38:52.493Z,62.89
2022-10-04T01:41:22.465Z,60.92
2022-10-04T01:43:53.832Z,61.02
2022-10-04T01:46:27.378Z,63.68
2022-10-04T01:48:55.576Z,62.61
2022-10-04T01:51:27.115Z,63.64
2022-10-04T01:54:00.941Z,63.45
2022-10-04T01:56:31.959Z,62.96
2022-10-04T01:59:02.783Z,63.80
2022-10-04T02:01:38.540Z,65.55
2022-10-04T02:04:22.426Z,66.99
2022-10-04T02:06:54.331Z,66.13
2022-10-04T02:09:34.106Z,66.07
2022-10-04T02:12:01.620Z,67.58
2022-10-04T02:14:33.320Z,67.66
2022-10-04T02:17:02.311Z,67.31
2022-10-04T02:19:35.448Z,67.87
2022-10-04T02:22:04.398Z,66.34
2022-10-04T02:24:37.882Z,64.68
2022-10-04T02:27:05.973Z,62.76
2022-10-04T02:29:33.111Z,63.15
2022-10-04T02:32:19.137Z,61.28
2022-10-04T02:34:47.936Z,61.56
2022-10-04T02:37:15.482Z,62.04
2022-10-04T02:39:54.049Z,62.56
2022-10-04T02:42:48.038Z,62.48
2022-10-04T02:45:38.143Z,61.58
2022-10-04T02:48:13.825Z,61.80
2022-10-04T02:50:46.282Z,61.17
2022-10-04T02:53:19.705Z,61.17
2022-10-04T02:55:47.791Z,61.25
2022-10-04T02:58:18.524Z,60.55
2022-10-04T03:00:51.357Z,62.15
2022-10-04T03:03:32.210Z,60.41
2022-10-04T03:06:11.513Z,59.50
2022-10-04T03:08:58.222Z,60.03
2022-10-04T03:11:28.218Z,61.47
2022-10-04T03:13:57.439Z,60.56
2022-10-04T03:16:26.440Z,59.21
2022-10-04T03:18:57.228Z,58.61
2022-10-04T03:21:25.114Z,58.29
2022-10-04T03:23:52.936Z,57.99
2022-10-04T03:26:39.319Z,57.33
2022-10-04T03:29:10.423Z,58.02
2022-10-04T03:31:43.509Z,58.41
2022-10-04T03:34:15.105Z,57.54
2022-10-04T03:36:42.142Z,57.44
2022-10-04T03:39:11.577Z,59.01
2022-10-04T03:41:40.425Z,59.13
2022-10-04T03:44:13.544Z,59.02
2022-10-04T03:46:40.681Z,57.58
2022-10-04T03:49:08.428Z,57.55
2022-10-04T03:51:35.382Z,58.02
2022-10-04T03:54:07.146Z,57.17
2022-10-04T03:56:36.024Z,56.75
2022-10-04T03:59:04.977Z,55.47
2022-10-04T04:01:40.978Z,56.80
2022-10-04T04:04:22.284Z,57.27
2022-10-04T04:07:02.176Z,56.66
2022-10-04T04:09:43.408Z,56.87
2022-10-04T04:12:37.036Z,55.73
2022-10-04T04:15:07.372Z,58.59
2022-10-04T04:17:37.708Z,57.87
2022-10-04T04:20:08.410Z,58.74
2022-10-04T04:22:36.532Z,58.21
2022-10-04T04:25:06.325Z,57.56
2022-10-04T04:27:35.171Z,58.56
2022-10-04T04:30:04.240Z,56.26
2022-10-04T04:32:35.721Z,57.62
2022-10-04T04:35:09.029Z,58.83
2022-10-04T04:37:36.840Z,59.49
2022-10-04T04:40:21.322Z,60.40
2022-10-04T04:42:49.272Z,61.13
2022-10-04T04:45:19.967Z,61.59
2022-10-04T04:47:50.635Z,63.06
2022-10-04T04:50:18.544Z,63.65
2022-10-04T04:52:48.467Z,64.02
2022-10-04T04:55:22.731Z,64.21
2022-10-04T04:57:51.052Z,64.45
2022-10-04T05:00:21.270Z,65.88
2022-10-04T05:02:58.767Z,66.51
2022-10-04T05:05:35.162Z,66.77
2022-10-04T05:08:11.368Z,66.72
2022-10-04T05:10:42.550Z,65.75
2022-10-04T05:13:10.824Z,66.25
2022-10-04T05:15:40.240Z,65.23
2022-10-04T05:18:30.691Z,64.97
2022-10-04T05:21:03.500Z,63.50
2022-10-04T05:23:30.379Z,63.13
2022-10-04T05:26:00.538Z,63.30
2022-10-04T05:28:27.666Z,63.77
2022-10-04T05:31:10.652Z,62.09
2022-10-04T05:33:45.540Z,61.37
2022-10-04T05:36:13.891Z,61.88
2022-10-04T05:39:05.421Z,61.45
2022-10-04T05:41:40.174Z,61.99
2022-10-04T05:44:35.086Z,62.13
2022-10-04T05:47:03.393Z,61.03
2022-10-04T05:49:52.704Z,58.45
2022-10-04T05:52:30.634Z,57.66
2022-10-04T05:55:27.356Z,56.39
2022-10-04T05:58:06.677Z,57.69
2022-10-04T06:00:46.201Z,57.74
2022-10-04T06:03:16.038Z,56.50
2022-10-04T06:06:01.796Z,57.03
2022-10-04T06:08:35.006Z,55.81
2022-10-04T06:11:06.238Z,56.62
2022-10-04T06:13:40.454Z,54.77
2022-10-04T06:16:22.590Z,52.94
2022-10-04T06:19:15.263Z,55.65
2022-10-04T06:22:23.103Z,53.82
2022-10-04T06:25:10.871Z,54.43
2022-10-04T06:27:50.175Z,55.50
2022-10-04T06:30:19.241Z,56.27
2022-10-04T06:33:24.068Z,55.79
2022-10-04T06:36:08.893Z,55.54
2022-10-04T06:38:56.524Z,55.58
2022-10-04T06:41:25.892Z,56.76
2022-10-04T06:44:12.923Z,60.71
2022-10-04T06:46:48.054Z,60.05
2022-10-04T06:49:33.588Z,58.16
2022-10-04T06:52:16.638Z,54.85
2022-10-04T06:54:50.370Z,54.51
2022-10-04T06:57:17.147Z,55.73
2022-10-04T06:59:45.209Z,56.19
2022-10-04T07:02:22.397Z,59.80
2022-10-04T07:05:20.333Z,60.84
2022-10-04T07:08:06.658Z,61.42
2022-10-04T07:10:50.717Z,61.03
2022-10-04T07:13:39.126Z,63.10
2022-10-04T07:16:11.345Z,60.76
2022-10-04T07:19:01.984Z,60.95
2022-10-04T07:21:40.680Z,60.70
2022-10-04T07:24:10.442Z,60.16
2022-10-04T07:26:49.743Z,58.93
2022-10-04T07:29:23.678Z,55.40
2022-10-04T07:32:07.036Z,54.51
2022-10-04T07:34:47.083Z,53.15
2022-10-04T07:37:14.716Z,53.47
2022-10-04T07:39:53.519Z,52.83
2022-10-04T07:42:35.171Z,52.82
2022-10-04T07:45:21.022Z,53.24
2022-10-04T07:47:48.330Z,50.67
2022-10-04T07:50:21.403Z,52.11
2022-10-04T07:53:15.454Z,53.44
2022-10-04T07:56:10.109Z,54.95
2022-10-04T07:59:19.778Z,53.28
2022-10-04T08:02:01.463Z,57.01
2022-10-04T08:04:55.657Z,56.88
2022-10-04T08:07:53.086Z,58.46
2022-10-04T08:10:48.759Z,57.19
2022-10-04T08:13:41.813Z,58.07
2022-10-04T08:16:37.360Z,59.51
2022-10-04T08:19:38.551Z,61.04
2022-10-04T08:22:23.740Z,59.53
2022-10-04T08:25:01.607Z,58.47
2022-10-04T08:28:09.236Z,58.68
2022-10-04T08:31:10.012Z,57.70
2022-10-04T08:34:12.902Z,56.17
2022-10-04T08:36:50.345Z,59.42
2022-10-04T08:39:57.314Z,62.57
2022-10-04T08:42:34.190Z,57.33
2022-10-04T08:45:32.661Z,55.23
2022-10-04T08:48:30.535Z,56.13
2022-10-04T08:51:00.392Z,55.77
2022-10-04T08:53:49.178Z,50.36
2022-10-04T08:56:41.539Z,49.78
2022-10-04T08:59:17.758Z,51.41
2022-10-04T09:01:47.457Z,55.60
2022-10-04T09:04:45.426Z,52.13
2022-10-04T09:07:27.486Z,55.75
2022-10-04T09:10:25.160Z,50.96
2022-10-04T09:13:07.228Z,52.76
2022-10-04T09:15:52.470Z,49.98
2022-10-04T09:19:09.120Z,50.71
2022-10-04T09:22:13.789Z,53.41
2022-10-04T09:24:52.651Z,52.38
2022-10-04T09:27:56.997Z,52.02
2022-10-04T09:30:59.185Z,53.22
2022-10-04T09:33:44.074Z,52.48
2022-10-04T09:36:23.098Z,53.50
2022-10-04T09:39:11.527Z,55.13
2022-10-04T09:42:04.742Z,55.16
2022-10-04T09:45:09.790Z,55.96
2022-10-04T09:48:14.952Z,55.54
2022-10-04T09:51:13.329Z,56.31
2022-10-04T09:53:46.544Z,53.84
2022-10-04T09:56:19.501Z,55.39
2022-10-04T09:59:04.359Z,53.49
2022-10-04T10:01:42.645Z,54.42
2022-10-04T10:04:30.055Z,53.71
2022-10-04T10:07:28.395Z,54.31
2022-10-04T10:10:13.766Z,57.07
2022-10-04T10:13:14.139Z,55.53
2022-10-04T10:15:43.664Z,54.69
2022-10-04T10:18:41.045Z,57.13
2022-10-04T10:21:21.875Z,57.78
2022-10-04T10:24:27.121Z,58.26
2022-10-04T10:26:56.553Z,56.90
2022-10-04T10:29:32.375Z,57.95
2022-10-04T10:32:04.526Z,55.09
2022-10-04T10:34:52.749Z,54.84
2022-10-04T10:37:49.108Z,54.37
2022-10-04T10:40:37.817Z,54.02
2022-10-04T10:43:09.811Z,54.53
2022-10-04T10:45:52.809Z,52.04
2022-10-04T10:48:47.026Z,53.58
2022-10-04T10:51:20.675Z,52.20
2022-10-04T10:54:25.407Z,52.41
2022-10-04T10:57:59.399Z,51.79
2022-10-04T11:00:47.967Z,50.64
2022-10-04T11:03:27.269Z,50.03
2022-10-04T11:06:16.917Z,50.24
2022-10-04T11:09:04.809Z,51.10
2022-10-04T11:11:50.273Z,48.15
2022-10-04T11:14:42.482Z,48.62
2022-10-04T11:17:15.595Z,49.71
2022-10-04T11:20:11.364Z,48.04
2022-10-04T11:23:00.309Z,49.17
2022-10-04T11:25:55.062Z,49.32
2022-10-04T11:29:29.515Z,46.70
2022-10-04T11:32:02.140Z,48.00
2022-10-04T11:35:03.005Z,48.59
2022-10-04T11:38:15.934Z,48.45
2022-10-04T11:40:48.706Z,50.75
2022-10-04T11:43:43.108Z,48.76
2022-10-04T11:46:34.823Z,45.41
2022-10-04T11:49:46.301Z,48.00
2022-10-04T11:52:44.270Z,46.91
2022-10-04T11:55:39.089Z,46.19
2022-10-04T11:58:32.922Z,46.79
2022-10-04T12:01:39.046Z,48.40
2022-10-04T12:04:53.877Z,51.06
2022-10-04T12:07:46.729Z,50.42
2022-10-04T12:10:28.295Z,51.29
2022-10-04T12:13:40.509Z,48.71
2022-10-04T12:16:30.055Z,48.97
2022-10-04T12:19:27.655Z,50.31
2022-10-04T12:22:39.584Z,52.34
2022-10-04T12:25:32.376Z,52.43
2022-10-04T12:27:59.697Z,52.83
2022-10-04T12:30:36.492Z,51.26
2022-10-04T12:33:15.415Z,51.12
2022-10-04T12:36:20.810Z,52.30
2022-10-04T12:39:08.572Z,53.36
2022-10-04T12:41:35.214Z,54.48
2022-10-04T12:44:27.231Z,53.05
2022-10-04T12:47:09.668Z,53.58
2022-10-04T12:50:04.791Z,52.68
2022-10-04T12:52:47.468Z,50.27
2022-10-04T12:55:38.755Z,52.43
2022-10-04T12:58:39.080Z,52.85
2022-10-04T13:01:46.363Z,51.97
2022-10-04T13:08:07.077Z,51.66
2022-10-04T13:11:05.466Z,49.88
2022-10-04T13:13:41.517Z,49.92
2022-10-04T13:19:29.801Z,48.93
2022-10-04T13:22:06.435Z,49.61
2022-10-04T13:25:00.509Z,50.37
2022-10-04T13:27:48.483Z,50.79
2022-10-04T13:30:43.331Z,54.00
2022-10-04T13:33:10.269Z,53.50
2022-10-04T13:35:55.035Z,52.68
2022-10-04T13:38:32.936Z,52.64
2022-10-04T13:41:20.754Z,53.24
2022-10-04T13:43:52.533Z,53.85
2022-10-04T13:46:32.375Z,50.67
2022-10-04T13:49:25.929Z,49.61
2022-10-04T13:52:17.471Z,52.46
2022-10-04T13:55:13.591Z,51.47
2022-10-04T13:57:50.274Z,53.70
2022-10-04T14:00:39.340Z,53.00
2022-10-04T14:03:28.276Z,52.75
2022-10-04T14:06:08.518Z,49.33
2022-10-04T14:09:09.398Z,51.44
2022-10-04T14:11:54.439Z,49.86
2022-10-04T14:14:39.423Z,52.59
2022-10-04T14:17:23.883Z,51.39
2022-10-04T14:20:08.414Z,50.41
2022-10-04T14:22:53.905Z,50.71
2022-10-04T14:25:45.321Z,51.01
2022-10-04T14:28:45.678Z,50.97
2022-10-04T14:31:27.878Z,51.06
2022-10-04T14:34:25.844Z,51.43
2022-10-04T14:36:58.693Z,50.93
2022-10-04T14:39:44.034Z,52.49
2022-10-04T14:42:31.374Z,48.74
2022-10-04T14:45:35.389Z,47.03
2022-10-04T14:48:19.604Z,47.66
2022-10-04T14:51:15.077Z,46.24
2022-10-04T14:54:10.599Z,45.97
2022-10-04T14:56:51.219Z,46.87
2022-10-04T14:59:27.199Z,49.32
2022-10-04T15:02:12.177Z,46.27
2022-10-04T15:04:58.409Z,45.65
2022-10-04T15:07:49.375Z,46.43
2022-10-04T15:10:34.251Z,45.97
2022-10-04T15:13:11.866Z,46.76
2022-10-04T15:16:13.692Z,45.19
2022-10-04T15:18:54.792Z,45.30
2022-10-04T15:21:33.139Z,45.74
2022-10-04T15:24:31.356Z,48.39
2022-10-04T15:27:01.999Z,46.61
2022-10-04T15:30:11.931Z,45.11
2022-10-04T15:33:00.384Z,46.52
2022-10-04T15:35:33.174Z,48.47
2022-10-04T15:38:24.547Z,48.68
2022-10-04T15:41:04.636Z,47.40
2022-10-04T15:43:34.461Z,48.62
2022-10-04T15:46:05.007Z,47.36
2022-10-04T15:48:34.639Z,46.76
2022-10-04T15:51:14.055Z,46.48
2022-10-04T15:54:26.471Z,46.94
2022-10-04T15:56:56.479Z,47.54
2022-10-04T15:59:36.895Z,46.02
2022-10-04T16:02:29.012Z,45.88
2022-10-04T16:05:03.488Z,47.17
2022-10-04T16:07:55.909Z,46.58
2022-10-04T16:10:58.755Z,47.82
2022-10-04T16:13:49.668Z,48.95
2022-10-04T16:16:26.166Z,47.57
2022-10-04T16:19:09.987Z,46.88
2022-10-04T16:21:52.016Z,47.31
2022-10-04T16:24:18.807Z,47.46
2022-10-04T16:26:51.444Z,47.47
2022-10-04T16:29:43.665Z,48.47
2022-10-04T16:32:10.453Z,47.23
2022-10-04T16:34:45.680Z,44.63
2022-10-04T16:37:30.743Z,48.18
2022-10-04T16:40:09.669Z,47.82
2022-10-04T16:42:45.249Z,48.70
2022-10-04T16:45:12.439Z,49.03
2022-10-04T16:47:56.904Z,49.51
2022-10-04T16:50:51.731Z,48.13
2022-10-04T16:53:47.922Z,49.02
2022-10-04T16:56:18.786Z,48.07
2022-10-04T16:59:00.697Z,48.80
2022-10-04T17:02:00.769Z,50.71
2022-10-04T17:04:36.881Z,50.11
2022-10-04T17:07:14.725Z,49.93
2022-10-04T17:10:26.670Z,50.53
2022-10-04T17:13:21.550Z,51.78
2022-10-04T17:15:57.648Z,50.96
2022-10-04T17:18:51.373Z,53.63
2022-10-04T17:21:49.002Z,50.25
2022-10-04T17:24:20.174Z,51.82
2022-10-04T17:27:11.682Z,51.52
2022-10-04T17:30:11.779Z,54.37
2022-10-04T17:33:16.176Z,57.04
2022-10-04T17:36:07.109Z,54.67
2022-10-04T17:38:55.221Z,52.98
2022-10-04T17:41:28.090Z,50.07
2022-10-04T17:44:26.077Z,50.92
2022-10-04T17:47:15.920Z,50.99
2022-10-04T17:50:18.629Z,52.33
2022-10-04T17:53:08.657Z,51.76
2022-10-04T17:55:53.098Z,49.45
2022-10-04T17:58:24.476Z,49.67
2022-10-04T18:00:57.072Z,50.70
2022-10-04T18:03:32.153Z,50.70
2022-10-04T18:06:02.816Z,51.30
2022-10-04T18:08:38.460Z,53.08
2022-10-04T18:11:20.448Z,54.13
2022-10-04T18:13:51.423Z,54.63
2022-10-04T18:16:29.224Z,54.93
2022-10-04T18:18:56.332Z,54.82
2022-10-04T18:21:32.569Z,54.59
2022-10-04T18:24:20.070Z,56.03
2022-10-04T18:27:01.123Z,56.20
2022-10-04T18:29:43.669Z,54.52
2022-10-04T18:32:31.767Z,56.20
2022-10-04T18:35:01.690Z,53.51
2022-10-04T18:37:34.004Z,52.35
2022-10-04T18:40:16.286Z,53.00
2022-10-04T18:42:50.030Z,55.36
2022-10-04T18:45:26.029Z,57.93
2022-10-04T18:47:53.704Z,59.69
2022-10-04T18:50:20.535Z,60.68
2022-10-04T18:53:24.710Z,62.70
2022-10-04T18:56:03.587Z,65.20
2022-10-04T18:58:59.342Z,63.61
2022-10-04T19:02:03.334Z,63.55
2022-10-04T19:05:13.693Z,64.08
2022-10-04T19:07:43.013Z,67.71
2022-10-04T19:10:42.796Z,62.87
2022-10-04T19:13:23.531Z,56.41
2022-10-04T19:16:15.819Z,51.41
2022-10-04T19:18:54.309Z,53.71
2022-10-04T19:21:27.216Z,58.85
2022-10-04T19:24:18.986Z,61.29
2022-10-04T19:26:48.633Z,60.94
2022-10-04T19:29:31.240Z,64.27
2022-10-04T19:32:33.816Z,67.54
2022-10-04T19:35:03.628Z,69.99
2022-10-04T19:37:40.378Z,60.29
2022-10-04T19:40:36.350Z,58.59
2022-10-04T19:43:10.745Z,60.59
2022-10-04T19:46:09.423Z,65.15
2022-10-04T19:48:50.101Z,61.58
2022-10-04T19:51:45.992Z,60.37
2022-10-04T19:54:15.895Z,60.08
2022-10-04T19:56:47.291Z,61.76
2022-10-04T19:59:19.225Z,62.11
2022-10-04T20:01:46.402Z,62.53
2022-10-04T20:04:35.483Z,61.45
2022-10-04T20:07:20.681Z,60.96
2022-10-04T20:10:08.848Z,59.42
2022-10-04T20:12:45.165Z,60.85
2022-10-04T20:15:18.219Z,58.96
2022-10-04T20:17:47.665Z,56.55
2022-10-04T20:20:17.490Z,61.17
2022-10-04T20:22:50.496Z,61.68
2022-10-04T20:25:49.514Z,61.93
2022-10-04T20:28:43.471Z,58.46
2022-10-04T20:31:13.202Z,58.47
2022-10-04T20:33:40.322Z,57.30
2022-10-04T20:36:12.291Z,58.39
2022-10-04T20:38:54.243Z,57.00
2022-10-04T20:41:53.210Z,58.28
2022-10-04T20:44:43.131Z,55.83
2022-10-04T20:47:20.130Z,58.85
2022-10-04T20:49:47.095Z,57.70
2022-10-04T20:52:15.265Z,57.38
2022-10-04T20:54:53.415Z,56.07
2022-10-04T20:57:24.088Z,56.49
2022-10-04T20:59:55.575Z,57.18
2022-10-04T21:02:24.778Z,56.99
2022-10-04T21:04:54.325Z,56.47
2022-10-04T21:07:23.404Z,57.41
2022-10-04T21:09:51.026Z,57.92
2022-10-04T21:12:32.671Z,58.75
2022-10-04T21:15:13.324Z,59.14
2022-10-04T21:17:40.186Z,61.11
2022-10-04T21:20:14.664Z,63.52
2022-10-04T21:22:42.208Z,61.15
2022-10-04T21:25:31.296Z,63.93
2022-10-04T21:28:24.139Z,66.24
2022-10-04T21:30:51.099Z,68.62
2022-10-04T21:33:17.940Z,69.07
2022-10-04T21:35:44.841Z,67.38
2022-10-04T21:38:11.756Z,66.32
2022-10-04T21:40:38.674Z,64.04
2022-10-04T21:43:05.484Z,62.18
2022-10-04T21:45:32.203Z,62.43
2022-10-04T21:47:59.058Z,61.44
2022-10-04T21:50:25.767Z,61.73
2022-10-04T21:52:52.629Z,63.26
2022-10-04T21:55:19.531Z,61.99
2022-10-04T21:57:46.447Z,62.03
2022-10-04T22:00:13.639Z,60.30
2022-10-04T22:02:40.510Z,61.38
2022-10-04T22:05:07.640Z,60.39
2022-10-04T22:07:34.521Z,61.03
2022-10-04T22:10:01.402Z,62.04
2022-10-04T22:12:28.266Z,61.64
2022-10-04T22:14:55.170Z,58.71
2022-10-04T22:17:22.019Z,56.49
2022-10-04T22:19:50.051Z,56.19
2022-10-04T22:22:17.422Z,57.88
2022-10-04T22:24:44.395Z,58.97
2022-10-04T22:27:15.849Z,58.43
2022-10-04T22:29:43.345Z,57.56
2022-10-04T22:32:25.944Z,57.77
2022-10-04T22:34:59.106Z,57.53
2022-10-04T22:37:26.175Z,54.22
2022-10-04T22:39:53.280Z,55.40
2022-10-04T22:42:21.312Z,53.32
2022-10-04T22:44:48.151Z,54.01
2022-10-04T22:47:15.530Z,54.89
2022-10-04T22:49:44.504Z,55.60
2022-10-04T22:52:15.524Z,52.96
2022-10-04T22:54:47.483Z,54.52
2022-10-04T22:57:15.899Z,53.93
2022-10-04T22:59:47.487Z,56.05
2022-10-04T23:02:18.277Z,56.08
2022-10-04T23:05:18.250Z,55.30
2022-10-04T23:07:46.299Z,56.58
2022-10-04T23:10:15.089Z,56.74
2022-10-04T23:12:45.515Z,58.43
2022-10-04T23:15:18.458Z,58.75
2022-10-04T23:23:23.649Z,54.97
2022-10-04T23:25:51.152Z,54.55
2022-10-04T23:28:19.242Z,56.67
2022-10-04T23:30:50.270Z,59.00
2022-10-04T23:33:20.431Z,58.54
2022-10-04T23:35:48.351Z,57.19
2022-10-04T23:38:17.353Z,57.78
2022-10-04T23:40:45.541Z,59.42
2022-10-04T23:43:22.152Z,59.50
2022-10-04T23:45:49.051Z,59.89
2022-10-04T23:48:22.688Z,59.17
2022-10-04T23:50:50.166Z,59.60
2022-10-04T23:53:24.254Z,57.84
2022-10-04T23:55:51.153Z,58.18
