createdAt,value
2019-02-25T00:02:00.852Z,35.33
2019-02-25T00:04:26.867Z,39.67
2019-02-25T00:06:52.888Z,39.97
2019-02-25T00:09:18.902Z,38.40
2019-02-25T00:11:44.846Z,34.67
2019-02-25T00:14:10.767Z,37.83
2019-02-25T00:16:36.849Z,33.07
2019-02-25T00:19:02.908Z,36.90
2019-02-25T00:21:28.916Z,42.57
2019-02-25T00:23:54.874Z,35.43
2019-02-25T00:26:20.703Z,36.73
2019-02-25T00:28:47.560Z,38.80
2019-02-25T00:31:13.556Z,41.53
2019-02-25T00:33:39.495Z,37.03
2019-02-25T00:36:05.623Z,35.67
2019-02-25T00:38:31.575Z,36.03
2019-02-25T00:40:57.504Z,40.47
2019-02-25T00:43:23.499Z,41.83
2019-02-25T00:45:49.452Z,40.00
2019-02-25T00:48:15.391Z,39.37
2019-02-25T00:50:43.090Z,38.70
2019-02-25T00:53:09.045Z,38.87
2019-02-25T00:55:35.125Z,36.73
2019-02-25T00:58:01.162Z,38.17
2019-02-25T01:00:27.205Z,36.53
2019-02-25T01:02:53.312Z,38.23
2019-02-25T01:05:19.388Z,39.70
2019-02-25T01:07:45.414Z,37.27
2019-02-25T01:10:12.527Z,37.67
2019-02-25T01:12:40.624Z,37.97
2019-02-25T01:15:07.342Z,35.97
2019-02-25T01:17:33.502Z,33.33
2019-02-25T01:19:59.480Z,35.50
2019-02-25T01:22:25.435Z,34.20
2019-02-25T01:24:51.945Z,34.37
2019-02-25T01:27:17.853Z,37.87
2019-02-25T01:29:43.914Z,34.90
2019-02-25T01:32:10.094Z,35.53
2019-02-25T01:34:36.101Z,31.07
2019-02-25T01:37:02.159Z,33.23
2019-02-25T01:39:27.995Z,34.73
2019-02-25T01:41:53.928Z,37.87
2019-02-25T01:44:19.907Z,35.03
2019-02-25T01:46:45.868Z,33.93
2019-02-25T01:49:11.844Z,34.97
2019-02-25T01:51:37.793Z,34.50
2019-02-25T01:54:03.742Z,35.37
2019-02-25T01:56:29.638Z,32.07
2019-02-25T01:58:55.465Z,36.30
2019-02-25T02:01:21.440Z,31.27
2019-02-25T02:03:47.357Z,33.33
2019-02-25T02:06:13.173Z,32.53
2019-02-25T02:08:39.017Z,29.97
2019-02-25T02:11:05.026Z,33.27
2019-02-25T02:13:30.955Z,30.77
2019-02-25T02:15:56.911Z,35.43
2019-02-25T02:18:22.810Z,37.67
2019-02-25T02:20:48.774Z,32.03
2019-02-25T02:23:14.585Z,33.40
2019-02-25T02:25:40.585Z,36.37
2019-02-25T02:28:06.646Z,37.47
2019-02-25T02:30:32.898Z,40.47
2019-02-25T02:32:58.816Z,34.43
2019-02-25T02:35:24.760Z,34.20
2019-02-25T02:37:50.729Z,37.60
2019-02-25T02:40:16.627Z,35.57
2019-02-25T02:42:52.236Z,35.27
2019-02-25T02:45:24.662Z,31.83
2019-02-25T02:48:00.209Z,33.17
2019-02-25T02:50:26.158Z,34.67
2019-02-25T02:52:52.212Z,37.23
2019-02-25T02:55:18.350Z,35.40
2019-02-25T02:57:44.177Z,34.47
2019-02-25T03:00:12.989Z,34.13
2019-02-25T03:02:39.112Z,33.83
2019-02-25T03:05:08.170Z,34.13
2019-02-25T03:07:34.024Z,31.30
2019-02-25T03:09:59.905Z,32.37
2019-02-25T03:12:25.854Z,33.70
2019-02-25T03:14:51.823Z,33.30
2019-02-25T03:17:17.728Z,29.47
2019-02-25T03:19:43.579Z,27.50
2019-02-25T03:22:09.425Z,34.57
2019-02-25T03:24:35.559Z,33.23
2019-02-25T03:27:01.577Z,31.47
2019-02-25T03:29:27.548Z,30.10
2019-02-25T03:31:53.513Z,32.37
2019-02-25T03:34:19.415Z,30.63
2019-02-25T03:36:45.430Z,33.30
2019-02-25T03:39:11.335Z,29.90
2019-02-25T03:41:37.413Z,31.17
2019-02-25T03:44:03.387Z,32.67
2019-02-25T03:46:29.242Z,29.17
2019-02-25T03:48:55.053Z,32.33
2019-02-25T03:51:20.958Z,28.17
2019-02-25T03:53:46.953Z,32.33
2019-02-25T03:56:12.793Z,33.70
2019-02-25T03:58:38.853Z,35.87
2019-02-25T04:01:04.964Z,32.83
2019-02-25T04:03:30.886Z,34.17
2019-02-25T04:05:56.815Z,30.80
2019-02-25T04:08:22.900Z,27.63
2019-02-25T04:10:48.727Z,32.20
2019-02-25T04:13:14.583Z,28.07
2019-02-25T04:15:42.449Z,28.60
2019-02-25T04:18:08.499Z,29.30
2019-02-25T04:20:34.462Z,27.97
2019-02-25T04:23:00.300Z,32.40
2019-02-25T04:25:26.244Z,28.30
2019-02-25T04:27:52.304Z,29.67
2019-02-25T04:30:18.168Z,30.30
2019-02-25T04:32:44.067Z,32.37
2019-02-25T04:35:11.519Z,28.53
2019-02-25T04:37:41.481Z,28.73
2019-02-25T04:40:12.562Z,28.30
2019-02-25T04:42:38.405Z,29.53
2019-02-25T04:45:07.932Z,30.60
2019-02-25T04:47:33.786Z,30.80
2019-02-25T04:49:59.610Z,31.07
2019-02-25T04:52:25.477Z,26.17
2019-02-25T04:54:51.341Z,32.17
2019-02-25T04:57:17.192Z,30.37
2019-02-25T04:59:43.044Z,32.53
2019-02-25T05:02:08.881Z,29.77
2019-02-25T05:04:34.749Z,32.30
2019-02-25T05:07:00.588Z,27.50
2019-02-25T05:09:26.432Z,28.87
2019-02-25T05:11:52.295Z,26.27
2019-02-25T05:14:18.219Z,31.70
2019-02-25T05:16:44.171Z,31.67
2019-02-25T05:19:10.032Z,30.60
2019-02-25T05:21:35.903Z,36.50
2019-02-25T05:24:01.786Z,29.30
2019-02-25T05:26:27.714Z,30.43
2019-02-25T05:28:53.556Z,33.20
2019-02-25T05:31:19.573Z,32.00
2019-02-25T05:33:45.406Z,32.17
2019-02-25T05:36:11.251Z,30.87
2019-02-25T05:38:37.194Z,29.23
2019-02-25T05:41:03.226Z,32.23
2019-02-25T05:43:29.150Z,37.63
2019-02-25T05:45:55.128Z,30.57
2019-02-25T05:48:20.962Z,31.63
2019-02-25T05:50:46.847Z,38.70
2019-02-25T05:53:12.781Z,36.33
2019-02-25T05:55:38.628Z,30.13
2019-02-25T05:58:04.629Z,31.13
2019-02-25T06:00:32.394Z,29.37
2019-02-25T06:02:58.408Z,32.77
2019-02-25T06:05:24.641Z,33.67
2019-02-25T06:07:50.493Z,31.73
2019-02-25T06:10:16.498Z,30.37
2019-02-25T06:12:42.417Z,36.83
2019-02-25T06:15:15.874Z,37.50
2019-02-25T06:17:41.857Z,30.90
2019-02-25T06:20:10.413Z,29.27
2019-02-25T06:22:36.301Z,31.70
2019-02-25T06:25:03.561Z,32.93
2019-02-25T06:27:30.924Z,27.83
2019-02-25T06:29:57.091Z,31.70
2019-02-25T06:32:23.033Z,31.03
2019-02-25T06:34:48.875Z,29.83
2019-02-25T06:37:14.850Z,31.57
2019-02-25T06:39:40.722Z,27.97
2019-02-25T06:42:06.627Z,30.33
2019-02-25T06:44:32.479Z,30.50
2019-02-25T06:46:58.439Z,29.40
2019-02-25T06:49:24.337Z,33.30
2019-02-25T06:51:50.323Z,33.60
2019-02-25T06:54:16.174Z,32.10
2019-02-25T06:56:42.209Z,43.53
2019-02-25T06:59:08.145Z,28.90
2019-02-25T07:01:33.967Z,30.87
2019-02-25T07:04:10.557Z,33.80
2019-02-25T07:06:41.248Z,33.87
2019-02-25T07:09:09.194Z,34.57
2019-02-25T07:11:36.926Z,30.47
2019-02-25T07:14:04.811Z,34.30
2019-02-25T07:16:44.427Z,30.23
2019-02-25T07:19:15.169Z,38.50
2019-02-25T07:21:49.040Z,28.00
2019-02-25T07:24:16.789Z,33.83
2019-02-25T07:26:45.893Z,34.03
2019-02-25T07:29:25.976Z,33.43
2019-02-25T07:31:53.739Z,30.00
2019-02-25T07:34:36.912Z,33.40
2019-02-25T07:37:04.835Z,34.23
2019-02-25T07:39:35.570Z,28.93
2019-02-25T07:42:06.112Z,33.93
2019-02-25T07:44:40.075Z,30.10
2019-02-25T07:47:10.871Z,30.17
2019-02-25T07:49:41.586Z,27.27
2019-02-25T07:52:24.502Z,33.37
2019-02-25T07:54:52.375Z,25.30
2019-02-25T07:57:20.148Z,31.30
2019-02-25T07:59:47.927Z,31.53
2019-02-25T08:02:27.692Z,27.00
2019-02-25T08:04:58.429Z,35.23
2019-02-25T08:07:26.256Z,32.67
2019-02-25T08:10:10.633Z,30.70
2019-02-25T08:12:51.014Z,27.90
2019-02-25T08:15:21.449Z,26.93
2019-02-25T08:17:51.769Z,35.17
2019-02-25T08:20:19.573Z,29.80
2019-02-25T08:23:03.784Z,30.87
2019-02-25T08:25:34.325Z,33.80
2019-02-25T08:28:18.570Z,33.87
2019-02-25T08:30:52.177Z,32.40
2019-02-25T08:33:32.617Z,35.23
2019-02-25T08:36:16.275Z,27.67
2019-02-25T08:38:59.071Z,29.47
2019-02-25T08:41:35.897Z,35.00
2019-02-25T08:44:15.874Z,27.87
2019-02-25T08:46:52.572Z,29.97
2019-02-25T08:49:20.360Z,30.53
2019-02-25T08:51:46.241Z,33.73
2019-02-25T08:54:12.396Z,32.90
2019-02-25T08:56:38.462Z,48.73
2019-02-25T08:59:04.463Z,39.00
2019-02-25T09:01:30.534Z,36.10
2019-02-25T09:03:56.461Z,32.23
2019-02-25T09:06:22.438Z,38.50
2019-02-25T09:08:48.263Z,31.60
2019-02-25T09:11:14.577Z,37.37
2019-02-25T09:13:40.918Z,34.57
2019-02-25T09:16:06.946Z,40.37
2019-02-25T09:18:33.034Z,36.07
2019-02-25T09:20:58.974Z,40.90
2019-02-25T09:23:24.998Z,38.17
2019-02-25T09:25:51.053Z,37.30
2019-02-25T09:28:17.075Z,34.90
2019-02-25T09:30:43.162Z,33.63
2019-02-25T09:33:09.087Z,39.47
2019-02-25T09:35:34.912Z,39.17
2019-02-25T09:38:00.841Z,38.43
2019-02-25T09:40:26.793Z,39.90
2019-02-25T09:42:56.869Z,35.37
2019-02-25T09:45:22.863Z,36.57
2019-02-25T09:47:48.692Z,40.03
2019-02-25T09:50:21.563Z,39.43
2019-02-25T09:52:47.526Z,41.70
2019-02-25T09:55:13.579Z,39.70
2019-02-25T09:57:39.460Z,40.00
2019-02-25T10:00:11.955Z,39.37
2019-02-25T10:02:37.802Z,40.57
2019-02-25T10:05:05.705Z,36.33
2019-02-25T10:07:31.545Z,42.03
2019-02-25T10:09:57.472Z,42.57
2019-02-25T10:12:23.326Z,39.30
2019-02-25T10:14:49.647Z,37.23
2019-02-25T10:17:23.512Z,37.53
2019-02-25T10:19:43.610Z,38.83
2019-02-25T10:22:09.464Z,38.20
2019-02-25T10:24:35.436Z,34.33
2019-02-25T10:27:01.251Z,40.00
2019-02-25T10:29:27.189Z,41.37
2019-02-25T10:31:53.161Z,41.63
2019-02-25T10:34:19.131Z,39.37
2019-02-25T10:36:46.087Z,43.20
2019-02-25T10:39:14.924Z,37.30
2019-02-25T10:41:40.628Z,39.43
2019-02-25T10:44:08.514Z,43.00
2019-02-25T10:46:34.299Z,41.47
2019-02-25T10:49:10.914Z,39.00
2019-02-25T10:51:28.069Z,38.30
2019-02-25T10:53:53.921Z,39.67
2019-02-25T10:56:25.441Z,41.43
2019-02-25T10:58:51.643Z,43.27
2019-02-25T11:01:19.895Z,42.10
2019-02-25T11:03:46.165Z,43.03
2019-02-25T11:06:13.248Z,45.43
2019-02-25T11:08:41.549Z,40.77
2019-02-25T11:11:13.624Z,40.77
2019-02-25T11:13:39.470Z,42.93
2019-02-25T11:16:05.792Z,43.10
2019-02-25T11:18:31.598Z,41.37
2019-02-25T11:20:59.072Z,41.63
2019-02-25T11:23:25.403Z,47.83
2019-02-25T11:25:51.525Z,42.80
2019-02-25T11:28:25.592Z,44.87
2019-02-25T11:30:49.138Z,39.37
2019-02-25T11:33:14.765Z,40.90
2019-02-25T11:35:41.532Z,42.43
2019-02-25T11:38:08.684Z,43.63
2019-02-25T11:40:36.555Z,43.17
2019-02-25T11:43:02.646Z,41.90
2019-02-25T11:45:29.010Z,44.20
2019-02-25T11:47:54.955Z,46.63
2019-02-25T11:50:20.902Z,41.77
2019-02-25T11:52:46.981Z,44.50
2019-02-25T11:55:14.422Z,40.17
2019-02-25T11:57:40.809Z,42.53
2019-02-25T12:00:16.693Z,45.13
2019-02-25T12:02:42.990Z,47.00
2019-02-25T12:05:09.820Z,43.90
2019-02-25T12:07:38.844Z,44.47
2019-02-25T12:10:08.114Z,44.90
2019-02-25T12:12:34.158Z,46.77
2019-02-25T12:15:00.513Z,48.23
2019-02-25T12:17:26.436Z,49.07
2019-02-25T12:19:52.283Z,47.23
2019-02-25T12:22:20.856Z,53.97
2019-02-25T12:24:46.778Z,43.93
2019-02-25T12:27:12.705Z,50.27
2019-02-25T12:29:38.679Z,46.43
2019-02-25T12:32:04.531Z,46.40
2019-02-25T12:34:30.444Z,44.80
2019-02-25T12:36:56.290Z,47.50
2019-02-25T12:39:22.246Z,47.73
2019-02-25T12:41:48.263Z,44.00
2019-02-25T12:44:14.372Z,45.00
2019-02-25T12:46:40.329Z,40.10
2019-02-25T12:49:06.203Z,39.90
2019-02-25T12:51:32.033Z,39.70
2019-02-25T12:53:57.884Z,43.70
2019-02-25T12:56:23.903Z,38.63
2019-02-25T12:58:49.742Z,44.60
2019-02-25T13:01:15.671Z,36.83
2019-02-25T13:03:41.643Z,42.55
2019-02-25T13:06:07.480Z,45.35
2019-02-25T13:08:33.337Z,49.53
2019-02-25T13:10:59.308Z,41.40
2019-02-25T13:13:25.346Z,40.85
2019-02-25T13:15:51.225Z,38.38
2019-02-25T13:18:17.077Z,41.50
2019-02-25T13:20:43.024Z,37.45
2019-02-25T13:23:09.004Z,40.33
2019-02-25T13:25:34.836Z,41.92
2019-02-25T13:28:02.099Z,38.28
2019-02-25T13:30:28.650Z,33.78
2019-02-25T13:32:54.514Z,40.17
2019-02-25T13:35:20.601Z,41.23
2019-02-25T13:37:46.541Z,40.03
2019-02-25T13:40:14.796Z,35.43
2019-02-25T13:42:40.953Z,38.13
2019-02-25T13:45:20.879Z,41.28
2019-02-25T13:47:46.843Z,34.85
2019-02-25T13:50:17.355Z,33.35
2019-02-25T13:52:48.532Z,41.85
2019-02-25T13:55:12.088Z,35.68
2019-02-25T13:57:38.205Z,43.55
2019-02-25T14:00:27.345Z,36.88
2019-02-25T14:02:53.365Z,38.85
2019-02-25T14:05:19.281Z,40.90
2019-02-25T14:07:45.329Z,42.23
2019-02-25T14:10:12.937Z,39.75
2019-02-25T14:12:38.889Z,40.55
2019-02-25T14:15:07.184Z,38.00
2019-02-25T14:17:33.380Z,43.60
2019-02-25T14:19:59.319Z,41.95
2019-02-25T14:22:25.184Z,41.40
2019-02-25T14:24:51.336Z,43.80
2019-02-25T14:27:17.331Z,42.45
2019-02-25T14:29:44.666Z,52.00
2019-02-25T14:32:12.036Z,39.35
2019-02-25T14:34:37.914Z,39.15
2019-02-25T14:37:04.809Z,44.20
2019-02-25T14:39:33.018Z,40.23
2019-02-25T14:41:59.261Z,45.85
2019-02-25T14:44:29.815Z,47.85
2019-02-25T14:46:56.582Z,43.63
2019-02-25T14:49:22.619Z,39.90
2019-02-25T14:51:48.687Z,46.35
2019-02-25T14:54:14.752Z,43.52
2019-02-25T14:56:43.007Z,48.70
2019-02-25T14:59:13.237Z,45.60
2019-02-25T15:01:38.359Z,44.55
2019-02-25T15:04:06.338Z,48.60
2019-02-25T15:06:32.971Z,43.65
2019-02-25T15:09:01.785Z,59.70
2019-02-25T15:11:28.022Z,44.40
2019-02-25T15:13:54.127Z,43.55
2019-02-25T15:16:20.037Z,43.00
2019-02-25T15:18:45.867Z,43.48
2019-02-25T15:21:15.232Z,43.33
2019-02-25T15:23:39.692Z,42.43
2019-02-25T15:26:06.771Z,45.90
2019-02-25T15:28:33.542Z,41.45
2019-02-25T15:31:00.106Z,51.73
2019-02-25T15:33:27.432Z,45.05
2019-02-25T15:35:53.663Z,48.05
2019-02-25T15:38:19.613Z,51.57
2019-02-25T15:40:45.548Z,53.47
2019-02-25T15:43:15.884Z,55.80
2019-02-25T15:45:42.694Z,47.07
2019-02-25T15:48:14.944Z,49.27
2019-02-25T15:50:44.042Z,50.20
2019-02-25T15:53:10.030Z,47.77
2019-02-25T15:55:37.295Z,43.20
2019-02-25T15:58:03.946Z,44.33
2019-02-25T16:00:32.143Z,44.83
2019-02-25T16:02:58.339Z,46.60
2019-02-25T16:05:27.401Z,43.00
2019-02-25T16:07:55.942Z,51.03
2019-02-25T16:10:23.364Z,55.37
2019-02-25T16:12:51.197Z,46.87
2019-02-25T16:15:18.896Z,49.73
2019-02-25T16:17:46.255Z,48.00
2019-02-25T16:20:17.556Z,48.40
2019-02-25T16:22:43.956Z,51.77
2019-02-25T16:25:18.479Z,47.03
2019-02-25T16:27:45.666Z,55.47
2019-02-25T16:30:13.573Z,50.10
2019-02-25T16:32:40.535Z,53.20
2019-02-25T16:35:10.429Z,50.10
2019-02-25T16:37:36.352Z,56.97
2019-02-25T16:40:06.512Z,62.23
2019-02-25T16:42:33.149Z,51.87
2019-02-25T16:45:01.420Z,56.37
2019-02-25T16:47:32.802Z,52.93
2019-02-25T16:50:00.919Z,64.83
2019-02-25T16:52:27.138Z,55.33
2019-02-25T16:54:53.278Z,64.37
2019-02-25T16:57:21.212Z,59.63
2019-02-25T16:59:46.986Z,59.33
2019-02-25T17:02:14.178Z,59.13
2019-02-25T17:04:40.375Z,66.50
2019-02-25T17:07:06.210Z,63.50
2019-02-25T17:09:34.232Z,66.63
2019-02-25T17:12:02.314Z,60.13
2019-02-25T17:14:28.401Z,66.93
2019-02-25T17:16:56.765Z,119.00
2019-02-25T17:19:22.548Z,61.30
2019-02-25T17:21:48.673Z,73.37
2019-02-25T17:24:14.612Z,64.07
2019-02-25T17:26:40.622Z,54.30
2019-02-25T17:29:06.573Z,59.90
2019-02-25T17:31:34.337Z,61.13
2019-02-25T17:34:00.186Z,56.97
2019-02-25T17:36:26.185Z,56.57
2019-02-25T17:38:52.343Z,57.13
2019-02-25T17:41:18.189Z,55.40
2019-02-25T17:43:44.178Z,51.30
2019-02-25T17:46:11.982Z,59.63
2019-02-25T17:48:37.874Z,50.00
2019-02-25T17:51:04.126Z,50.27
2019-02-25T17:53:31.059Z,50.10
2019-02-25T17:55:59.732Z,50.23
2019-02-25T17:58:25.934Z,52.93
2019-02-25T18:00:53.974Z,46.53
2019-02-25T18:03:21.698Z,50.70
2019-02-25T18:05:48.013Z,47.40
2019-02-25T18:08:15.338Z,54.73
2019-02-25T18:10:43.152Z,55.23
2019-02-25T18:13:10.873Z,66.50
2019-02-25T18:15:37.386Z,55.17
2019-02-25T18:18:06.897Z,51.37
2019-02-25T18:20:31.562Z,52.43
2019-02-25T18:22:57.718Z,58.43
2019-02-25T18:25:23.769Z,54.47
2019-02-25T18:27:50.504Z,56.20
2019-02-25T18:30:21.783Z,51.37
2019-02-25T18:32:48.097Z,53.93
2019-02-25T18:35:16.357Z,53.67
2019-02-25T18:37:43.490Z,51.73
2019-02-25T18:40:12.187Z,44.83
2019-02-25T18:42:40.843Z,53.27
2019-02-25T18:45:11.169Z,52.10
2019-02-25T18:47:38.298Z,47.07
2019-02-25T18:50:07.965Z,50.47
2019-02-25T18:52:35.804Z,48.40
2019-02-25T18:55:04.906Z,41.53
2019-02-25T18:57:30.965Z,44.87
2019-02-25T18:59:59.241Z,43.43
2019-02-25T19:02:24.944Z,46.83
2019-02-25T19:04:50.906Z,39.67
2019-02-25T19:07:17.041Z,39.97
2019-02-25T19:09:46.685Z,42.87
2019-02-25T19:12:10.815Z,43.27
2019-02-25T19:14:36.651Z,51.13
2019-02-25T19:17:04.871Z,45.33
2019-02-25T19:19:31.427Z,50.60
2019-02-25T19:21:58.884Z,44.03
2019-02-25T19:24:25.142Z,51.40
2019-02-25T19:26:51.056Z,47.27
2019-02-25T19:29:19.422Z,50.07
2019-02-25T19:31:45.368Z,41.10
2019-02-25T19:34:15.537Z,39.73
2019-02-25T19:36:41.197Z,40.70
2019-02-25T19:39:11.653Z,43.67
2019-02-25T19:41:38.041Z,43.53
2019-02-25T19:44:04.221Z,51.13
2019-02-25T19:46:32.064Z,44.87
2019-02-25T19:48:58.112Z,43.17
2019-02-25T19:51:29.698Z,49.33
2019-02-25T19:53:55.584Z,40.93
2019-02-25T19:56:21.634Z,44.23
2019-02-25T19:58:47.567Z,40.93
2019-02-25T20:01:13.453Z,47.07
2019-02-25T20:03:40.054Z,41.57
2019-02-25T20:06:11.143Z,42.80
2019-02-25T20:08:35.442Z,44.27
2019-02-25T20:11:01.343Z,46.03
2019-02-25T20:13:27.422Z,49.73
2019-02-25T20:15:55.578Z,43.33
2019-02-25T20:18:21.195Z,40.33
2019-02-25T20:20:47.354Z,39.33
2019-02-25T20:23:13.215Z,40.77
2019-02-25T20:25:42.408Z,41.77
2019-02-25T20:28:07.060Z,39.77
2019-02-25T20:30:33.198Z,41.87
2019-02-25T20:33:00.803Z,37.87
2019-02-25T20:35:28.990Z,40.07
2019-02-25T20:37:55.694Z,37.43
2019-02-25T20:40:24.165Z,45.77
2019-02-25T20:42:53.039Z,37.57
2019-02-25T20:45:31.036Z,52.57
2019-02-25T20:47:57.190Z,48.50
2019-02-25T20:50:24.566Z,43.37
2019-02-25T20:52:52.581Z,45.57
2019-02-25T20:55:18.531Z,44.73
2019-02-25T20:57:44.563Z,53.97
2019-02-25T21:00:16.027Z,56.40
2019-02-25T21:02:43.350Z,51.70
2019-02-25T21:05:11.568Z,51.17
2019-02-25T21:07:38.130Z,62.80
2019-02-25T21:10:08.822Z,64.50
2019-02-25T21:12:34.906Z,61.97
2019-02-25T21:15:01.140Z,64.20
2019-02-25T21:17:28.502Z,59.33
2019-02-25T21:19:56.115Z,56.70
2019-02-25T21:22:23.356Z,55.27
2019-02-25T21:24:54.022Z,53.40
2019-02-25T21:27:18.370Z,49.53
2019-02-25T21:29:44.405Z,41.80
2019-02-25T21:32:12.777Z,47.57
2019-02-25T21:34:38.375Z,44.83
2019-02-25T21:37:04.425Z,49.17
2019-02-25T21:39:31.985Z,50.20
2019-02-25T21:41:58.174Z,46.43
2019-02-25T21:44:26.212Z,53.20
2019-02-25T21:46:54.048Z,41.47
2019-02-25T21:49:24.958Z,43.37
2019-02-25T21:51:48.188Z,40.87
2019-02-25T21:54:14.099Z,36.80
2019-02-25T21:56:39.941Z,32.93
2019-02-25T21:59:06.602Z,33.13
2019-02-25T22:01:34.625Z,30.77
2019-02-25T22:04:01.535Z,30.07
2019-02-25T22:06:29.583Z,27.03
2019-02-25T22:08:56.808Z,26.63
2019-02-25T22:11:23.074Z,27.93
2019-02-25T22:13:48.891Z,28.10
2019-02-25T22:16:14.831Z,28.70
2019-02-25T22:18:40.750Z,32.93
2019-02-25T22:21:09.251Z,27.57
2019-02-25T22:23:35.441Z,30.80
2019-02-25T22:26:02.410Z,27.33
2019-02-25T22:28:30.464Z,33.40
2019-02-25T22:30:56.232Z,29.67
2019-02-25T22:33:27.559Z,30.83
2019-02-25T22:35:51.810Z,28.67
2019-02-25T22:38:18.047Z,30.53
2019-02-25T22:40:43.891Z,28.53
2019-02-25T22:43:12.081Z,31.70
2019-02-25T22:45:39.597Z,37.23
2019-02-25T22:48:05.772Z,31.90
2019-02-25T22:50:33.875Z,32.73
2019-02-25T22:53:01.634Z,31.60
2019-02-25T22:55:27.851Z,34.63
2019-02-25T22:57:54.201Z,32.10
2019-02-25T23:00:33.738Z,33.30
2019-02-25T23:02:59.981Z,35.60
2019-02-25T23:05:26.518Z,29.13
2019-02-25T23:07:55.006Z,39.30
2019-02-25T23:10:21.944Z,34.00
2019-02-25T23:12:48.794Z,31.63
2019-02-25T23:15:14.906Z,28.43
2019-02-25T23:17:42.854Z,31.53
2019-02-25T23:20:09.836Z,29.67
2019-02-25T23:22:36.646Z,31.53
2019-02-25T23:25:06.680Z,28.67
2019-02-25T23:27:34.310Z,31.23
2019-02-25T23:30:00.599Z,29.87
2019-02-25T23:32:26.416Z,31.33
2019-02-25T23:34:53.341Z,29.03
2019-02-25T23:37:21.757Z,29.83
2019-02-25T23:39:48.070Z,24.17
2019-02-25T23:42:15.776Z,26.77
2019-02-25T23:44:41.811Z,28.67
2019-02-25T23:47:08.963Z,28.63
2019-02-25T23:49:36.442Z,28.60
2019-02-25T23:52:03.216Z,29.23
2019-02-25T23:54:29.057Z,27.37
2019-02-25T23:57:00.170Z,29.27
2019-02-25T23:59:26.914Z,25.60
