createdAt,value
2019-02-09T00:00:11.402Z,14.40
2019-02-09T00:02:45.133Z,14.50
2019-02-09T00:05:18.362Z,14.50
2019-02-09T00:07:50.480Z,14.50
2019-02-09T00:10:22.642Z,14.50
2019-02-09T00:12:54.774Z,14.50
2019-02-09T00:15:26.944Z,14.50
2019-02-09T00:17:59.444Z,14.50
2019-02-09T00:20:31.606Z,14.60
2019-02-09T00:23:04.380Z,14.60
2019-02-09T00:25:36.678Z,14.60
2019-02-09T00:28:08.886Z,14.60
2019-02-09T00:30:41.033Z,14.60
2019-02-09T00:33:13.239Z,14.60
2019-02-09T00:35:45.408Z,14.60
2019-02-09T00:38:17.602Z,14.60
2019-02-09T00:40:49.757Z,14.60
2019-02-09T00:43:21.881Z,14.60
2019-02-09T00:45:54.101Z,14.60
2019-02-09T00:48:26.243Z,14.60
2019-02-09T00:50:58.320Z,14.60
2019-02-09T00:53:30.460Z,14.60
2019-02-09T00:56:02.552Z,14.60
2019-02-09T00:58:34.708Z,14.70
2019-02-09T01:01:07.017Z,14.70
2019-02-09T01:03:39.217Z,14.70
2019-02-09T01:06:11.439Z,14.70
2019-02-09T01:08:43.596Z,14.70
2019-02-09T01:11:15.824Z,14.70
2019-02-09T01:13:47.955Z,14.70
2019-02-09T01:16:20.108Z,14.80
2019-02-09T01:18:52.228Z,14.80
2019-02-09T01:21:24.395Z,14.80
2019-02-09T01:23:56.681Z,14.80
2019-02-09T01:26:28.845Z,14.80
2019-02-09T01:29:01.046Z,14.80
2019-02-09T01:31:33.260Z,14.80
2019-02-09T01:34:05.380Z,14.80
2019-02-09T01:36:37.560Z,14.80
2019-02-09T01:39:09.926Z,14.90
2019-02-09T01:41:42.167Z,14.90
2019-02-09T01:44:14.284Z,14.80
2019-02-09T01:46:46.449Z,14.80
2019-02-09T01:49:18.607Z,14.80
2019-02-09T01:51:50.761Z,14.80
2019-02-09T01:54:22.879Z,14.80
2019-02-09T01:56:55.218Z,14.80
2019-02-09T01:59:27.463Z,14.80
2019-02-09T02:01:59.591Z,14.80
2019-02-09T02:04:31.817Z,14.80
2019-02-09T02:07:04.102Z,14.80
2019-02-09T02:09:36.260Z,14.80
2019-02-09T02:12:08.970Z,14.70
2019-02-09T02:14:41.145Z,14.80
2019-02-09T02:17:13.262Z,14.70
2019-02-09T02:19:45.511Z,14.70
2019-02-09T02:22:17.717Z,14.70
2019-02-09T02:24:49.863Z,14.60
2019-02-09T02:27:22.132Z,14.60
2019-02-09T02:29:54.424Z,14.60
2019-02-09T02:32:26.548Z,14.60
2019-02-09T02:34:58.696Z,14.60
2019-02-09T02:37:30.908Z,14.60
2019-02-09T02:40:03.060Z,14.50
2019-02-09T02:42:35.255Z,14.50
2019-02-09T02:45:09.214Z,14.50
2019-02-09T02:47:41.337Z,14.50
2019-02-09T02:50:16.822Z,14.50
2019-02-09T02:52:49.029Z,14.50
2019-02-09T02:55:23.923Z,14.50
2019-02-09T02:57:56.058Z,14.40
2019-02-09T03:00:32.899Z,14.40
2019-02-09T03:03:04.316Z,14.40
2019-02-09T03:05:36.460Z,14.40
2019-02-09T03:08:08.756Z,14.30
2019-02-09T03:10:40.902Z,14.30
2019-02-09T03:13:13.999Z,14.30
2019-02-09T03:15:46.262Z,14.20
2019-02-09T03:18:18.494Z,14.20
2019-02-09T03:20:50.652Z,14.20
2019-02-09T03:23:22.760Z,14.20
2019-02-09T03:25:54.915Z,14.20
2019-02-09T03:28:27.115Z,14.20
2019-02-09T03:30:59.364Z,14.10
2019-02-09T03:33:31.517Z,14.10
2019-02-09T03:36:03.759Z,14.10
2019-02-09T03:38:36.958Z,14.10
2019-02-09T03:41:09.120Z,14.10
2019-02-09T03:43:43.123Z,14.10
2019-02-09T03:46:15.267Z,14.10
2019-02-09T03:48:47.561Z,14.10
2019-02-09T03:51:20.227Z,14.10
2019-02-09T03:53:52.445Z,14.10
2019-02-09T03:56:24.774Z,14.10
2019-02-09T03:58:57.027Z,14.10
2019-02-09T04:01:29.175Z,14.10
2019-02-09T04:04:01.502Z,14.10
2019-02-09T04:06:35.256Z,14.10
2019-02-09T04:09:09.571Z,14.10
2019-02-09T04:11:41.811Z,14.10
2019-02-09T04:14:14.023Z,14.10
2019-02-09T04:16:46.197Z,14.00
2019-02-09T04:19:18.457Z,14.00
2019-02-09T04:21:50.843Z,14.00
2019-02-09T04:24:23.694Z,14.10
2019-02-09T04:26:55.956Z,14.10
2019-02-09T04:29:28.188Z,14.10
2019-02-09T04:32:00.356Z,14.00
2019-02-09T04:34:32.663Z,14.10
2019-02-09T04:37:05.001Z,14.00
2019-02-09T04:39:37.235Z,14.00
2019-02-09T04:42:09.450Z,14.00
2019-02-09T04:44:41.973Z,14.00
2019-02-09T04:47:14.280Z,14.00
2019-02-09T04:49:46.592Z,14.00
2019-02-09T04:52:18.734Z,14.00
2019-02-09T04:54:51.072Z,14.00
2019-02-09T04:57:23.210Z,14.10
2019-02-09T04:59:55.290Z,14.10
2019-02-09T05:02:27.445Z,14.10
2019-02-09T05:04:59.573Z,14.10
2019-02-09T05:07:31.802Z,14.10
2019-02-09T05:10:04.657Z,14.10
2019-02-09T05:12:36.954Z,14.10
2019-02-09T05:15:12.433Z,14.10
2019-02-09T05:17:44.661Z,14.10
2019-02-09T05:20:19.203Z,14.10
2019-02-09T05:22:51.453Z,14.10
2019-02-09T05:25:23.667Z,14.10
2019-02-09T05:27:55.900Z,14.10
2019-02-09T05:30:29.372Z,14.10
2019-02-09T05:33:01.519Z,14.10
2019-02-09T05:35:33.651Z,14.10
2019-02-09T05:38:05.868Z,14.10
2019-02-09T05:40:38.066Z,14.10
2019-02-09T05:43:10.215Z,14.10
2019-02-09T05:45:42.383Z,14.10
2019-02-09T05:48:14.525Z,14.10
2019-02-09T05:50:46.804Z,14.20
2019-02-09T05:53:18.954Z,14.10
2019-02-09T05:55:51.071Z,14.10
2019-02-09T05:58:23.251Z,14.20
2019-02-09T06:00:55.554Z,14.20
2019-02-09T06:03:27.701Z,14.20
2019-02-09T06:05:59.837Z,14.20
2019-02-09T06:08:32.365Z,14.20
2019-02-09T06:11:04.661Z,14.20
2019-02-09T06:13:36.775Z,14.30
2019-02-09T06:16:09.046Z,14.30
2019-02-09T06:18:41.165Z,14.30
2019-02-09T06:21:13.319Z,14.30
2019-02-09T06:23:45.448Z,14.30
2019-02-09T06:26:17.719Z,14.30
2019-02-09T06:28:49.844Z,14.40
2019-02-09T06:31:22.138Z,14.30
2019-02-09T06:33:54.264Z,14.40
2019-02-09T06:36:26.488Z,14.40
2019-02-09T06:38:58.611Z,14.40
2019-02-09T06:41:30.765Z,14.40
2019-02-09T06:44:02.900Z,14.50
2019-02-09T06:46:35.044Z,14.50
2019-02-09T06:49:07.166Z,14.50
2019-02-09T06:51:39.386Z,14.50
2019-02-09T06:54:11.570Z,14.50
2019-02-09T06:56:43.795Z,14.50
2019-02-09T06:59:15.984Z,14.50
2019-02-09T07:01:48.979Z,14.50
2019-02-09T07:04:21.129Z,14.50
2019-02-09T07:06:53.368Z,14.50
2019-02-09T07:09:25.489Z,14.50
2019-02-09T07:11:57.639Z,14.50
2019-02-09T07:14:29.780Z,14.50
2019-02-09T07:17:02.007Z,14.50
2019-02-09T07:19:34.126Z,14.50
2019-02-09T07:22:06.272Z,14.50
2019-02-09T07:24:38.411Z,14.50
2019-02-09T07:27:10.548Z,14.50
2019-02-09T07:29:42.668Z,14.50
2019-02-09T07:32:14.879Z,14.50
2019-02-09T07:34:48.632Z,14.60
2019-02-09T07:37:20.971Z,14.60
2019-02-09T07:39:53.130Z,14.60
2019-02-09T07:42:25.290Z,14.60
2019-02-09T07:44:58.509Z,14.60
2019-02-09T07:47:30.667Z,14.60
2019-02-09T07:50:02.827Z,14.70
2019-02-09T07:52:34.975Z,14.70
2019-02-09T07:55:09.449Z,14.70
2019-02-09T07:57:41.682Z,14.70
2019-02-09T08:00:19.153Z,14.70
2019-02-09T08:02:51.471Z,14.70
2019-02-09T08:05:25.816Z,14.70
2019-02-09T08:07:58.152Z,14.70
2019-02-09T08:10:32.151Z,14.70
2019-02-09T08:13:04.791Z,14.70
2019-02-09T08:15:36.921Z,14.70
2019-02-09T08:18:09.204Z,14.80
2019-02-09T08:20:41.344Z,14.70
2019-02-09T08:23:13.510Z,14.70
2019-02-09T08:25:45.643Z,14.70
2019-02-09T08:28:17.814Z,14.70
2019-02-09T08:30:50.055Z,14.70
2019-02-09T08:33:22.208Z,14.70
2019-02-09T08:35:54.681Z,14.70
2019-02-09T08:38:28.940Z,14.70
2019-02-09T08:41:00.937Z,14.70
2019-02-09T08:43:33.089Z,14.70
2019-02-09T08:46:05.380Z,14.70
2019-02-09T08:48:38.117Z,14.70
2019-02-09T08:51:14.160Z,14.70
2019-02-09T08:53:47.091Z,14.70
2019-02-09T08:56:19.372Z,14.70
2019-02-09T08:58:51.623Z,14.70
2019-02-09T09:01:23.768Z,14.70
2019-02-09T09:03:55.985Z,14.70
2019-02-09T09:06:28.117Z,14.70
2019-02-09T09:09:00.243Z,14.70
2019-02-09T09:11:32.650Z,14.70
2019-02-09T09:14:04.802Z,14.70
2019-02-09T09:16:37.035Z,14.60
2019-02-09T09:19:10.815Z,14.70
2019-02-09T09:21:42.933Z,14.70
2019-02-09T09:24:15.189Z,14.70
2019-02-09T09:26:47.445Z,14.70
2019-02-09T09:29:19.760Z,14.70
2019-02-09T09:31:51.902Z,14.70
2019-02-09T09:34:24.131Z,14.70
2019-02-09T09:36:56.265Z,14.70
2019-02-09T09:39:28.418Z,14.70
2019-02-09T09:42:00.539Z,14.70
2019-02-09T09:44:32.715Z,14.70
2019-02-09T09:47:05.110Z,14.70
2019-02-09T09:49:37.270Z,14.70
2019-02-09T09:52:10.535Z,14.70
2019-02-09T09:54:42.680Z,14.70
2019-02-09T09:57:14.882Z,14.70
2019-02-09T09:59:48.125Z,14.70
2019-02-09T10:02:20.186Z,14.70
2019-02-09T10:04:52.341Z,14.70
2019-02-09T10:07:24.454Z,14.70
2019-02-09T10:09:56.744Z,14.70
2019-02-09T10:12:28.971Z,14.70
2019-02-09T10:15:01.191Z,14.80
2019-02-09T10:17:34.287Z,14.80
2019-02-09T10:20:09.903Z,14.80
2019-02-09T10:22:42.896Z,14.80
2019-02-09T10:25:15.166Z,14.80
2019-02-09T10:27:47.359Z,14.90
2019-02-09T10:30:28.007Z,14.90
2019-02-09T10:33:00.062Z,14.90
2019-02-09T10:35:32.368Z,15.00
2019-02-09T10:38:04.507Z,15.00
2019-02-09T10:40:36.765Z,15.00
2019-02-09T10:43:08.991Z,14.90
2019-02-09T10:45:41.218Z,15.00
2019-02-09T10:48:13.397Z,15.00
2019-02-09T10:50:46.829Z,15.00
2019-02-09T10:53:18.975Z,15.00
2019-02-09T10:55:51.128Z,15.00
2019-02-09T10:58:23.267Z,15.00
2019-02-09T11:01:00.775Z,15.00
2019-02-09T11:03:32.980Z,15.00
2019-02-09T11:06:05.152Z,15.00
2019-02-09T11:08:37.295Z,15.00
2019-02-09T11:11:09.453Z,15.00
2019-02-09T11:13:41.734Z,15.10
2019-02-09T11:16:14.009Z,15.10
2019-02-09T11:18:46.175Z,15.10
2019-02-09T11:21:18.357Z,15.10
2019-02-09T11:23:51.485Z,15.10
2019-02-09T11:26:23.670Z,15.10
2019-02-09T11:28:55.867Z,15.10
2019-02-09T11:31:28.132Z,15.10
2019-02-09T11:34:00.336Z,15.10
2019-02-09T11:36:32.500Z,15.10
2019-02-09T11:39:07.492Z,15.00
2019-02-09T11:41:39.651Z,15.00
2019-02-09T11:44:11.779Z,15.00
2019-02-09T11:46:44.106Z,15.00
2019-02-09T11:49:16.845Z,15.00
2019-02-09T11:51:49.181Z,15.00
2019-02-09T11:54:21.339Z,15.00
2019-02-09T11:56:54.502Z,15.00
2019-02-09T11:59:28.029Z,15.00
2019-02-09T12:02:01.004Z,15.10
2019-02-09T12:04:33.287Z,15.10
2019-02-09T12:07:05.611Z,15.10
2019-02-09T12:09:37.758Z,15.10
2019-02-09T12:12:09.919Z,15.10
2019-02-09T12:14:42.056Z,15.10
2019-02-09T12:17:14.220Z,15.10
2019-02-09T12:19:49.600Z,15.10
2019-02-09T12:22:22.133Z,15.10
2019-02-09T12:24:54.334Z,15.10
2019-02-09T12:27:26.513Z,15.10
2019-02-09T12:29:58.737Z,15.10
2019-02-09T12:32:30.909Z,15.10
2019-02-09T12:35:03.141Z,15.10
2019-02-09T12:37:35.311Z,15.10
2019-02-09T12:40:10.649Z,15.20
2019-02-09T12:42:43.146Z,15.20
2019-02-09T12:45:16.339Z,15.20
2019-02-09T12:47:48.814Z,15.20
2019-02-09T12:50:22.021Z,15.10
2019-02-09T12:52:54.192Z,15.20
2019-02-09T12:55:26.508Z,15.20
2019-02-09T12:57:58.733Z,15.20
2019-02-09T13:00:35.902Z,15.20
2019-02-09T13:03:15.585Z,15.20
2019-02-09T13:05:47.705Z,15.20
2019-02-09T13:08:19.950Z,15.20
2019-02-09T13:10:52.445Z,15.20
2019-02-09T13:13:24.756Z,15.20
2019-02-09T13:15:56.889Z,15.20
2019-02-09T13:18:29.162Z,15.30
2019-02-09T13:21:01.460Z,15.20
2019-02-09T13:23:33.752Z,15.30
2019-02-09T13:26:05.913Z,15.30
2019-02-09T13:28:38.383Z,15.30
2019-02-09T13:31:10.526Z,15.30
2019-02-09T13:33:42.846Z,15.30
2019-02-09T13:36:15.045Z,15.20
2019-02-09T13:38:47.306Z,15.20
2019-02-09T13:41:19.447Z,15.20
2019-02-09T13:43:51.641Z,15.20
2019-02-09T13:46:23.795Z,15.10
2019-02-09T13:48:57.456Z,15.10
2019-02-09T13:51:29.887Z,15.10
2019-02-09T13:54:02.161Z,15.10
2019-02-09T13:56:34.368Z,15.00
2019-02-09T13:59:06.551Z,15.10
2019-02-09T14:01:38.712Z,15.00
2019-02-09T14:04:11.174Z,15.00
2019-02-09T14:06:43.305Z,15.00
2019-02-09T14:09:16.511Z,15.10
2019-02-09T14:11:48.784Z,15.10
2019-02-09T14:14:21.167Z,15.10
2019-02-09T14:16:53.307Z,15.00
2019-02-09T14:19:25.517Z,15.00
2019-02-09T14:21:57.732Z,15.10
2019-02-09T14:24:32.528Z,15.00
2019-02-09T14:27:04.732Z,15.00
2019-02-09T14:29:36.979Z,15.00
2019-02-09T14:32:09.178Z,15.00
2019-02-09T14:34:41.343Z,15.00
2019-02-09T14:37:13.498Z,14.90
2019-02-09T14:39:45.679Z,14.90
2019-02-09T14:42:17.955Z,14.90
2019-02-09T14:44:50.223Z,14.90
2019-02-09T14:47:22.530Z,14.90
2019-02-09T14:49:54.711Z,14.90
2019-02-09T14:52:26.832Z,14.90
2019-02-09T14:54:59.008Z,14.90
2019-02-09T14:57:31.307Z,14.90
2019-02-09T15:00:04.659Z,14.90
2019-02-09T15:02:37.440Z,14.90
2019-02-09T15:05:10.257Z,14.90
2019-02-09T15:07:42.496Z,14.90
2019-02-09T15:10:17.523Z,14.90
2019-02-09T15:12:49.659Z,14.90
2019-02-09T15:15:35.259Z,14.90
2019-02-09T15:18:09.457Z,14.90
2019-02-09T15:20:47.266Z,14.90
2019-02-09T15:23:19.394Z,14.90
2019-02-09T15:25:51.751Z,14.90
2019-02-09T15:28:23.875Z,14.90
2019-02-09T15:30:56.370Z,14.90
2019-02-09T15:33:31.907Z,14.90
2019-02-09T15:36:04.049Z,14.90
2019-02-09T15:38:36.206Z,14.90
2019-02-09T15:41:08.365Z,14.90
2019-02-09T15:43:40.630Z,15.00
2019-02-09T15:46:12.902Z,15.00
2019-02-09T15:48:45.028Z,15.00
2019-02-09T15:51:17.185Z,14.90
2019-02-09T15:53:49.396Z,14.90
2019-02-09T15:56:21.579Z,14.90
2019-02-09T15:58:53.706Z,15.00
2019-02-09T16:01:25.880Z,14.90
2019-02-09T16:03:58.014Z,14.90
2019-02-09T16:06:30.095Z,14.90
2019-02-09T16:09:02.295Z,15.00
2019-02-09T16:11:36.043Z,15.00
2019-02-09T16:14:08.167Z,15.00
2019-02-09T16:16:40.265Z,14.90
2019-02-09T16:19:12.485Z,14.90
2019-02-09T16:21:44.828Z,14.90
2019-02-09T16:24:16.931Z,15.00
2019-02-09T16:26:49.201Z,14.90
2019-02-09T16:29:21.485Z,14.90
2019-02-09T16:31:53.707Z,14.90
2019-02-09T16:34:25.882Z,14.90
2019-02-09T16:36:58.116Z,14.90
2019-02-09T16:39:30.255Z,14.90
2019-02-09T16:42:02.858Z,14.90
2019-02-09T16:44:35.120Z,14.90
2019-02-09T16:47:07.552Z,14.90
2019-02-09T16:49:39.679Z,14.90
2019-02-09T16:52:11.926Z,14.90
2019-02-09T16:54:44.171Z,14.80
2019-02-09T16:57:16.338Z,14.80
2019-02-09T16:59:48.524Z,14.80
2019-02-09T17:02:20.850Z,14.80
2019-02-09T17:04:53.228Z,14.80
2019-02-09T17:07:25.394Z,14.80
2019-02-09T17:09:57.590Z,14.80
2019-02-09T17:12:29.894Z,14.80
2019-02-09T17:15:02.173Z,14.80
2019-02-09T17:17:34.672Z,14.80
2019-02-09T17:20:08.603Z,14.80
2019-02-09T17:22:40.782Z,14.80
2019-02-09T17:25:13.821Z,14.80
2019-02-09T17:27:46.139Z,14.80
2019-02-09T17:30:29.747Z,14.80
2019-02-09T17:33:01.895Z,14.80
2019-02-09T17:35:34.159Z,14.80
2019-02-09T17:38:07.152Z,14.80
2019-02-09T17:40:46.128Z,14.90
2019-02-09T17:43:18.334Z,14.90
2019-02-09T17:45:58.212Z,14.90
2019-02-09T17:48:30.364Z,14.90
2019-02-09T17:51:02.563Z,14.90
2019-02-09T17:53:34.979Z,14.90
2019-02-09T17:56:07.358Z,14.90
2019-02-09T17:58:39.543Z,14.90
2019-02-09T18:01:13.346Z,14.90
2019-02-09T18:03:45.604Z,14.80
2019-02-09T18:06:17.927Z,14.80
2019-02-09T18:08:50.267Z,14.80
2019-02-09T18:11:22.544Z,14.80
2019-02-09T18:13:54.852Z,14.80
2019-02-09T18:16:26.992Z,14.80
2019-02-09T18:18:59.179Z,14.70
2019-02-09T18:21:31.502Z,14.70
2019-02-09T18:24:03.713Z,14.70
2019-02-09T18:26:35.836Z,14.70
2019-02-09T18:29:12.679Z,14.70
2019-02-09T18:31:44.674Z,14.70
2019-02-09T18:34:16.843Z,14.70
2019-02-09T18:36:49.046Z,14.70
2019-02-09T18:39:21.535Z,14.70
2019-02-09T18:41:53.653Z,14.70
2019-02-09T18:44:25.840Z,14.70
2019-02-09T18:46:58.099Z,14.70
2019-02-09T18:49:30.332Z,14.70
2019-02-09T18:52:02.465Z,14.70
2019-02-09T18:54:34.719Z,14.70
2019-02-09T18:57:06.854Z,14.70
2019-02-09T18:59:39.059Z,14.70
2019-02-09T19:02:11.229Z,14.70
2019-02-09T19:04:43.494Z,14.70
2019-02-09T19:07:15.647Z,14.60
2019-02-09T19:09:47.990Z,14.60
2019-02-09T19:12:20.139Z,14.60
2019-02-09T19:14:52.617Z,14.60
2019-02-09T19:17:24.782Z,14.60
2019-02-09T19:19:56.980Z,14.60
2019-02-09T19:22:29.214Z,14.60
2019-02-09T19:25:01.518Z,14.60
2019-02-09T19:27:33.740Z,14.60
2019-02-09T19:30:09.569Z,14.60
2019-02-09T19:32:41.729Z,14.60
2019-02-09T19:35:14.116Z,14.60
2019-02-09T19:37:46.503Z,14.60
2019-02-09T19:40:19.040Z,14.60
2019-02-09T19:42:51.309Z,14.60
2019-02-09T19:45:26.867Z,14.60
2019-02-09T19:47:59.023Z,14.60
2019-02-09T19:50:31.151Z,14.60
2019-02-09T19:53:03.458Z,14.60
2019-02-09T19:55:35.688Z,14.60
2019-02-09T19:58:07.934Z,14.60
2019-02-09T20:00:43.109Z,14.60
2019-02-09T20:03:15.271Z,14.60
2019-02-09T20:05:47.486Z,14.60
2019-02-09T20:08:19.755Z,14.70
2019-02-09T20:10:51.876Z,14.70
2019-02-09T20:13:24.108Z,14.70
2019-02-09T20:15:56.400Z,14.70
2019-02-09T20:18:28.639Z,14.70
2019-02-09T20:21:00.780Z,14.70
2019-02-09T20:23:32.979Z,14.70
2019-02-09T20:26:05.196Z,14.70
2019-02-09T20:28:37.405Z,14.70
2019-02-09T20:31:09.550Z,14.70
2019-02-09T20:33:41.862Z,14.70
2019-02-09T20:36:14.008Z,14.70
2019-02-09T20:38:46.196Z,14.70
2019-02-09T20:41:18.391Z,14.70
2019-02-09T20:43:50.589Z,14.70
2019-02-09T20:46:22.805Z,14.70
2019-02-09T20:48:55.014Z,14.70
2019-02-09T20:51:27.207Z,14.70
2019-02-09T20:53:59.514Z,14.70
2019-02-09T20:56:32.001Z,14.70
2019-02-09T20:59:04.191Z,14.70
2019-02-09T21:01:36.451Z,14.70
2019-02-09T21:04:08.505Z,14.70
2019-02-09T21:06:40.655Z,14.70
2019-02-09T21:09:12.861Z,14.70
2019-02-09T21:11:45.010Z,14.70
2019-02-09T21:14:17.126Z,14.70
2019-02-09T21:16:51.787Z,14.70
2019-02-09T21:19:23.107Z,14.70
2019-02-09T21:21:55.305Z,14.70
2019-02-09T21:24:27.426Z,14.70
2019-02-09T21:26:59.579Z,14.80
2019-02-09T21:29:31.712Z,14.70
2019-02-09T21:32:03.942Z,14.80
2019-02-09T21:34:37.143Z,14.80
2019-02-09T21:37:09.482Z,14.80
2019-02-09T21:39:41.711Z,14.80
2019-02-09T21:42:13.863Z,14.80
2019-02-09T21:44:46.160Z,14.80
2019-02-09T21:47:18.378Z,14.80
2019-02-09T21:49:50.572Z,14.80
2019-02-09T21:52:22.868Z,14.80
2019-02-09T21:54:54.992Z,14.80
2019-02-09T21:57:27.144Z,14.80
2019-02-09T21:59:59.520Z,14.80
2019-02-09T22:02:31.829Z,14.80
2019-02-09T22:05:04.333Z,14.80
2019-02-09T22:07:37.945Z,14.80
2019-02-09T22:10:13.063Z,14.80
2019-02-09T22:12:45.384Z,14.80
2019-02-09T22:15:18.666Z,14.80
2019-02-09T22:17:50.898Z,14.80
2019-02-09T22:20:24.276Z,14.80
2019-02-09T22:22:56.440Z,14.80
2019-02-09T22:25:28.697Z,14.80
2019-02-09T22:28:00.934Z,14.80
2019-02-09T22:30:33.144Z,14.80
2019-02-09T22:33:05.379Z,14.80
2019-02-09T22:35:37.528Z,14.90
2019-02-09T22:38:09.747Z,14.80
2019-02-09T22:40:42.012Z,14.80
2019-02-09T22:43:14.166Z,14.80
2019-02-09T22:45:46.373Z,14.80
2019-02-09T22:48:19.497Z,14.80
2019-02-09T22:50:51.652Z,14.80
2019-02-09T22:53:23.897Z,14.80
2019-02-09T22:55:56.044Z,14.80
2019-02-09T22:58:28.248Z,14.80
2019-02-09T23:01:30.580Z,14.90
2019-02-09T23:04:49.532Z,14.90
2019-02-09T23:07:31.950Z,14.90
2019-02-09T23:10:10.380Z,14.80
2019-02-09T23:12:48.376Z,14.80
2019-02-09T23:15:16.624Z,14.80
2019-02-09T23:17:48.857Z,14.80
2019-02-09T23:20:21.005Z,14.80
2019-02-09T23:22:53.145Z,14.80
2019-02-09T23:25:25.290Z,14.80
2019-02-09T23:27:57.566Z,14.90
2019-02-09T23:30:29.797Z,14.90
2019-02-09T23:33:02.007Z,14.90
2019-02-09T23:35:34.166Z,14.90
2019-02-09T23:38:06.445Z,14.90
2019-02-09T23:40:38.683Z,14.90
2019-02-09T23:43:10.893Z,14.90
2019-02-09T23:45:43.222Z,14.90
2019-02-09T23:48:15.513Z,14.90
2019-02-09T23:50:47.657Z,15.00
2019-02-09T23:53:19.783Z,15.00
2019-02-09T23:55:52.082Z,15.00
2019-02-09T23:58:24.340Z,15.00
